createdAt,value
2024-05-09T00:01:11.014Z,8.00
2024-05-09T00:06:13.047Z,7.90
2024-05-09T00:11:16.303Z,7.80
2024-05-09T00:16:18.193Z,7.80
2024-05-09T00:21:20.674Z,7.70
2024-05-09T00:26:22.749Z,7.60
2024-05-09T00:31:25.654Z,7.60
2024-05-09T00:36:28.036Z,7.50
2024-05-09T00:41:29.969Z,7.50
2024-05-09T00:46:31.932Z,7.50
2024-05-09T00:51:33.957Z,7.40
2024-05-09T00:56:35.924Z,7.20
2024-05-09T01:01:37.992Z,7.20
2024-05-09T01:06:40.053Z,7.00
2024-05-09T01:11:42.247Z,7.00
2024-05-09T01:16:44.277Z,7.00
2024-05-09T01:21:46.215Z,6.90
2024-05-09T01:26:48.574Z,6.80
2024-05-09T01:31:54.728Z,6.80
2024-05-09T01:36:56.717Z,6.70
2024-05-09T01:41:58.566Z,6.70
2024-05-09T01:47:00.474Z,6.60
2024-05-09T01:52:02.831Z,6.50
2024-05-09T01:57:05.077Z,6.40
2024-05-09T02:02:07.188Z,6.50
2024-05-09T02:07:09.144Z,6.40
2024-05-09T02:12:11.243Z,6.30
2024-05-09T02:17:13.306Z,6.30
2024-05-09T02:22:15.240Z,6.20
2024-05-09T02:27:17.223Z,6.10
2024-05-09T02:32:19.204Z,6.20
2024-05-09T02:37:21.169Z,6.10
2024-05-09T02:42:23.200Z,6.00
2024-05-09T02:47:25.228Z,6.10
2024-05-09T02:52:27.210Z,6.10
2024-05-09T02:57:29.095Z,6.00
2024-05-09T03:02:31.963Z,5.90
2024-05-09T03:07:33.891Z,6.00
2024-05-09T03:12:37.983Z,5.90
2024-05-09T03:17:41.584Z,5.80
2024-05-09T03:22:43.679Z,5.70
2024-05-09T03:27:45.634Z,5.60
2024-05-09T03:32:47.807Z,5.60
2024-05-09T03:37:49.898Z,5.50
2024-05-09T03:42:51.949Z,5.50
2024-05-09T03:47:54.059Z,5.50
2024-05-09T03:52:56.181Z,5.50
2024-05-09T03:57:58.294Z,5.50
2024-05-09T04:03:00.405Z,5.50
2024-05-09T04:08:02.645Z,5.40
2024-05-09T04:13:05.006Z,5.40
2024-05-09T04:18:07.625Z,5.50
2024-05-09T04:23:14.856Z,5.40
2024-05-09T04:28:17.183Z,5.50
2024-05-09T04:33:20.905Z,5.50
2024-05-09T04:38:23.291Z,5.50
2024-05-09T04:43:25.426Z,5.60
2024-05-09T04:48:27.675Z,5.70
2024-05-09T04:53:29.857Z,5.80
2024-05-09T04:58:32.121Z,5.90
2024-05-09T05:03:34.285Z,6.10
2024-05-09T05:08:36.520Z,6.30
2024-05-09T05:13:41.461Z,6.50
2024-05-09T05:18:44.780Z,6.80
2024-05-09T05:23:47.371Z,7.00
2024-05-09T05:28:49.538Z,7.30
2024-05-09T05:33:51.614Z,7.50
2024-05-09T05:38:53.839Z,7.70
2024-05-09T05:43:56.108Z,8.00
2024-05-09T05:48:58.496Z,8.20
2024-05-09T05:54:00.580Z,8.50
2024-05-09T05:59:02.742Z,8.80
2024-05-09T06:04:05.101Z,9.20
2024-05-09T06:09:07.333Z,9.40
2024-05-09T06:14:09.692Z,9.70
2024-05-09T06:19:12.219Z,10.00
2024-05-09T06:24:14.493Z,10.20
2024-05-09T06:29:16.722Z,10.40
2024-05-09T06:34:19.772Z,10.60
2024-05-09T06:39:22.197Z,10.90
2024-05-09T06:44:24.381Z,11.10
2024-05-09T06:49:29.281Z,11.50
2024-05-09T06:54:31.829Z,11.80
2024-05-09T06:59:34.339Z,11.90
2024-05-09T07:04:37.021Z,12.10
2024-05-09T07:09:39.219Z,12.50
2024-05-09T07:14:41.994Z,12.80
2024-05-09T07:19:44.336Z,12.80
2024-05-09T07:24:46.681Z,13.10
2024-05-09T07:29:49.427Z,13.30
2024-05-09T07:34:51.985Z,13.50
2024-05-09T07:39:54.591Z,13.90
2024-05-09T07:45:06.380Z,14.30
2024-05-09T07:55:24.570Z,14.80
2024-05-09T08:00:31.129Z,15.20
2024-05-09T08:05:34.730Z,15.60
2024-05-09T08:10:37.407Z,15.60
2024-05-09T08:15:39.722Z,15.60
2024-05-09T08:20:42.545Z,15.80
2024-05-09T08:25:44.713Z,16.00
2024-05-09T08:30:47.323Z,16.10
2024-05-09T08:35:49.597Z,16.40
2024-05-09T08:40:52.295Z,16.80
2024-05-09T08:45:54.599Z,17.00
2024-05-09T08:50:59.502Z,17.40
2024-05-09T08:56:02.734Z,17.50
2024-05-09T09:01:05.324Z,17.70
2024-05-09T09:06:10.776Z,18.10
2024-05-09T09:11:13.193Z,18.20
2024-05-09T09:16:16.584Z,18.10
2024-05-09T09:21:19.009Z,18.50
2024-05-09T09:26:22.858Z,18.80
2024-05-09T09:31:25.247Z,18.90
2024-05-09T09:36:30.447Z,18.80
2024-05-09T09:41:34.604Z,18.90
2024-05-09T09:46:37.751Z,19.20
2024-05-09T09:51:44.027Z,19.80
2024-05-09T09:56:50.201Z,20.00
2024-05-09T10:01:53.008Z,19.70
2024-05-09T10:07:01.687Z,19.80
2024-05-09T10:12:11.877Z,19.80
2024-05-09T10:17:14.573Z,20.20
2024-05-09T10:22:31.276Z,19.90
2024-05-09T10:27:33.835Z,20.40
2024-05-09T10:32:40.462Z,20.30
2024-05-09T10:37:43.101Z,20.00
2024-05-09T10:42:45.493Z,20.00
2024-05-09T10:47:48.410Z,20.50
2024-05-09T10:52:53.888Z,20.30
2024-05-09T10:57:57.637Z,20.50
2024-05-09T11:03:00.558Z,20.60
2024-05-09T11:08:03.447Z,20.80
2024-05-09T11:13:06.026Z,21.10
2024-05-09T11:18:23.618Z,21.60
2024-05-09T11:23:30.675Z,21.60
2024-05-09T11:28:33.169Z,20.80
2024-05-09T11:33:39.556Z,20.40
2024-05-09T11:38:43.158Z,20.50
2024-05-09T11:43:45.510Z,20.30
2024-05-09T11:48:48.483Z,20.30
2024-05-09T11:53:51.765Z,20.40
2024-05-09T11:58:54.330Z,21.40
2024-05-09T12:03:56.937Z,22.50
2024-05-09T12:08:59.852Z,22.40
2024-05-09T12:14:02.598Z,21.10
2024-05-09T12:19:05.353Z,20.80
2024-05-09T12:24:07.971Z,21.40
2024-05-09T12:29:10.555Z,22.10
2024-05-09T12:34:13.621Z,21.90
2024-05-09T12:39:16.328Z,21.80
2024-05-09T12:44:19.041Z,21.30
2024-05-09T12:49:24.608Z,21.60
2024-05-09T12:54:27.275Z,22.10
2024-05-09T12:59:29.511Z,22.40
2024-05-09T13:04:32.053Z,21.90
2024-05-09T13:09:35.337Z,21.50
2024-05-09T13:14:37.641Z,21.10
2024-05-09T13:19:40.209Z,21.70
2024-05-09T13:24:42.555Z,22.70
2024-05-09T13:29:44.723Z,22.80
2024-05-09T13:34:47.121Z,23.10
2024-05-09T13:39:49.629Z,22.00
2024-05-09T13:44:51.979Z,21.30
2024-05-09T13:49:54.483Z,21.30
2024-05-09T13:54:57.083Z,21.90
2024-05-09T13:59:59.337Z,22.50
2024-05-09T14:05:01.950Z,22.90
2024-05-09T14:10:09.022Z,22.80
2024-05-09T14:15:13.822Z,22.00
2024-05-09T14:20:23.970Z,21.90
2024-05-09T14:25:36.776Z,21.50
2024-05-09T14:30:42.965Z,21.50
2024-05-09T14:35:45.523Z,22.50
2024-05-09T14:40:49.369Z,23.00
2024-05-09T14:45:51.770Z,22.60
2024-05-09T14:50:54.197Z,22.70
2024-05-09T14:55:57.412Z,23.40
2024-05-09T15:00:59.949Z,24.00
2024-05-09T15:06:02.789Z,23.20
2024-05-09T15:11:05.412Z,23.20
2024-05-09T15:16:08.092Z,24.00
2024-05-09T15:21:10.468Z,23.60
2024-05-09T15:26:12.640Z,24.10
2024-05-09T15:31:14.747Z,24.50
2024-05-09T15:36:17.239Z,24.70
2024-05-09T15:41:19.489Z,24.70
2024-05-09T15:46:21.894Z,24.70
2024-05-09T15:51:24.123Z,25.00
2024-05-09T15:56:26.345Z,25.30
2024-05-09T16:01:28.912Z,24.50
2024-05-09T16:06:33.247Z,24.80
2024-05-09T16:11:35.891Z,25.30
2024-05-09T16:16:38.562Z,25.60
2024-05-09T16:21:41.073Z,25.80
2024-05-09T16:26:43.835Z,25.40
2024-05-09T16:31:45.872Z,24.90
2024-05-09T16:36:48.030Z,24.20
2024-05-09T16:41:53.581Z,23.20
2024-05-09T16:46:56.824Z,22.60
2024-05-09T16:51:59.325Z,22.10
2024-05-09T16:57:01.588Z,21.90
2024-05-09T17:02:05.469Z,21.60
2024-05-09T17:07:08.120Z,21.10
2024-05-09T17:12:10.868Z,20.70
2024-05-09T17:17:13.024Z,20.50
2024-05-09T17:22:15.621Z,20.30
2024-05-09T17:27:18.142Z,19.90
2024-05-09T17:32:20.391Z,19.60
2024-05-09T17:37:22.800Z,19.40
2024-05-09T17:42:25.416Z,19.30
2024-05-09T17:47:27.641Z,18.90
2024-05-09T17:52:30.247Z,18.50
2024-05-09T17:57:32.596Z,18.40
2024-05-09T18:02:36.223Z,18.20
2024-05-09T18:07:38.517Z,17.80
2024-05-09T18:12:41.120Z,17.60
2024-05-09T18:17:43.908Z,17.40
2024-05-09T18:22:45.917Z,17.00
2024-05-09T18:27:48.261Z,16.70
2024-05-09T18:32:50.587Z,16.50
2024-05-09T18:37:53.417Z,16.10
2024-05-09T18:42:55.709Z,15.80
2024-05-09T18:47:58.335Z,15.40
2024-05-09T18:53:00.688Z,15.00
2024-05-09T18:58:05.821Z,14.80
2024-05-09T19:03:10.286Z,14.50
2024-05-09T19:08:15.609Z,14.20
2024-05-09T19:13:18.086Z,13.90
2024-05-09T19:18:20.319Z,13.60
2024-05-09T19:23:22.856Z,13.40
2024-05-09T19:28:25.791Z,13.20
2024-05-09T19:33:28.411Z,13.00
2024-05-09T19:38:30.522Z,12.80
2024-05-09T19:43:35.870Z,12.70
2024-05-09T19:48:38.428Z,12.50
2024-05-09T19:53:41.091Z,12.30
2024-05-09T19:58:43.437Z,12.20
2024-05-09T20:03:45.668Z,12.00
2024-05-09T20:08:47.893Z,11.90
2024-05-09T20:13:49.924Z,11.80
2024-05-09T20:18:52.160Z,11.60
2024-05-09T20:24:01.679Z,11.40
2024-05-09T20:29:03.976Z,11.30
2024-05-09T20:34:06.028Z,11.10
2024-05-09T20:39:07.999Z,11.10
2024-05-09T20:44:09.917Z,11.00
2024-05-09T20:49:12.585Z,10.90
2024-05-09T20:54:14.971Z,10.70
2024-05-09T20:59:16.940Z,10.60
2024-05-09T21:04:19.072Z,10.50
2024-05-09T21:09:25.591Z,10.40
2024-05-09T21:14:27.574Z,10.40
2024-05-09T21:19:29.680Z,10.30
2024-05-09T21:24:31.773Z,10.20
2024-05-09T21:29:33.776Z,10.20
2024-05-09T21:34:35.857Z,10.10
2024-05-09T21:39:37.848Z,10.00
2024-05-09T21:44:39.903Z,9.80
2024-05-09T21:49:42.284Z,9.80
2024-05-09T21:54:44.263Z,9.60
2024-05-09T21:59:46.315Z,9.60
2024-05-09T22:04:48.328Z,9.50
2024-05-09T22:09:50.618Z,9.40
2024-05-09T22:14:52.840Z,9.40
2024-05-09T22:19:54.805Z,9.20
2024-05-09T22:24:57.284Z,9.20
2024-05-09T22:29:59.296Z,9.00
2024-05-09T22:35:01.400Z,9.00
2024-05-09T22:40:06.822Z,8.90
2024-05-09T22:45:10.001Z,8.80
2024-05-09T22:50:16.227Z,8.80
2024-05-09T22:55:24.403Z,8.60
2024-05-09T23:00:31.450Z,8.50
2024-05-09T23:05:35.056Z,8.40
2024-05-09T23:10:38.128Z,8.30
2024-05-09T23:15:40.529Z,8.30
2024-05-09T23:20:42.496Z,8.30
2024-05-09T23:25:44.906Z,8.40
2024-05-09T23:30:46.936Z,8.40
2024-05-09T23:35:48.897Z,8.30
2024-05-09T23:40:51.456Z,8.20
2024-05-09T23:45:53.566Z,8.10
2024-05-09T23:50:55.487Z,8.00
2024-05-09T23:55:57.416Z,7.90
