createdAt,value
2023-01-17T00:03:05.379Z,93486.44
2023-01-17T00:07:39.989Z,93498.16
2023-01-17T00:11:52.515Z,93508.84
2023-01-17T00:16:14.987Z,93491.63
2023-01-17T00:20:49.648Z,93515.88
2023-01-17T00:25:21.083Z,93522.69
2023-01-17T00:29:35.015Z,93516.78
2023-01-17T00:33:50.730Z,93522.91
2023-01-17T00:38:09.988Z,93523.78
2023-01-17T00:42:22.404Z,93539.75
2023-01-17T00:46:53.393Z,93536.22
2023-01-17T00:51:24.637Z,93534.03
2023-01-17T00:55:55.842Z,93553.81
2023-01-17T01:00:29.124Z,93542.00
2023-01-17T01:05:00.465Z,93557.34
2023-01-17T01:09:31.586Z,93538.00
2023-01-17T01:14:02.877Z,93547.91
2023-01-17T01:18:34.035Z,93567.44
2023-01-17T01:23:07.977Z,93561.78
2023-01-17T01:27:38.946Z,93572.47
2023-01-17T01:32:09.979Z,93562.81
2023-01-17T01:36:23.853Z,93578.06
2023-01-17T01:40:36.278Z,93569.75
2023-01-17T01:44:52.462Z,93575.06
2023-01-17T01:49:15.032Z,93579.59
2023-01-17T01:53:27.971Z,93569.31
2023-01-17T01:57:50.521Z,93585.50
2023-01-17T02:02:03.026Z,93590.19
2023-01-17T02:06:28.150Z,93595.81
2023-01-17T02:10:42.394Z,93598.28
2023-01-17T02:15:07.718Z,93597.44
2023-01-17T02:19:41.070Z,93596.69
2023-01-17T02:23:59.323Z,93586.66
2023-01-17T02:28:50.660Z,93599.03
2023-01-17T02:33:31.835Z,93599.03
2023-01-17T02:38:04.091Z,93600.16
2023-01-17T02:42:20.603Z,93602.25
2023-01-17T02:46:33.038Z,93588.63
2023-01-17T02:51:22.299Z,93594.63
2023-01-17T02:55:48.005Z,93602.91
2023-01-17T03:00:28.473Z,93593.84
2023-01-17T03:05:21.508Z,93602.81
2023-01-17T03:09:34.440Z,93598.69
2023-01-17T03:13:47.031Z,93600.19
2023-01-17T03:18:06.111Z,93603.28
2023-01-17T03:22:28.562Z,93595.69
2023-01-17T03:26:41.197Z,93606.69
2023-01-17T03:30:53.787Z,93603.13
2023-01-17T03:35:07.081Z,93620.00
2023-01-17T03:39:19.529Z,93621.31
2023-01-17T03:43:32.033Z,93622.75
2023-01-17T03:47:44.542Z,93621.78
2023-01-17T03:51:57.035Z,93623.47
2023-01-17T03:56:10.138Z,93619.16
2023-01-17T04:00:23.388Z,93634.47
2023-01-17T04:04:35.851Z,93623.47
2023-01-17T04:08:48.303Z,93629.28
2023-01-17T04:13:00.732Z,93623.94
2023-01-17T04:17:14.299Z,93623.47
2023-01-17T04:21:26.806Z,93617.66
2023-01-17T04:25:39.271Z,93613.53
2023-01-17T04:29:51.674Z,93621.63
2023-01-17T04:34:04.148Z,93620.00
2023-01-17T04:38:16.590Z,93617.66
2023-01-17T04:42:29.064Z,93608.31
2023-01-17T04:46:41.510Z,93634.16
2023-01-17T04:51:05.896Z,93634.16
2023-01-17T04:55:18.400Z,93635.81
2023-01-17T04:59:30.859Z,93630.38
2023-01-17T05:03:43.394Z,93624.47
2023-01-17T05:07:57.270Z,93620.84
2023-01-17T05:12:09.709Z,93617.50
2023-01-17T05:16:22.146Z,93613.81
2023-01-17T05:20:35.126Z,93633.41
2023-01-17T05:24:48.915Z,93613.47
2023-01-17T05:29:01.341Z,93640.22
2023-01-17T05:33:19.156Z,93639.31
2023-01-17T05:37:31.698Z,93662.81
2023-01-17T05:41:44.145Z,93659.50
2023-01-17T05:45:56.628Z,93651.72
2023-01-17T05:50:09.988Z,93673.97
2023-01-17T05:54:22.506Z,93668.91
2023-01-17T05:58:34.947Z,93670.13
2023-01-17T06:02:47.748Z,93672.28
2023-01-17T06:07:00.215Z,93670.25
2023-01-17T06:11:14.347Z,93675.97
2023-01-17T06:15:26.820Z,93672.91
2023-01-17T06:19:39.371Z,93667.53
2023-01-17T06:23:51.805Z,93663.19
2023-01-17T06:28:04.400Z,93664.38
2023-01-17T06:32:16.972Z,93665.97
2023-01-17T06:36:29.416Z,93658.81
2023-01-17T06:40:41.910Z,93657.28
2023-01-17T06:44:54.354Z,93645.44
2023-01-17T06:49:06.799Z,93644.44
2023-01-17T06:53:19.248Z,93642.91
2023-01-17T06:57:41.687Z,93642.19
2023-01-17T07:02:02.904Z,93657.19
2023-01-17T07:06:15.492Z,93646.47
2023-01-17T07:10:28.499Z,93647.72
2023-01-17T07:14:40.964Z,93652.66
2023-01-17T07:18:54.074Z,93643.22
2023-01-17T07:23:07.490Z,93644.09
2023-01-17T07:27:19.996Z,93648.47
2023-01-17T07:31:36.138Z,93653.16
2023-01-17T07:35:48.706Z,93656.00
2023-01-17T07:40:03.271Z,93648.00
2023-01-17T07:44:15.710Z,93653.53
2023-01-17T07:48:28.467Z,93650.38
2023-01-17T07:52:41.212Z,93657.84
2023-01-17T07:56:53.634Z,93654.38
2023-01-17T08:01:09.485Z,93659.38
2023-01-17T08:05:22.006Z,93643.19
2023-01-17T08:09:34.494Z,93627.13
2023-01-17T08:14:00.218Z,93608.66
2023-01-17T08:18:12.711Z,93607.81
2023-01-17T08:22:25.467Z,93611.16
2023-01-17T08:26:47.907Z,93609.75
2023-01-17T08:31:08.731Z,93609.59
2023-01-17T08:35:22.220Z,93608.94
2023-01-17T08:39:34.788Z,93604.34
2023-01-17T08:43:52.584Z,93607.69
2023-01-17T08:48:05.669Z,93611.47
2023-01-17T08:52:18.566Z,93604.53
2023-01-17T08:56:40.326Z,93583.50
2023-01-17T09:00:52.857Z,93595.44
2023-01-17T09:05:05.823Z,93602.94
2023-01-17T09:09:18.872Z,93604.28
2023-01-17T09:13:31.340Z,93593.19
2023-01-17T09:17:44.416Z,93601.09
2023-01-17T09:21:57.151Z,93604.84
2023-01-17T09:26:20.587Z,93614.75
2023-01-17T09:30:33.094Z,93610.72
2023-01-17T09:34:45.524Z,93598.09
2023-01-17T09:39:02.163Z,93608.28
2023-01-17T09:43:46.074Z,93598.66
2023-01-17T09:48:00.943Z,93592.03
2023-01-17T09:52:18.128Z,93597.44
2023-01-17T09:56:47.296Z,93581.13
2023-01-17T10:01:26.734Z,93557.38
2023-01-17T10:05:51.270Z,93538.44
2023-01-17T10:10:27.399Z,93521.63
2023-01-17T10:15:07.895Z,93502.50
2023-01-17T10:19:37.441Z,93501.28
2023-01-17T10:24:20.222Z,93499.09
2023-01-17T10:28:37.055Z,93490.16
2023-01-17T10:32:50.911Z,93493.06
2023-01-17T10:37:26.591Z,93495.63
2023-01-17T10:41:44.361Z,93499.41
2023-01-17T10:45:58.114Z,93506.13
2023-01-17T10:50:17.233Z,93491.19
2023-01-17T10:54:54.147Z,93482.50
2023-01-17T10:59:19.457Z,93480.75
2023-01-17T11:03:32.911Z,93473.06
2023-01-17T11:08:10.181Z,93465.56
2023-01-17T11:12:46.431Z,93456.59
2023-01-17T11:17:07.180Z,93442.28
2023-01-17T11:21:24.070Z,93437.09
2023-01-17T11:25:59.065Z,93420.41
2023-01-17T11:30:20.979Z,93407.72
2023-01-17T11:34:33.886Z,93419.25
2023-01-17T11:38:59.038Z,93397.88
2023-01-17T11:43:21.970Z,93405.56
2023-01-17T11:47:34.407Z,93399.63
2023-01-17T11:51:46.859Z,93391.16
2023-01-17T11:56:17.867Z,93381.72
2023-01-17T12:00:48.059Z,93392.16
2023-01-17T12:05:33.028Z,93390.41
2023-01-17T12:10:01.814Z,93381.72
2023-01-17T12:14:34.962Z,93358.06
2023-01-17T12:19:04.262Z,93345.13
2023-01-17T12:23:48.335Z,93338.19
2023-01-17T12:28:23.403Z,93330.75
2023-01-17T12:32:54.693Z,93316.28
2023-01-17T12:37:23.778Z,93315.03
2023-01-17T12:42:14.359Z,93306.84
2023-01-17T12:46:44.810Z,93291.41
2023-01-17T12:51:17.775Z,93280.75
2023-01-17T12:55:50.727Z,93266.03
2023-01-17T13:00:26.259Z,93252.41
2023-01-17T13:04:59.271Z,93252.91
2023-01-17T13:09:24.253Z,93225.06
2023-01-17T13:13:36.985Z,93232.72
2023-01-17T13:18:23.987Z,93242.47
2023-01-17T13:22:44.094Z,93237.00
2023-01-17T13:26:56.407Z,93253.41
2023-01-17T13:31:33.849Z,93229.31
2023-01-17T13:36:22.222Z,93227.09
2023-01-17T13:40:53.534Z,93223.59
2023-01-17T13:45:19.520Z,93218.41
2023-01-17T13:49:35.750Z,93215.91
2023-01-17T13:53:48.487Z,93223.84
2023-01-17T13:58:00.907Z,93217.41
2023-01-17T14:02:37.983Z,93210.63
2023-01-17T14:06:54.716Z,93206.75
2023-01-17T14:11:10.055Z,93195.34
2023-01-17T14:15:30.773Z,93203.41
2023-01-17T14:19:50.701Z,93189.78
2023-01-17T14:24:17.355Z,93176.13
2023-01-17T14:28:32.583Z,93175.63
2023-01-17T14:33:01.598Z,93168.16
2023-01-17T14:37:25.714Z,93164.13
2023-01-17T14:41:38.487Z,93170.00
2023-01-17T14:45:59.502Z,93150.41
2023-01-17T14:50:19.585Z,93136.78
2023-01-17T14:54:52.661Z,93121.88
2023-01-17T14:59:17.610Z,93105.44
2023-01-17T15:03:34.598Z,93106.66
2023-01-17T15:07:53.802Z,93101.47
2023-01-17T15:12:16.447Z,93104.38
2023-01-17T15:16:35.379Z,93117.72
2023-01-17T15:20:58.335Z,93115.97
2023-01-17T15:25:14.278Z,93113.19
2023-01-17T15:29:32.777Z,93107.69
2023-01-17T15:33:50.707Z,93084.38
2023-01-17T15:38:04.301Z,93088.63
2023-01-17T15:42:27.462Z,93096.53
2023-01-17T15:46:40.735Z,93081.59
2023-01-17T15:50:59.695Z,93074.13
2023-01-17T15:55:14.821Z,93079.31
2023-01-17T15:59:54.591Z,93079.25
2023-01-17T16:04:32.972Z,93054.41
2023-01-17T16:08:53.991Z,93047.03
2023-01-17T16:13:10.274Z,93048.00
2023-01-17T16:17:22.939Z,93035.50
2023-01-17T16:21:35.445Z,93042.41
2023-01-17T16:25:49.057Z,93043.44
2023-01-17T16:30:01.577Z,93063.38
2023-01-17T16:34:14.086Z,93047.09
2023-01-17T16:38:26.559Z,93057.22
2023-01-17T16:42:38.997Z,93052.28
2023-01-17T16:46:51.675Z,93061.84
2023-01-17T16:51:08.038Z,93075.53
2023-01-17T16:55:25.016Z,93077.97
2023-01-17T16:59:51.061Z,93084.44
2023-01-17T17:04:03.587Z,93076.06
2023-01-17T17:08:16.236Z,93072.09
2023-01-17T17:12:29.297Z,93080.09
2023-01-17T17:16:41.741Z,93082.34
2023-01-17T17:20:54.171Z,93086.72
2023-01-17T17:25:08.312Z,93085.16
2023-01-17T17:29:21.158Z,93112.22
2023-01-17T17:33:33.817Z,93120.91
2023-01-17T17:37:46.296Z,93107.53
2023-01-17T17:41:58.790Z,93113.72
2023-01-17T17:46:11.851Z,93135.69
2023-01-17T17:50:24.398Z,93137.47
2023-01-17T17:54:37.743Z,93144.56
2023-01-17T17:58:50.442Z,93165.53
2023-01-17T18:03:02.910Z,93156.25
2023-01-17T18:07:15.437Z,93166.16
2023-01-17T18:11:29.433Z,93167.50
2023-01-17T18:15:41.869Z,93161.53
2023-01-17T18:19:54.370Z,93156.19
2023-01-17T18:24:11.168Z,93156.19
2023-01-17T18:28:23.641Z,93152.25
2023-01-17T18:32:38.880Z,93153.47
2023-01-17T18:36:52.618Z,93161.94
2023-01-17T18:41:08.315Z,93168.88
2023-01-17T18:45:20.760Z,93164.41
2023-01-17T18:49:43.433Z,93174.47
2023-01-17T18:53:55.882Z,93174.66
2023-01-17T18:58:09.942Z,93193.31
2023-01-17T19:02:22.454Z,93195.56
2023-01-17T19:06:47.757Z,93197.25
2023-01-17T19:11:00.717Z,93208.16
2023-01-17T19:15:13.164Z,93215.38
2023-01-17T19:19:25.813Z,93224.06
2023-01-17T19:23:39.138Z,93244.91
2023-01-17T19:28:01.657Z,93256.09
2023-01-17T19:32:16.526Z,93254.25
2023-01-17T19:36:36.320Z,93279.63
2023-01-17T19:40:48.771Z,93243.69
2023-01-17T19:45:01.254Z,93242.66
2023-01-17T19:49:13.712Z,93247.34
2023-01-17T19:53:26.187Z,93250.09
2023-01-17T19:57:41.311Z,93241.22
2023-01-17T20:01:54.124Z,93232.38
2023-01-17T20:06:07.978Z,93250.22
2023-01-17T20:10:21.752Z,93218.16
2023-01-17T20:14:34.196Z,93239.88
2023-01-17T20:18:46.671Z,93247.66
2023-01-17T20:23:02.114Z,93233.50
2023-01-17T20:27:14.662Z,93216.06
2023-01-17T20:31:28.028Z,93236.44
2023-01-17T20:35:41.601Z,93243.38
2023-01-17T20:39:54.896Z,93231.63
2023-01-17T20:44:11.637Z,93238.78
2023-01-17T20:48:24.226Z,93255.94
2023-01-17T20:52:36.699Z,93242.13
2023-01-17T20:56:49.257Z,93250.00
2023-01-17T21:01:13.725Z,93241.72
2023-01-17T21:05:26.672Z,93244.66
2023-01-17T21:09:39.126Z,93241.94
2023-01-17T21:13:52.561Z,93251.28
2023-01-17T21:18:05.017Z,93256.81
2023-01-17T21:22:17.801Z,93248.63
2023-01-17T21:26:30.295Z,93254.03
2023-01-17T21:30:42.771Z,93256.19
2023-01-17T21:34:55.423Z,93251.31
2023-01-17T21:39:13.358Z,93256.66
2023-01-17T21:43:26.041Z,93260.19
2023-01-17T21:47:48.773Z,93258.50
2023-01-17T21:52:01.211Z,93266.38
2023-01-17T21:56:33.658Z,93265.63
2023-01-17T22:00:46.158Z,93239.88
2023-01-17T22:04:58.663Z,93258.63
2023-01-17T22:09:11.123Z,93268.13
2023-01-17T22:13:23.555Z,93267.78
2023-01-17T22:17:39.024Z,93271.44
2023-01-17T22:21:51.466Z,93269.75
2023-01-17T22:26:08.960Z,93252.19
2023-01-17T22:30:21.515Z,93299.63
2023-01-17T22:34:43.043Z,93291.56
2023-01-17T22:38:55.581Z,93292.69
2023-01-17T22:43:08.099Z,93302.25
2023-01-17T22:47:28.753Z,93290.34
2023-01-17T22:51:41.230Z,93292.13
2023-01-17T22:56:08.692Z,93288.09
2023-01-17T23:00:21.876Z,93289.94
2023-01-17T23:04:34.321Z,93283.22
2023-01-17T23:08:50.930Z,93289.00
2023-01-17T23:13:03.400Z,93285.44
2023-01-17T23:17:34.523Z,93300.16
2023-01-17T23:22:05.841Z,93296.25
2023-01-17T23:26:18.965Z,93313.22
2023-01-17T23:30:38.226Z,93304.81
2023-01-17T23:34:50.763Z,93322.94
2023-01-17T23:39:03.185Z,93320.16
2023-01-17T23:43:24.384Z,93323.34
2023-01-17T23:47:47.180Z,93327.63
2023-01-17T23:52:08.271Z,93318.13
2023-01-17T23:56:27.401Z,93321.41
