createdAt,value
2017-09-17T00:00:22.627Z,100185.58
2017-09-17T00:02:50.076Z,100184.84
2017-09-17T00:05:17.531Z,100180.11
2017-09-17T00:07:44.972Z,100178.67
2017-09-17T00:10:12.421Z,100177.34
2017-09-17T00:12:39.863Z,100179.13
2017-09-17T00:15:07.435Z,100181.95
2017-09-17T00:17:34.907Z,100183.10
2017-09-17T00:20:02.349Z,100188.99
2017-09-17T00:22:29.801Z,100183.67
2017-09-17T00:24:57.485Z,100182.59
2017-09-17T00:27:24.943Z,100179.72
2017-09-17T00:29:52.491Z,100173.25
2017-09-17T00:32:20.076Z,100179.48
2017-09-17T00:34:47.608Z,100179.07
2017-09-17T00:37:15.064Z,100183.69
2017-09-17T00:39:44.824Z,100186.59
2017-09-17T00:42:12.302Z,100179.18
2017-09-17T00:44:39.764Z,100175.36
2017-09-17T00:47:07.238Z,100182.27
2017-09-17T00:49:34.677Z,100181.88
2017-09-17T00:52:02.158Z,100182.78
2017-09-17T00:54:29.589Z,100180.88
2017-09-17T00:56:57.040Z,100177.29
2017-09-17T00:59:24.518Z,100176.77
2017-09-17T01:01:51.988Z,100173.98
2017-09-17T01:04:19.454Z,100176.56
2017-09-17T01:06:46.889Z,100174.59
2017-09-17T01:09:14.360Z,100176.75
2017-09-17T01:11:41.790Z,100174.43
2017-09-17T01:14:09.326Z,100175.41
2017-09-17T01:16:36.780Z,100177.97
2017-09-17T01:19:04.285Z,100175.41
2017-09-17T01:21:31.717Z,100178.58
2017-09-17T01:23:59.192Z,100180.22
2017-09-17T01:26:26.895Z,100174.88
2017-09-17T01:28:54.345Z,100173.83
2017-09-17T01:31:21.782Z,100165.88
2017-09-17T01:33:49.245Z,100168.00
2017-09-17T01:36:16.778Z,100181.89
2017-09-17T01:38:44.214Z,100183.78
2017-09-17T01:41:11.672Z,100180.16
2017-09-17T01:43:39.116Z,100181.30
2017-09-17T01:46:06.610Z,100190.25
2017-09-17T01:48:34.071Z,100187.19
2017-09-17T01:51:01.532Z,100189.23
2017-09-17T01:53:29.078Z,100185.66
2017-09-17T01:55:56.657Z,100182.22
2017-09-17T01:58:24.108Z,100185.98
2017-09-17T02:00:51.598Z,100181.66
2017-09-17T02:03:19.044Z,100180.28
2017-09-17T02:05:46.566Z,100183.44
2017-09-17T02:08:14.015Z,100183.34
2017-09-17T02:10:41.586Z,100180.10
2017-09-17T02:13:09.046Z,100180.74
2017-09-17T02:15:36.513Z,100185.81
2017-09-17T02:18:03.963Z,100179.13
2017-09-17T02:20:31.415Z,100183.08
2017-09-17T02:22:58.855Z,100182.28
2017-09-17T02:25:26.417Z,100190.56
2017-09-17T02:27:53.851Z,100185.44
2017-09-17T02:30:21.283Z,100179.42
2017-09-17T02:32:48.749Z,100187.33
2017-09-17T02:35:16.181Z,100187.07
2017-09-17T02:37:43.630Z,100183.27
2017-09-17T02:40:11.101Z,100189.05
2017-09-17T02:42:38.552Z,100187.14
2017-09-17T02:45:05.991Z,100187.64
2017-09-17T02:47:33.474Z,100184.28
2017-09-17T02:50:00.911Z,100183.00
2017-09-17T02:52:28.376Z,100182.13
2017-09-17T02:54:55.842Z,100182.22
2017-09-17T02:57:23.302Z,100184.77
2017-09-17T02:59:50.771Z,100187.95
2017-09-17T03:02:18.242Z,100188.20
2017-09-17T03:04:45.674Z,100193.37
2017-09-17T03:07:13.118Z,100186.83
2017-09-17T03:09:40.573Z,100182.74
2017-09-17T03:12:08.073Z,100184.74
2017-09-17T03:14:35.555Z,100182.41
2017-09-17T03:17:03.006Z,100174.22
2017-09-17T03:19:30.458Z,100174.83
2017-09-17T03:21:57.894Z,100176.35
2017-09-17T03:24:25.350Z,100183.12
2017-09-17T03:26:52.793Z,100178.20
2017-09-17T03:29:20.299Z,100176.66
2017-09-17T03:31:47.780Z,100172.44
2017-09-17T03:34:15.310Z,100176.96
2017-09-17T03:36:42.773Z,100180.34
2017-09-17T03:39:10.210Z,100181.17
2017-09-17T03:41:37.680Z,100181.09
2017-09-17T03:44:05.123Z,100177.22
2017-09-17T03:46:32.592Z,100181.56
2017-09-17T03:49:00.035Z,100174.46
2017-09-17T03:51:27.506Z,100175.22
2017-09-17T03:53:54.987Z,100169.00
2017-09-17T03:56:22.430Z,100166.95
2017-09-17T03:58:49.880Z,100169.93
2017-09-17T04:01:17.318Z,100174.46
2017-09-17T04:03:44.779Z,100177.19
2017-09-17T04:06:12.213Z,100177.83
2017-09-17T04:08:39.670Z,100168.16
2017-09-17T04:11:07.107Z,100174.12
2017-09-17T04:13:34.583Z,100171.73
2017-09-17T04:16:02.075Z,100178.28
2017-09-17T04:18:29.595Z,100173.61
2017-09-17T04:20:57.046Z,100165.86
2017-09-17T04:23:24.502Z,100169.24
2017-09-17T04:25:51.955Z,100168.06
2017-09-17T04:28:19.450Z,100167.12
2017-09-17T04:30:46.898Z,100166.34
2017-09-17T04:33:14.372Z,100173.86
2017-09-17T04:35:41.840Z,100177.09
2017-09-17T04:38:09.282Z,100180.67
2017-09-17T04:40:36.761Z,100181.11
2017-09-17T04:43:04.255Z,100183.37
2017-09-17T04:45:31.990Z,100182.50
2017-09-17T04:47:59.510Z,100184.03
2017-09-17T04:50:26.970Z,100195.99
2017-09-17T04:52:54.434Z,100193.11
2017-09-17T04:55:21.894Z,100195.02
2017-09-17T04:57:49.338Z,100197.38
2017-09-17T05:00:16.787Z,100197.59
2017-09-17T05:02:44.256Z,100205.42
2017-09-17T05:05:11.727Z,100210.79
2017-09-17T05:07:39.275Z,100209.63
2017-09-17T05:10:06.773Z,100211.34
2017-09-17T05:12:34.241Z,100217.58
2017-09-17T05:15:01.692Z,100219.13
2017-09-17T05:17:29.199Z,100213.71
2017-09-17T05:19:56.682Z,100219.09
2017-09-17T05:22:24.134Z,100225.12
2017-09-17T05:24:51.565Z,100231.33
2017-09-17T05:27:19.027Z,100224.92
2017-09-17T05:29:46.514Z,100228.64
2017-09-17T05:32:14.045Z,100232.78
2017-09-17T05:34:41.515Z,100231.80
2017-09-17T05:37:09.042Z,100231.62
2017-09-17T05:39:36.501Z,100232.47
2017-09-17T05:42:03.939Z,100235.12
2017-09-17T05:44:31.480Z,100232.72
2017-09-17T05:46:58.919Z,100233.61
2017-09-17T05:49:26.384Z,100233.11
2017-09-17T05:51:53.829Z,100239.74
2017-09-17T05:54:21.308Z,100241.61
2017-09-17T05:56:48.752Z,100241.39
2017-09-17T05:59:16.216Z,100248.77
2017-09-17T06:01:43.668Z,100251.86
2017-09-17T06:04:11.237Z,100250.44
2017-09-17T06:06:38.693Z,100250.23
2017-09-17T06:09:06.162Z,100264.94
2017-09-17T06:11:33.656Z,100258.18
2017-09-17T06:14:01.096Z,100260.27
2017-09-17T06:16:28.568Z,100258.38
2017-09-17T06:18:56.004Z,100263.39
2017-09-17T06:21:23.461Z,100262.92
2017-09-17T06:23:50.893Z,100265.65
2017-09-17T06:26:18.350Z,100270.45
2017-09-17T06:28:45.810Z,100267.53
2017-09-17T06:31:13.461Z,100266.81
2017-09-17T06:33:40.905Z,100262.91
2017-09-17T06:36:08.425Z,100270.03
2017-09-17T06:38:35.887Z,100262.06
2017-09-17T06:41:03.339Z,100260.48
2017-09-17T06:43:30.847Z,100266.44
2017-09-17T06:45:58.290Z,100271.02
2017-09-17T06:48:25.760Z,100258.97
2017-09-17T06:50:53.244Z,100261.20
2017-09-17T06:53:20.706Z,100264.40
2017-09-17T06:55:48.147Z,100271.93
2017-09-17T06:58:15.606Z,100281.58
2017-09-17T07:00:43.051Z,100276.95
2017-09-17T07:03:10.534Z,100284.25
2017-09-17T07:05:37.966Z,100297.57
2017-09-17T07:08:05.434Z,100291.37
2017-09-17T07:10:32.914Z,100291.54
2017-09-17T07:13:00.371Z,100294.73
2017-09-17T07:15:27.832Z,100292.08
2017-09-17T07:17:55.465Z,100287.55
2017-09-17T07:20:22.926Z,100289.93
2017-09-17T07:22:51.206Z,100301.98
2017-09-17T07:25:18.690Z,100294.02
2017-09-17T07:27:46.139Z,100299.39
2017-09-17T07:30:13.595Z,100298.41
2017-09-17T07:32:41.155Z,100297.20
2017-09-17T07:35:08.671Z,100295.80
2017-09-17T07:37:36.116Z,100302.78
2017-09-17T07:40:03.570Z,100300.60
2017-09-17T07:42:31.012Z,100302.98
2017-09-17T07:44:58.551Z,100305.18
2017-09-17T07:47:25.995Z,100295.64
2017-09-17T07:49:53.450Z,100299.35
2017-09-17T07:52:20.887Z,100302.45
2017-09-17T07:54:48.364Z,100304.77
2017-09-17T07:57:15.798Z,100305.53
2017-09-17T07:59:43.234Z,100303.81
2017-09-17T08:02:10.718Z,100303.61
2017-09-17T08:04:38.263Z,100303.51
2017-09-17T08:07:05.729Z,100304.77
2017-09-17T08:09:33.169Z,100306.41
2017-09-17T08:12:00.633Z,100299.00
2017-09-17T08:14:28.114Z,100306.84
2017-09-17T08:16:55.682Z,100302.98
2017-09-17T08:19:23.199Z,100293.45
2017-09-17T08:21:50.662Z,100298.52
2017-09-17T08:24:18.111Z,100300.72
2017-09-17T08:26:45.608Z,100294.75
2017-09-17T08:29:13.042Z,100293.91
2017-09-17T08:31:40.585Z,100288.80
2017-09-17T08:34:08.048Z,100285.94
2017-09-17T08:36:35.519Z,100277.80
2017-09-17T08:39:03.040Z,100284.90
2017-09-17T08:41:30.474Z,100282.90
2017-09-17T08:43:57.930Z,100279.36
2017-09-17T08:46:25.451Z,100284.40
2017-09-17T08:48:52.948Z,100280.69
2017-09-17T08:51:20.890Z,100278.91
2017-09-17T08:53:48.441Z,100285.95
2017-09-17T08:56:15.890Z,100281.27
2017-09-17T08:58:43.480Z,100283.11
2017-09-17T09:01:11.020Z,100280.48
2017-09-17T09:03:38.663Z,100286.34
2017-09-17T09:06:06.147Z,100279.80
2017-09-17T09:08:33.581Z,100278.59
2017-09-17T09:11:01.051Z,100271.69
2017-09-17T09:13:28.539Z,100271.16
2017-09-17T09:15:56.005Z,100271.69
2017-09-17T09:18:23.475Z,100275.70
2017-09-17T09:20:50.941Z,100267.27
2017-09-17T09:23:18.379Z,100274.69
2017-09-17T09:25:45.862Z,100260.22
2017-09-17T09:28:13.343Z,100262.32
2017-09-17T09:30:40.821Z,100262.16
2017-09-17T09:33:08.372Z,100257.97
2017-09-17T09:38:09.726Z,100259.72
2017-09-17T09:40:37.189Z,100247.94
2017-09-17T09:43:04.629Z,100254.98
2017-09-17T09:45:32.063Z,100257.56
2017-09-17T09:47:59.533Z,100252.03
2017-09-17T09:50:26.979Z,100248.94
2017-09-17T09:52:54.438Z,100251.28
2017-09-17T09:55:21.883Z,100245.98
2017-09-17T09:57:49.353Z,100240.50
2017-09-17T10:00:16.808Z,100244.34
2017-09-17T10:02:44.303Z,100243.84
2017-09-17T10:05:11.749Z,100239.17
2017-09-17T10:07:39.303Z,100241.81
2017-09-17T10:10:06.761Z,100236.52
2017-09-17T10:12:34.523Z,100229.89
2017-09-17T10:15:02.022Z,100222.98
2017-09-17T10:17:29.525Z,100221.13
2017-09-17T10:19:56.980Z,100221.09
2017-09-17T10:22:24.429Z,100218.73
2017-09-17T10:24:52.082Z,100215.25
2017-09-17T10:27:19.574Z,100207.23
2017-09-17T10:29:47.121Z,100207.28
2017-09-17T10:32:14.571Z,100209.83
2017-09-17T10:34:42.030Z,100210.58
2017-09-17T10:37:09.519Z,100202.27
2017-09-17T10:39:36.987Z,100200.05
2017-09-17T10:42:04.423Z,100200.69
2017-09-17T10:44:31.980Z,100197.14
2017-09-17T10:46:59.435Z,100195.63
2017-09-17T10:49:26.886Z,100195.74
2017-09-17T10:51:54.339Z,100200.30
2017-09-17T10:54:21.785Z,100193.58
2017-09-17T10:56:49.261Z,100187.08
2017-09-17T10:59:16.899Z,100188.42
2017-09-17T11:01:44.386Z,100185.36
2017-09-17T11:04:11.858Z,100184.23
2017-09-17T11:06:39.333Z,100187.20
2017-09-17T11:09:06.769Z,100179.94
2017-09-17T11:11:34.348Z,100187.52
2017-09-17T11:14:01.792Z,100183.98
2017-09-17T11:16:29.313Z,100186.73
2017-09-17T11:18:56.758Z,100177.91
2017-09-17T11:21:24.209Z,100175.45
2017-09-17T11:23:51.641Z,100178.70
2017-09-17T11:26:19.125Z,100170.73
2017-09-17T11:28:46.566Z,100166.55
2017-09-17T11:31:14.037Z,100162.77
2017-09-17T11:33:41.498Z,100161.38
2017-09-17T11:36:08.948Z,100156.39
2017-09-17T11:38:36.410Z,100152.05
2017-09-17T11:41:03.858Z,100150.73
2017-09-17T11:43:31.338Z,100151.70
2017-09-17T11:45:58.769Z,100150.41
2017-09-17T11:48:26.247Z,100146.27
2017-09-17T11:50:53.694Z,100140.38
2017-09-17T11:53:21.165Z,100142.89
2017-09-17T11:55:48.607Z,100153.77
2017-09-17T11:58:16.313Z,100146.52
2017-09-17T12:00:43.779Z,100137.30
2017-09-17T12:03:11.237Z,100139.23
2017-09-17T12:05:38.678Z,100128.64
2017-09-17T12:08:06.179Z,100124.84
2017-09-17T12:10:33.618Z,100119.30
2017-09-17T12:13:01.108Z,100123.19
2017-09-17T12:15:28.542Z,100113.98
2017-09-17T12:17:56.036Z,100120.41
2017-09-17T12:20:23.498Z,100110.78
2017-09-17T12:22:50.975Z,100112.66
2017-09-17T12:25:18.513Z,100117.63
2017-09-17T12:27:45.987Z,100105.45
2017-09-17T12:30:13.464Z,100110.09
2017-09-17T12:32:40.906Z,100109.84
2017-09-17T12:35:08.396Z,100111.81
2017-09-17T12:37:35.955Z,100104.66
2017-09-17T12:40:03.428Z,100102.66
2017-09-17T12:42:30.870Z,100107.93
2017-09-17T12:44:58.438Z,100100.61
2017-09-17T12:47:25.923Z,100099.97
2017-09-17T12:49:53.507Z,100103.33
2017-09-17T12:52:21.026Z,100100.52
2017-09-17T12:54:48.497Z,100089.72
2017-09-17T12:57:15.963Z,100089.92
2017-09-17T12:59:43.417Z,100089.36
2017-09-17T13:02:10.969Z,100085.58
2017-09-17T13:04:38.435Z,100081.32
2017-09-17T13:07:05.883Z,100084.62
2017-09-17T13:09:33.361Z,100085.67
2017-09-17T13:12:00.803Z,100085.83
2017-09-17T13:14:28.247Z,100079.11
2017-09-17T13:16:55.810Z,100083.17
2017-09-17T13:19:23.278Z,100083.32
2017-09-17T13:21:50.738Z,100082.27
2017-09-17T13:24:18.272Z,100084.85
2017-09-17T13:26:45.730Z,100086.98
2017-09-17T13:29:13.196Z,100089.36
2017-09-17T13:31:40.784Z,100081.83
2017-09-17T13:34:08.263Z,100083.13
2017-09-17T13:36:35.778Z,100080.09
2017-09-17T13:39:05.265Z,100087.73
2017-09-17T13:41:32.726Z,100080.18
2017-09-17T13:44:00.173Z,100084.86
2017-09-17T13:46:27.637Z,100082.27
2017-09-17T13:48:55.080Z,100082.94
2017-09-17T13:51:22.534Z,100086.45
2017-09-17T13:53:50.019Z,100080.78
2017-09-17T13:56:17.477Z,100083.22
2017-09-17T13:58:44.980Z,100091.67
2017-09-17T14:04:17.488Z,100098.54
2017-09-17T14:06:46.267Z,100094.34
2017-09-17T14:09:15.258Z,100099.38
2017-09-17T14:11:42.725Z,100106.39
2017-09-17T14:14:10.176Z,100108.80
2017-09-17T14:16:37.664Z,100102.67
2017-09-17T14:19:05.109Z,100106.02
2017-09-17T14:21:32.580Z,100107.77
2017-09-17T14:24:00.043Z,100107.34
2017-09-17T14:26:27.510Z,100110.32
2017-09-17T14:28:54.945Z,100112.04
2017-09-17T14:31:22.438Z,100109.13
2017-09-17T14:33:49.917Z,100107.05
2017-09-17T14:36:17.356Z,100097.01
2017-09-17T14:38:45.371Z,100101.19
2017-09-17T14:41:12.833Z,100099.80
2017-09-17T14:43:40.304Z,100095.06
2017-09-17T14:46:07.758Z,100089.70
2017-09-17T14:48:35.305Z,100091.27
2017-09-17T14:51:02.881Z,100089.30
2017-09-17T14:53:30.352Z,100089.30
2017-09-17T14:55:57.791Z,100082.93
2017-09-17T14:58:25.272Z,100084.23
2017-09-17T15:00:52.711Z,100082.95
2017-09-17T15:03:20.166Z,100077.15
2017-09-17T15:05:47.644Z,100074.61
2017-09-17T15:08:15.134Z,100079.66
2017-09-17T15:10:42.573Z,100080.80
2017-09-17T15:13:10.074Z,100078.29
2017-09-17T15:15:37.521Z,100079.55
2017-09-17T15:18:04.983Z,100084.33
2017-09-17T15:20:32.418Z,100080.62
2017-09-17T15:22:59.891Z,100082.44
2017-09-17T15:25:27.499Z,100082.74
2017-09-17T15:27:55.035Z,100075.06
2017-09-17T15:30:22.488Z,100072.27
2017-09-17T15:32:49.965Z,100076.59
2017-09-17T15:35:17.419Z,100071.77
2017-09-17T15:37:45.156Z,100075.66
2017-09-17T15:40:12.607Z,100074.48
2017-09-17T15:42:40.061Z,100080.37
2017-09-17T15:45:07.547Z,100074.34
2017-09-17T15:47:35.031Z,100078.44
2017-09-17T15:50:02.465Z,100076.12
2017-09-17T15:52:30.001Z,100074.80
2017-09-17T15:54:57.475Z,100085.38
2017-09-17T15:57:24.955Z,100087.38
2017-09-17T15:59:52.420Z,100089.74
2017-09-17T16:02:19.866Z,100074.40
2017-09-17T16:04:47.318Z,100080.03
2017-09-17T16:07:14.860Z,100084.92
2017-09-17T16:09:42.463Z,100086.15
2017-09-17T16:12:09.927Z,100078.92
2017-09-17T16:14:37.402Z,100082.44
2017-09-17T16:17:04.834Z,100082.60
2017-09-17T16:19:32.303Z,100082.53
2017-09-17T16:21:59.771Z,100081.86
2017-09-17T16:24:27.320Z,100076.43
2017-09-17T16:26:54.809Z,100073.88
2017-09-17T16:29:22.287Z,100077.80
2017-09-17T16:31:49.749Z,100076.36
2017-09-17T16:34:17.189Z,100078.97
2017-09-17T16:36:44.793Z,100082.59
2017-09-17T16:39:12.255Z,100083.77
2017-09-17T16:41:39.748Z,100081.02
2017-09-17T16:44:07.202Z,100079.86
2017-09-17T16:46:34.676Z,100080.81
2017-09-17T16:49:02.130Z,100074.89
2017-09-17T16:51:29.625Z,100080.09
2017-09-17T16:53:57.075Z,100085.81
2017-09-17T16:56:24.561Z,100082.19
2017-09-17T16:58:52.061Z,100083.74
2017-09-17T17:01:19.503Z,100081.92
2017-09-17T17:03:46.989Z,100087.54
2017-09-17T17:06:14.456Z,100089.78
2017-09-17T17:08:41.990Z,100090.17
2017-09-17T17:11:09.444Z,100086.72
2017-09-17T17:13:36.954Z,100084.74
2017-09-17T17:16:04.449Z,100088.57
2017-09-17T17:18:31.920Z,100089.64
2017-09-17T17:20:59.401Z,100094.41
2017-09-17T17:23:27.927Z,100097.70
2017-09-17T17:25:55.379Z,100095.62
2017-09-17T17:28:22.842Z,100100.48
2017-09-17T17:30:50.280Z,100102.41
2017-09-17T17:33:17.766Z,100104.20
2017-09-17T17:35:45.220Z,100103.98
2017-09-17T17:38:12.667Z,100114.31
2017-09-17T17:40:40.137Z,100114.95
2017-09-17T17:43:07.629Z,100110.27
2017-09-17T17:45:35.138Z,100112.20
2017-09-17T17:48:02.582Z,100116.26
2017-09-17T17:50:30.048Z,100120.52
2017-09-17T17:52:57.482Z,100126.95
2017-09-17T17:55:24.970Z,100120.27
2017-09-17T17:57:52.402Z,100125.44
2017-09-17T18:00:19.871Z,100125.33
2017-09-17T18:02:47.332Z,100124.86
2017-09-17T18:05:14.835Z,100126.56
2017-09-17T18:07:42.421Z,100126.30
2017-09-17T18:10:10.178Z,100134.73
2017-09-17T18:12:37.699Z,100138.51
2017-09-17T18:15:05.157Z,100139.91
2017-09-17T18:17:32.612Z,100139.56
2017-09-17T18:20:00.050Z,100147.70
2017-09-17T18:22:27.699Z,100148.16
2017-09-17T18:24:55.162Z,100148.66
2017-09-17T18:27:22.622Z,100160.04
2017-09-17T18:29:50.085Z,100155.13
2017-09-17T18:32:17.538Z,100169.31
2017-09-17T18:34:45.825Z,100169.31
2017-09-17T18:37:13.436Z,100177.77
2017-09-17T18:39:40.915Z,100187.36
2017-09-17T18:42:08.363Z,100186.95
2017-09-17T18:44:35.832Z,100197.92
2017-09-17T18:47:03.304Z,100195.60
2017-09-17T18:49:30.771Z,100192.82
2017-09-17T18:51:58.258Z,100193.91
2017-09-17T18:54:25.727Z,100189.98
2017-09-17T18:56:53.248Z,100192.13
2017-09-17T18:59:20.794Z,100199.14
2017-09-17T19:01:48.387Z,100196.91
2017-09-17T19:04:15.912Z,100193.00
2017-09-17T19:06:43.355Z,100197.95
2017-09-17T19:09:11.078Z,100197.70
2017-09-17T19:11:38.549Z,100193.47
2017-09-17T19:14:05.996Z,100197.22
2017-09-17T19:16:33.487Z,100195.71
2017-09-17T19:19:00.935Z,100197.83
2017-09-17T19:21:28.505Z,100191.95
2017-09-17T19:23:55.977Z,100198.22
2017-09-17T19:26:23.478Z,100202.93
2017-09-17T19:28:50.933Z,100206.03
2017-09-17T19:31:18.419Z,100204.91
2017-09-17T19:33:45.883Z,100207.19
2017-09-17T19:36:13.350Z,100211.10
2017-09-17T19:38:40.815Z,100208.16
2017-09-17T19:41:08.286Z,100204.75
2017-09-17T19:43:35.764Z,100202.78
2017-09-17T19:46:03.211Z,100198.64
2017-09-17T19:48:30.692Z,100208.31
2017-09-17T19:50:58.130Z,100211.79
2017-09-17T19:53:25.600Z,100208.81
2017-09-17T19:55:53.080Z,100214.41
2017-09-17T19:58:20.556Z,100212.50
2017-09-17T20:00:48.011Z,100216.47
2017-09-17T20:03:15.488Z,100215.36
2017-09-17T20:05:42.925Z,100211.22
2017-09-17T20:08:10.482Z,100219.16
2017-09-17T20:10:38.007Z,100215.62
2017-09-17T20:13:05.471Z,100223.34
2017-09-17T20:15:33.055Z,100221.81
2017-09-17T20:18:00.509Z,100218.19
2017-09-17T20:20:28.411Z,100216.06
2017-09-17T20:22:55.978Z,100218.10
2017-09-17T20:25:23.480Z,100222.48
2017-09-17T20:27:50.963Z,100223.98
2017-09-17T20:30:18.484Z,100226.22
2017-09-17T20:32:46.286Z,100215.98
2017-09-17T20:35:13.806Z,100224.73
2017-09-17T20:37:41.294Z,100225.83
2017-09-17T20:40:08.782Z,100226.53
2017-09-17T20:42:36.230Z,100239.48
2017-09-17T20:45:03.738Z,100232.95
2017-09-17T20:47:31.192Z,100233.48
2017-09-17T20:49:58.705Z,100237.98
2017-09-17T20:52:26.193Z,100242.30
2017-09-17T20:54:53.688Z,100236.20
2017-09-17T20:57:21.150Z,100233.89
2017-09-17T20:59:48.688Z,100237.94
2017-09-17T21:02:16.159Z,100230.39
2017-09-17T21:04:43.608Z,100235.20
2017-09-17T21:07:11.092Z,100234.55
2017-09-17T21:09:38.547Z,100235.77
2017-09-17T21:12:06.029Z,100236.48
2017-09-17T21:14:33.493Z,100242.16
2017-09-17T21:17:00.960Z,100246.95
2017-09-17T21:19:28.410Z,100240.25
2017-09-17T21:21:55.878Z,100245.03
2017-09-17T21:24:23.338Z,100241.47
2017-09-17T21:26:50.808Z,100242.34
2017-09-17T21:29:18.244Z,100253.25
2017-09-17T21:31:46.120Z,100249.50
2017-09-17T21:34:13.673Z,100251.33
2017-09-17T21:36:41.153Z,100253.16
2017-09-17T21:39:08.661Z,100259.17
2017-09-17T21:41:36.145Z,100262.27
2017-09-17T21:44:03.634Z,100252.24
2017-09-17T21:46:31.094Z,100263.84
2017-09-17T21:48:58.608Z,100262.52
2017-09-17T21:51:26.083Z,100267.88
2017-09-17T21:53:53.559Z,100268.71
2017-09-17T21:56:21.009Z,100268.28
2017-09-17T21:58:48.485Z,100264.98
2017-09-17T22:01:15.975Z,100268.55
2017-09-17T22:03:43.435Z,100264.32
2017-09-17T22:06:11.013Z,100257.09
2017-09-17T22:08:38.605Z,100262.31
2017-09-17T22:11:06.072Z,100266.29
2017-09-17T22:13:33.505Z,100264.92
2017-09-17T22:16:00.969Z,100263.08
2017-09-17T22:18:28.664Z,100262.30
2017-09-17T22:20:56.139Z,100256.90
2017-09-17T22:23:23.573Z,100260.03
2017-09-17T22:25:51.035Z,100255.12
2017-09-17T22:28:18.584Z,100262.81
2017-09-17T22:30:46.163Z,100265.86
2017-09-17T22:33:13.651Z,100265.52
2017-09-17T22:35:41.133Z,100259.52
2017-09-17T22:38:08.566Z,100260.73
2017-09-17T22:40:36.038Z,100265.11
2017-09-17T22:43:03.500Z,100264.14
2017-09-17T22:45:30.930Z,100260.18
2017-09-17T22:47:58.437Z,100255.05
2017-09-17T22:50:26.003Z,100262.50
2017-09-17T22:52:53.546Z,100257.77
2017-09-17T22:55:21.024Z,100256.64
2017-09-17T22:57:48.486Z,100268.22
2017-09-17T23:00:15.941Z,100263.60
2017-09-17T23:02:43.474Z,100263.23
2017-09-17T23:05:11.046Z,100260.62
2017-09-17T23:07:38.567Z,100268.73
2017-09-17T23:10:06.010Z,100272.73
2017-09-17T23:12:33.466Z,100271.48
2017-09-17T23:15:00.907Z,100271.09
2017-09-17T23:17:28.482Z,100266.84
2017-09-17T23:19:55.971Z,100268.15
2017-09-17T23:22:23.438Z,100263.42
2017-09-17T23:24:51.004Z,100267.06
2017-09-17T23:27:18.434Z,100263.36
2017-09-17T23:29:45.923Z,100268.73
2017-09-17T23:32:13.390Z,100268.80
2017-09-17T23:34:40.866Z,100265.22
2017-09-17T23:37:08.303Z,100264.81
2017-09-17T23:39:35.758Z,100274.97
2017-09-17T23:42:03.211Z,100271.07
2017-09-17T23:44:30.759Z,100269.29
2017-09-17T23:46:58.204Z,100270.14
2017-09-17T23:49:25.669Z,100270.25
2017-09-17T23:51:53.101Z,100267.44
2017-09-17T23:54:20.553Z,100263.94
2017-09-17T23:56:48.040Z,100266.06
2017-09-17T23:59:15.497Z,100264.25
