createdAt,value
2018-05-04T00:00:11.431Z,0.00
2018-05-04T00:01:11.344Z,0.00
2018-05-04T00:02:11.256Z,0.00
2018-05-04T00:03:11.181Z,0.00
2018-05-04T00:04:11.095Z,0.00
2018-05-04T00:05:11.019Z,0.00
2018-05-04T00:06:10.932Z,0.00
2018-05-04T00:07:10.856Z,0.00
2018-05-04T00:08:10.771Z,0.00
2018-05-04T00:09:10.692Z,0.00
2018-05-04T00:10:10.608Z,0.00
2018-05-04T00:11:10.530Z,0.00
2018-05-04T00:12:10.448Z,0.00
2018-05-04T00:13:10.370Z,0.00
2018-05-04T00:14:10.282Z,0.00
2018-05-04T00:15:10.207Z,0.00
2018-05-04T00:16:10.118Z,0.00
2018-05-04T00:17:10.044Z,0.00
2018-05-04T00:18:09.955Z,0.00
2018-05-04T00:19:09.880Z,0.00
2018-05-04T00:20:09.795Z,0.00
2018-05-04T00:21:09.720Z,0.00
2018-05-04T00:22:09.633Z,0.00
2018-05-04T00:23:09.558Z,0.00
2018-05-04T00:24:09.469Z,0.00
2018-05-04T00:25:09.396Z,0.00
2018-05-04T00:26:09.306Z,0.00
2018-05-04T00:27:09.231Z,0.00
2018-05-04T00:28:09.150Z,0.00
2018-05-04T00:29:09.071Z,0.00
2018-05-04T00:30:08.984Z,0.00
2018-05-04T00:31:08.922Z,0.00
2018-05-04T00:32:08.819Z,0.00
2018-05-04T00:33:08.750Z,0.00
2018-05-04T00:34:08.656Z,0.00
2018-05-04T00:35:08.582Z,0.00
2018-05-04T00:36:08.497Z,0.00
2018-05-04T00:37:08.421Z,0.00
2018-05-04T00:38:08.332Z,0.00
2018-05-04T00:39:08.257Z,0.00
2018-05-04T00:40:08.174Z,0.00
2018-05-04T00:41:08.098Z,0.00
2018-05-04T00:42:08.010Z,0.00
2018-05-04T00:43:07.934Z,0.00
2018-05-04T00:44:07.846Z,0.00
2018-05-04T00:45:07.771Z,0.00
2018-05-04T00:46:07.682Z,0.00
2018-05-04T00:47:07.609Z,0.00
2018-05-04T00:48:07.523Z,0.00
2018-05-04T00:49:07.451Z,0.00
2018-05-04T00:50:07.360Z,0.00
2018-05-04T00:51:07.285Z,0.00
2018-05-04T00:52:07.198Z,0.00
2018-05-04T00:53:07.124Z,0.00
2018-05-04T00:54:07.035Z,0.00
2018-05-04T00:55:06.964Z,0.00
2018-05-04T00:56:06.872Z,0.00
2018-05-04T00:57:06.797Z,0.00
2018-05-04T00:58:06.722Z,0.00
2018-05-04T00:59:06.634Z,0.00
2018-05-04T01:00:06.553Z,0.00
2018-05-04T01:01:06.475Z,0.00
2018-05-04T01:02:06.386Z,0.00
2018-05-04T01:03:06.324Z,0.00
2018-05-04T01:04:06.226Z,0.00
2018-05-04T01:05:06.152Z,0.00
2018-05-04T01:06:06.060Z,0.00
2018-05-04T01:07:05.986Z,0.00
2018-05-04T01:08:05.898Z,0.00
2018-05-04T01:09:05.823Z,0.00
2018-05-04T01:10:05.736Z,0.00
2018-05-04T01:11:05.661Z,0.00
2018-05-04T01:12:05.577Z,0.00
2018-05-04T01:13:05.490Z,0.00
2018-05-04T01:14:05.426Z,0.00
2018-05-04T01:15:05.327Z,0.00
2018-05-04T01:16:05.258Z,0.00
2018-05-04T01:17:05.165Z,0.00
2018-05-04T01:18:05.090Z,0.00
2018-05-04T01:19:05.000Z,0.00
2018-05-04T01:20:04.932Z,0.00
2018-05-04T01:21:04.839Z,0.00
2018-05-04T01:22:04.767Z,0.00
2018-05-04T01:23:04.678Z,0.00
2018-05-04T01:24:04.601Z,0.00
2018-05-04T01:25:04.527Z,0.00
2018-05-04T01:26:04.440Z,0.00
2018-05-04T01:27:04.354Z,0.00
2018-05-04T01:28:04.276Z,0.00
2018-05-04T01:29:04.187Z,0.00
2018-05-04T01:30:04.114Z,0.00
2018-05-04T01:31:04.030Z,0.00
2018-05-04T01:32:03.953Z,0.00
2018-05-04T01:33:03.865Z,0.00
2018-05-04T01:34:03.790Z,0.00
2018-05-04T01:35:03.703Z,0.00
2018-05-04T01:36:03.627Z,0.00
2018-05-04T01:37:03.551Z,0.00
2018-05-04T01:38:03.452Z,0.00
2018-05-04T01:39:03.377Z,0.00
2018-05-04T01:40:03.290Z,0.00
2018-05-04T01:41:03.215Z,0.00
2018-05-04T01:42:03.127Z,0.00
2018-05-04T01:43:03.052Z,0.00
2018-05-04T01:44:02.970Z,0.00
2018-05-04T01:45:02.891Z,0.00
2018-05-04T01:46:02.804Z,0.00
2018-05-04T01:47:02.730Z,0.00
2018-05-04T01:48:02.642Z,0.00
2018-05-04T01:49:02.565Z,0.00
2018-05-04T01:50:02.480Z,0.00
2018-05-04T01:51:02.404Z,0.00
2018-05-04T01:52:02.317Z,0.00
2018-05-04T01:53:02.243Z,0.00
2018-05-04T01:54:02.155Z,0.00
2018-05-04T01:55:02.080Z,0.00
2018-05-04T01:56:02.009Z,0.00
2018-05-04T01:57:01.918Z,0.00
2018-05-04T01:58:01.838Z,0.00
2018-05-04T01:59:01.744Z,0.00
2018-05-04T02:00:01.667Z,0.00
2018-05-04T02:01:01.580Z,0.00
2018-05-04T02:02:01.504Z,0.00
2018-05-04T02:03:01.416Z,0.00
2018-05-04T02:04:01.346Z,0.00
2018-05-04T02:05:01.257Z,0.00
2018-05-04T02:06:01.181Z,0.00
2018-05-04T02:07:01.093Z,0.00
2018-05-04T02:08:01.018Z,0.00
2018-05-04T02:09:00.931Z,0.00
2018-05-04T02:10:00.856Z,0.00
2018-05-04T02:11:00.767Z,0.00
2018-05-04T02:12:00.692Z,0.00
2018-05-04T02:13:00.606Z,0.00
2018-05-04T02:14:00.530Z,0.00
2018-05-04T02:15:00.442Z,0.00
2018-05-04T02:16:00.358Z,0.00
2018-05-04T02:17:00.284Z,0.00
2018-05-04T02:18:00.195Z,0.00
2018-05-04T02:19:00.134Z,0.00
2018-05-04T02:20:00.031Z,0.00
2018-05-04T02:20:59.962Z,0.00
2018-05-04T02:21:59.869Z,0.00
2018-05-04T02:22:59.793Z,0.00
2018-05-04T02:23:59.709Z,0.00
2018-05-04T02:24:59.634Z,0.00
2018-05-04T02:25:59.546Z,0.00
2018-05-04T02:26:59.471Z,0.00
2018-05-04T02:27:59.383Z,0.00
2018-05-04T02:28:59.298Z,0.00
2018-05-04T02:29:59.232Z,0.00
2018-05-04T02:30:59.133Z,0.00
2018-05-04T02:31:59.061Z,0.00
2018-05-04T02:32:58.979Z,0.00
2018-05-04T02:33:58.897Z,0.00
2018-05-04T02:34:58.810Z,0.00
2018-05-04T02:35:58.734Z,0.00
2018-05-04T02:36:58.644Z,0.00
2018-05-04T02:37:58.570Z,0.00
2018-05-04T02:38:58.483Z,0.00
2018-05-04T02:39:58.414Z,0.00
2018-05-04T02:40:58.322Z,0.00
2018-05-04T02:41:58.236Z,0.00
2018-05-04T02:42:58.161Z,0.00
2018-05-04T02:43:58.073Z,0.00
2018-05-04T02:44:57.998Z,0.00
2018-05-04T02:45:57.914Z,0.00
2018-05-04T02:46:57.838Z,0.00
2018-05-04T02:47:57.746Z,0.00
2018-05-04T02:48:57.671Z,0.00
2018-05-04T02:49:57.585Z,0.00
2018-05-04T02:50:57.499Z,0.00
2018-05-04T02:51:57.423Z,0.00
2018-05-04T02:52:57.338Z,0.00
2018-05-04T02:53:57.266Z,0.00
2018-05-04T02:54:57.173Z,0.00
2018-05-04T02:55:57.100Z,0.00
2018-05-04T02:56:57.010Z,0.00
2018-05-04T02:57:56.937Z,0.00
2018-05-04T02:58:56.847Z,0.00
2018-05-04T02:59:56.771Z,0.00
2018-05-04T03:00:56.685Z,0.00
2018-05-04T03:01:56.598Z,0.00
2018-05-04T03:02:56.523Z,0.00
2018-05-04T03:03:56.438Z,0.00
2018-05-04T03:04:56.363Z,0.00
2018-05-04T03:05:56.275Z,0.00
2018-05-04T03:06:56.200Z,0.00
2018-05-04T03:07:56.113Z,0.00
2018-05-04T03:08:56.037Z,0.00
2018-05-04T03:09:55.951Z,0.00
2018-05-04T03:10:55.861Z,0.00
2018-05-04T03:11:55.795Z,0.00
2018-05-04T03:12:55.704Z,0.00
2018-05-04T03:13:55.630Z,0.00
2018-05-04T03:14:55.542Z,0.00
2018-05-04T03:15:55.464Z,0.00
2018-05-04T03:16:55.377Z,0.00
2018-05-04T03:17:55.290Z,0.00
2018-05-04T03:18:55.215Z,0.00
2018-05-04T03:19:55.125Z,0.00
2018-05-04T03:20:55.050Z,0.00
2018-05-04T03:21:54.982Z,0.00
2018-05-04T03:22:54.888Z,0.00
2018-05-04T03:23:54.806Z,0.00
2018-05-04T03:24:54.727Z,0.00
2018-05-04T03:25:54.641Z,0.00
2018-05-04T03:26:54.590Z,0.00
2018-05-04T03:27:54.489Z,5.63
2018-05-04T03:28:54.389Z,5.63
2018-05-04T03:29:54.317Z,5.63
2018-05-04T03:30:54.226Z,5.63
2018-05-04T03:31:54.151Z,5.63
2018-05-04T03:32:54.065Z,5.63
2018-05-04T03:33:53.976Z,5.63
2018-05-04T03:34:53.903Z,5.63
2018-05-04T03:35:53.816Z,5.63
2018-05-04T03:36:53.742Z,11.25
2018-05-04T03:37:53.653Z,11.25
2018-05-04T03:38:53.587Z,11.25
2018-05-04T03:39:53.489Z,11.25
2018-05-04T03:40:53.414Z,11.25
2018-05-04T03:41:53.326Z,11.25
2018-05-04T03:42:53.298Z,11.25
2018-05-04T03:43:53.167Z,11.25
2018-05-04T03:44:53.079Z,16.88
2018-05-04T03:45:53.017Z,16.88
2018-05-04T03:46:52.917Z,16.88
2018-05-04T03:47:52.830Z,16.88
2018-05-04T03:48:52.754Z,16.88
2018-05-04T03:49:52.667Z,16.88
2018-05-04T03:50:52.593Z,22.50
2018-05-04T03:51:52.502Z,22.50
2018-05-04T03:52:52.428Z,22.50
2018-05-04T03:53:52.342Z,22.50
2018-05-04T03:54:52.256Z,22.50
2018-05-04T03:55:52.181Z,22.50
2018-05-04T03:56:52.094Z,28.13
2018-05-04T03:57:52.018Z,28.13
2018-05-04T03:58:51.931Z,28.13
2018-05-04T03:59:51.853Z,28.13
2018-05-04T04:00:51.767Z,28.13
2018-05-04T04:01:51.679Z,28.13
2018-05-04T04:02:51.604Z,33.75
2018-05-04T04:03:51.517Z,33.75
2018-05-04T04:04:51.443Z,33.75
2018-05-04T04:05:51.356Z,33.75
2018-05-04T04:06:51.278Z,33.75
2018-05-04T04:07:51.195Z,33.75
2018-05-04T04:08:51.110Z,39.38
2018-05-04T04:09:51.036Z,39.38
2018-05-04T04:10:50.945Z,39.38
2018-05-04T04:11:50.868Z,39.38
2018-05-04T04:12:50.780Z,39.38
2018-05-04T04:13:50.696Z,45.00
2018-05-04T04:14:50.617Z,45.00
2018-05-04T04:15:50.532Z,45.00
2018-05-04T04:16:50.457Z,45.00
2018-05-04T04:17:50.378Z,45.00
2018-05-04T04:18:50.296Z,50.63
2018-05-04T04:19:50.209Z,50.63
2018-05-04T04:20:50.122Z,56.25
2018-05-04T04:21:50.046Z,56.25
2018-05-04T04:22:49.958Z,56.25
2018-05-04T04:23:49.883Z,61.88
2018-05-04T04:24:49.794Z,61.88
2018-05-04T04:25:49.719Z,61.88
2018-05-04T04:26:49.631Z,61.88
2018-05-04T04:27:49.549Z,61.88
2018-05-04T04:28:49.472Z,67.50
2018-05-04T04:29:49.385Z,67.50
2018-05-04T04:30:49.322Z,67.50
2018-05-04T04:31:49.220Z,73.13
2018-05-04T04:32:49.150Z,73.13
2018-05-04T04:33:49.057Z,73.13
2018-05-04T04:34:48.982Z,73.13
2018-05-04T04:35:48.897Z,73.13
2018-05-04T04:36:48.826Z,73.13
2018-05-04T04:37:48.748Z,78.75
2018-05-04T04:38:48.665Z,78.75
2018-05-04T04:39:48.570Z,84.38
2018-05-04T04:40:48.483Z,78.75
2018-05-04T04:41:48.409Z,78.75
2018-05-04T04:42:48.322Z,78.75
2018-05-04T04:43:48.252Z,78.75
2018-05-04T04:44:48.173Z,84.38
2018-05-04T04:45:48.086Z,84.38
2018-05-04T04:46:48.001Z,84.38
2018-05-04T04:47:47.922Z,84.38
2018-05-04T04:48:47.833Z,84.38
2018-05-04T04:49:47.759Z,84.38
2018-05-04T04:50:47.672Z,84.38
2018-05-04T04:51:47.597Z,95.63
2018-05-04T04:52:47.509Z,106.88
2018-05-04T04:53:47.436Z,101.25
2018-05-04T04:54:47.353Z,101.25
2018-05-04T04:55:47.274Z,90.00
2018-05-04T04:56:47.200Z,90.00
2018-05-04T04:57:47.100Z,90.00
2018-05-04T04:58:47.025Z,95.63
2018-05-04T04:59:46.936Z,101.25
2018-05-04T05:00:46.860Z,95.63
2018-05-04T05:01:46.780Z,95.63
2018-05-04T05:02:46.698Z,90.00
2018-05-04T05:03:46.613Z,95.63
2018-05-04T05:04:46.537Z,90.00
2018-05-04T05:05:46.452Z,90.00
2018-05-04T05:06:46.376Z,90.00
2018-05-04T05:07:46.300Z,90.00
2018-05-04T05:08:46.213Z,90.00
2018-05-04T05:09:46.139Z,90.00
2018-05-04T05:10:46.054Z,90.00
2018-05-04T05:11:45.974Z,90.00
2018-05-04T05:12:45.886Z,90.00
2018-05-04T05:13:45.812Z,90.00
2018-05-04T05:14:45.728Z,90.00
2018-05-04T05:15:45.652Z,90.00
2018-05-04T05:16:45.563Z,95.63
2018-05-04T05:17:45.489Z,95.63
2018-05-04T05:18:45.403Z,95.63
2018-05-04T05:19:45.325Z,95.63
2018-05-04T05:20:45.237Z,95.63
2018-05-04T05:21:45.162Z,95.63
2018-05-04T05:22:45.077Z,95.63
2018-05-04T05:23:45.007Z,95.63
2018-05-04T05:24:44.913Z,101.25
2018-05-04T05:25:44.851Z,101.25
2018-05-04T05:26:44.751Z,101.25
2018-05-04T05:27:44.681Z,101.25
2018-05-04T05:28:44.592Z,101.25
2018-05-04T05:29:44.515Z,101.25
2018-05-04T05:30:44.454Z,101.25
2018-05-04T05:31:44.352Z,101.25
2018-05-04T05:32:44.280Z,101.25
2018-05-04T05:33:44.188Z,101.25
2018-05-04T05:34:44.114Z,101.25
2018-05-04T05:35:44.029Z,101.25
2018-05-04T05:36:43.954Z,101.25
2018-05-04T05:37:43.866Z,101.25
2018-05-04T05:38:43.791Z,101.25
2018-05-04T05:39:43.704Z,106.88
2018-05-04T05:40:43.630Z,106.88
2018-05-04T05:41:43.543Z,106.88
2018-05-04T05:42:43.466Z,101.25
2018-05-04T05:43:43.396Z,106.88
2018-05-04T05:44:43.303Z,106.88
2018-05-04T05:45:43.230Z,106.88
2018-05-04T05:46:43.140Z,106.88
2018-05-04T05:47:43.079Z,106.88
2018-05-04T05:48:42.982Z,106.88
2018-05-04T05:49:42.906Z,106.88
2018-05-04T05:50:42.829Z,106.88
2018-05-04T05:51:42.740Z,106.88
2018-05-04T05:52:42.666Z,106.88
2018-05-04T05:53:42.589Z,112.50
2018-05-04T05:54:42.527Z,112.50
2018-05-04T05:55:42.416Z,112.50
2018-05-04T05:56:42.341Z,112.50
2018-05-04T05:57:43.429Z,112.50
2018-05-04T05:58:42.178Z,112.50
2018-05-04T05:59:49.174Z,112.50
2018-05-04T06:00:42.031Z,112.50
2018-05-04T06:01:41.943Z,118.13
2018-05-04T06:02:41.858Z,118.13
2018-05-04T06:03:41.780Z,118.13
2018-05-04T06:04:41.693Z,118.13
2018-05-04T06:05:41.617Z,118.13
2018-05-04T06:06:41.541Z,118.13
2018-05-04T06:07:41.457Z,118.13
2018-05-04T06:08:41.382Z,118.13
2018-05-04T06:09:41.293Z,118.13
2018-05-04T06:10:41.222Z,123.75
2018-05-04T06:11:41.143Z,123.75
2018-05-04T06:12:41.058Z,123.75
2018-05-04T06:13:40.982Z,123.75
2018-05-04T06:14:40.896Z,123.75
2018-05-04T06:15:40.817Z,123.75
2018-05-04T06:16:40.731Z,123.75
2018-05-04T06:17:40.656Z,123.75
2018-05-04T06:18:40.587Z,129.38
2018-05-04T06:19:40.495Z,129.38
2018-05-04T06:20:40.427Z,129.38
2018-05-04T06:21:40.334Z,129.38
2018-05-04T06:22:40.258Z,129.38
2018-05-04T06:23:40.170Z,129.38
2018-05-04T06:24:40.094Z,129.38
2018-05-04T06:25:40.020Z,129.38
2018-05-04T06:26:39.932Z,129.38
2018-05-04T06:27:39.857Z,129.38
2018-05-04T06:28:39.770Z,129.38
2018-05-04T06:29:39.693Z,129.38
2018-05-04T06:30:39.619Z,135.00
2018-05-04T06:31:39.538Z,135.00
2018-05-04T06:32:39.459Z,135.00
2018-05-04T06:33:39.375Z,140.63
2018-05-04T06:34:39.297Z,140.63
2018-05-04T06:35:39.219Z,140.63
2018-05-04T06:36:39.132Z,140.63
2018-05-04T06:37:39.058Z,146.25
2018-05-04T06:38:38.971Z,146.25
2018-05-04T06:39:38.965Z,146.25
2018-05-04T06:40:38.822Z,151.88
2018-05-04T06:41:38.735Z,157.50
2018-05-04T06:42:38.663Z,151.88
2018-05-04T06:43:38.584Z,157.50
2018-05-04T06:44:38.498Z,163.13
2018-05-04T06:45:38.432Z,163.13
2018-05-04T06:46:38.334Z,163.13
2018-05-04T06:47:38.261Z,168.75
2018-05-04T06:48:38.239Z,168.75
2018-05-04T06:49:38.110Z,168.75
2018-05-04T06:50:38.023Z,168.75
2018-05-04T06:51:37.946Z,168.75
2018-05-04T06:52:37.859Z,185.63
2018-05-04T06:53:37.785Z,196.88
2018-05-04T06:54:37.701Z,208.13
2018-05-04T06:55:37.625Z,208.13
2018-05-04T06:56:37.550Z,191.25
2018-05-04T06:57:37.462Z,191.25
2018-05-04T06:58:37.388Z,191.25
2018-05-04T06:59:37.312Z,191.25
2018-05-04T07:00:37.224Z,191.25
2018-05-04T07:01:37.156Z,196.88
2018-05-04T07:02:37.074Z,196.88
2018-05-04T07:03:36.997Z,196.88
2018-05-04T07:04:36.912Z,202.50
2018-05-04T07:05:36.836Z,202.50
2018-05-04T07:06:36.748Z,208.13
2018-05-04T07:07:36.675Z,208.13
2018-05-04T07:08:36.600Z,213.75
2018-05-04T07:09:36.514Z,219.38
2018-05-04T07:10:36.439Z,219.38
2018-05-04T07:11:36.350Z,219.38
2018-05-04T07:12:36.273Z,225.00
2018-05-04T07:13:36.199Z,225.00
2018-05-04T07:14:36.112Z,225.00
2018-05-04T07:15:36.037Z,230.63
2018-05-04T07:16:35.962Z,236.25
2018-05-04T07:17:35.875Z,236.25
2018-05-04T07:18:35.800Z,241.88
2018-05-04T07:19:35.726Z,253.13
2018-05-04T07:20:35.651Z,275.63
2018-05-04T07:21:35.565Z,281.25
2018-05-04T07:22:35.490Z,264.38
2018-05-04T07:23:35.416Z,264.38
2018-05-04T07:24:35.324Z,275.63
2018-05-04T07:25:35.250Z,286.88
2018-05-04T07:26:35.177Z,309.38
2018-05-04T07:27:35.091Z,376.88
2018-05-04T07:28:35.080Z,438.75
2018-05-04T07:29:34.941Z,455.63
2018-05-04T07:30:34.866Z,466.88
2018-05-04T07:31:34.778Z,478.13
2018-05-04T07:32:34.717Z,483.75
2018-05-04T07:33:34.628Z,489.38
2018-05-04T07:34:34.553Z,495.00
2018-05-04T07:35:34.476Z,500.63
2018-05-04T07:36:34.390Z,517.50
2018-05-04T07:37:34.314Z,511.88
2018-05-04T07:38:34.239Z,517.50
2018-05-04T07:39:34.167Z,523.13
2018-05-04T07:40:34.092Z,523.13
2018-05-04T07:41:34.017Z,528.75
2018-05-04T07:42:33.943Z,528.75
2018-05-04T07:43:33.866Z,540.00
2018-05-04T07:44:33.790Z,540.00
2018-05-04T07:45:33.715Z,545.63
2018-05-04T07:46:33.647Z,545.63
2018-05-04T07:47:33.568Z,551.25
2018-05-04T07:48:33.495Z,556.88
2018-05-04T07:49:33.417Z,562.50
2018-05-04T07:50:33.343Z,568.13
2018-05-04T07:51:33.265Z,573.75
2018-05-04T07:52:33.197Z,579.38
2018-05-04T07:53:33.128Z,585.00
2018-05-04T07:54:33.068Z,585.00
2018-05-04T07:55:32.980Z,585.00
2018-05-04T07:56:32.906Z,590.63
2018-05-04T07:57:32.830Z,596.25
2018-05-04T07:58:32.756Z,601.88
2018-05-04T07:59:32.695Z,607.50
2018-05-04T08:00:32.620Z,607.50
2018-05-04T08:01:32.541Z,613.13
2018-05-04T08:02:32.466Z,618.75
2018-05-04T08:03:32.404Z,624.38
2018-05-04T08:04:32.328Z,624.38
2018-05-04T08:05:32.266Z,624.38
2018-05-04T08:06:32.197Z,624.38
2018-05-04T08:07:32.120Z,630.00
2018-05-04T08:08:32.068Z,635.63
2018-05-04T08:09:31.970Z,646.88
2018-05-04T08:10:31.906Z,646.88
2018-05-04T08:11:31.830Z,658.13
2018-05-04T08:12:31.767Z,658.13
2018-05-04T08:13:31.697Z,669.38
2018-05-04T08:14:31.618Z,680.63
2018-05-04T08:15:31.545Z,680.63
2018-05-04T08:16:31.487Z,697.50
2018-05-04T08:17:31.411Z,703.13
2018-05-04T08:18:31.351Z,708.75
2018-05-04T08:19:31.271Z,697.50
2018-05-04T08:20:31.205Z,686.25
2018-05-04T08:21:31.132Z,680.63
2018-05-04T08:22:31.078Z,686.25
2018-05-04T08:23:31.000Z,708.75
2018-05-04T08:24:30.920Z,725.63
2018-05-04T08:25:30.846Z,742.50
2018-05-04T08:26:30.782Z,770.63
2018-05-04T08:27:30.794Z,810.00
2018-05-04T08:28:30.645Z,860.63
2018-05-04T08:29:30.572Z,956.25
2018-05-04T08:30:30.508Z,1029.38
2018-05-04T08:31:30.431Z,1130.63
2018-05-04T08:32:30.370Z,1305.00
2018-05-04T08:33:30.299Z,1468.13
2018-05-04T08:34:30.232Z,1698.75
2018-05-04T08:35:30.202Z,2126.25
2018-05-04T08:36:30.096Z,2508.75
2018-05-04T08:37:30.038Z,2604.38
2018-05-04T08:38:29.971Z,2756.25
2018-05-04T08:39:29.901Z,2722.50
2018-05-04T08:40:29.828Z,2638.13
2018-05-04T08:41:29.772Z,2756.25
2018-05-04T08:42:29.701Z,2908.13
2018-05-04T08:43:29.620Z,3093.75
2018-05-04T08:44:29.571Z,3206.25
2018-05-04T08:45:29.484Z,2992.50
2018-05-04T08:46:29.421Z,2576.25
2018-05-04T08:47:29.373Z,2261.25
2018-05-04T08:48:29.285Z,1760.63
2018-05-04T08:49:29.223Z,1096.88
2018-05-04T08:50:29.163Z,798.75
2018-05-04T08:51:29.083Z,658.13
2018-05-04T08:52:29.025Z,585.00
2018-05-04T08:53:28.959Z,551.25
2018-05-04T08:54:28.957Z,540.00
2018-05-04T08:55:28.825Z,534.38
2018-05-04T08:56:28.760Z,540.00
2018-05-04T08:57:28.797Z,540.00
2018-05-04T08:58:28.625Z,545.63
2018-05-04T08:59:28.559Z,545.63
2018-05-04T09:00:28.497Z,545.63
2018-05-04T09:01:28.427Z,551.25
2018-05-04T09:02:28.359Z,556.88
2018-05-04T09:03:28.300Z,562.50
2018-05-04T09:04:28.225Z,562.50
2018-05-04T09:05:28.291Z,573.75
2018-05-04T09:06:28.100Z,579.38
2018-05-04T09:07:28.095Z,590.63
2018-05-04T09:08:27.962Z,601.88
2018-05-04T09:09:27.900Z,613.13
2018-05-04T09:10:27.837Z,630.00
2018-05-04T09:11:27.774Z,646.88
2018-05-04T09:12:27.699Z,652.50
2018-05-04T09:13:27.636Z,669.38
2018-05-04T09:14:27.576Z,691.88
2018-05-04T09:15:27.512Z,714.38
2018-05-04T09:16:27.438Z,736.88
2018-05-04T09:17:27.378Z,748.13
2018-05-04T09:18:27.314Z,770.63
2018-05-04T09:19:27.249Z,776.25
2018-05-04T09:20:27.180Z,787.50
2018-05-04T09:21:27.111Z,798.75
2018-05-04T09:28:27.076Z,883.13
2018-05-04T09:30:26.526Z,1018.13
2018-05-04T09:31:26.475Z,1051.88
2018-05-04T09:32:26.388Z,1074.38
2018-05-04T09:33:26.331Z,1164.38
2018-05-04T09:34:26.279Z,1395.00
2018-05-04T09:36:08.326Z,1760.63
2018-05-04T09:37:08.253Z,1704.38
2018-05-04T09:38:08.189Z,1524.38
2018-05-04T09:39:08.129Z,939.38
2018-05-04T09:40:08.057Z,506.25
2018-05-04T09:41:07.991Z,742.50
2018-05-04T09:42:07.916Z,933.75
2018-05-04T09:43:07.852Z,1451.25
2018-05-04T09:44:07.789Z,1856.25
2018-05-04T09:45:07.714Z,2041.88
2018-05-04T09:46:07.653Z,2064.38
2018-05-04T09:47:07.582Z,1254.38
2018-05-04T10:15:30.441Z,343.13
2018-05-04T10:16:30.331Z,343.13
2018-05-04T10:17:30.267Z,337.50
2018-05-04T10:18:30.211Z,337.50
2018-05-04T10:19:30.120Z,343.13
2018-05-04T10:20:30.045Z,343.13
2018-05-04T10:21:29.970Z,343.13
2018-05-04T10:22:29.906Z,343.13
2018-05-04T10:23:29.819Z,343.13
2018-05-04T10:24:29.744Z,343.13
2018-05-04T10:25:29.669Z,354.38
2018-05-04T10:26:29.609Z,348.75
2018-05-04T10:27:29.536Z,354.38
2018-05-04T10:28:29.459Z,360.00
2018-05-04T10:29:29.386Z,365.63
2018-05-04T10:30:29.309Z,455.63
2018-05-04T10:31:29.317Z,365.63
2018-05-04T10:32:29.165Z,371.25
2018-05-04T10:33:29.085Z,652.50
2018-05-04T10:34:29.008Z,646.88
2018-05-04T10:35:28.966Z,2278.13
2018-05-04T10:36:28.858Z,1170.00
2018-05-04T10:37:28.795Z,2115.00
2018-05-04T10:38:28.799Z,1130.63
2018-05-04T10:39:28.647Z,714.38
2018-05-04T10:40:28.572Z,810.00
2018-05-04T10:41:28.497Z,826.88
2018-05-04T10:42:28.433Z,691.88
2018-05-04T10:43:28.345Z,1035.00
2018-05-04T10:44:28.270Z,1383.75
2018-05-04T10:45:28.196Z,1951.88
2018-05-04T10:46:28.134Z,1963.13
2018-05-04T10:47:28.059Z,1935.00
2018-05-04T10:48:27.984Z,1906.88
2018-05-04T10:49:27.909Z,1912.50
2018-05-04T10:50:27.848Z,1890.00
2018-05-04T10:51:27.790Z,1873.13
2018-05-04T10:52:27.698Z,1856.25
2018-05-04T10:53:27.637Z,1850.63
2018-05-04T10:54:27.561Z,1850.63
2018-05-04T10:55:27.485Z,1828.13
2018-05-04T10:56:27.421Z,1828.13
2018-05-04T10:57:27.347Z,1839.38
2018-05-04T10:58:27.289Z,1861.88
2018-05-04T10:59:27.238Z,2565.00
2018-05-04T11:00:27.149Z,3993.75
2018-05-04T11:01:27.089Z,3841.88
2018-05-04T11:02:27.030Z,3470.63
2018-05-04T11:03:26.951Z,3549.38
2018-05-04T11:04:26.888Z,3690.00
2018-05-04T11:05:26.878Z,3847.50
2018-05-04T11:06:26.749Z,3920.63
2018-05-04T11:07:26.686Z,3858.75
2018-05-04T11:08:26.625Z,3864.38
2018-05-04T11:09:26.562Z,3875.63
2018-05-04T11:10:26.513Z,3988.13
2018-05-04T11:11:26.438Z,3982.50
2018-05-04T11:12:26.375Z,3920.63
2018-05-04T11:13:26.313Z,4162.50
2018-05-04T11:14:26.245Z,4106.25
2018-05-04T11:15:26.174Z,3954.38
2018-05-04T11:16:26.112Z,4050.00
2018-05-04T11:17:26.048Z,4044.38
2018-05-04T11:18:25.995Z,3960.00
2018-05-04T11:19:25.957Z,4010.63
2018-05-04T11:20:25.851Z,4128.75
2018-05-04T11:21:25.790Z,4246.88
2018-05-04T11:22:25.724Z,4083.75
2018-05-04T11:23:25.661Z,3993.75
2018-05-04T11:24:25.601Z,4151.25
2018-05-04T11:25:25.550Z,4027.50
2018-05-04T11:26:25.479Z,3425.63
2018-05-04T11:27:25.415Z,3993.75
2018-05-04T11:28:25.353Z,4297.50
2018-05-04T11:29:25.293Z,3971.25
2018-05-04T11:30:25.225Z,4089.38
2018-05-04T11:31:25.163Z,4230.00
2018-05-04T11:32:25.089Z,4066.88
2018-05-04T11:33:25.026Z,3841.88
2018-05-04T11:34:24.964Z,4021.88
2018-05-04T11:35:24.900Z,3909.38
2018-05-04T11:36:24.839Z,3735.00
2018-05-04T11:37:24.792Z,3870.00
2018-05-04T11:38:24.716Z,4005.00
2018-05-04T11:39:24.653Z,4111.88
2018-05-04T11:40:24.590Z,4320.00
2018-05-04T11:41:24.527Z,4325.63
2018-05-04T11:42:24.467Z,4314.38
2018-05-04T11:43:24.405Z,4224.38
2018-05-04T11:44:24.339Z,4246.88
2018-05-04T11:45:24.288Z,4117.50
2018-05-04T11:46:24.218Z,4123.13
2018-05-04T11:47:24.153Z,4021.88
2018-05-04T11:48:24.092Z,3870.00
2018-05-04T11:49:24.029Z,4151.25
2018-05-04T11:50:23.967Z,3886.88
2018-05-04T11:51:23.904Z,3667.50
2018-05-04T11:52:23.842Z,4061.25
2018-05-04T11:53:23.780Z,4241.25
2018-05-04T11:54:23.715Z,4308.75
2018-05-04T11:55:23.652Z,4269.38
2018-05-04T11:56:23.579Z,4275.00
2018-05-04T11:57:23.541Z,4235.63
2018-05-04T11:58:23.456Z,4235.63
2018-05-04T11:59:23.407Z,4359.38
2018-05-04T12:00:23.330Z,4404.38
2018-05-04T12:01:23.269Z,4297.50
2018-05-04T12:02:23.287Z,4218.75
2018-05-04T12:03:23.142Z,4230.00
2018-05-04T12:04:23.078Z,4117.50
2018-05-04T12:05:23.016Z,4066.88
2018-05-04T12:06:22.953Z,4140.00
2018-05-04T12:07:22.892Z,3993.75
2018-05-04T12:08:22.828Z,3819.38
2018-05-04T12:09:22.767Z,3920.63
2018-05-04T12:10:22.705Z,3943.13
2018-05-04T12:11:22.645Z,3892.50
2018-05-04T12:12:22.581Z,4117.50
2018-05-04T12:13:22.546Z,4190.63
2018-05-04T12:14:22.454Z,4185.00
2018-05-04T12:15:22.393Z,3943.13
2018-05-04T12:16:22.389Z,4162.50
2018-05-04T12:17:22.256Z,4162.50
2018-05-04T12:18:22.196Z,4218.75
2018-05-04T12:19:22.134Z,4128.75
2018-05-04T12:20:22.081Z,3965.63
2018-05-04T12:21:22.010Z,3886.88
2018-05-04T12:22:21.946Z,4066.88
2018-05-04T12:23:21.882Z,3892.50
2018-05-04T12:24:21.820Z,3796.88
2018-05-04T12:25:21.757Z,3853.13
2018-05-04T12:26:21.695Z,3841.88
2018-05-04T12:27:21.630Z,3948.75
2018-05-04T12:28:21.569Z,4038.75
2018-05-04T12:29:21.507Z,3909.38
2018-05-04T12:30:21.447Z,3802.50
2018-05-04T12:31:21.395Z,3841.88
2018-05-04T12:32:21.313Z,3982.50
2018-05-04T12:33:21.247Z,4083.75
2018-05-04T12:34:21.249Z,4016.25
2018-05-04T12:35:21.120Z,3858.75
2018-05-04T12:36:21.056Z,3971.25
2018-05-04T12:37:20.995Z,3965.63
2018-05-04T12:38:20.931Z,3931.88
2018-05-04T12:39:20.870Z,3870.00
2018-05-04T12:40:20.807Z,3712.50
2018-05-04T12:41:20.745Z,3740.63
2018-05-04T12:42:20.684Z,3926.25
2018-05-04T12:43:20.623Z,3841.88
2018-05-04T12:44:20.560Z,3729.38
2018-05-04T12:45:20.502Z,3751.88
2018-05-04T12:46:20.432Z,3954.38
2018-05-04T12:47:20.371Z,3903.75
2018-05-04T12:48:20.308Z,3931.88
2018-05-04T12:49:20.247Z,3915.00
2018-05-04T12:50:20.188Z,3881.25
2018-05-04T12:51:20.111Z,3684.38
2018-05-04T12:52:20.048Z,3583.13
2018-05-04T12:53:19.985Z,3549.38
2018-05-04T12:54:19.923Z,2874.38
2018-05-04T12:55:19.873Z,2767.50
2018-05-04T12:56:19.803Z,2829.38
2018-05-04T12:57:19.735Z,3200.63
2018-05-04T12:58:19.673Z,3594.38
2018-05-04T12:59:19.610Z,3588.75
2018-05-04T13:00:19.548Z,3695.63
2018-05-04T13:01:19.486Z,3937.50
2018-05-04T13:02:19.424Z,3909.38
2018-05-04T13:03:19.374Z,3808.13
2018-05-04T13:04:19.289Z,3819.38
2018-05-04T13:05:19.225Z,3796.88
2018-05-04T13:06:19.173Z,3819.38
2018-05-04T13:07:19.104Z,3881.25
2018-05-04T13:08:19.038Z,3937.50
2018-05-04T13:09:18.974Z,3881.25
2018-05-04T13:10:18.912Z,3729.38
2018-05-04T13:11:18.855Z,3493.13
2018-05-04T13:12:18.785Z,3667.50
2018-05-04T13:13:18.725Z,3847.50