createdAt,value
2023-04-15T17:53:06.626Z,98437.84
2023-04-15T17:55:33.812Z,98443.44
2023-04-15T17:58:03.188Z,98458.66
2023-04-15T18:00:30.269Z,98448.78
2023-04-15T18:02:57.113Z,98456.28
2023-04-15T18:05:24.119Z,98460.22
2023-04-15T18:07:52.282Z,98465.81
2023-04-15T18:10:20.569Z,98469.63
2023-04-15T18:12:47.934Z,98477.25
2023-04-15T18:15:14.757Z,98473.03
2023-04-15T18:17:41.428Z,98480.41
2023-04-15T18:20:08.965Z,98495.09
2023-04-15T18:22:36.242Z,98492.44
2023-04-15T18:25:04.410Z,98498.56
2023-04-15T18:27:33.069Z,98498.34
2023-04-15T18:29:59.821Z,98506.56
2023-04-15T18:32:31.764Z,98509.00
2023-04-15T18:34:58.963Z,98517.94
2023-04-15T18:37:27.753Z,98515.72
2023-04-15T18:39:54.536Z,98519.31
2023-04-15T18:42:22.438Z,98525.22
2023-04-15T18:44:50.003Z,98533.69
2023-04-15T18:47:16.966Z,98535.38
2023-04-15T18:49:43.641Z,98539.72
2023-04-15T18:52:10.985Z,98540.84
2023-04-15T18:54:38.229Z,98546.84
2023-04-15T18:57:07.888Z,98547.13
2023-04-15T18:59:35.611Z,98555.16
2023-04-15T19:02:06.513Z,98559.56
2023-04-15T19:04:33.421Z,98557.09
2023-04-15T19:07:00.211Z,98564.13
2023-04-15T19:09:28.544Z,98575.94
2023-04-15T19:11:56.749Z,98581.19
2023-04-15T19:14:23.820Z,98584.25
2023-04-15T19:16:50.540Z,98587.16
2023-04-15T19:19:17.204Z,98581.56
2023-04-15T19:21:45.508Z,98597.72
2023-04-15T19:24:12.278Z,98591.19
2023-04-15T19:26:39.090Z,98589.41
2023-04-15T19:29:06.213Z,98595.69
2023-04-15T19:31:34.262Z,98601.91
2023-04-15T19:34:01.088Z,98605.34
2023-04-15T19:36:28.589Z,98602.09
2023-04-15T19:38:55.359Z,98611.03
2023-04-15T19:41:22.747Z,98611.09
2023-04-15T19:43:49.357Z,98609.41
2023-04-15T19:46:16.933Z,98615.06
2023-04-15T19:48:43.650Z,98618.66
2023-04-15T19:51:10.409Z,98615.47
2023-04-15T19:53:37.084Z,98626.16
2023-04-15T19:56:03.703Z,98625.59
2023-04-15T19:58:31.394Z,98634.22
2023-04-15T20:00:58.925Z,98642.59
2023-04-15T20:03:25.766Z,98640.81
2023-04-15T20:05:52.830Z,98636.22
2023-04-15T20:08:19.482Z,98643.63
2023-04-15T20:10:46.330Z,98655.09
2023-04-15T20:13:13.164Z,98647.97
2023-04-15T20:15:41.265Z,98651.53
2023-04-15T20:18:07.958Z,98649.56
2023-04-15T20:20:35.388Z,98650.50
2023-04-15T20:23:02.124Z,98651.69
2023-04-15T20:25:28.668Z,98646.34
2023-04-15T20:27:55.420Z,98649.63
2023-04-15T20:30:22.274Z,98660.34
2023-04-15T20:32:48.868Z,98657.13
2023-04-15T20:35:15.505Z,98662.84
2023-04-15T20:37:45.293Z,98658.47
2023-04-15T20:40:14.030Z,98662.59
2023-04-15T20:42:40.818Z,98658.38
2023-04-15T20:45:08.463Z,98653.28
2023-04-15T20:47:35.029Z,98660.41
2023-04-15T20:50:01.734Z,98670.84
2023-04-15T20:52:28.386Z,98667.94
2023-04-15T20:54:55.612Z,98674.28
2023-04-15T20:57:24.707Z,98672.31
2023-04-15T20:59:51.506Z,98672.44
2023-04-15T21:02:18.472Z,98666.59
2023-04-15T21:04:47.214Z,98676.34
2023-04-15T21:07:15.331Z,98679.06
2023-04-15T21:09:43.914Z,98674.75
2023-04-15T21:12:12.398Z,98675.59
2023-04-15T21:14:39.838Z,98680.16
2023-04-15T21:17:11.149Z,98687.41
2023-04-15T21:19:39.086Z,98693.69
2023-04-15T21:22:05.678Z,98687.66
2023-04-15T21:24:32.341Z,98690.47
2023-04-15T21:26:59.140Z,98686.59
2023-04-15T21:29:26.127Z,98697.88
2023-04-15T21:31:53.490Z,98694.38
2023-04-15T21:34:20.168Z,98685.75
2023-04-15T21:36:46.992Z,98697.13
2023-04-15T21:39:13.605Z,98703.78
2023-04-15T21:41:40.229Z,98709.56
2023-04-15T21:44:06.932Z,98709.38
2023-04-15T21:46:35.448Z,98717.25
2023-04-15T21:49:02.310Z,98721.00
2023-04-15T21:51:30.570Z,98721.94
2023-04-15T21:53:57.153Z,98723.81
2023-04-15T21:56:24.881Z,98725.31
2023-04-15T21:58:57.606Z,98739.28
2023-04-15T22:01:26.778Z,98735.91
2023-04-15T22:03:53.731Z,98740.22
2023-04-15T22:06:20.534Z,98738.72
2023-04-15T22:08:56.109Z,98741.91
2023-04-15T22:11:31.615Z,98743.72
2023-04-15T22:13:58.907Z,98749.91
2023-04-15T22:16:26.532Z,98743.88
2023-04-15T22:18:54.035Z,98749.97
2023-04-15T22:21:20.749Z,98744.66
2023-04-15T22:23:48.482Z,98743.13
2023-04-15T22:26:15.378Z,98749.16
2023-04-15T22:28:42.475Z,98752.59
2023-04-15T22:31:09.305Z,98755.03
2023-04-15T22:33:36.151Z,98754.97
2023-04-15T22:36:02.956Z,98752.59
2023-04-15T22:38:31.604Z,98766.00
2023-04-15T22:40:59.968Z,98753.22
2023-04-15T22:43:27.780Z,98767.19
2023-04-15T22:45:56.665Z,98771.00
2023-04-15T22:48:23.632Z,98771.22
2023-04-15T22:50:50.368Z,98772.22
2023-04-15T22:53:18.027Z,98776.13
2023-04-15T22:55:48.497Z,98772.56
2023-04-15T22:58:17.153Z,98777.75
2023-04-15T23:00:44.260Z,98784.88
2023-04-15T23:03:11.002Z,98793.50
2023-04-15T23:05:40.675Z,98792.06
2023-04-15T23:08:07.689Z,98789.44
2023-04-15T23:10:35.906Z,98780.69
2023-04-15T23:13:02.689Z,98780.97
2023-04-15T23:15:29.265Z,98780.09
2023-04-15T23:17:56.152Z,98787.75
2023-04-15T23:20:22.859Z,98791.47
2023-04-15T23:22:49.481Z,98788.75
2023-04-15T23:25:16.031Z,98787.69
2023-04-15T23:27:42.615Z,98787.88
2023-04-15T23:30:09.347Z,98788.03
2023-04-15T23:32:35.969Z,98784.50
2023-04-15T23:35:03.043Z,98786.88
2023-04-15T23:37:34.015Z,98786.94
2023-04-15T23:40:00.677Z,98789.75
2023-04-15T23:42:27.349Z,98781.88
2023-04-15T23:44:53.987Z,98789.75
2023-04-15T23:47:21.268Z,98788.22
2023-04-15T23:49:47.978Z,98790.91
2023-04-15T23:52:14.699Z,98797.94
2023-04-15T23:54:41.328Z,98798.09
2023-04-15T23:57:07.973Z,98801.50
2023-04-15T23:59:35.112Z,98794.69
