createdAt,value
2022-09-26T00:01:43.583Z,43.70
2022-09-26T00:04:27.895Z,32.20
2022-09-26T00:06:59.173Z,24.60
2022-09-26T00:09:29.100Z,23.70
2022-09-26T00:14:29.260Z,30.90
2022-09-26T00:16:58.332Z,25.00
2022-09-26T00:19:26.866Z,28.80
2022-09-26T00:21:56.105Z,54.30
2022-09-26T00:24:25.028Z,43.00
2022-09-26T00:26:53.582Z,36.90
2022-09-26T00:29:22.517Z,19.60
2022-09-26T00:31:52.095Z,19.80
2022-09-26T00:34:20.931Z,19.50
2022-09-26T00:36:50.349Z,18.30
2022-09-26T00:39:19.920Z,22.30
2022-09-26T00:41:48.737Z,20.90
2022-09-26T00:44:43.347Z,19.00
2022-09-26T00:47:34.079Z,22.60
2022-09-26T00:50:25.586Z,20.50
2022-09-26T00:53:09.858Z,20.40
2022-09-26T00:55:42.480Z,20.20
2022-09-26T00:58:35.121Z,21.40
2022-09-26T01:01:04.556Z,20.90
2022-09-26T01:03:37.713Z,21.80
2022-09-26T01:06:06.873Z,23.90
2022-09-26T01:08:47.374Z,23.50
2022-09-26T01:11:17.381Z,23.90
2022-09-26T01:13:46.976Z,20.90
2022-09-26T01:16:16.078Z,22.70
2022-09-26T01:18:45.161Z,21.50
2022-09-26T01:21:32.830Z,25.90
2022-09-26T01:24:39.080Z,24.30
2022-09-26T01:27:35.754Z,23.20
2022-09-26T01:30:22.999Z,22.00
2022-09-26T01:33:10.316Z,19.70
2022-09-26T01:36:04.651Z,21.90
2022-09-26T01:39:12.227Z,23.70
2022-09-26T01:42:02.362Z,23.90
2022-09-26T01:47:20.095Z,25.50
2022-09-26T01:49:55.301Z,23.60
2022-09-26T01:53:10.416Z,22.30
2022-09-26T01:55:48.902Z,22.10
2022-09-26T01:58:32.916Z,19.90
2022-09-26T02:01:09.339Z,22.20
2022-09-26T02:03:44.584Z,24.80
2022-09-26T02:06:21.294Z,23.40
2022-09-26T02:08:56.913Z,21.60
2022-09-26T02:11:26.797Z,23.20
2022-09-26T02:14:00.316Z,22.40
2022-09-26T02:16:38.425Z,19.20
2022-09-26T02:19:14.141Z,18.80
2022-09-26T02:21:45.426Z,22.20
2022-09-26T02:24:14.359Z,23.20
2022-09-26T02:26:43.854Z,23.20
2022-09-26T02:29:14.257Z,26.80
2022-09-26T02:31:53.535Z,20.90
2022-09-26T02:34:22.980Z,22.10
2022-09-26T02:36:55.895Z,21.70
2022-09-26T02:39:26.341Z,25.50
2022-09-26T02:42:29.999Z,24.30
2022-09-26T02:45:28.152Z,24.20
2022-09-26T02:48:09.691Z,25.20
2022-09-26T02:51:01.426Z,18.20
2022-09-26T02:53:56.530Z,18.60
2022-09-26T02:59:27.062Z,21.70
2022-09-26T03:02:06.475Z,19.80
2022-09-26T03:04:48.066Z,19.60
2022-09-26T03:07:25.543Z,18.20
2022-09-26T03:09:56.839Z,17.80
2022-09-26T03:12:28.605Z,16.90
2022-09-26T03:15:02.800Z,15.30
2022-09-26T03:17:36.782Z,16.80
2022-09-26T03:20:12.076Z,16.20
2022-09-26T03:22:43.733Z,14.90
2022-09-26T03:25:19.183Z,16.60
2022-09-26T03:27:54.730Z,14.30
2022-09-26T03:30:24.210Z,13.80
2022-09-26T03:33:12.381Z,16.20
2022-09-26T03:35:41.460Z,12.20
2022-09-26T03:38:14.238Z,15.50
2022-09-26T03:40:47.653Z,18.20
2022-09-26T03:43:51.554Z,16.10
2022-09-26T03:46:20.874Z,17.10
2022-09-26T03:48:51.135Z,15.70
2022-09-26T03:51:21.481Z,15.70
2022-09-26T03:53:50.843Z,17.60
2022-09-26T03:56:21.082Z,14.40
2022-09-26T03:58:49.859Z,20.20
2022-09-26T04:01:21.929Z,15.90
2022-09-26T04:03:51.528Z,18.50
2022-09-26T04:06:22.219Z,15.10
2022-09-26T04:08:53.379Z,16.50
2022-09-26T04:11:24.879Z,17.50
2022-09-26T04:13:54.441Z,14.00
2022-09-26T04:16:26.508Z,16.80
2022-09-26T04:19:00.780Z,16.70
2022-09-26T04:21:30.029Z,16.50
2022-09-26T04:24:00.553Z,24.50
2022-09-26T04:26:29.644Z,23.20
2022-09-26T04:28:59.452Z,18.40
2022-09-26T04:31:51.909Z,20.20
2022-09-26T04:34:27.275Z,19.60
2022-09-26T04:36:59.795Z,18.00
2022-09-26T04:39:28.709Z,15.90
2022-09-26T04:41:58.844Z,18.20
2022-09-26T04:44:27.685Z,13.30
2022-09-26T04:46:56.703Z,14.20
2022-09-26T04:49:33.945Z,17.30
2022-09-26T04:52:02.970Z,15.70
2022-09-26T04:54:31.455Z,17.80
2022-09-26T04:57:01.086Z,16.30
2022-09-26T04:59:29.736Z,16.70
2022-09-26T05:02:05.766Z,19.60
2022-09-26T05:04:44.603Z,21.80
2022-09-26T05:07:14.885Z,16.00
2022-09-26T05:12:16.569Z,15.40
2022-09-26T05:14:46.700Z,17.20
2022-09-26T05:17:15.940Z,18.40
2022-09-26T05:19:46.093Z,22.20
2022-09-26T05:22:32.012Z,19.00
2022-09-26T05:25:20.113Z,21.00
2022-09-26T05:27:49.541Z,17.90
2022-09-26T05:30:18.371Z,23.20
2022-09-26T05:32:49.060Z,20.30
2022-09-26T05:35:18.481Z,24.80
2022-09-26T05:37:47.738Z,17.10
2022-09-26T05:40:35.603Z,20.80
2022-09-26T05:43:04.791Z,23.10
2022-09-26T05:45:33.666Z,19.20
2022-09-26T05:48:05.395Z,20.00
2022-09-26T05:50:35.627Z,21.80
2022-09-26T05:53:04.761Z,21.90
2022-09-26T05:55:35.409Z,23.40
2022-09-26T05:58:08.018Z,18.70
2022-09-26T06:00:55.816Z,20.00
2022-09-26T06:03:25.337Z,18.60
2022-09-26T06:06:12.239Z,22.20
2022-09-26T06:08:42.104Z,22.90
2022-09-26T06:11:25.703Z,34.30
2022-09-26T06:13:56.128Z,32.00
2022-09-26T06:16:25.284Z,28.50
2022-09-26T06:18:59.133Z,20.60
2022-09-26T06:21:28.586Z,24.20
2022-09-26T06:24:03.872Z,26.90
2022-09-26T06:26:33.866Z,27.30
2022-09-26T06:31:37.008Z,36.10
2022-09-26T06:34:16.169Z,43.50
2022-09-26T06:36:51.666Z,36.00
2022-09-26T06:39:20.218Z,36.50
2022-09-26T06:41:51.305Z,30.30
2022-09-26T06:44:37.700Z,25.00
2022-09-26T06:47:25.301Z,25.10
2022-09-26T06:50:23.923Z,28.80
2022-09-26T06:52:56.385Z,19.60
2022-09-26T06:57:54.737Z,23.70
2022-09-26T07:00:30.539Z,19.40
2022-09-26T07:03:09.086Z,22.00
2022-09-26T07:05:58.580Z,20.50
2022-09-26T07:14:11.681Z,16.80
2022-09-26T07:16:42.675Z,18.00
2022-09-26T07:19:35.033Z,16.70
2022-09-26T07:22:07.054Z,19.10
2022-09-26T07:24:53.094Z,14.30
2022-09-26T07:29:56.737Z,19.60
2022-09-26T07:32:26.288Z,21.30
2022-09-26T07:35:17.900Z,16.70
2022-09-26T07:37:53.289Z,16.00
2022-09-26T07:40:23.081Z,16.60
2022-09-26T07:43:19.041Z,15.80
2022-09-26T07:46:25.949Z,14.40
2022-09-26T07:49:30.155Z,14.80
2022-09-26T07:52:44.961Z,22.00
2022-09-26T07:55:27.760Z,42.50
2022-09-26T07:58:03.359Z,19.90
2022-09-26T08:00:51.153Z,22.60
2022-09-26T08:03:40.636Z,19.30
2022-09-26T08:06:20.678Z,76.20
2022-09-26T08:08:53.843Z,23.70
2022-09-26T08:11:42.333Z,18.30
2022-09-26T08:14:35.480Z,38.00
2022-09-26T08:17:17.618Z,27.50
2022-09-26T08:19:46.553Z,43.20
2022-09-26T08:22:15.301Z,77.00
2022-09-26T08:24:50.123Z,56.00
2022-09-26T08:27:24.273Z,15.90
2022-09-26T08:29:54.835Z,16.00
2022-09-26T08:32:23.441Z,20.60
2022-09-26T08:34:54.050Z,15.30
2022-09-26T08:37:41.349Z,19.60
2022-09-26T08:40:47.549Z,13.60
2022-09-26T08:43:37.560Z,14.50
2022-09-26T08:46:44.271Z,21.00
2022-09-26T08:49:56.311Z,16.60
2022-09-26T08:52:28.661Z,20.40
2022-09-26T08:55:02.065Z,34.70
2022-09-26T08:57:39.936Z,32.10
2022-09-26T09:00:20.571Z,88.20
2022-09-26T09:03:08.566Z,39.90
2022-09-26T09:05:47.141Z,13.40
2022-09-26T09:08:22.861Z,11.30
2022-09-26T09:11:26.085Z,11.80
2022-09-26T09:14:12.964Z,12.80
2022-09-26T09:17:36.476Z,13.30
2022-09-26T09:21:29.709Z,14.60
2022-09-26T09:24:56.518Z,17.60
2022-09-26T09:28:00.117Z,10.50
2022-09-26T09:30:46.718Z,12.80
2022-09-26T09:33:59.076Z,9.70
2022-09-26T09:39:33.483Z,9.20
2022-09-26T09:42:39.468Z,13.70
2022-09-26T09:45:19.058Z,9.60
2022-09-26T09:48:13.748Z,10.90
2022-09-26T09:51:06.251Z,8.60
2022-09-26T09:53:53.023Z,8.40
2022-09-26T09:56:28.303Z,7.10
2022-09-26T09:59:04.868Z,7.40
2022-09-26T10:01:49.198Z,7.50
2022-09-26T10:04:29.767Z,7.40
2022-09-26T10:06:58.524Z,6.40
2022-09-26T10:09:40.090Z,3.60
2022-09-26T10:12:39.658Z,6.30
2022-09-26T10:15:27.683Z,4.90
2022-09-26T10:18:25.677Z,3.50
2022-09-26T10:21:12.813Z,8.00
2022-09-26T10:23:47.076Z,6.00
2022-09-26T10:26:38.521Z,12.20
2022-09-26T10:29:21.599Z,14.50
2022-09-26T10:32:00.869Z,7.50
2022-09-26T10:34:34.363Z,6.50
2022-09-26T10:37:24.685Z,8.50
2022-09-26T10:40:21.889Z,7.00
2022-09-26T10:42:52.188Z,5.50
2022-09-26T10:45:27.567Z,7.50
2022-09-26T10:48:22.399Z,5.90
2022-09-26T10:51:15.308Z,4.80
2022-09-26T10:54:00.041Z,4.60
2022-09-26T10:56:33.278Z,13.60
2022-09-26T10:59:04.835Z,40.70
2022-09-26T11:01:41.846Z,19.20
2022-09-26T11:04:50.687Z,9.20
2022-09-26T11:07:43.184Z,5.20
2022-09-26T11:10:36.786Z,7.60
2022-09-26T11:13:18.609Z,7.50
2022-09-26T11:16:09.545Z,6.70
2022-09-26T11:18:51.371Z,8.80
2022-09-26T11:21:37.435Z,6.10
2022-09-26T11:24:37.590Z,5.70
2022-09-26T11:29:53.387Z,5.30
2022-09-26T11:32:41.467Z,6.60
2022-09-26T11:35:34.654Z,6.00
2022-09-26T11:38:14.343Z,8.50
2022-09-26T11:41:02.362Z,7.20
2022-09-26T11:43:59.700Z,8.30
2022-09-26T11:47:37.178Z,7.40
2022-09-26T11:50:24.207Z,6.40
2022-09-26T11:53:44.740Z,7.00
2022-09-26T11:59:20.903Z,5.40
2022-09-26T12:02:02.736Z,7.20
2022-09-26T12:04:34.331Z,7.50
2022-09-26T12:07:18.402Z,8.20
2022-09-26T12:10:14.770Z,6.80
2022-09-26T12:13:20.670Z,8.60
2022-09-26T12:16:04.008Z,4.90
2022-09-26T12:18:59.927Z,7.60
2022-09-26T12:21:38.089Z,6.10
2022-09-26T12:24:27.134Z,6.40
2022-09-26T12:27:38.737Z,9.00
2022-09-26T12:30:11.607Z,6.70
2022-09-26T12:32:52.117Z,9.00
2022-09-26T12:35:46.105Z,5.30
2022-09-26T12:38:16.248Z,7.30
2022-09-26T12:41:05.063Z,8.20
2022-09-26T12:44:08.158Z,10.70
2022-09-26T12:47:08.875Z,16.90
2022-09-26T12:49:49.803Z,7.90
2022-09-26T12:52:27.479Z,6.70
2022-09-26T12:55:05.422Z,19.00
2022-09-26T12:58:02.011Z,8.40
2022-09-26T13:00:41.126Z,5.70
2022-09-26T13:03:23.484Z,36.30
2022-09-26T13:06:08.808Z,14.20
2022-09-26T13:08:57.781Z,9.40
2022-09-26T13:11:41.569Z,11.50
2022-09-26T13:14:32.039Z,16.60
2022-09-26T13:17:11.208Z,18.10
2022-09-26T13:19:48.656Z,9.10
2022-09-26T13:22:37.927Z,10.40
2022-09-26T13:25:18.083Z,6.00
2022-09-26T13:28:07.497Z,18.70
2022-09-26T13:30:41.411Z,9.40
2022-09-26T13:33:22.553Z,9.00
2022-09-26T13:35:56.730Z,13.20
2022-09-26T13:38:38.310Z,10.90
2022-09-26T13:41:33.250Z,12.20
2022-09-26T13:44:33.404Z,5.70
2022-09-26T13:47:20.742Z,11.50
2022-09-26T13:50:01.640Z,6.80
2022-09-26T13:52:56.397Z,6.80
2022-09-26T13:55:26.686Z,10.40
2022-09-26T14:00:41.268Z,8.10
2022-09-26T14:03:17.372Z,10.30
2022-09-26T14:05:52.466Z,7.50
2022-09-26T14:08:42.891Z,6.00
2022-09-26T14:11:34.188Z,7.90
2022-09-26T14:14:22.337Z,11.30
2022-09-26T14:17:02.048Z,7.60
2022-09-26T14:19:39.821Z,11.10
2022-09-26T14:22:23.704Z,6.50
2022-09-26T14:24:54.749Z,12.50
2022-09-26T14:27:42.627Z,8.90
2022-09-26T14:30:14.368Z,11.00
2022-09-26T14:32:45.883Z,6.50
2022-09-26T14:35:20.007Z,6.60
2022-09-26T14:37:51.256Z,13.40
2022-09-26T14:40:37.297Z,8.30
2022-09-26T14:43:16.434Z,5.10
2022-09-26T14:46:01.790Z,7.90
2022-09-26T14:48:42.449Z,8.40
2022-09-26T14:51:11.757Z,8.20
2022-09-26T14:53:52.541Z,5.00
2022-09-26T14:56:30.276Z,8.20
2022-09-26T14:59:25.229Z,9.40
2022-09-26T15:02:29.178Z,6.40
2022-09-26T15:05:25.943Z,5.80
2022-09-26T15:07:57.381Z,6.90
2022-09-26T15:10:37.207Z,7.00
2022-09-26T15:13:09.174Z,5.70
2022-09-26T15:16:10.460Z,5.00
2022-09-26T15:19:13.040Z,7.90
2022-09-26T15:22:03.321Z,8.40
2022-09-26T15:24:35.709Z,9.50
2022-09-26T15:27:30.148Z,7.80
2022-09-26T15:30:27.995Z,8.30
2022-09-26T15:32:58.700Z,8.40
2022-09-26T15:38:10.578Z,11.50
2022-09-26T15:40:40.293Z,9.70
2022-09-26T15:43:21.259Z,6.90
2022-09-26T15:46:04.537Z,8.20
2022-09-26T15:48:43.264Z,8.60
2022-09-26T15:51:26.025Z,8.50
2022-09-26T15:54:02.963Z,10.50
2022-09-26T15:56:39.681Z,7.10
2022-09-26T15:59:15.284Z,5.00
2022-09-26T16:01:49.052Z,6.00
2022-09-26T16:04:23.637Z,7.00
2022-09-26T16:07:05.691Z,7.30
2022-09-26T16:09:38.041Z,10.10
2022-09-26T16:12:16.652Z,13.50
2022-09-26T16:14:51.390Z,17.80
2022-09-26T16:17:25.609Z,61.20
2022-09-26T16:19:59.817Z,71.40
2022-09-26T16:22:39.524Z,73.90
2022-09-26T16:25:26.781Z,76.40
2022-09-26T16:28:10.648Z,74.60
2022-09-26T16:30:45.569Z,60.00
2022-09-26T16:33:32.426Z,39.90
2022-09-26T16:36:15.457Z,71.50
2022-09-26T16:38:51.511Z,83.00
2022-09-26T16:41:42.101Z,77.80
2022-09-26T16:44:34.440Z,98.50
2022-09-26T16:47:25.470Z,110.10
2022-09-26T16:49:55.585Z,94.50
2022-09-26T16:52:37.069Z,85.40
2022-09-26T16:55:07.012Z,60.30
2022-09-26T16:57:59.915Z,35.70
2022-09-26T17:00:52.570Z,28.70
2022-09-26T17:03:35.194Z,20.50
2022-09-26T17:06:28.311Z,20.00
2022-09-26T17:09:25.093Z,23.50
2022-09-26T17:12:21.772Z,21.70
2022-09-26T17:15:07.228Z,19.20
2022-09-26T17:17:58.093Z,23.30
2022-09-26T17:20:47.994Z,23.30
2022-09-26T17:23:51.079Z,29.80
2022-09-26T17:26:47.539Z,29.10
2022-09-26T17:29:48.062Z,35.90
2022-09-26T17:32:48.019Z,41.20
2022-09-26T17:35:39.967Z,41.10
2022-09-26T17:38:19.321Z,49.30
2022-09-26T17:40:48.497Z,43.60
2022-09-26T17:43:17.408Z,103.70
2022-09-26T17:45:49.889Z,80.70
2022-09-26T17:48:27.890Z,95.50
2022-09-26T17:50:57.162Z,67.00
2022-09-26T17:53:32.687Z,63.90
2022-09-26T17:56:06.756Z,56.70
2022-09-26T17:58:40.325Z,62.00
2022-09-26T18:01:18.571Z,52.90
2022-09-26T18:03:50.412Z,50.20
2022-09-26T18:06:23.179Z,51.40
2022-09-26T18:08:53.069Z,53.60
2022-09-26T18:11:22.187Z,47.60
2022-09-26T18:13:56.598Z,37.80
2022-09-26T18:16:26.963Z,43.40
2022-09-26T18:18:56.309Z,54.40
2022-09-26T18:21:27.022Z,60.80
2022-09-26T18:23:59.334Z,107.00
2022-09-26T18:26:34.458Z,89.80
2022-09-26T18:29:06.733Z,78.60
2022-09-26T18:31:41.607Z,66.90
2022-09-26T18:34:14.281Z,102.60
2022-09-26T18:36:43.763Z,113.60
2022-09-26T18:39:12.982Z,145.70
2022-09-26T18:41:42.391Z,106.50
2022-09-26T18:44:17.946Z,93.00
2022-09-26T18:46:48.983Z,88.20
2022-09-26T18:49:18.237Z,55.90
2022-09-26T18:51:47.396Z,51.10
2022-09-26T18:54:17.787Z,48.50
2022-09-26T18:57:07.364Z,38.00
2022-09-26T18:59:36.172Z,30.30
2022-09-26T19:02:21.339Z,34.00
2022-09-26T19:04:51.617Z,34.50
2022-09-26T19:07:21.718Z,35.10
2022-09-26T19:09:52.518Z,47.40
2022-09-26T19:12:21.422Z,34.30
2022-09-26T19:14:49.947Z,43.10
2022-09-26T19:17:19.121Z,37.20
2022-09-26T19:19:47.768Z,44.10
2022-09-26T19:22:17.779Z,42.30
2022-09-26T19:24:59.808Z,36.40
2022-09-26T19:27:39.707Z,35.10
2022-09-26T19:30:16.349Z,31.50
2022-09-26T19:32:49.615Z,31.40
2022-09-26T19:35:18.494Z,36.70
2022-09-26T19:37:47.248Z,36.20
2022-09-26T19:40:18.484Z,37.60
2022-09-26T19:42:47.941Z,40.10
2022-09-26T19:45:18.056Z,33.80
2022-09-26T19:47:50.914Z,34.30
2022-09-26T19:50:22.636Z,35.00
2022-09-26T19:52:53.853Z,30.90
2022-09-26T19:55:30.213Z,29.50
2022-09-26T19:58:12.419Z,28.10
2022-09-26T20:00:44.969Z,29.30
2022-09-26T20:03:35.991Z,31.90
2022-09-26T20:06:19.259Z,28.70
2022-09-26T20:08:58.932Z,27.20
2022-09-26T20:11:30.054Z,31.50
2022-09-26T20:14:18.070Z,30.90
2022-09-26T20:16:46.814Z,30.80
2022-09-26T20:19:20.362Z,30.80
2022-09-26T20:21:49.184Z,29.60
2022-09-26T20:24:19.273Z,26.30
2022-09-26T20:29:17.800Z,29.30
2022-09-26T20:31:47.702Z,33.40
2022-09-26T20:34:17.897Z,26.70
2022-09-26T20:36:50.995Z,26.90
2022-09-26T20:39:25.134Z,27.70
2022-09-26T20:41:54.074Z,24.90
2022-09-26T20:44:30.533Z,22.50
2022-09-26T20:47:01.810Z,25.20
2022-09-26T20:49:52.581Z,24.30
2022-09-26T20:52:24.800Z,29.70
2022-09-26T20:54:56.189Z,25.00
2022-09-26T20:57:25.228Z,25.20
2022-09-26T20:59:53.687Z,21.60
2022-09-26T21:02:26.962Z,25.00
2022-09-26T21:04:57.490Z,25.10
2022-09-26T21:07:26.821Z,24.80
2022-09-26T21:09:55.311Z,24.00
2022-09-26T21:12:25.426Z,23.10
2022-09-26T21:14:54.053Z,20.90
2022-09-26T21:17:29.317Z,24.10
2022-09-26T21:19:58.696Z,22.60
2022-09-26T21:22:47.624Z,22.10
2022-09-26T21:25:19.131Z,25.20
2022-09-26T21:27:51.581Z,24.80
2022-09-26T21:30:20.951Z,22.50
2022-09-26T21:32:57.085Z,20.10
2022-09-26T21:35:31.317Z,16.90
2022-09-26T21:38:01.771Z,23.40
2022-09-26T21:40:35.039Z,18.10
2022-09-26T21:43:09.467Z,19.80
2022-09-26T21:45:39.137Z,18.80
2022-09-26T21:48:07.631Z,18.90
2022-09-26T21:50:40.580Z,14.60
2022-09-26T21:53:20.255Z,16.30
2022-09-26T21:55:55.651Z,15.30
2022-09-26T21:58:29.137Z,15.60
2022-09-26T22:00:58.360Z,16.60
2022-09-26T22:03:28.109Z,16.80
2022-09-26T22:05:57.386Z,20.10
2022-09-26T22:08:26.145Z,17.30
2022-09-26T22:10:54.747Z,17.60
2022-09-26T22:13:23.222Z,19.10
2022-09-26T22:15:52.430Z,17.20
2022-09-26T22:18:21.740Z,18.00
2022-09-26T22:20:56.422Z,19.80
2022-09-26T22:23:25.412Z,17.30
2022-09-26T22:25:53.989Z,20.20
2022-09-26T22:28:23.430Z,16.60
2022-09-26T22:30:52.642Z,18.70
2022-09-26T22:33:23.404Z,17.10
2022-09-26T22:35:52.666Z,21.00
2022-09-26T22:38:21.267Z,22.70
2022-09-26T22:41:00.405Z,25.70
2022-09-26T22:43:31.779Z,20.90
2022-09-26T22:46:02.536Z,22.00
2022-09-26T22:48:36.433Z,17.10
2022-09-26T22:51:06.029Z,16.40
2022-09-26T22:53:37.296Z,22.00
2022-09-26T22:56:10.176Z,14.40
2022-09-26T22:58:41.457Z,17.70
2022-09-26T23:01:13.737Z,12.70
2022-09-26T23:03:42.750Z,12.90
2022-09-26T23:06:12.145Z,12.60
2022-09-26T23:08:40.752Z,3.40
2022-09-26T23:11:12.252Z,5.90
2022-09-26T23:13:41.657Z,3.40
2022-09-26T23:16:13.387Z,3.70
2022-09-26T23:18:43.135Z,2.00
2022-09-26T23:21:29.530Z,7.50
2022-09-26T23:24:01.537Z,5.10
2022-09-26T23:26:32.216Z,3.20
2022-09-26T23:29:01.221Z,5.70
2022-09-26T23:31:30.301Z,7.70
2022-09-26T23:33:59.330Z,7.40
2022-09-26T23:36:28.052Z,11.10
2022-09-26T23:39:00.334Z,9.30
2022-09-26T23:41:29.484Z,5.70
2022-09-26T23:43:58.100Z,6.60
2022-09-26T23:46:27.284Z,3.70
2022-09-26T23:48:56.624Z,8.50
2022-09-26T23:51:25.373Z,6.30
2022-09-26T23:53:55.062Z,5.40
2022-09-26T23:56:24.044Z,7.30
2022-09-26T23:58:52.950Z,4.10
