createdAt,value
2018-01-31T01:52:21.110Z,1.42
2018-01-31T01:53:00.142Z,1.24
2018-01-31T01:54:00.112Z,1.42
2018-01-31T01:55:00.084Z,1.26
2018-01-31T01:56:00.057Z,1.26
2018-01-31T01:57:00.028Z,1.37
2018-01-31T01:57:59.999Z,1.30
2018-01-31T01:58:59.972Z,1.31
2018-01-31T01:59:59.943Z,1.31
2018-01-31T02:00:59.915Z,1.24
2018-01-31T02:01:59.887Z,1.24
2018-01-31T02:02:59.858Z,1.28
2018-01-31T02:03:59.830Z,1.22
2018-01-31T02:04:59.801Z,1.24
2018-01-31T02:05:59.774Z,1.34
2018-01-31T02:06:59.744Z,1.30
2018-01-31T02:07:59.721Z,1.24
2018-01-31T02:08:59.689Z,1.24
2018-01-31T02:09:59.660Z,1.30
2018-01-31T02:10:59.632Z,1.30
2018-01-31T02:11:59.605Z,1.34
2018-01-31T02:12:59.577Z,1.26
2018-01-31T02:13:59.548Z,1.28
2018-01-31T02:14:59.769Z,1.26
2018-01-31T02:15:59.490Z,1.26
2018-01-31T02:16:59.464Z,1.31
2018-01-31T02:17:59.434Z,1.40
2018-01-31T02:18:59.406Z,1.31
2018-01-31T02:19:59.378Z,1.28
2018-01-31T02:20:59.351Z,1.40
2018-01-31T02:21:59.322Z,1.42
2018-01-31T02:22:59.294Z,1.40
2018-01-31T02:23:59.266Z,1.37
2018-01-31T02:24:59.387Z,1.42
2018-01-31T02:25:59.209Z,1.42
2018-01-31T02:26:59.181Z,1.42
2018-01-31T02:27:59.152Z,1.40
2018-01-31T02:28:59.125Z,1.42
2018-01-31T02:29:59.096Z,1.44
2018-01-31T02:30:59.068Z,1.60
2018-01-31T02:31:59.041Z,1.49
2018-01-31T02:32:59.011Z,1.53
2018-01-31T02:33:58.983Z,1.49
2018-01-31T02:34:59.206Z,1.58
2018-01-31T02:35:58.926Z,1.62
2018-01-31T02:36:58.901Z,1.62
2018-01-31T02:37:58.871Z,1.63
2018-01-31T02:38:58.842Z,1.63
2018-01-31T02:39:59.065Z,1.68
2018-01-31T02:40:58.788Z,1.71
2018-01-31T02:41:58.759Z,1.67
2018-01-31T02:42:58.734Z,1.74
2018-01-31T02:43:58.705Z,1.71
2018-01-31T02:44:58.674Z,1.77
2018-01-31T02:45:58.646Z,1.76
2018-01-31T02:46:58.619Z,1.68
2018-01-31T02:47:58.590Z,1.70
2018-01-31T02:48:58.562Z,1.73
2018-01-31T02:49:58.534Z,1.73
2018-01-31T02:50:58.506Z,1.80
2018-01-31T02:51:58.478Z,1.73
2018-01-31T02:52:58.453Z,1.70
2018-01-31T02:53:58.423Z,1.74
2018-01-31T02:54:58.395Z,1.78
2018-01-31T02:55:58.367Z,1.70
2018-01-31T02:56:58.338Z,1.77
2018-01-31T02:57:58.310Z,1.73
2018-01-31T02:58:58.286Z,1.66
2018-01-31T02:59:58.254Z,1.76
2018-01-31T03:00:58.226Z,1.73
2018-01-31T03:01:58.200Z,1.74
2018-01-31T03:02:58.169Z,1.71
2018-01-31T03:03:58.142Z,1.74
2018-01-31T03:04:58.366Z,1.68
2018-01-31T03:05:58.087Z,1.74
2018-01-31T03:06:58.059Z,1.71
2018-01-31T03:07:58.031Z,1.71
2018-01-31T03:08:58.003Z,1.73
2018-01-31T03:09:57.975Z,1.74
2018-01-31T03:10:57.947Z,1.74
2018-01-31T03:11:57.919Z,1.76
2018-01-31T03:12:57.896Z,1.73
2018-01-31T03:13:57.863Z,1.74
2018-01-31T03:14:57.935Z,1.73
2018-01-31T03:15:57.808Z,1.81
2018-01-31T03:16:57.780Z,1.81
2018-01-31T03:17:57.752Z,1.81
2018-01-31T03:18:57.726Z,1.85
2018-01-31T03:19:57.696Z,1.76
2018-01-31T03:20:57.670Z,1.80
2018-01-31T03:21:57.640Z,1.85
2018-01-31T03:22:57.611Z,1.81
2018-01-31T03:23:57.584Z,1.87
2018-01-31T03:24:57.556Z,1.87
2018-01-31T03:25:57.528Z,1.89
2018-01-31T03:26:57.500Z,1.91
2018-01-31T03:27:57.472Z,1.88
2018-01-31T03:28:57.446Z,1.91
2018-01-31T03:29:57.417Z,1.92
2018-01-31T03:30:57.390Z,1.94
2018-01-31T03:31:57.361Z,1.94
2018-01-31T03:32:57.333Z,1.92
2018-01-31T03:33:57.306Z,1.92
2018-01-31T03:34:57.283Z,1.89
2018-01-31T03:35:57.249Z,1.99
2018-01-31T03:36:57.222Z,1.94
2018-01-31T03:37:57.194Z,1.89
2018-01-31T03:38:57.167Z,1.95
2018-01-31T03:39:57.138Z,1.88
2018-01-31T03:40:57.111Z,1.89
2018-01-31T03:41:57.084Z,1.85
2018-01-31T03:42:57.054Z,1.94
2018-01-31T03:43:57.027Z,2.02
2018-01-31T03:44:56.999Z,1.91
2018-01-31T03:45:56.974Z,2.04
2018-01-31T03:46:56.944Z,1.99
2018-01-31T03:47:56.917Z,1.97
2018-01-31T03:48:56.889Z,2.13
2018-01-31T03:49:56.862Z,2.02
2018-01-31T03:50:56.835Z,2.08
2018-01-31T03:51:56.808Z,1.97
2018-01-31T03:52:56.777Z,2.08
2018-01-31T03:53:56.750Z,2.08
2018-01-31T03:54:56.871Z,2.07
2018-01-31T03:55:56.695Z,2.02
2018-01-31T03:56:56.667Z,2.07
2018-01-31T03:57:56.639Z,2.08
2018-01-31T03:58:56.610Z,2.11
2018-01-31T03:59:56.583Z,2.07
2018-01-31T04:00:56.555Z,2.10
2018-01-31T04:01:56.528Z,2.07
2018-01-31T04:02:56.498Z,2.08
2018-01-31T04:03:56.471Z,2.10
2018-01-31T04:04:56.444Z,2.20
2018-01-31T04:05:56.415Z,2.20
2018-01-31T04:06:56.388Z,2.15
2018-01-31T04:07:56.361Z,2.18
2018-01-31T04:08:56.335Z,2.17
2018-01-31T04:09:56.305Z,2.25
2018-01-31T04:10:56.280Z,2.28
2018-01-31T04:11:56.250Z,2.24
2018-01-31T04:12:56.222Z,2.28
2018-01-31T04:13:56.194Z,2.29
2018-01-31T04:14:56.316Z,2.25
2018-01-31T04:15:56.138Z,2.29
2018-01-31T04:16:56.112Z,2.36
2018-01-31T04:17:56.084Z,2.31
2018-01-31T04:18:56.057Z,2.31
2018-01-31T04:19:56.028Z,2.29
2018-01-31T04:20:56.001Z,2.33
2018-01-31T04:21:55.973Z,2.32
2018-01-31T04:22:55.945Z,2.33
2018-01-31T04:23:55.919Z,2.32
2018-01-31T04:24:56.141Z,2.33
2018-01-31T04:25:55.864Z,2.35
2018-01-31T04:26:55.835Z,2.36
2018-01-31T04:27:55.808Z,2.36
2018-01-31T04:28:55.782Z,2.39
2018-01-31T04:29:55.753Z,2.33
2018-01-31T04:30:55.727Z,2.36
2018-01-31T04:31:55.698Z,2.33
2018-01-31T04:32:55.672Z,2.36
2018-01-31T04:33:55.645Z,2.31
2018-01-31T04:34:55.617Z,2.39
2018-01-31T04:35:55.589Z,2.32
2018-01-31T04:36:55.561Z,2.39
2018-01-31T04:37:55.534Z,2.39
2018-01-31T04:38:55.506Z,2.42
2018-01-31T04:39:55.480Z,2.44
2018-01-31T04:40:55.456Z,2.44
2018-01-31T04:41:55.425Z,2.43
2018-01-31T04:42:55.397Z,2.39
2018-01-31T04:43:55.370Z,2.44
2018-01-31T04:44:55.342Z,2.36
2018-01-31T04:45:55.315Z,2.38
2018-01-31T04:46:55.290Z,2.47
2018-01-31T04:47:55.259Z,2.35
2018-01-31T04:48:55.233Z,2.38
2018-01-31T04:49:55.208Z,2.50
2018-01-31T04:50:55.178Z,2.44
2018-01-31T04:51:55.186Z,2.51
2018-01-31T04:52:55.123Z,2.47
2018-01-31T04:53:55.096Z,2.51
2018-01-31T04:54:55.072Z,2.50
2018-01-31T04:55:55.046Z,2.54
2018-01-31T04:56:55.015Z,2.50
2018-01-31T04:57:54.986Z,2.51
2018-01-31T04:58:54.958Z,2.64
2018-01-31T04:59:54.930Z,2.46
2018-01-31T05:00:54.904Z,2.46
2018-01-31T05:01:54.878Z,2.49
2018-01-31T05:02:54.848Z,2.54
2018-01-31T05:03:54.821Z,2.56
2018-01-31T05:04:54.894Z,2.46
2018-01-31T05:05:54.767Z,2.56
2018-01-31T05:06:54.738Z,2.56
2018-01-31T05:07:54.711Z,2.50
2018-01-31T05:08:54.683Z,2.36
2018-01-31T05:09:54.656Z,2.42
2018-01-31T05:10:54.879Z,2.39
2018-01-31T05:11:54.600Z,2.61
2018-01-31T05:12:54.573Z,2.57
2018-01-31T05:13:54.550Z,2.49
2018-01-31T05:14:54.518Z,2.53
2018-01-31T05:15:54.742Z,2.43
2018-01-31T05:16:54.463Z,2.46
2018-01-31T05:17:54.437Z,2.49
2018-01-31T05:18:54.409Z,2.44
2018-01-31T05:19:54.381Z,2.51
2018-01-31T05:20:54.355Z,2.60
2018-01-31T05:21:54.326Z,2.53
2018-01-31T05:22:54.299Z,2.42
2018-01-31T05:23:54.272Z,2.54
2018-01-31T05:24:54.244Z,2.62
2018-01-31T05:25:54.217Z,2.57
2018-01-31T05:26:54.189Z,2.56
2018-01-31T05:27:54.161Z,2.60
2018-01-31T05:28:54.135Z,2.54
2018-01-31T05:29:54.107Z,2.60
2018-01-31T05:30:54.078Z,2.61
2018-01-31T05:31:54.054Z,2.54
2018-01-31T05:32:54.024Z,2.54
2018-01-31T05:33:53.998Z,2.53
2018-01-31T05:34:53.969Z,2.61
2018-01-31T05:35:53.942Z,2.68
2018-01-31T05:36:54.166Z,2.61
2018-01-31T05:37:53.888Z,2.64
2018-01-31T05:38:53.859Z,2.54
2018-01-31T05:39:53.834Z,2.64
2018-01-31T05:40:53.806Z,2.65
2018-01-31T05:41:53.780Z,2.65
2018-01-31T05:42:53.752Z,2.65
2018-01-31T05:43:53.724Z,2.65
2018-01-31T05:44:53.697Z,2.65
2018-01-31T05:45:53.670Z,2.62
2018-01-31T05:46:53.643Z,2.65
2018-01-31T05:47:53.614Z,2.65
2018-01-31T05:48:53.588Z,2.69
2018-01-31T05:49:53.562Z,2.65
2018-01-31T05:50:53.783Z,2.74
2018-01-31T05:51:53.507Z,2.72
2018-01-31T05:52:53.480Z,2.71
2018-01-31T05:53:53.453Z,2.74
2018-01-31T05:54:53.424Z,2.75
2018-01-31T05:55:53.397Z,2.75
2018-01-31T05:56:53.370Z,2.75
2018-01-31T05:57:53.345Z,2.72
2018-01-31T05:58:53.317Z,2.77
2018-01-31T05:59:53.289Z,2.77
2018-01-31T06:00:53.262Z,2.82
2018-01-31T06:01:53.237Z,2.79
2018-01-31T06:02:53.208Z,2.83
2018-01-31T06:03:53.180Z,2.87
2018-01-31T06:04:53.154Z,2.90
2018-01-31T06:05:53.127Z,2.92
2018-01-31T06:06:53.100Z,2.89
2018-01-31T06:07:53.073Z,2.89
2018-01-31T06:08:53.046Z,2.92
2018-01-31T06:09:53.020Z,2.90
2018-01-31T06:10:53.142Z,2.93
2018-01-31T06:11:52.964Z,2.92
2018-01-31T06:12:52.938Z,3.01
2018-01-31T06:13:52.910Z,2.89
2018-01-31T06:14:52.882Z,2.97
2018-01-31T06:15:52.856Z,3.04
2018-01-31T06:16:52.830Z,2.92
2018-01-31T06:17:52.801Z,3.00
2018-01-31T06:18:52.775Z,2.97
2018-01-31T06:19:52.748Z,2.92
2018-01-31T06:20:52.720Z,2.92
2018-01-31T06:21:52.694Z,2.89
2018-01-31T06:22:52.666Z,3.03
2018-01-31T06:23:52.638Z,2.86
2018-01-31T06:24:52.612Z,3.04
2018-01-31T06:25:52.684Z,3.00
2018-01-31T06:26:52.557Z,3.05
2018-01-31T06:27:52.528Z,3.04
2018-01-31T06:28:52.501Z,3.01
2018-01-31T06:29:52.475Z,3.00
2018-01-31T06:30:52.696Z,3.04
2018-01-31T06:31:52.419Z,3.00
2018-01-31T06:32:52.393Z,3.01
2018-01-31T06:33:52.366Z,2.97
2018-01-31T06:34:52.337Z,3.03
2018-01-31T06:35:52.410Z,2.98
2018-01-31T06:36:52.284Z,3.03
2018-01-31T06:37:52.255Z,2.92
2018-01-31T06:38:52.227Z,3.00
2018-01-31T06:39:52.200Z,3.01
2018-01-31T06:40:52.172Z,3.04
2018-01-31T06:41:52.147Z,2.86
2018-01-31T06:42:52.146Z,3.03
2018-01-31T06:43:52.095Z,2.92
2018-01-31T06:44:52.064Z,2.95
2018-01-31T06:45:52.037Z,3.03
2018-01-31T06:46:52.110Z,3.05
2018-01-31T06:47:51.981Z,3.00
2018-01-31T06:48:51.953Z,2.90
2018-01-31T06:49:51.926Z,2.97
2018-01-31T06:50:51.897Z,3.05
2018-01-31T06:51:51.971Z,3.03
2018-01-31T06:52:51.844Z,3.00
2018-01-31T06:53:51.819Z,3.08
2018-01-31T06:54:51.788Z,3.00
2018-01-31T06:55:51.762Z,3.03
2018-01-31T06:56:51.733Z,2.98
2018-01-31T06:57:51.707Z,2.97
2018-01-31T06:58:51.678Z,3.07
2018-01-31T06:59:51.652Z,3.07
2018-01-31T07:00:51.625Z,3.05
2018-01-31T07:01:51.596Z,3.03
2018-01-31T07:02:51.568Z,2.98
2018-01-31T07:03:51.542Z,3.07
2018-01-31T07:04:51.514Z,3.03
2018-01-31T07:05:51.488Z,3.18
2018-01-31T07:06:51.460Z,3.07
2018-01-31T07:07:51.431Z,3.16
2018-01-31T07:08:51.405Z,3.10
2018-01-31T07:09:51.380Z,3.16
2018-01-31T07:10:51.349Z,3.25
2018-01-31T07:11:51.321Z,3.18
2018-01-31T07:12:51.296Z,3.25
2018-01-31T07:13:51.268Z,3.31
2018-01-31T07:14:51.241Z,3.28
2018-01-31T07:15:51.212Z,3.31
2018-01-31T07:16:51.185Z,3.31
2018-01-31T07:17:51.160Z,3.25
2018-01-31T07:18:51.130Z,3.32
2018-01-31T07:19:51.104Z,3.40
2018-01-31T07:20:51.077Z,3.36
2018-01-31T07:21:51.050Z,3.34
2018-01-31T07:22:51.021Z,3.40
2018-01-31T07:23:50.995Z,3.40
2018-01-31T07:24:50.968Z,3.45
2018-01-31T07:25:50.940Z,3.47
2018-01-31T07:26:50.913Z,3.44
2018-01-31T07:27:50.885Z,3.50
2018-01-31T07:28:50.859Z,3.50
2018-01-31T07:29:50.832Z,3.51
2018-01-31T07:30:50.806Z,3.50
2018-01-31T07:31:50.777Z,3.50
2018-01-31T07:32:50.750Z,3.59
2018-01-31T07:33:50.724Z,3.58
2018-01-31T07:34:50.696Z,3.63
2018-01-31T07:35:50.670Z,3.60
2018-01-31T07:36:50.642Z,3.70
2018-01-31T07:37:50.616Z,3.69
2018-01-31T07:38:50.588Z,3.68
2018-01-31T07:39:50.561Z,3.77
2018-01-31T07:40:50.533Z,3.77
2018-01-31T07:41:50.507Z,3.77
2018-01-31T07:42:50.479Z,3.80
2018-01-31T07:43:50.704Z,3.81
2018-01-31T07:44:50.426Z,3.80
2018-01-31T07:45:50.399Z,3.86
2018-01-31T07:46:50.372Z,3.94
2018-01-31T07:47:50.346Z,3.91
2018-01-31T07:48:50.520Z,3.99
2018-01-31T07:49:50.294Z,3.95
2018-01-31T07:50:50.265Z,3.95
2018-01-31T07:51:50.239Z,3.95
2018-01-31T07:52:50.213Z,3.99
2018-01-31T07:53:50.336Z,4.04
2018-01-31T07:54:50.158Z,4.05
2018-01-31T07:55:50.132Z,4.13
2018-01-31T07:56:50.107Z,4.13
2018-01-31T07:57:50.079Z,4.17
2018-01-31T07:58:50.057Z,4.08
2018-01-31T07:59:50.024Z,4.24
2018-01-31T08:00:49.998Z,4.20
2018-01-31T08:01:50.003Z,4.13
2018-01-31T08:02:49.944Z,4.22
2018-01-31T08:03:49.918Z,4.28
2018-01-31T08:04:49.892Z,4.28
2018-01-31T08:05:49.966Z,4.38
2018-01-31T08:06:49.838Z,4.37
2018-01-31T08:07:49.812Z,4.41
2018-01-31T08:08:49.786Z,4.40
2018-01-31T08:09:49.759Z,4.44
2018-01-31T08:10:49.733Z,4.58
2018-01-31T08:11:49.707Z,4.49
2018-01-31T08:12:49.680Z,4.60
2018-01-31T08:13:49.659Z,4.60
2018-01-31T08:14:49.628Z,4.63
2018-01-31T08:15:49.705Z,4.73
2018-01-31T08:16:49.576Z,4.80
2018-01-31T08:17:49.552Z,4.78
2018-01-31T08:18:49.522Z,4.87
2018-01-31T08:19:49.496Z,4.84
2018-01-31T08:20:49.470Z,4.97
2018-01-31T08:21:49.443Z,5.00
2018-01-31T08:22:49.417Z,5.18
2018-01-31T08:23:49.392Z,5.18
2018-01-31T08:24:49.366Z,5.15
2018-01-31T08:25:49.341Z,5.20
2018-01-31T08:26:49.314Z,5.21
2018-01-31T08:27:49.288Z,5.17
2018-01-31T08:28:49.261Z,5.18
2018-01-31T08:29:49.236Z,5.20
2018-01-31T08:30:49.209Z,5.25
2018-01-31T08:31:49.187Z,5.23
2018-01-31T08:32:49.158Z,5.33
2018-01-31T08:33:49.132Z,5.38
2018-01-31T08:34:49.106Z,5.43
2018-01-31T08:35:49.081Z,5.46
2018-01-31T08:36:49.056Z,5.44
2018-01-31T08:37:49.031Z,5.47
2018-01-31T08:38:49.004Z,5.57
2018-01-31T08:39:48.979Z,5.71
2018-01-31T08:40:48.953Z,5.64
2018-01-31T08:41:48.927Z,5.73
2018-01-31T08:42:48.901Z,5.73
2018-01-31T08:43:48.876Z,5.83
2018-01-31T08:44:48.851Z,5.76
2018-01-31T08:45:48.824Z,5.83
2018-01-31T08:46:48.799Z,5.87
2018-01-31T08:47:48.774Z,5.87
2018-01-31T08:48:48.748Z,5.93
2018-01-31T08:49:48.722Z,6.05
2018-01-31T08:50:48.697Z,5.99
2018-01-31T08:51:48.672Z,6.01
2018-01-31T08:52:48.647Z,6.07
2018-01-31T08:53:48.621Z,6.19
2018-01-31T08:54:48.596Z,6.19
2018-01-31T08:55:48.569Z,6.16
2018-01-31T08:56:48.544Z,6.22
2018-01-31T08:57:48.520Z,6.30
2018-01-31T08:58:48.493Z,6.30
2018-01-31T08:59:48.469Z,6.27
2018-01-31T09:00:48.446Z,6.28
2018-01-31T09:01:48.426Z,6.26
2018-01-31T09:02:48.394Z,6.22
2018-01-31T09:03:48.368Z,6.30
2018-01-31T09:04:48.343Z,6.33
2018-01-31T09:05:48.319Z,6.39
2018-01-31T09:06:48.293Z,6.51
2018-01-31T09:07:48.268Z,6.51
2018-01-31T09:08:48.243Z,6.35
2018-01-31T09:09:48.218Z,6.49
2018-01-31T09:10:48.194Z,6.51
2018-01-31T09:11:48.169Z,6.49
2018-01-31T09:12:48.143Z,6.56
2018-01-31T09:13:48.120Z,6.49
2018-01-31T09:14:48.094Z,6.56
2018-01-31T09:15:48.070Z,6.56
2018-01-31T09:16:48.145Z,6.54
2018-01-31T09:17:48.020Z,6.64
2018-01-31T09:18:47.996Z,6.67
2018-01-31T09:19:47.971Z,6.72
2018-01-31T09:20:47.946Z,6.70
2018-01-31T09:21:47.921Z,6.72
2018-01-31T09:22:48.147Z,6.70
2018-01-31T09:23:47.872Z,6.72
2018-01-31T09:24:47.848Z,6.70
2018-01-31T09:25:47.825Z,6.78
2018-01-31T09:26:47.797Z,6.79
2018-01-31T09:27:47.923Z,6.78
2018-01-31T09:28:47.750Z,6.89
2018-01-31T09:29:47.729Z,6.85
2018-01-31T09:30:47.699Z,6.82
2018-01-31T09:31:47.679Z,6.85
2018-01-31T09:32:47.651Z,6.93
2018-01-31T09:33:47.627Z,6.92
2018-01-31T09:34:47.601Z,6.92
2018-01-31T09:35:47.828Z,6.92
2018-01-31T09:36:47.553Z,6.89
2018-01-31T09:37:47.529Z,6.96
2018-01-31T09:38:47.504Z,7.03
2018-01-31T09:39:47.480Z,7.02
2018-01-31T09:40:47.606Z,7.07
2018-01-31T09:41:47.432Z,7.13
2018-01-31T09:42:47.406Z,7.15
2018-01-31T09:43:47.382Z,7.18
2018-01-31T09:44:47.358Z,7.14
2018-01-31T09:45:47.335Z,7.18
2018-01-31T09:46:47.310Z,7.21
2018-01-31T09:47:47.286Z,7.15
2018-01-31T09:48:47.261Z,7.29
2018-01-31T09:49:47.238Z,7.14
2018-01-31T09:50:47.212Z,7.35
2018-01-31T09:51:47.190Z,7.18
2018-01-31T09:52:47.165Z,7.36
2018-01-31T09:53:47.141Z,7.33
2018-01-31T09:54:47.116Z,7.38
2018-01-31T09:55:47.092Z,7.32
2018-01-31T09:56:47.072Z,7.29
2018-01-31T09:57:47.045Z,7.35
2018-01-31T09:58:47.021Z,7.33
2018-01-31T09:59:46.996Z,7.38
2018-01-31T10:00:46.972Z,7.40
2018-01-31T10:01:46.948Z,7.39
2018-01-31T10:02:46.926Z,7.47
2018-01-31T10:03:47.050Z,7.47
2018-01-31T10:04:46.878Z,7.50
2018-01-31T10:05:46.853Z,7.54
2018-01-31T10:06:46.828Z,7.54
2018-01-31T10:07:46.807Z,7.51
2018-01-31T10:08:46.781Z,7.56
2018-01-31T10:09:46.758Z,7.58
2018-01-31T10:10:46.732Z,7.54
2018-01-31T10:11:46.710Z,7.53
2018-01-31T10:12:46.685Z,7.51
2018-01-31T10:13:46.661Z,7.53
2018-01-31T10:14:46.637Z,7.54
2018-01-31T10:15:46.614Z,7.48
2018-01-31T10:16:46.590Z,7.51
2018-01-31T10:17:46.566Z,7.54
2018-01-31T10:18:46.602Z,7.61
2018-01-31T10:19:46.517Z,7.69
2018-01-31T10:20:46.495Z,7.66
2018-01-31T10:21:46.473Z,7.69
2018-01-31T10:22:46.446Z,7.69
2018-01-31T10:23:46.422Z,7.73
2018-01-31T10:24:46.400Z,7.79
2018-01-31T10:25:46.377Z,7.79
2018-01-31T10:26:46.350Z,7.80
2018-01-31T10:27:46.330Z,7.75
2018-01-31T10:28:46.554Z,7.85
2018-01-31T10:29:46.282Z,7.83
2018-01-31T10:30:46.256Z,7.87
2018-01-31T10:31:46.239Z,7.91
2018-01-31T10:32:46.210Z,7.83
2018-01-31T10:33:46.187Z,7.77
2018-01-31T10:34:46.161Z,7.82
2018-01-31T10:35:46.138Z,7.87
2018-01-31T10:36:46.114Z,7.93
2018-01-31T10:37:46.092Z,7.97
2018-01-31T10:38:46.069Z,7.83
2018-01-31T10:39:46.043Z,7.98
2018-01-31T10:40:46.020Z,7.90
2018-01-31T10:41:45.996Z,7.83
2018-01-31T10:42:45.972Z,7.93
2018-01-31T10:43:46.198Z,7.93
2018-01-31T10:44:45.926Z,7.93
2018-01-31T10:45:45.902Z,7.95
2018-01-31T10:46:45.877Z,7.91
2018-01-31T10:47:45.880Z,7.83
2018-01-31T10:48:46.081Z,7.91
2018-01-31T10:49:45.813Z,7.94
2018-01-31T10:50:45.783Z,7.91
2018-01-31T10:51:45.760Z,7.94
2018-01-31T10:52:45.737Z,7.93
2018-01-31T10:57:45.619Z,7.93
2018-01-31T10:58:45.596Z,7.91
2018-01-31T10:59:45.571Z,7.90
2018-01-31T11:00:45.552Z,7.94
2018-01-31T11:01:45.525Z,8.00
2018-01-31T11:02:45.501Z,7.94
2018-01-31T11:03:45.478Z,7.95
2018-01-31T11:04:45.455Z,7.90
2018-01-31T11:05:45.432Z,7.95
2018-01-31T11:06:45.408Z,7.93
2018-01-31T11:07:45.387Z,7.95
2018-01-31T11:08:45.612Z,7.95
2018-01-31T11:09:45.339Z,7.91
2018-01-31T11:10:45.315Z,7.94
2018-01-31T11:11:45.292Z,7.98
2018-01-31T11:12:45.269Z,8.00
2018-01-31T11:13:45.247Z,7.98
2018-01-31T11:14:45.221Z,7.98
2018-01-31T11:15:45.200Z,8.00
2018-01-31T11:16:45.176Z,7.95
2018-01-31T11:17:45.153Z,8.01
2018-01-31T11:18:45.129Z,7.93
2018-01-31T11:19:45.111Z,8.00
2018-01-31T11:20:45.083Z,7.98
2018-01-31T11:21:45.061Z,8.00
2018-01-31T11:22:45.036Z,8.00
2018-01-31T11:23:45.013Z,7.98
2018-01-31T11:24:44.989Z,8.01
2018-01-31T11:25:44.966Z,8.06
2018-01-31T11:26:44.942Z,8.08
2018-01-31T11:27:44.920Z,8.10
2018-01-31T11:28:44.897Z,8.08
2018-01-31T11:29:44.875Z,8.08
2018-01-31T11:30:44.849Z,8.10
2018-01-31T11:31:44.829Z,8.08
2018-01-31T11:32:44.804Z,8.08
2018-01-31T11:33:44.780Z,8.08
2018-01-31T11:34:44.808Z,8.06
2018-01-31T11:35:44.734Z,8.06
2018-01-31T11:36:44.710Z,8.05
2018-01-31T11:37:44.688Z,8.00
2018-01-31T11:38:44.666Z,7.98
2018-01-31T11:39:44.643Z,8.01
2018-01-31T11:40:44.619Z,8.03
2018-01-31T11:41:44.745Z,8.00
2018-01-31T11:42:44.572Z,8.01
2018-01-31T11:43:44.550Z,8.05
2018-01-31T11:44:44.526Z,8.08
2018-01-31T11:45:44.504Z,8.06
2018-01-31T11:46:44.480Z,8.03
2018-01-31T11:47:44.457Z,8.03
2018-01-31T11:48:44.433Z,8.03
2018-01-31T11:49:44.411Z,8.08
2018-01-31T11:50:44.388Z,8.05
2018-01-31T11:51:44.366Z,8.08
2018-01-31T11:52:44.343Z,8.01
2018-01-31T11:53:44.319Z,8.05
2018-01-31T11:54:44.295Z,8.03
2018-01-31T11:55:44.272Z,8.03
2018-01-31T11:56:44.249Z,8.03
2018-01-31T11:57:44.227Z,8.00
2018-01-31T11:58:44.204Z,8.03
2018-01-31T11:59:44.180Z,8.06
2018-01-31T12:00:44.157Z,8.06
2018-01-31T12:01:44.135Z,8.06
2018-01-31T12:02:44.111Z,8.08
2018-01-31T12:03:44.291Z,8.09
2018-01-31T12:04:44.065Z,8.08
2018-01-31T12:05:44.042Z,8.01
2018-01-31T12:06:44.019Z,8.08
2018-01-31T12:07:43.996Z,7.98
2018-01-31T12:08:43.973Z,8.01
2018-01-31T12:09:43.951Z,8.01
2018-01-31T12:10:43.927Z,8.08
2018-01-31T12:11:43.904Z,8.08
2018-01-31T12:12:43.881Z,8.12
2018-01-31T12:13:43.858Z,8.09
2018-01-31T12:14:43.836Z,8.09
2018-01-31T12:15:43.811Z,8.08
2018-01-31T12:16:43.788Z,8.06
2018-01-31T12:17:43.765Z,8.06
2018-01-31T12:18:43.745Z,8.06
2018-01-31T12:19:44.069Z,8.06
2018-01-31T12:20:43.695Z,8.06
2018-01-31T12:21:43.672Z,8.03
2018-01-31T12:22:43.648Z,8.05
2018-01-31T12:23:43.626Z,8.10
2018-01-31T12:24:43.603Z,8.06
2018-01-31T12:25:43.580Z,8.08
2018-01-31T12:26:43.556Z,8.08
2018-01-31T12:27:43.533Z,8.10
2018-01-31T12:28:43.510Z,8.06
2018-01-31T12:29:43.489Z,8.08
2018-01-31T12:30:43.565Z,8.05
2018-01-31T12:31:43.442Z,8.06
2018-01-31T12:32:43.419Z,8.12
2018-01-31T12:33:43.398Z,8.08
2018-01-31T12:34:43.372Z,8.10
2018-01-31T12:35:43.499Z,8.10
2018-01-31T12:36:43.326Z,8.08
2018-01-31T12:37:43.303Z,8.19
2018-01-31T12:38:43.280Z,8.18
2018-01-31T12:39:43.258Z,8.18
2018-01-31T12:40:43.234Z,8.16
2018-01-31T12:41:43.215Z,8.19
2018-01-31T12:42:43.188Z,8.18
2018-01-31T12:43:43.166Z,8.19
2018-01-31T12:44:43.143Z,8.12
2018-01-31T12:45:43.119Z,8.15
2018-01-31T12:46:43.397Z,8.20
2018-01-31T12:47:43.074Z,8.20
2018-01-31T12:48:43.051Z,8.24
2018-01-31T12:49:43.030Z,8.26
2018-01-31T12:50:43.008Z,8.18
2018-01-31T12:51:42.982Z,8.24
2018-01-31T12:52:42.961Z,8.20
2018-01-31T12:53:42.937Z,8.16
2018-01-31T12:54:42.914Z,8.15
2018-01-31T12:55:42.892Z,8.16
2018-01-31T12:56:43.019Z,8.30
2018-01-31T12:57:42.845Z,8.28
2018-01-31T12:58:42.835Z,8.19
2018-01-31T12:59:42.800Z,8.26
2018-01-31T13:00:42.776Z,8.15
2018-01-31T13:01:42.753Z,8.06
2018-01-31T13:02:42.730Z,8.13
2018-01-31T13:03:42.707Z,8.05
2018-01-31T13:04:42.684Z,8.09
2018-01-31T13:05:42.662Z,8.06
2018-01-31T13:06:42.739Z,8.08
2018-01-31T13:07:42.616Z,8.05
2018-01-31T13:08:42.593Z,7.97
2018-01-31T13:09:42.570Z,7.97
2018-01-31T13:10:42.546Z,7.91
2018-01-31T13:11:42.524Z,7.91
2018-01-31T13:12:42.501Z,7.90
2018-01-31T13:13:42.477Z,7.94
2018-01-31T13:14:42.454Z,7.93
2018-01-31T13:15:42.432Z,7.94
2018-01-31T13:16:42.409Z,7.90
2018-01-31T13:17:42.385Z,7.94
2018-01-31T13:18:42.363Z,7.85
2018-01-31T13:19:42.340Z,7.87
2018-01-31T13:20:42.317Z,7.87
2018-01-31T13:21:42.295Z,7.73
2018-01-31T13:22:42.270Z,7.75
2018-01-31T13:23:42.248Z,7.77
2018-01-31T13:24:42.225Z,7.76
2018-01-31T13:25:42.202Z,7.73
2018-01-31T13:26:42.179Z,7.70
2018-01-31T13:27:42.155Z,7.70
2018-01-31T13:28:42.132Z,7.77
2018-01-31T13:29:42.109Z,7.72
2018-01-31T13:30:42.087Z,7.73
2018-01-31T13:31:42.063Z,7.61
2018-01-31T13:32:42.040Z,7.77
2018-01-31T13:33:42.019Z,7.61
2018-01-31T13:34:41.994Z,7.73
2018-01-31T13:35:41.972Z,7.72
2018-01-31T13:36:41.949Z,7.66
2018-01-31T13:37:41.926Z,7.75
2018-01-31T13:38:41.901Z,7.60
2018-01-31T13:39:41.880Z,7.61
2018-01-31T13:40:41.857Z,7.61
2018-01-31T13:41:41.834Z,7.61
2018-01-31T13:42:41.809Z,7.67
2018-01-31T13:43:41.788Z,7.54
2018-01-31T13:44:41.763Z,7.54
2018-01-31T13:45:41.742Z,7.56
2018-01-31T13:46:41.718Z,7.50
2018-01-31T13:47:41.944Z,7.50
2018-01-31T13:48:41.671Z,7.57
2018-01-31T13:49:41.649Z,7.53
2018-01-31T13:50:41.625Z,7.47
2018-01-31T13:51:41.602Z,7.36
2018-01-31T13:52:41.579Z,7.39
2018-01-31T13:53:41.555Z,7.40
2018-01-31T13:54:41.531Z,7.42
2018-01-31T13:55:41.508Z,7.42
2018-01-31T13:56:41.487Z,7.36
2018-01-31T13:57:41.463Z,7.43
2018-01-31T13:58:41.438Z,7.42
2018-01-31T13:59:41.416Z,7.33
2018-01-31T14:00:41.392Z,7.32
2018-01-31T14:01:41.370Z,7.29
2018-01-31T14:02:41.346Z,7.25
2018-01-31T14:03:41.322Z,7.32
2018-01-31T14:04:41.400Z,7.18
2018-01-31T14:05:41.277Z,7.17
2018-01-31T14:06:41.255Z,7.21
2018-01-31T14:07:41.230Z,7.24
2018-01-31T14:08:41.205Z,7.20
2018-01-31T14:09:41.432Z,7.23
2018-01-31T14:10:41.159Z,7.25
2018-01-31T14:11:41.135Z,7.24
2018-01-31T14:12:41.112Z,7.23
2018-01-31T14:13:41.088Z,7.35
2018-01-31T14:14:41.064Z,7.24
2018-01-31T14:15:41.040Z,7.18
2018-01-31T14:16:41.024Z,7.17
2018-01-31T14:17:40.994Z,7.13
2018-01-31T14:18:40.971Z,7.15
2018-01-31T14:19:40.947Z,7.02
2018-01-31T14:20:40.925Z,7.17
2018-01-31T14:21:41.049Z,6.99
2018-01-31T14:22:40.875Z,6.97
2018-01-31T14:23:40.857Z,7.02
2018-01-31T14:24:40.826Z,7.02
2018-01-31T14:25:40.802Z,6.96
2018-01-31T14:26:40.778Z,6.93
2018-01-31T14:27:40.757Z,7.03
2018-01-31T14:28:40.732Z,6.93
2018-01-31T14:29:40.708Z,6.99
2018-01-31T14:30:40.683Z,6.99
2018-01-31T14:31:40.809Z,6.95
2018-01-31T14:32:40.637Z,7.02
2018-01-31T14:33:40.612Z,6.99
2018-01-31T14:34:40.588Z,7.03
2018-01-31T14:35:40.563Z,6.95
2018-01-31T14:36:40.540Z,6.97
2018-01-31T14:37:40.518Z,6.89
2018-01-31T14:38:40.491Z,6.96
2018-01-31T14:39:40.466Z,6.93
2018-01-31T14:40:40.443Z,6.82
2018-01-31T14:41:40.519Z,6.77
2018-01-31T14:42:40.395Z,6.82
2018-01-31T14:43:40.371Z,6.85
2018-01-31T14:44:40.346Z,6.84
2018-01-31T14:45:40.322Z,6.87
2018-01-31T14:46:40.548Z,6.89
2018-01-31T14:47:40.274Z,6.88
2018-01-31T14:48:40.249Z,6.88
2018-01-31T14:49:40.226Z,6.81
2018-01-31T14:50:40.201Z,6.87
2018-01-31T14:51:40.176Z,6.84
2018-01-31T14:52:40.152Z,6.85
2018-01-31T14:53:40.128Z,6.88
2018-01-31T14:54:40.103Z,6.87
2018-01-31T14:55:40.079Z,6.81
2018-01-31T14:56:40.054Z,6.84
2018-01-31T14:57:40.285Z,6.89
2018-01-31T14:58:40.006Z,6.87
2018-01-31T14:59:39.981Z,6.84
2018-01-31T15:00:39.958Z,6.81
2018-01-31T15:01:39.934Z,6.78
2018-01-31T15:02:39.908Z,6.72
2018-01-31T15:03:39.884Z,6.75
2018-01-31T15:04:39.861Z,6.75
2018-01-31T15:05:39.835Z,6.78
2018-01-31T15:06:39.815Z,6.72
2018-01-31T15:07:39.787Z,6.72
2018-01-31T15:08:39.764Z,6.77
2018-01-31T15:09:39.738Z,6.74
2018-01-31T15:10:39.715Z,6.74
2018-01-31T15:11:39.690Z,6.78
2018-01-31T15:12:39.664Z,6.72
2018-01-31T15:13:39.640Z,6.72