createdAt,value
2017-06-13T00:02:28.228Z,66.20
2017-06-13T00:04:56.447Z,66.30
2017-06-13T00:07:24.688Z,66.00
2017-06-13T00:09:53.736Z,65.80
2017-06-13T00:12:21.906Z,65.30
2017-06-13T00:14:50.121Z,65.10
2017-06-13T00:17:18.294Z,65.70
2017-06-13T00:19:46.464Z,67.00
2017-06-13T00:22:14.680Z,67.10
2017-06-13T00:24:42.875Z,67.60
2017-06-13T00:27:11.059Z,67.80
2017-06-13T00:29:39.254Z,68.20
2017-06-13T00:32:07.412Z,68.20
2017-06-13T00:34:35.675Z,68.60
2017-06-13T00:37:03.853Z,68.60
2017-06-13T00:39:32.042Z,67.50
2017-06-13T00:42:01.532Z,67.10
2017-06-13T00:44:29.892Z,66.80
2017-06-13T00:46:59.157Z,67.00
2017-06-13T00:49:27.742Z,66.40
2017-06-13T00:51:56.773Z,68.30
2017-06-13T00:54:25.004Z,68.50
2017-06-13T00:56:54.787Z,68.60
2017-06-13T00:59:23.279Z,68.10
2017-06-13T01:01:51.811Z,67.00
2017-06-13T01:04:20.236Z,66.70
2017-06-13T01:06:48.412Z,67.90
2017-06-13T01:09:16.754Z,68.00
2017-06-13T01:11:45.043Z,68.10
2017-06-13T01:14:13.312Z,68.00
2017-06-13T01:16:41.504Z,67.70
2017-06-13T01:19:09.962Z,67.60
2017-06-13T01:21:38.915Z,67.20
2017-06-13T01:24:07.226Z,66.50
2017-06-13T01:26:35.484Z,66.60
2017-06-13T01:29:04.143Z,67.10
2017-06-13T01:31:32.459Z,68.30
2017-06-13T01:34:00.681Z,70.50
2017-06-13T01:36:28.860Z,71.50
2017-06-13T01:38:57.159Z,73.10
2017-06-13T01:41:25.615Z,72.10
2017-06-13T01:43:53.808Z,71.50
2017-06-13T01:46:23.498Z,71.20
2017-06-13T01:48:51.710Z,72.00
2017-06-13T01:51:20.143Z,70.90
2017-06-13T01:53:49.099Z,73.50
2017-06-13T01:56:17.258Z,73.50
2017-06-13T01:58:45.531Z,73.40
2017-06-13T02:01:13.740Z,73.20
2017-06-13T02:03:41.928Z,73.10
2017-06-13T02:06:10.128Z,72.30
2017-06-13T02:08:38.359Z,71.60
2017-06-13T02:11:06.553Z,72.30
2017-06-13T02:13:35.511Z,72.20
2017-06-13T02:16:03.730Z,72.20
2017-06-13T02:18:31.897Z,73.00
2017-06-13T02:21:00.101Z,73.30
2017-06-13T02:23:28.280Z,73.80
2017-06-13T02:25:56.469Z,73.10
2017-06-13T02:28:24.683Z,72.30
2017-06-13T02:30:52.874Z,72.40
2017-06-13T02:33:21.056Z,70.50
2017-06-13T02:35:49.320Z,69.60
2017-06-13T02:38:17.553Z,70.90
2017-06-13T02:40:45.765Z,72.10
2017-06-13T02:43:13.998Z,72.40
2017-06-13T02:45:42.248Z,74.40
2017-06-13T02:48:10.519Z,75.00
2017-06-13T02:50:38.734Z,75.00
2017-06-13T02:53:06.920Z,74.40
2017-06-13T02:55:35.856Z,73.70
2017-06-13T02:58:04.064Z,73.60
2017-06-13T03:00:32.248Z,74.00
2017-06-13T03:03:00.434Z,74.10
2017-06-13T03:05:28.648Z,74.10
2017-06-13T03:07:56.875Z,73.60
2017-06-13T03:10:25.041Z,73.80
2017-06-13T03:12:53.255Z,73.50
2017-06-13T03:15:21.575Z,73.50
2017-06-13T03:17:49.791Z,72.90
2017-06-13T03:20:17.975Z,72.90
2017-06-13T03:22:46.148Z,72.50
2017-06-13T03:25:14.573Z,74.10
2017-06-13T03:27:42.941Z,73.20
2017-06-13T03:30:11.110Z,72.40
2017-06-13T03:32:39.282Z,72.40
2017-06-13T03:35:07.572Z,71.80
2017-06-13T03:37:35.855Z,72.20
2017-06-13T03:40:04.036Z,71.10
2017-06-13T03:42:32.428Z,70.30
2017-06-13T03:45:00.572Z,69.50
2017-06-13T03:47:28.747Z,69.80
2017-06-13T03:49:56.953Z,69.50
2017-06-13T03:52:25.195Z,70.20
2017-06-13T03:54:53.404Z,70.20
2017-06-13T03:57:21.615Z,70.40
2017-06-13T03:59:49.799Z,69.90
2017-06-13T04:02:18.007Z,69.40
2017-06-13T04:04:46.216Z,68.90
2017-06-13T04:07:14.426Z,68.30
2017-06-13T04:09:42.716Z,67.10
2017-06-13T04:12:11.549Z,69.30
2017-06-13T04:14:40.290Z,70.30
2017-06-13T04:17:08.491Z,69.30
2017-06-13T04:19:36.692Z,67.20
2017-06-13T04:22:04.907Z,64.50
2017-06-13T04:24:33.509Z,60.90
2017-06-13T04:27:01.906Z,57.40
2017-06-13T04:29:30.163Z,56.20
2017-06-13T04:31:59.711Z,53.10
2017-06-13T04:34:28.061Z,53.10
2017-06-13T04:36:56.972Z,52.70
2017-06-13T04:39:25.209Z,52.50
2017-06-13T04:41:54.166Z,52.20
2017-06-13T04:44:22.369Z,52.30
2017-06-13T04:46:51.327Z,52.10
2017-06-13T04:49:19.543Z,51.20
2017-06-13T04:51:47.716Z,50.60
2017-06-13T04:54:15.915Z,50.00
2017-06-13T04:56:44.242Z,49.30
2017-06-13T04:59:12.483Z,48.40
2017-06-13T05:01:40.691Z,48.10
2017-06-13T05:04:08.935Z,46.10
2017-06-13T05:06:37.207Z,46.20
2017-06-13T05:09:05.377Z,46.60
2017-06-13T05:11:33.578Z,47.10
2017-06-13T05:14:01.743Z,46.80
2017-06-13T05:16:29.964Z,47.10
2017-06-13T05:18:58.155Z,48.10
2017-06-13T05:21:26.392Z,48.60
2017-06-13T05:23:54.591Z,48.60
2017-06-13T05:26:22.774Z,48.40
2017-06-13T05:28:50.944Z,48.50
2017-06-13T05:31:19.172Z,45.30
2017-06-13T05:33:47.372Z,43.30
2017-06-13T05:36:15.781Z,44.10
2017-06-13T05:38:44.068Z,45.30
2017-06-13T05:41:12.243Z,46.90
2017-06-13T05:43:40.468Z,48.00
2017-06-13T05:46:08.654Z,47.00
2017-06-13T05:48:36.830Z,46.30
2017-06-13T05:51:05.063Z,45.30
2017-06-13T05:53:33.283Z,45.80
2017-06-13T05:56:01.538Z,45.80
2017-06-13T05:58:29.756Z,45.60
2017-06-13T06:00:57.927Z,46.50
2017-06-13T06:03:26.107Z,45.20
2017-06-13T06:05:54.555Z,44.70
2017-06-13T06:08:22.771Z,44.20
2017-06-13T06:10:50.961Z,43.10
2017-06-13T06:13:19.171Z,42.90
2017-06-13T06:15:50.455Z,43.00
2017-06-13T06:18:19.372Z,44.10
2017-06-13T06:20:49.395Z,42.70
2017-06-13T06:23:18.513Z,42.00
2017-06-13T06:25:46.719Z,40.90
2017-06-13T06:28:14.965Z,42.40
2017-06-13T06:30:43.155Z,41.30
2017-06-13T11:16:27.567Z,38.50
2017-06-13T11:18:56.608Z,41.20
2017-06-13T11:21:24.759Z,41.20
2017-06-13T11:23:52.935Z,41.70
2017-06-13T11:26:21.116Z,39.50
2017-06-13T11:28:49.349Z,41.50
2017-06-13T11:31:17.527Z,39.80
2017-06-13T11:33:45.659Z,38.30
2017-06-13T11:36:13.865Z,40.20
2017-06-13T11:38:42.041Z,38.10
2017-06-13T11:41:10.210Z,38.90
2017-06-13T11:43:38.422Z,38.50
2017-06-13T11:46:06.591Z,38.20
2017-06-13T11:48:34.847Z,39.10
2017-06-13T11:51:03.158Z,38.00
2017-06-13T11:53:31.331Z,39.80
2017-06-13T11:55:59.550Z,39.40
2017-06-13T11:58:27.705Z,42.00
2017-06-13T12:00:55.881Z,40.60
2017-06-13T12:03:24.090Z,40.60
2017-06-13T12:05:52.246Z,38.30
2017-06-13T12:08:20.398Z,38.60
2017-06-13T12:10:48.595Z,38.30
2017-06-13T12:13:16.755Z,38.40
2017-06-13T12:15:44.914Z,40.60
2017-06-13T12:18:13.167Z,39.20
2017-06-13T12:20:41.361Z,40.00
2017-06-13T12:23:09.568Z,38.40
2017-06-13T12:25:37.765Z,37.50
2017-06-13T12:28:05.905Z,38.10
2017-06-13T12:30:34.058Z,42.00
2017-06-13T12:33:02.227Z,39.20
2017-06-13T12:35:30.398Z,38.60
2017-06-13T12:37:58.625Z,38.70
2017-06-13T12:40:26.781Z,38.50
2017-06-13T12:42:54.950Z,37.00
2017-06-13T12:45:23.126Z,38.30
2017-06-13T12:47:51.295Z,37.70
2017-06-13T12:50:19.480Z,36.90
2017-06-13T12:52:47.641Z,39.30
2017-06-13T12:55:15.789Z,37.60
2017-06-13T12:57:44.086Z,37.80
2017-06-13T13:00:13.033Z,37.40
2017-06-13T13:02:41.212Z,37.30
2017-06-13T13:05:09.378Z,39.60
2017-06-13T13:07:37.577Z,38.50
2017-06-13T13:10:05.737Z,37.30
2017-06-13T13:12:33.906Z,36.60
2017-06-13T13:15:02.224Z,37.20
2017-06-13T13:17:30.404Z,36.90
2017-06-13T13:19:58.565Z,38.10
2017-06-13T13:22:26.845Z,36.80
2017-06-13T13:24:55.005Z,37.00
2017-06-13T13:27:23.155Z,36.30
2017-06-13T13:29:51.363Z,37.10
2017-06-13T13:32:19.518Z,37.00
2017-06-13T13:34:47.708Z,38.00
2017-06-13T13:37:15.891Z,37.80
2017-06-13T13:39:44.034Z,39.40
2017-06-13T13:42:12.292Z,41.00
2017-06-13T13:44:40.622Z,38.40
2017-06-13T13:47:08.803Z,39.10
2017-06-13T13:49:37.142Z,39.30
2017-06-13T13:52:05.300Z,39.20
2017-06-13T13:54:33.467Z,41.40
2017-06-13T13:57:01.658Z,39.50
2017-06-13T13:59:29.850Z,38.60
2017-06-13T14:01:58.014Z,38.80
2017-06-13T14:04:26.237Z,39.90
2017-06-13T14:06:54.530Z,40.30
2017-06-13T14:09:22.710Z,39.20
2017-06-13T14:11:50.865Z,41.40
2017-06-13T14:14:19.044Z,39.40
2017-06-13T14:16:47.207Z,38.00
2017-06-13T14:19:15.429Z,38.50
2017-06-13T14:21:43.663Z,39.20
2017-06-13T14:24:11.847Z,37.90
2017-06-13T14:26:40.009Z,39.10
2017-06-13T14:29:08.215Z,41.20
2017-06-13T14:31:36.373Z,37.10
2017-06-13T14:34:04.571Z,39.40
2017-06-13T14:36:32.816Z,38.10
2017-06-13T14:39:01.006Z,38.80
2017-06-13T14:41:29.192Z,40.90
2017-06-13T14:43:57.552Z,38.30
2017-06-13T14:46:25.743Z,38.20
2017-06-13T14:48:53.933Z,38.80
2017-06-13T14:51:22.093Z,38.10
2017-06-13T14:53:50.267Z,39.70
2017-06-13T14:56:18.439Z,41.50
2017-06-13T14:58:47.387Z,41.80
2017-06-13T15:01:15.625Z,41.80
2017-06-13T15:03:43.792Z,44.10
2017-06-13T15:06:11.952Z,42.30
2017-06-13T15:08:40.186Z,41.00
2017-06-13T15:11:08.359Z,41.60
2017-06-13T15:13:36.531Z,42.20
2017-06-13T15:16:04.759Z,41.40
2017-06-13T15:18:32.947Z,43.70
2017-06-13T15:21:01.150Z,42.90
2017-06-13T15:23:29.356Z,41.20
2017-06-13T15:25:57.522Z,44.20
2017-06-13T15:28:25.719Z,42.20
2017-06-13T15:30:53.894Z,43.50
2017-06-13T15:33:22.066Z,43.80
2017-06-13T15:35:50.292Z,42.90
2017-06-13T15:38:18.457Z,42.40
2017-06-13T15:40:46.712Z,42.80
2017-06-13T15:43:14.934Z,42.60
2017-06-13T15:45:43.155Z,42.70
2017-06-13T15:48:11.334Z,41.20
2017-06-13T15:50:39.571Z,41.10
2017-06-13T15:53:07.739Z,41.20
2017-06-13T15:55:36.670Z,44.50
2017-06-13T15:58:04.922Z,44.50
2017-06-13T16:00:33.069Z,42.10
2017-06-13T16:03:01.245Z,43.00
2017-06-13T16:05:30.282Z,42.80
2017-06-13T16:07:58.427Z,42.80
2017-06-13T16:10:26.617Z,42.20
2017-06-13T16:12:54.856Z,43.50
2017-06-13T16:15:23.815Z,43.40
2017-06-13T16:17:51.987Z,43.40
2017-06-13T16:20:20.213Z,42.50
2017-06-13T16:22:48.388Z,42.80
2017-06-13T16:25:16.562Z,44.10
2017-06-13T16:27:44.770Z,43.90
2017-06-13T16:30:13.142Z,42.80
2017-06-13T16:32:41.305Z,42.80
2017-06-13T16:35:09.520Z,44.10
2017-06-13T16:37:37.705Z,42.30
2017-06-13T16:40:05.862Z,42.90
2017-06-13T16:42:34.040Z,43.70
2017-06-13T16:45:02.416Z,43.10
2017-06-13T16:47:30.556Z,42.90
2017-06-13T16:49:58.773Z,43.80
2017-06-13T16:52:26.889Z,44.20
2017-06-13T16:54:55.082Z,43.20
2017-06-13T16:57:23.266Z,44.80
2017-06-13T16:59:51.448Z,45.60
2017-06-13T17:02:19.634Z,44.00
2017-06-13T17:04:47.933Z,43.80
2017-06-13T17:07:16.905Z,44.50
2017-06-13T17:09:45.076Z,44.50
2017-06-13T17:12:13.271Z,45.50
2017-06-13T17:14:41.442Z,43.50
2017-06-13T17:17:09.724Z,43.50
2017-06-13T17:19:37.940Z,42.70
2017-06-13T17:22:06.174Z,44.60
2017-06-13T17:24:34.346Z,44.10
2017-06-13T17:27:02.504Z,45.60
2017-06-13T17:29:30.694Z,45.80
2017-06-13T17:31:58.899Z,44.50
2017-06-13T17:34:27.111Z,45.40
2017-06-13T17:36:55.282Z,46.90
2017-06-13T17:39:23.456Z,46.90
2017-06-13T17:41:51.657Z,44.90
2017-06-13T17:44:19.826Z,46.20
2017-06-13T17:46:48.019Z,47.30
2017-06-13T17:49:16.215Z,47.10
2017-06-13T17:51:44.378Z,48.10
2017-06-13T17:54:12.542Z,49.30
2017-06-13T17:56:40.752Z,50.90
2017-06-13T17:59:08.910Z,46.20
2017-06-13T18:01:37.128Z,48.40
2017-06-13T18:04:06.078Z,49.00
2017-06-13T18:06:34.322Z,49.10
2017-06-13T18:09:02.526Z,48.60
2017-06-13T18:11:30.688Z,48.70
2017-06-13T18:13:59.238Z,50.60
2017-06-13T18:16:27.448Z,50.80
2017-06-13T18:18:55.624Z,52.40
2017-06-13T18:21:23.786Z,52.90
2017-06-13T18:23:52.048Z,53.10
2017-06-13T18:26:20.259Z,53.30
2017-06-13T18:28:48.427Z,53.90
2017-06-13T18:31:16.631Z,53.70
2017-06-13T18:33:44.806Z,53.30
2017-06-13T18:36:13.017Z,53.30
2017-06-13T18:38:41.215Z,54.60
2017-06-13T18:41:09.395Z,54.60
2017-06-13T18:43:37.562Z,54.70
2017-06-13T18:46:05.788Z,54.00
2017-06-13T18:48:34.009Z,54.50
2017-06-13T18:51:02.323Z,54.10
2017-06-13T18:53:30.496Z,54.30
2017-06-13T18:55:58.700Z,54.70
2017-06-13T18:58:26.882Z,56.00
2017-06-13T19:00:55.035Z,56.00
2017-06-13T19:03:23.282Z,56.20
2017-06-13T19:05:51.597Z,56.60
2017-06-13T19:08:19.767Z,55.90
2017-06-13T19:10:47.959Z,55.80
2017-06-13T19:13:16.181Z,55.10
2017-06-13T19:15:44.374Z,55.50
2017-06-13T19:18:13.319Z,56.80
2017-06-13T19:20:41.512Z,56.80
2017-06-13T19:23:09.719Z,57.40
2017-06-13T19:25:37.889Z,58.70
2017-06-13T19:28:06.106Z,57.80
2017-06-13T19:30:34.330Z,58.00
2017-06-13T19:33:03.271Z,58.70
2017-06-13T19:35:31.605Z,58.70
2017-06-13T19:37:59.770Z,58.70
2017-06-13T19:40:27.993Z,58.00
2017-06-13T19:42:56.249Z,57.70
2017-06-13T19:45:24.530Z,56.70
2017-06-13T19:47:52.716Z,57.20
2017-06-13T19:50:20.911Z,56.30
2017-06-13T19:52:50.060Z,57.80
2017-06-13T19:55:18.223Z,57.70
2017-06-13T19:57:46.419Z,57.30
2017-06-13T20:00:14.591Z,57.60
2017-06-13T20:02:42.809Z,58.00
2017-06-13T20:05:10.999Z,58.40
2017-06-13T20:07:39.166Z,58.90
2017-06-13T20:10:07.391Z,59.10
2017-06-13T20:12:35.562Z,59.60
2017-06-13T20:15:03.750Z,59.30
2017-06-13T20:17:31.953Z,60.10
2017-06-13T20:20:00.170Z,61.60
2017-06-13T20:22:28.353Z,62.70
2017-06-13T20:24:56.525Z,62.10
2017-06-13T20:27:24.741Z,61.80
2017-06-13T20:29:52.916Z,61.90
2017-06-13T20:32:21.115Z,61.30
2017-06-13T20:34:50.051Z,62.40
2017-06-13T20:37:18.253Z,62.40
2017-06-13T20:39:46.478Z,62.80
2017-06-13T20:42:14.684Z,63.10
2017-06-13T20:44:42.896Z,63.20
2017-06-13T20:47:11.046Z,63.70
2017-06-13T20:49:39.287Z,64.20
2017-06-13T20:52:07.419Z,64.10
2017-06-13T20:54:35.606Z,64.30
2017-06-13T20:57:04.576Z,64.30
2017-06-13T20:59:32.793Z,64.20
2017-06-13T21:02:00.962Z,64.30
2017-06-13T21:04:29.298Z,64.60
2017-06-13T21:06:57.520Z,64.90
2017-06-13T21:09:25.749Z,65.70
2017-06-13T21:11:53.975Z,65.70
2017-06-13T21:14:22.171Z,65.50
2017-06-13T21:16:50.374Z,66.30
2017-06-13T21:19:18.555Z,66.40
2017-06-13T21:21:47.539Z,67.50
2017-06-13T21:24:15.742Z,66.90
2017-06-13T21:26:43.918Z,67.40
2017-06-13T21:29:12.082Z,67.30
2017-06-13T21:31:40.266Z,67.50
2017-06-13T21:34:08.432Z,68.50
2017-06-13T21:36:36.638Z,68.80
2017-06-13T21:39:04.790Z,68.30
2017-06-13T21:41:32.921Z,68.10
2017-06-13T21:44:01.231Z,67.80
2017-06-13T21:46:29.395Z,67.80
2017-06-13T21:48:57.598Z,68.10
2017-06-13T21:51:25.835Z,68.40
2017-06-13T21:53:54.854Z,68.30
2017-06-13T21:56:23.039Z,68.80
2017-06-13T21:58:51.345Z,69.10
2017-06-13T22:01:19.548Z,69.30
2017-06-13T22:03:47.741Z,69.90
2017-06-13T22:06:16.002Z,70.30
2017-06-13T22:08:44.176Z,70.60
2017-06-13T22:11:12.360Z,70.60
2017-06-13T22:13:40.557Z,70.30
2017-06-13T22:16:08.765Z,70.70
2017-06-13T22:18:36.920Z,71.00
2017-06-13T22:21:05.084Z,70.40
2017-06-13T22:23:33.314Z,68.70
2017-06-13T22:26:01.481Z,68.90
2017-06-13T22:28:29.667Z,68.20
2017-06-13T22:30:57.877Z,67.40
2017-06-13T22:33:26.079Z,67.30
2017-06-13T22:35:54.279Z,66.90
2017-06-13T22:38:22.685Z,66.90
2017-06-13T22:40:50.872Z,67.00
2017-06-13T22:43:19.079Z,67.40
2017-06-13T22:45:47.328Z,68.00
2017-06-13T22:48:15.547Z,68.60
2017-06-13T22:50:43.727Z,69.00
2017-06-13T22:53:12.114Z,69.10
2017-06-13T22:55:40.306Z,69.30
2017-06-13T22:58:08.507Z,69.30
2017-06-13T23:00:36.737Z,69.00
2017-06-13T23:03:04.931Z,68.90
2017-06-13T23:05:33.160Z,68.70
2017-06-13T23:08:01.313Z,68.80
2017-06-13T23:10:29.471Z,69.00
2017-06-13T23:12:57.690Z,69.80
2017-06-13T23:15:26.647Z,69.40
2017-06-13T23:17:54.840Z,69.30
2017-06-13T23:20:23.010Z,69.00
2017-06-13T23:22:51.190Z,68.60
2017-06-13T23:25:19.410Z,68.90
2017-06-13T23:27:47.577Z,68.00
2017-06-13T23:30:15.767Z,67.10
2017-06-13T23:32:43.977Z,68.70
2017-06-13T23:35:12.161Z,68.70
2017-06-13T23:37:40.345Z,69.30
2017-06-13T23:40:08.542Z,69.50
2017-06-13T23:42:36.702Z,68.70
2017-06-13T23:45:05.016Z,69.20
2017-06-13T23:47:33.149Z,69.30
2017-06-13T23:50:01.314Z,68.80
2017-06-13T23:52:29.497Z,68.90
2017-06-13T23:54:57.698Z,70.40
2017-06-13T23:57:25.846Z,72.00
2017-06-13T23:59:54.059Z,72.80
