createdAt,value
2022-11-01T00:00:02.657Z,1006.8
2022-11-01T00:15:02.976Z,1006.7
2022-11-01T00:30:02.615Z,1006.6
2022-11-01T00:45:02.846Z,1006.5
2022-11-01T01:00:02.305Z,1006.5
2022-11-01T01:15:02.733Z,1006.4
2022-11-01T01:30:03.204Z,1006.1
2022-11-01T01:45:02.679Z,1005.8
2022-11-01T02:00:03.051Z,1005.8
2022-11-01T02:15:02.672Z,1005.5
2022-11-01T02:30:02.947Z,1005.3
2022-11-01T02:45:02.390Z,1005.2
2022-11-01T03:00:02.834Z,1005.2
2022-11-01T03:15:02.258Z,1005.2
2022-11-01T03:30:02.708Z,1005.3
2022-11-01T03:45:03.133Z,1005.3
2022-11-01T04:00:02.700Z,1005.3
2022-11-01T04:15:02.995Z,1005.5
2022-11-01T04:30:02.447Z,1005.5
2022-11-01T04:45:02.903Z,1005.5
2022-11-01T05:00:02.336Z,1005.6
2022-11-01T05:15:02.775Z,1005.7
2022-11-01T05:30:02.206Z,1005.8
2022-11-01T05:45:02.728Z,1005.9
2022-11-01T06:00:03.099Z,1006.0
2022-11-01T06:15:02.731Z,1006.3
2022-11-01T06:30:02.962Z,1006.5
2022-11-01T06:45:02.384Z,1006.7
2022-11-01T07:00:02.903Z,1006.9
2022-11-01T07:15:02.268Z,1007.1
2022-11-01T07:30:02.742Z,1007.4
2022-11-01T07:45:03.130Z,1007.5
2022-11-01T08:00:02.755Z,1008.1
2022-11-01T08:15:03.009Z,1008.4
2022-11-01T08:30:02.500Z,1008.6
2022-11-01T08:45:02.887Z,1008.8
2022-11-01T09:00:02.340Z,1009.1
2022-11-01T09:15:02.785Z,1009.4
2022-11-01T09:30:03.223Z,1009.3
2022-11-01T09:45:02.776Z,1009.6
2022-11-01T10:00:03.099Z,1009.7
2022-11-01T10:15:02.527Z,1009.9
2022-11-01T10:30:02.972Z,1010.1
2022-11-01T10:45:02.401Z,1010.1
2022-11-01T11:00:02.855Z,1010.2
2022-11-01T11:15:02.284Z,1010.3
2022-11-01T11:30:02.790Z,1010.2
2022-11-01T11:45:03.139Z,1010.2
2022-11-01T12:00:02.810Z,1010.2
2022-11-01T12:15:03.012Z,1010.4
2022-11-01T12:30:02.461Z,1010.6
2022-11-01T12:45:02.916Z,1010.4
2022-11-01T13:00:02.323Z,1010.7
2022-11-01T13:15:02.826Z,1010.8
2022-11-01T13:30:02.205Z,1010.8
2022-11-01T14:00:03.065Z,1010.9
2022-11-01T14:15:02.508Z,1010.9
2022-11-01T14:30:02.958Z,1010.8
2022-11-01T14:45:02.376Z,1010.8
2022-11-01T15:00:02.847Z,1010.8
2022-11-01T15:15:02.265Z,1010.9
2022-11-01T15:30:02.851Z,1011.0
2022-11-01T15:45:02.129Z,1010.9
2022-11-01T16:00:02.577Z,1011.1
2022-11-01T16:15:03.023Z,1011.2
2022-11-01T16:30:02.454Z,1011.1
2022-11-01T16:45:02.899Z,1011.2
2022-11-01T17:00:02.401Z,1011.1
2022-11-01T17:15:02.896Z,1011.2
2022-11-01T17:30:02.183Z,1011.2
2022-11-01T17:45:02.858Z,1011.4
2022-11-01T18:00:02.073Z,1011.6
2022-11-01T18:15:02.494Z,1011.6
2022-11-01T18:30:02.947Z,1011.7
2022-11-01T18:45:02.393Z,1011.8
2022-11-01T19:00:02.899Z,1011.8
2022-11-01T19:15:02.253Z,1011.7
2022-11-01T19:30:02.897Z,1011.9
2022-11-01T19:45:02.122Z,1011.8
2022-11-01T20:00:02.578Z,1011.9
2022-11-01T20:15:03.025Z,1011.9
2022-11-01T20:30:02.465Z,1011.9
2022-11-01T20:45:02.907Z,1011.9
2022-11-01T21:00:02.327Z,1011.8
2022-11-01T21:15:02.895Z,1011.8
2022-11-01T21:30:02.199Z,1011.7
2022-11-01T21:45:02.687Z,1011.7
2022-11-01T22:00:03.105Z,1011.8
2022-11-01T22:15:02.535Z,1011.6
2022-11-01T22:30:02.996Z,1011.4
2022-11-01T22:45:02.419Z,1011.4
2022-11-01T23:00:03.008Z,1011.1
2022-11-01T23:15:02.296Z,1011.2
2022-11-01T23:30:02.943Z,1011.0
2022-11-01T23:45:02.152Z,1011.0
