createdAt,value
2022-07-31T00:00:36.640Z,22.10
2022-07-31T00:01:36.628Z,22.07
2022-07-31T00:02:36.617Z,22.10
2022-07-31T00:03:36.628Z,22.12
2022-07-31T00:04:36.603Z,22.09
2022-07-31T00:05:41.446Z,22.09
2022-07-31T00:06:36.580Z,22.09
2022-07-31T00:07:36.571Z,22.10
2022-07-31T00:08:36.560Z,22.14
2022-07-31T00:09:49.281Z,22.09
2022-07-31T00:10:36.540Z,22.09
2022-07-31T00:11:36.532Z,22.06
2022-07-31T00:12:36.522Z,22.10
2022-07-31T00:13:56.840Z,22.06
2022-07-31T00:14:36.493Z,22.13
2022-07-31T00:15:36.483Z,22.10
2022-07-31T00:16:36.473Z,22.16
2022-07-31T00:17:36.461Z,22.14
2022-07-31T00:18:36.451Z,22.17
2022-07-31T00:19:36.442Z,22.28
2022-07-31T00:20:36.432Z,22.17
2022-07-31T00:21:36.420Z,22.14
2022-07-31T00:22:36.411Z,22.14
2022-07-31T00:23:36.401Z,22.12
2022-07-31T00:24:36.390Z,22.17
2022-07-31T00:25:36.378Z,22.16
2022-07-31T00:26:36.368Z,22.14
2022-07-31T00:27:36.361Z,22.16
2022-07-31T00:28:36.350Z,22.09
2022-07-31T00:29:36.339Z,22.20
2022-07-31T00:30:36.329Z,22.17
2022-07-31T00:31:36.319Z,22.13
2022-07-31T00:32:36.310Z,22.07
2022-07-31T00:33:36.298Z,22.10
2022-07-31T00:34:36.288Z,22.09
2022-07-31T00:35:36.279Z,22.12
2022-07-31T00:36:36.267Z,22.13
2022-07-31T00:37:36.256Z,22.07
2022-07-31T00:38:36.254Z,22.02
2022-07-31T00:39:36.236Z,22.06
2022-07-31T00:40:36.226Z,22.13
2022-07-31T00:41:36.214Z,22.16
2022-07-31T00:42:36.211Z,22.09
2022-07-31T00:43:36.196Z,22.07
2022-07-31T00:44:36.185Z,22.09
2022-07-31T00:45:36.175Z,22.10
2022-07-31T00:46:36.165Z,22.12
2022-07-31T00:47:36.153Z,22.04
2022-07-31T00:48:36.144Z,22.09
2022-07-31T00:49:37.861Z,22.07
2022-07-31T00:50:36.124Z,22.10
2022-07-31T00:51:36.112Z,22.09
2022-07-31T00:52:36.106Z,22.13
2022-07-31T00:53:36.091Z,22.07
2022-07-31T00:54:36.081Z,22.09
2022-07-31T00:55:50.996Z,22.07
2022-07-31T00:56:36.062Z,22.04
2022-07-31T00:57:36.050Z,22.06
2022-07-31T00:58:36.042Z,22.10
2022-07-31T00:59:36.030Z,22.02
2022-07-31T01:00:36.021Z,22.09
2022-07-31T01:01:36.075Z,22.07
2022-07-31T01:02:36.000Z,22.07
2022-07-31T01:03:35.990Z,22.07
2022-07-31T01:04:35.980Z,22.02
2022-07-31T01:05:35.969Z,22.10
2022-07-31T01:06:39.714Z,22.06
2022-07-31T01:07:35.948Z,22.09
2022-07-31T01:08:35.938Z,21.98
2022-07-31T01:09:35.931Z,22.04
2022-07-31T01:10:35.918Z,21.98
2022-07-31T01:11:35.908Z,22.04
2022-07-31T01:12:35.898Z,21.98
2022-07-31T01:13:35.887Z,22.01
2022-07-31T01:14:35.876Z,21.99
2022-07-31T01:15:35.868Z,22.06
2022-07-31T01:16:35.855Z,22.02
2022-07-31T01:17:35.845Z,22.01
2022-07-31T01:18:35.835Z,22.02
2022-07-31T01:19:38.035Z,22.01
2022-07-31T01:20:35.817Z,21.97
2022-07-31T01:21:35.805Z,21.95
2022-07-31T01:22:35.794Z,22.02
2022-07-31T01:23:35.784Z,22.01
2022-07-31T01:24:35.777Z,22.01
2022-07-31T01:25:35.763Z,22.04
2022-07-31T01:26:35.754Z,21.99
2022-07-31T01:27:49.520Z,22.10
2022-07-31T01:28:35.732Z,22.10
2022-07-31T01:29:35.726Z,22.06
2022-07-31T01:30:35.714Z,22.06
2022-07-31T01:31:35.702Z,21.99
2022-07-31T01:32:35.692Z,21.98
2022-07-31T01:33:35.682Z,21.99
2022-07-31T01:34:35.671Z,21.98
2022-07-31T01:35:35.660Z,22.06
2022-07-31T01:36:35.650Z,21.98
2022-07-31T01:37:36.375Z,21.97
2022-07-31T01:38:35.640Z,22.01
2022-07-31T01:39:35.620Z,21.99
2022-07-31T01:40:35.613Z,22.07
2022-07-31T01:41:35.600Z,22.01
2022-07-31T01:42:35.591Z,21.98
2022-07-31T01:43:35.584Z,22.07
2022-07-31T01:44:35.569Z,21.99
2022-07-31T01:45:35.558Z,21.98
2022-07-31T01:46:37.361Z,21.99
2022-07-31T01:47:35.540Z,22.04
2022-07-31T01:48:35.528Z,22.02
2022-07-31T01:49:35.629Z,22.02
2022-07-31T01:50:42.577Z,21.98
2022-07-31T01:51:35.497Z,22.10
2022-07-31T01:52:35.488Z,22.02
2022-07-31T01:53:35.477Z,22.06
2022-07-31T01:54:35.465Z,22.04
2022-07-31T01:56:01.769Z,22.13
2022-07-31T01:56:35.445Z,22.09
2022-07-31T01:57:35.436Z,22.09
2022-07-31T01:58:35.431Z,22.09
2022-07-31T01:59:35.415Z,21.99
2022-07-31T02:00:35.403Z,22.09
2022-07-31T02:01:35.459Z,22.09
2022-07-31T02:02:35.389Z,22.12
2022-07-31T02:03:43.485Z,22.07
2022-07-31T02:04:35.363Z,22.06
2022-07-31T02:05:35.354Z,22.06
2022-07-31T02:06:35.343Z,22.09
2022-07-31T02:07:35.335Z,22.07
2022-07-31T02:08:35.323Z,22.09
2022-07-31T02:09:35.314Z,22.07
2022-07-31T02:10:35.301Z,22.07
2022-07-31T02:11:35.292Z,22.10
2022-07-31T02:12:35.282Z,22.09
2022-07-31T02:13:35.271Z,22.14
2022-07-31T02:14:35.899Z,22.09
2022-07-31T02:15:35.250Z,22.07
2022-07-31T02:16:35.244Z,22.12
2022-07-31T02:17:35.232Z,22.06
2022-07-31T02:18:35.898Z,22.06
2022-07-31T02:19:35.209Z,22.10
2022-07-31T02:20:35.203Z,22.09
2022-07-31T02:21:35.191Z,22.16
2022-07-31T02:22:35.183Z,22.06
2022-07-31T02:23:35.169Z,22.12
2022-07-31T02:24:35.159Z,22.04
2022-07-31T02:25:35.149Z,22.16
2022-07-31T02:26:35.142Z,22.09
2022-07-31T02:27:56.981Z,22.07
2022-07-31T02:28:35.119Z,22.06
2022-07-31T02:29:35.106Z,22.10
2022-07-31T02:30:39.129Z,22.07
2022-07-31T02:31:35.087Z,22.09
2022-07-31T02:32:35.079Z,22.13
2022-07-31T02:33:35.068Z,22.09
2022-07-31T02:34:35.054Z,22.10
2022-07-31T02:35:35.045Z,22.12
2022-07-31T02:36:35.036Z,22.07
2022-07-31T02:37:35.025Z,22.10
2022-07-31T02:38:35.014Z,22.12
2022-07-31T02:39:35.011Z,22.06
2022-07-31T02:40:34.995Z,22.10
2022-07-31T02:41:34.984Z,22.07
2022-07-31T02:42:34.972Z,22.16
2022-07-31T02:43:35.153Z,22.07
2022-07-31T02:44:35.067Z,22.16
2022-07-31T02:45:34.978Z,22.09
2022-07-31T02:46:34.933Z,22.07
2022-07-31T02:47:34.926Z,22.07
2022-07-31T02:48:34.912Z,22.16
2022-07-31T02:49:35.002Z,22.13
2022-07-31T02:50:34.891Z,22.09
2022-07-31T02:51:42.539Z,22.10
2022-07-31T02:52:34.871Z,22.10
2022-07-31T02:53:34.860Z,22.13
2022-07-31T02:54:34.850Z,22.04
2022-07-31T02:55:34.839Z,22.07
2022-07-31T02:56:35.424Z,22.09
2022-07-31T02:57:34.822Z,22.09
2022-07-31T02:58:34.813Z,22.09
2022-07-31T02:59:34.800Z,22.02
2022-07-31T03:00:34.812Z,22.16
2022-07-31T03:01:35.428Z,22.04
2022-07-31T03:02:37.963Z,22.14
2022-07-31T03:03:34.761Z,22.10
2022-07-31T03:04:34.752Z,22.07
2022-07-31T03:05:34.736Z,22.13
2022-07-31T03:06:34.728Z,22.07
2022-07-31T03:07:34.718Z,22.09
2022-07-31T03:08:34.705Z,22.07
2022-07-31T03:09:34.697Z,22.09
2022-07-31T03:10:34.700Z,22.16
2022-07-31T03:11:34.709Z,22.07
2022-07-31T03:12:34.665Z,22.04
2022-07-31T03:13:34.654Z,22.12
2022-07-31T03:14:34.645Z,22.09
2022-07-31T03:15:34.635Z,22.07
2022-07-31T03:16:34.625Z,22.06
2022-07-31T03:17:40.691Z,22.04
2022-07-31T03:18:34.619Z,22.12
2022-07-31T03:19:34.595Z,22.12
2022-07-31T03:20:34.586Z,22.09
2022-07-31T03:21:34.572Z,22.07
2022-07-31T03:22:34.564Z,22.10
2022-07-31T03:23:34.559Z,22.07
2022-07-31T03:24:34.543Z,22.07
2022-07-31T03:25:34.533Z,22.12
2022-07-31T03:26:34.526Z,22.07
2022-07-31T03:27:34.519Z,22.16
2022-07-31T03:28:34.502Z,22.07
2022-07-31T03:29:36.146Z,22.07
2022-07-31T03:30:34.482Z,22.06
2022-07-31T03:31:34.473Z,22.13
2022-07-31T03:32:34.460Z,22.04
2022-07-31T03:33:34.450Z,22.14
2022-07-31T03:34:34.440Z,22.10
2022-07-31T03:35:34.430Z,22.09
2022-07-31T03:36:34.420Z,22.07
2022-07-31T03:37:34.410Z,22.12
2022-07-31T03:38:41.125Z,22.07
2022-07-31T03:39:34.389Z,22.06
2022-07-31T03:40:34.378Z,22.09
2022-07-31T03:41:34.953Z,22.09
2022-07-31T03:42:34.358Z,22.07
2022-07-31T03:43:45.556Z,22.07
2022-07-31T03:44:34.340Z,22.06
2022-07-31T03:45:34.328Z,22.07
2022-07-31T03:46:34.317Z,22.04
2022-07-31T03:47:34.309Z,22.04
2022-07-31T03:48:34.308Z,22.09
2022-07-31T03:49:34.316Z,22.09
2022-07-31T03:50:34.277Z,22.07
2022-07-31T03:51:34.271Z,22.09
2022-07-31T03:52:34.258Z,22.06
2022-07-31T03:53:34.245Z,22.09
2022-07-31T03:54:34.235Z,22.07
2022-07-31T03:55:34.226Z,22.09
2022-07-31T03:56:34.219Z,22.14
2022-07-31T03:57:34.503Z,22.16
2022-07-31T03:58:34.194Z,22.09
2022-07-31T03:59:40.615Z,22.09
2022-07-31T04:00:34.178Z,22.09
2022-07-31T04:01:58.310Z,22.13
2022-07-31T04:02:34.201Z,22.09
2022-07-31T04:03:34.144Z,22.09
2022-07-31T04:04:34.134Z,22.07
2022-07-31T04:05:34.123Z,22.06
2022-07-31T04:06:34.114Z,22.09
2022-07-31T04:07:34.104Z,22.06
2022-07-31T04:08:34.092Z,22.06
2022-07-31T04:09:34.084Z,22.09
2022-07-31T04:10:34.071Z,22.10
2022-07-31T04:11:34.063Z,22.10
2022-07-31T04:12:34.052Z,22.10
2022-07-31T04:13:34.040Z,22.14
2022-07-31T04:14:34.031Z,22.07
2022-07-31T04:15:34.020Z,22.14
2022-07-31T04:16:34.009Z,22.13
2022-07-31T04:17:34.007Z,22.12
2022-07-31T04:18:33.991Z,22.10
2022-07-31T04:19:33.990Z,22.07
2022-07-31T04:20:33.969Z,22.09
2022-07-31T04:21:33.957Z,22.12
2022-07-31T04:22:33.948Z,22.12
2022-07-31T04:23:33.939Z,22.04
2022-07-31T04:24:33.934Z,22.06
2022-07-31T04:25:33.922Z,22.06
2022-07-31T04:26:33.908Z,22.07
2022-07-31T04:27:33.900Z,22.12
2022-07-31T04:28:33.888Z,22.06
2022-07-31T04:29:33.876Z,22.09
2022-07-31T04:30:33.869Z,22.04
2022-07-31T04:31:33.856Z,22.06
2022-07-31T04:32:33.847Z,22.02
2022-07-31T04:33:33.847Z,22.10
2022-07-31T04:34:33.824Z,22.07
2022-07-31T04:35:33.814Z,22.06
2022-07-31T04:36:33.808Z,22.06
2022-07-31T04:37:33.797Z,22.06
2022-07-31T04:38:33.785Z,22.06
2022-07-31T04:39:33.777Z,22.06
2022-07-31T04:40:33.766Z,22.02
2022-07-31T04:41:33.759Z,22.10
2022-07-31T04:42:33.744Z,22.07
2022-07-31T04:43:33.733Z,22.10
2022-07-31T04:44:33.728Z,22.02
2022-07-31T04:45:33.713Z,22.06
2022-07-31T04:46:33.702Z,22.04
2022-07-31T04:47:33.694Z,22.06
2022-07-31T04:48:33.683Z,22.07
2022-07-31T04:49:33.707Z,22.04
2022-07-31T04:50:33.662Z,22.04
2022-07-31T04:51:33.651Z,22.02
2022-07-31T04:52:33.644Z,22.02
2022-07-31T04:53:33.632Z,22.04
2022-07-31T04:54:33.623Z,22.06
2022-07-31T04:55:33.610Z,22.04
2022-07-31T04:56:33.601Z,22.06
2022-07-31T04:57:34.503Z,22.10
2022-07-31T04:58:33.580Z,22.04
2022-07-31T04:59:58.585Z,22.10
2022-07-31T05:00:33.563Z,22.01
2022-07-31T05:01:33.637Z,22.07
2022-07-31T05:02:33.537Z,22.06
2022-07-31T05:03:33.529Z,22.07
2022-07-31T05:04:33.519Z,22.07
2022-07-31T05:05:33.507Z,22.01
2022-07-31T05:06:33.506Z,22.09
2022-07-31T05:07:33.493Z,22.07
2022-07-31T05:08:33.482Z,22.09
2022-07-31T05:09:33.466Z,22.09
2022-07-31T05:10:33.457Z,22.07
2022-07-31T05:11:33.447Z,22.07
2022-07-31T05:12:33.436Z,22.12
2022-07-31T05:13:33.426Z,22.09
2022-07-31T05:14:33.426Z,22.07
2022-07-31T05:15:33.407Z,22.07
2022-07-31T05:16:33.398Z,22.06
2022-07-31T05:17:33.394Z,22.14
2022-07-31T05:18:33.375Z,22.10
2022-07-31T05:19:33.364Z,22.02
2022-07-31T05:20:33.355Z,22.02
2022-07-31T05:21:33.345Z,22.06
2022-07-31T05:22:33.338Z,22.06
2022-07-31T05:23:33.323Z,22.06
2022-07-31T05:24:34.291Z,22.10
2022-07-31T05:25:33.303Z,22.07
2022-07-31T05:26:33.293Z,22.10
2022-07-31T05:27:33.286Z,22.06
2022-07-31T05:28:33.276Z,22.10
2022-07-31T05:29:33.283Z,22.06
2022-07-31T05:30:33.251Z,22.12
2022-07-31T05:31:33.246Z,22.09
2022-07-31T05:32:33.233Z,22.06
2022-07-31T05:33:33.221Z,22.10
2022-07-31T05:34:33.215Z,22.16
2022-07-31T05:35:33.202Z,22.10
2022-07-31T05:36:33.191Z,22.07
2022-07-31T05:37:33.181Z,22.04
2022-07-31T05:38:33.172Z,22.12
2022-07-31T05:39:33.160Z,22.12
2022-07-31T05:40:33.154Z,22.10
2022-07-31T05:41:33.140Z,22.10
2022-07-31T05:42:33.130Z,22.09
2022-07-31T05:43:33.121Z,22.10
2022-07-31T05:44:33.111Z,22.09
2022-07-31T05:45:33.097Z,22.12
2022-07-31T05:46:33.089Z,22.06
2022-07-31T05:47:40.218Z,22.10
2022-07-31T05:48:33.069Z,22.02
2022-07-31T05:49:33.113Z,22.09
2022-07-31T05:50:33.048Z,22.06
2022-07-31T05:51:33.038Z,22.04
2022-07-31T05:52:33.029Z,22.09
2022-07-31T05:53:33.019Z,22.09
2022-07-31T05:54:33.007Z,22.07
2022-07-31T05:55:32.997Z,22.07
2022-07-31T05:56:32.987Z,22.09
2022-07-31T05:57:34.292Z,22.02
2022-07-31T05:58:32.966Z,22.06
2022-07-31T05:59:32.970Z,22.04
2022-07-31T06:00:33.008Z,22.04
2022-07-31T06:01:33.031Z,22.07
2022-07-31T06:02:32.924Z,22.04
2022-07-31T06:03:36.964Z,22.04
2022-07-31T06:04:32.908Z,22.02
2022-07-31T06:05:32.894Z,22.02
2022-07-31T06:06:32.884Z,21.99
2022-07-31T06:07:32.874Z,22.02
2022-07-31T06:08:32.865Z,21.98
2022-07-31T06:09:32.855Z,22.02
2022-07-31T06:10:32.843Z,22.07
2022-07-31T06:11:32.835Z,21.99
2022-07-31T06:12:32.822Z,22.01
2022-07-31T06:13:32.816Z,21.99
2022-07-31T06:14:32.806Z,21.99
2022-07-31T06:15:36.367Z,22.02
2022-07-31T06:16:32.783Z,21.97
2022-07-31T06:17:44.194Z,22.07
2022-07-31T06:18:32.764Z,22.07
2022-07-31T06:19:32.758Z,22.07
2022-07-31T06:20:32.743Z,22.04
2022-07-31T06:21:32.730Z,21.97
2022-07-31T06:22:32.724Z,21.97
2022-07-31T06:23:32.710Z,22.06
2022-07-31T06:24:33.662Z,21.99
2022-07-31T06:25:39.008Z,22.04
2022-07-31T06:26:32.683Z,21.97
2022-07-31T06:27:33.472Z,22.06
2022-07-31T06:28:47.977Z,21.98
2022-07-31T06:29:41.128Z,22.07
2022-07-31T06:30:32.641Z,22.02
2022-07-31T06:31:32.630Z,21.97
2022-07-31T06:32:32.621Z,21.99
2022-07-31T06:33:36.733Z,21.97
2022-07-31T06:34:32.602Z,21.98
2022-07-31T06:35:32.589Z,22.07
2022-07-31T06:36:32.579Z,22.02
2022-07-31T06:37:32.568Z,21.98
2022-07-31T06:38:32.563Z,22.06
2022-07-31T06:39:55.972Z,21.95
2022-07-31T06:40:32.535Z,22.01
2022-07-31T06:41:32.530Z,22.02
2022-07-31T06:42:32.520Z,21.98
2022-07-31T06:43:32.513Z,21.99
2022-07-31T06:44:32.498Z,21.97
2022-07-31T06:45:50.819Z,21.99
2022-07-31T06:46:32.479Z,21.98
2022-07-31T06:47:32.473Z,21.97
2022-07-31T06:48:32.460Z,22.02
2022-07-31T06:49:32.459Z,22.01
2022-07-31T06:50:32.437Z,21.99
2022-07-31T06:51:32.613Z,21.98
2022-07-31T06:52:32.412Z,21.99
2022-07-31T06:53:32.404Z,21.99
2022-07-31T06:54:32.391Z,21.95
2022-07-31T06:55:32.386Z,21.98
2022-07-31T06:56:32.377Z,21.98
2022-07-31T06:57:32.367Z,21.99
2022-07-31T06:58:32.352Z,22.01
2022-07-31T06:59:39.209Z,21.95
2022-07-31T07:00:32.334Z,21.98
2022-07-31T07:01:32.380Z,21.98
2022-07-31T07:02:32.313Z,21.97
2022-07-31T07:03:32.303Z,21.97
2022-07-31T07:05:05.052Z,22.01
2022-07-31T07:05:32.282Z,22.01
2022-07-31T07:06:32.273Z,21.98
2022-07-31T07:07:32.314Z,21.98
2022-07-31T07:08:32.253Z,21.99
2022-07-31T07:09:32.243Z,22.02
2022-07-31T07:10:32.230Z,21.99
2022-07-31T07:11:32.228Z,21.98
2022-07-31T07:12:32.212Z,21.97
2022-07-31T07:13:45.861Z,22.01
2022-07-31T07:14:32.191Z,21.99
2022-07-31T07:15:32.179Z,21.97
2022-07-31T07:16:32.170Z,22.02
2022-07-31T07:17:32.161Z,21.99
2022-07-31T07:18:32.146Z,21.95
2022-07-31T07:19:32.140Z,21.98
2022-07-31T07:20:32.126Z,22.01
2022-07-31T07:21:32.115Z,21.95
2022-07-31T07:22:32.345Z,22.01
2022-07-31T07:23:32.096Z,22.01
2022-07-31T07:24:32.113Z,22.01
2022-07-31T07:25:32.078Z,22.04
2022-07-31T07:26:32.068Z,21.98
2022-07-31T07:27:32.058Z,21.97
2022-07-31T07:28:32.047Z,22.01
2022-07-31T07:29:32.035Z,22.04
2022-07-31T07:30:32.031Z,21.98
2022-07-31T07:31:32.019Z,22.04
2022-07-31T07:32:32.003Z,21.98
2022-07-31T07:33:39.870Z,21.98
2022-07-31T07:34:31.987Z,22.01
2022-07-31T07:35:34.090Z,21.98
2022-07-31T07:36:31.968Z,22.04
2022-07-31T07:37:31.952Z,22.01
2022-07-31T07:38:31.941Z,21.94
2022-07-31T07:39:31.933Z,22.01
2022-07-31T07:40:31.922Z,22.02
2022-07-31T07:41:31.910Z,21.94
2022-07-31T07:42:31.900Z,21.95
2022-07-31T07:43:31.891Z,21.98
2022-07-31T07:44:31.882Z,21.94
2022-07-31T07:45:31.869Z,21.97
2022-07-31T07:46:31.858Z,21.95
2022-07-31T07:47:53.784Z,21.97
2022-07-31T07:48:31.841Z,21.98
2022-07-31T07:49:31.881Z,21.99
2022-07-31T07:50:31.818Z,22.06
2022-07-31T07:51:31.809Z,21.98
2022-07-31T07:52:31.798Z,22.01
2022-07-31T07:53:31.789Z,21.98
2022-07-31T07:54:31.777Z,22.01
2022-07-31T07:55:37.703Z,22.04
2022-07-31T07:56:31.758Z,21.98
2022-07-31T07:57:31.748Z,21.95
2022-07-31T07:58:31.737Z,22.02
2022-07-31T07:59:31.726Z,22.02
2022-07-31T08:00:31.715Z,21.99
2022-07-31T08:01:31.752Z,22.01
2022-07-31T08:02:31.696Z,21.99
2022-07-31T08:03:50.185Z,21.98
2022-07-31T08:04:31.673Z,22.01
2022-07-31T08:05:31.664Z,21.98
2022-07-31T08:06:31.656Z,22.01
2022-07-31T08:07:42.636Z,21.99
2022-07-31T08:08:31.634Z,21.98
2022-07-31T08:09:31.622Z,22.04
2022-07-31T08:10:31.613Z,21.97
2022-07-31T08:11:31.603Z,21.99
2022-07-31T08:12:31.596Z,21.95
2022-07-31T08:13:31.583Z,22.01
2022-07-31T08:14:31.572Z,21.95
2022-07-31T08:15:31.562Z,21.98
2022-07-31T08:16:31.553Z,21.98
2022-07-31T08:17:31.549Z,21.94
2022-07-31T08:18:31.532Z,22.01
2022-07-31T08:19:31.523Z,21.97
2022-07-31T08:20:31.512Z,22.02
2022-07-31T08:21:31.504Z,21.94
2022-07-31T08:22:31.490Z,21.94
2022-07-31T08:23:31.480Z,21.98
2022-07-31T08:24:31.470Z,21.95
2022-07-31T08:25:31.966Z,21.95
2022-07-31T08:26:31.453Z,21.99
2022-07-31T08:27:40.120Z,22.02
2022-07-31T08:28:31.429Z,22.01
2022-07-31T08:29:31.419Z,22.01
2022-07-31T08:30:31.407Z,21.99
2022-07-31T08:31:31.397Z,21.98
2022-07-31T08:32:31.389Z,22.01
2022-07-31T08:33:31.377Z,22.01
2022-07-31T08:34:32.248Z,21.97
2022-07-31T08:35:31.356Z,21.94
2022-07-31T08:36:31.348Z,21.99
2022-07-31T08:37:51.638Z,21.99
2022-07-31T08:38:31.327Z,22.01
2022-07-31T08:39:31.317Z,21.95
2022-07-31T08:40:31.437Z,21.98
2022-07-31T08:41:31.294Z,21.99
2022-07-31T08:42:31.284Z,21.90
2022-07-31T08:44:02.604Z,21.99
2022-07-31T08:44:31.325Z,21.97
2022-07-31T08:45:31.253Z,21.91
2022-07-31T08:46:31.245Z,21.98
2022-07-31T08:47:31.234Z,21.95
2022-07-31T08:48:31.224Z,21.95
2022-07-31T08:49:31.310Z,21.99
2022-07-31T08:50:31.202Z,22.01
2022-07-31T08:51:31.194Z,21.88
2022-07-31T08:52:31.185Z,21.94
2022-07-31T08:53:31.171Z,21.94
2022-07-31T08:54:31.162Z,21.97
2022-07-31T08:55:55.675Z,21.98
2022-07-31T08:56:31.141Z,22.02
2022-07-31T08:57:31.131Z,22.02
2022-07-31T08:58:31.121Z,21.94
2022-07-31T08:59:31.111Z,21.92
2022-07-31T09:00:31.101Z,21.97
2022-07-31T09:01:31.153Z,21.95
2022-07-31T09:02:31.080Z,21.91
2022-07-31T09:03:31.069Z,21.91
2022-07-31T09:04:31.059Z,21.97
2022-07-31T09:05:42.059Z,21.95
2022-07-31T09:06:31.040Z,21.91
2022-07-31T09:07:31.028Z,21.95
2022-07-31T09:08:31.020Z,21.98
2022-07-31T09:09:50.842Z,21.91
2022-07-31T09:10:30.996Z,21.98
2022-07-31T09:11:30.986Z,21.98
2022-07-31T09:12:33.378Z,21.98
2022-07-31T09:13:30.966Z,21.97
2022-07-31T09:14:30.960Z,21.94
2022-07-31T09:15:30.946Z,21.88
2022-07-31T09:16:31.345Z,21.92
2022-07-31T09:17:30.930Z,21.95
2022-07-31T09:18:30.914Z,21.99
2022-07-31T09:19:53.496Z,21.98
2022-07-31T09:20:30.895Z,21.91
2022-07-31T09:21:30.884Z,21.95
2022-07-31T09:22:30.875Z,21.98
2022-07-31T09:23:30.864Z,22.01
2022-07-31T09:24:30.856Z,21.98
2022-07-31T09:25:30.843Z,21.99
2022-07-31T09:26:30.834Z,21.98
2022-07-31T09:27:30.827Z,21.99
2022-07-31T09:28:30.814Z,21.97
2022-07-31T09:29:30.802Z,21.98
2022-07-31T09:30:30.791Z,22.01
2022-07-31T09:31:30.794Z,21.95
2022-07-31T09:32:30.775Z,21.99
2022-07-31T09:33:30.764Z,21.98
2022-07-31T09:34:30.775Z,22.01
2022-07-31T09:35:30.742Z,22.01
2022-07-31T09:36:30.732Z,22.02
2022-07-31T09:37:30.724Z,21.99
2022-07-31T09:38:30.709Z,21.98
2022-07-31T09:39:30.699Z,22.04
2022-07-31T09:40:30.692Z,21.98
2022-07-31T09:42:00.070Z,21.98
2022-07-31T09:42:30.669Z,21.95
2022-07-31T09:43:31.490Z,21.97
2022-07-31T09:44:30.649Z,21.97
2022-07-31T09:45:30.640Z,22.02
2022-07-31T09:46:30.627Z,21.99
2022-07-31T09:47:30.619Z,21.95
2022-07-31T09:48:31.396Z,21.94
2022-07-31T09:49:30.809Z,22.02
2022-07-31T09:50:30.586Z,21.98
2022-07-31T09:51:30.577Z,21.97
2022-07-31T09:52:30.566Z,22.01
2022-07-31T09:53:30.556Z,21.92
2022-07-31T09:54:30.545Z,22.01
2022-07-31T09:55:30.535Z,21.97
2022-07-31T09:56:30.527Z,21.98
2022-07-31T09:57:30.515Z,21.95
2022-07-31T09:58:30.504Z,21.91
2022-07-31T09:59:30.496Z,21.91
2022-07-31T10:00:30.558Z,21.91
2022-07-31T10:01:30.537Z,21.94
2022-07-31T10:02:30.464Z,22.01
2022-07-31T10:03:30.453Z,21.97
2022-07-31T10:04:30.443Z,22.01
2022-07-31T10:05:30.432Z,21.91
2022-07-31T10:06:30.424Z,21.99
2022-07-31T10:07:32.104Z,21.95
2022-07-31T10:08:30.401Z,21.99
2022-07-31T10:09:30.394Z,21.97
2022-07-31T10:10:30.381Z,21.97
2022-07-31T10:11:30.371Z,21.98
2022-07-31T10:12:30.363Z,21.91
2022-07-31T10:13:30.351Z,21.91
2022-07-31T10:14:30.338Z,21.99
2022-07-31T10:15:30.329Z,21.94
2022-07-31T10:16:30.319Z,21.92
2022-07-31T10:17:33.763Z,21.92
2022-07-31T10:18:35.612Z,21.83
2022-07-31T10:19:30.290Z,21.91
2022-07-31T10:20:30.280Z,22.02
2022-07-31T10:21:30.272Z,21.97
2022-07-31T10:22:30.258Z,21.92
2022-07-31T10:23:30.248Z,21.97
2022-07-31T10:24:30.239Z,21.92
2022-07-31T10:25:30.227Z,21.95
2022-07-31T10:26:50.630Z,21.97
2022-07-31T10:27:30.207Z,21.98
2022-07-31T10:28:30.203Z,21.90
2022-07-31T10:29:32.384Z,21.94
2022-07-31T10:30:30.176Z,21.88
2022-07-31T10:31:30.167Z,21.97
2022-07-31T10:32:30.155Z,21.98
2022-07-31T10:33:45.410Z,21.91
2022-07-31T10:34:30.138Z,21.92
2022-07-31T10:35:30.123Z,21.92
2022-07-31T10:36:30.115Z,21.97
2022-07-31T10:37:30.103Z,21.97
2022-07-31T10:38:30.093Z,21.95
2022-07-31T10:39:30.084Z,21.97
2022-07-31T10:40:30.078Z,21.95
2022-07-31T10:41:30.067Z,21.92
2022-07-31T10:42:30.054Z,21.91
2022-07-31T10:43:30.043Z,21.91
2022-07-31T10:44:30.033Z,21.95
2022-07-31T10:45:30.020Z,21.94
2022-07-31T10:46:30.011Z,21.94
2022-07-31T10:47:30.001Z,21.95
2022-07-31T10:48:29.992Z,21.92
2022-07-31T10:49:30.037Z,21.90
2022-07-31T10:50:29.970Z,21.85
2022-07-31T10:51:29.961Z,21.85
2022-07-31T10:52:29.953Z,21.83
2022-07-31T10:53:50.418Z,21.85
2022-07-31T10:54:29.929Z,21.92
2022-07-31T10:55:29.918Z,21.90
2022-07-31T10:56:29.910Z,21.91
2022-07-31T10:57:29.902Z,21.90
2022-07-31T10:58:29.890Z,21.88
2022-07-31T10:59:29.877Z,21.91
2022-07-31T11:00:30.286Z,21.88
2022-07-31T11:01:29.934Z,21.92
2022-07-31T11:02:29.852Z,21.92
2022-07-31T11:03:29.837Z,21.81
2022-07-31T11:04:29.827Z,21.88
2022-07-31T11:05:29.815Z,21.82
2022-07-31T11:06:29.807Z,21.90
2022-07-31T11:07:29.801Z,21.83
2022-07-31T11:08:29.786Z,21.92
2022-07-31T11:09:29.780Z,21.92
2022-07-31T11:10:29.765Z,21.90
2022-07-31T11:11:29.755Z,21.88
2022-07-31T11:12:29.746Z,21.81
2022-07-31T11:13:33.507Z,21.83
2022-07-31T11:14:29.724Z,21.81
2022-07-31T11:15:29.715Z,21.94
2022-07-31T11:16:29.702Z,21.88
2022-07-31T11:18:21.160Z,21.85
2022-07-31T11:18:33.966Z,21.85
2022-07-31T11:19:29.673Z,21.79
2022-07-31T11:20:29.662Z,21.78
2022-07-31T11:21:38.547Z,21.88
2022-07-31T11:22:31.232Z,21.79
2022-07-31T11:23:29.631Z,21.88
2022-07-31T11:24:29.621Z,21.83
2022-07-31T11:25:29.611Z,21.83
2022-07-31T11:26:33.077Z,21.88
2022-07-31T11:27:29.590Z,21.85
2022-07-31T11:28:29.582Z,21.85
2022-07-31T11:30:01.810Z,21.92
2022-07-31T11:30:29.560Z,21.92
2022-07-31T11:31:29.550Z,21.79
2022-07-31T11:32:29.539Z,21.81
2022-07-31T11:33:29.528Z,21.85
2022-07-31T11:34:29.519Z,21.78
2022-07-31T11:35:29.506Z,21.94
2022-07-31T11:36:29.499Z,21.85
2022-07-31T11:37:43.345Z,21.82
2022-07-31T11:38:29.479Z,21.85
2022-07-31T11:39:36.914Z,21.85
2022-07-31T11:40:29.455Z,21.85
2022-07-31T11:41:29.446Z,21.85
2022-07-31T11:42:33.232Z,21.85
2022-07-31T11:43:29.426Z,21.88
2022-07-31T11:44:29.416Z,21.82
2022-07-31T11:45:33.304Z,21.81
2022-07-31T11:46:29.394Z,21.88
2022-07-31T11:48:12.040Z,21.85
2022-07-31T11:48:31.836Z,21.85
2022-07-31T11:49:47.739Z,21.82
2022-07-31T11:50:29.354Z,21.83
2022-07-31T11:51:29.344Z,21.85
2022-07-31T11:52:31.204Z,21.83
2022-07-31T11:53:29.322Z,21.90
2022-07-31T11:54:29.313Z,21.85
2022-07-31T11:55:29.301Z,21.85
2022-07-31T11:56:29.295Z,21.85
2022-07-31T11:57:51.402Z,21.88
2022-07-31T11:58:29.275Z,21.81
2022-07-31T11:59:44.710Z,21.95
2022-07-31T12:00:30.319Z,21.91
2022-07-31T12:01:29.379Z,21.83
2022-07-31T12:02:29.293Z,21.90
2022-07-31T12:03:29.220Z,21.83
2022-07-31T12:04:29.212Z,21.90
2022-07-31T12:05:37.814Z,21.92
2022-07-31T12:06:32.008Z,21.88
2022-07-31T12:07:29.180Z,21.90
2022-07-31T12:08:29.786Z,21.81
2022-07-31T12:10:02.291Z,21.85
2022-07-31T12:10:29.148Z,21.92
2022-07-31T12:11:29.138Z,21.88
2022-07-31T12:12:29.129Z,21.83
2022-07-31T12:13:29.118Z,21.88
2022-07-31T12:14:29.107Z,21.83
2022-07-31T12:15:29.097Z,21.81
2022-07-31T12:16:29.087Z,21.88
2022-07-31T12:17:29.080Z,21.83
2022-07-31T12:18:29.073Z,21.90
2022-07-31T12:19:29.056Z,21.78
2022-07-31T12:20:35.554Z,21.88
2022-07-31T12:21:29.034Z,21.92
2022-07-31T12:22:29.026Z,21.83
2022-07-31T12:23:40.990Z,21.88
2022-07-31T12:24:29.004Z,21.82
2022-07-31T12:25:28.992Z,21.81
2022-07-31T12:26:28.983Z,21.88
2022-07-31T12:27:28.973Z,21.83
2022-07-31T12:28:28.964Z,21.90
2022-07-31T12:29:28.952Z,21.92
2022-07-31T12:30:30.164Z,21.90
2022-07-31T12:31:28.936Z,21.82
2022-07-31T12:32:28.923Z,21.82
2022-07-31T12:33:28.910Z,21.79
2022-07-31T12:34:28.901Z,21.82
2022-07-31T12:35:28.890Z,21.78
2022-07-31T12:36:28.882Z,21.82
2022-07-31T12:37:28.872Z,21.81
2022-07-31T12:38:47.884Z,21.79
2022-07-31T12:39:47.563Z,21.82
2022-07-31T12:40:28.846Z,21.88
2022-07-31T12:41:28.828Z,21.79
2022-07-31T12:42:30.322Z,21.79
2022-07-31T12:43:28.809Z,21.79
2022-07-31T12:44:28.799Z,21.82
2022-07-31T12:45:28.789Z,21.81
2022-07-31T12:46:28.777Z,21.81
2022-07-31T12:47:28.767Z,21.78
2022-07-31T12:48:28.758Z,21.82
2022-07-31T12:49:28.796Z,21.88
2022-07-31T12:50:28.738Z,21.82
2022-07-31T12:51:45.886Z,21.91
2022-07-31T12:52:28.716Z,21.78