createdAt,value
2019-03-06T01:08:10.650Z,40.28
2019-03-06T01:08:44.734Z,37.88
2019-03-06T01:10:19.558Z,37.60
2019-03-06T01:11:08.710Z,37.73
2019-03-06T01:11:57.670Z,38.80
2019-03-06T01:13:36.053Z,39.13
2019-03-06T01:14:24.931Z,36.95
2019-03-06T01:15:13.777Z,36.75
2019-03-06T01:16:52.201Z,35.05
2019-03-06T01:17:41.224Z,34.27
2019-03-06T01:18:30.076Z,35.28
2019-03-06T01:19:18.879Z,35.55
2019-03-06T01:20:07.797Z,35.43
2019-03-06T01:21:47.521Z,35.58
2019-03-06T01:22:36.698Z,35.83
2019-03-06T01:24:23.749Z,35.20
2019-03-06T01:25:12.541Z,35.83
2019-03-06T01:26:01.415Z,36.23
2019-03-06T01:26:50.389Z,36.30
2019-03-06T01:27:39.427Z,35.65
2019-03-06T01:28:28.269Z,36.95
2019-03-06T01:29:17.241Z,35.15
2019-03-06T01:30:06.211Z,35.80
2019-03-06T01:30:55.109Z,35.55
2019-03-06T01:31:44.204Z,36.20
2019-03-06T01:32:32.894Z,35.85
2019-03-06T01:33:21.648Z,35.08
2019-03-06T01:34:59.502Z,35.68
2019-03-06T01:35:48.627Z,34.58
2019-03-06T01:36:37.389Z,33.85
2019-03-06T01:37:25.896Z,34.30
2019-03-06T01:38:14.721Z,33.48
2019-03-06T01:39:03.568Z,33.40
2019-03-06T01:39:53.817Z,34.88
2019-03-06T01:40:42.720Z,33.15
2019-03-06T01:41:33.189Z,32.03
2019-03-06T01:42:22.445Z,32.38
2019-03-06T02:42:16.644Z,13.10
2019-03-06T02:43:05.828Z,15.13
2019-03-06T02:43:54.426Z,14.03
2019-03-06T02:44:43.299Z,13.93
2019-03-06T02:45:32.101Z,14.07
2019-03-06T02:46:21.209Z,14.40
2019-03-06T02:47:10.198Z,12.98
2019-03-06T02:48:00.506Z,12.58
2019-03-06T02:48:50.593Z,12.90
2019-03-06T02:50:30.243Z,11.03
2019-03-06T02:52:11.924Z,11.88
2019-03-06T02:53:01.695Z,10.38
2019-03-06T02:53:52.436Z,11.08
2019-03-06T02:54:42.506Z,10.80
2019-03-06T02:55:33.033Z,9.88
2019-03-06T02:57:15.099Z,10.23
2019-03-06T02:58:09.165Z,10.08
2019-03-06T02:59:01.598Z,9.50
2019-03-06T02:59:51.426Z,9.58
2019-03-06T03:00:42.003Z,10.15
2019-03-06T03:01:31.599Z,8.93
2019-03-06T03:02:22.530Z,9.30
2019-03-06T03:03:12.053Z,9.20
2019-03-06T03:04:01.240Z,8.73
2019-03-06T03:04:50.572Z,8.88
2019-03-06T03:05:39.991Z,8.15
2019-03-06T03:06:29.213Z,8.30
2019-03-06T03:07:18.528Z,9.35
2019-03-06T03:08:07.687Z,8.03
2019-03-06T03:08:57.204Z,7.70
2019-03-06T03:09:46.104Z,7.62
2019-03-06T03:11:26.379Z,7.92
2019-03-06T03:12:15.454Z,7.30
2019-03-06T03:13:04.842Z,7.80
2019-03-06T03:13:54.450Z,7.55
2019-03-06T03:14:44.948Z,7.53
2019-03-06T03:15:35.071Z,7.40
2019-03-06T03:16:24.651Z,7.30
2019-03-06T03:17:13.660Z,7.70
2019-03-06T03:18:02.673Z,7.60
2019-03-06T03:19:41.423Z,8.53
2019-03-06T03:20:30.446Z,7.58
2019-03-06T03:21:20.739Z,7.40
2019-03-06T03:22:10.180Z,8.30
2019-03-06T03:22:59.240Z,8.63
2019-03-06T03:24:38.266Z,7.42
2019-03-06T03:25:27.438Z,8.20
2019-03-06T03:26:16.412Z,8.20
2019-03-06T03:27:04.910Z,8.48
2019-03-06T03:27:54.799Z,8.93
2019-03-06T03:28:43.770Z,9.47
2019-03-06T03:30:22.257Z,8.73
2019-03-06T03:31:11.861Z,9.23
2019-03-06T03:32:01.508Z,8.93
2019-03-06T03:32:50.783Z,9.35
2019-03-06T03:34:29.183Z,9.50
2019-03-06T03:35:18.641Z,8.83
2019-03-06T03:36:58.788Z,9.28
2019-03-06T03:37:47.740Z,9.73
2019-03-06T03:39:25.823Z,9.20
2019-03-06T03:40:15.226Z,9.93
2019-03-06T03:41:04.186Z,10.28
2019-03-06T03:41:52.884Z,10.28
2019-03-06T03:42:42.199Z,10.95
2019-03-06T03:58:28.828Z,11.22
2019-03-06T06:14:06.729Z,17.60
2019-03-06T06:14:56.129Z,14.47
2019-03-06T06:15:45.866Z,16.70
2019-03-06T06:16:34.776Z,16.70
2019-03-06T06:17:23.710Z,23.03
2019-03-06T06:18:12.697Z,15.80
2019-03-06T06:19:01.839Z,55.85
2019-03-06T06:19:51.139Z,34.43
2019-03-06T06:21:01.473Z,14.10
2019-03-06T06:21:50.938Z,21.62
2019-03-06T06:22:40.869Z,14.20
2019-03-06T06:23:31.538Z,14.13
2019-03-06T06:25:13.675Z,15.13
2019-03-06T06:26:02.482Z,25.02
2019-03-06T06:26:51.455Z,29.18
2019-03-06T06:27:40.449Z,16.15
2019-03-06T06:28:29.222Z,34.23
2019-03-06T06:29:19.948Z,16.40
2019-03-06T06:30:10.094Z,15.93
2019-03-06T06:31:01.666Z,16.07
2019-03-06T06:31:52.043Z,14.73
2019-03-06T06:32:43.452Z,17.85
2019-03-06T06:33:35.034Z,20.40
2019-03-06T06:35:15.866Z,13.95
2019-03-06T06:36:06.506Z,14.53
2019-03-06T06:36:56.844Z,12.70
2019-03-06T06:37:46.839Z,10.98
2019-03-06T06:38:37.518Z,12.20
2019-03-06T06:39:28.066Z,11.00
2019-03-06T06:40:18.554Z,11.28
2019-03-06T06:41:59.781Z,11.30
2019-03-06T06:42:50.031Z,11.93
2019-03-06T06:43:41.597Z,11.22
2019-03-06T06:45:20.834Z,11.22
2019-03-06T06:46:13.641Z,11.33
2019-03-06T06:47:03.792Z,11.97
2019-03-06T06:49:18.510Z,12.15
2019-03-06T06:50:07.774Z,20.32
2019-03-06T06:51:01.626Z,13.80
2019-03-06T06:51:49.948Z,11.08
2019-03-06T06:53:32.455Z,15.10
2019-03-06T06:54:25.804Z,15.48
2019-03-06T06:55:16.463Z,22.27
2019-03-06T06:56:06.768Z,16.20
2019-03-06T06:57:51.055Z,15.03
2019-03-06T06:58:41.818Z,19.95
2019-03-06T07:00:25.796Z,12.95
2019-03-06T07:01:15.985Z,13.55
2019-03-06T07:02:05.071Z,13.43
2019-03-06T07:02:54.184Z,15.93
2019-03-06T07:03:43.105Z,17.42
2019-03-06T07:04:32.308Z,16.40
2019-03-06T07:05:21.534Z,10.98
2019-03-06T07:07:00.522Z,8.13
2019-03-06T07:07:49.542Z,7.40
2019-03-06T07:09:27.899Z,10.10
2019-03-06T07:10:17.214Z,9.85
2019-03-06T07:11:06.456Z,10.48
2019-03-06T07:11:55.609Z,10.88
2019-03-06T07:12:44.578Z,11.50
2019-03-06T07:13:33.908Z,12.82
2019-03-06T07:14:22.655Z,11.30
2019-03-06T07:15:11.906Z,10.00
2019-03-06T07:16:02.229Z,9.33
2019-03-06T07:16:51.445Z,9.13
2019-03-06T07:17:41.278Z,9.93
2019-03-06T07:18:30.226Z,9.28
2019-03-06T07:20:10.571Z,9.05
2019-03-06T07:21:48.752Z,12.55
2019-03-06T07:22:38.918Z,11.60
2019-03-06T07:23:27.850Z,13.03
2019-03-06T07:24:17.191Z,10.00
2019-03-06T07:25:06.346Z,15.03
2019-03-06T07:25:55.610Z,15.65
2019-03-06T07:27:34.386Z,12.58
2019-03-06T07:28:23.681Z,11.45
2019-03-06T07:29:13.131Z,13.38
2019-03-06T07:30:02.563Z,13.40
2019-03-06T07:30:52.446Z,10.72
2019-03-06T07:31:41.210Z,11.43
2019-03-06T07:32:30.169Z,16.55
2019-03-06T07:33:19.342Z,12.07
2019-03-06T07:34:08.785Z,9.03
2019-03-06T07:34:58.122Z,7.90
2019-03-06T07:35:47.173Z,6.65
2019-03-06T07:36:36.193Z,8.83
2019-03-06T07:37:28.597Z,9.60
2019-03-06T07:38:16.692Z,9.18
2019-03-06T07:39:56.209Z,10.38
2019-03-06T07:40:45.145Z,8.75
2019-03-06T07:41:34.338Z,9.65
2019-03-06T07:42:23.441Z,8.73
2019-03-06T07:43:12.351Z,8.85
2019-03-06T07:44:01.338Z,9.43
2019-03-06T07:44:50.323Z,8.43
2019-03-06T07:45:39.108Z,9.78
2019-03-06T07:46:29.388Z,9.75
2019-03-06T07:47:18.331Z,10.63
2019-03-06T07:48:07.559Z,10.28
2019-03-06T07:48:56.750Z,9.68
2019-03-06T07:50:34.766Z,9.53
2019-03-06T07:51:23.689Z,9.28
2019-03-06T07:53:01.628Z,9.25
2019-03-06T07:53:52.089Z,10.18
2019-03-06T07:54:41.382Z,9.05
2019-03-06T07:55:30.345Z,9.28
2019-03-06T07:56:19.323Z,7.83
2019-03-06T07:57:08.407Z,8.23
2019-03-06T07:57:57.558Z,8.83
2019-03-06T07:58:46.608Z,10.70
2019-03-06T08:00:25.376Z,9.88
2019-03-06T08:01:17.266Z,9.90
2019-03-06T08:02:07.406Z,8.98
2019-03-06T08:03:46.752Z,19.65
2019-03-06T08:04:35.687Z,29.50
2019-03-06T08:05:24.790Z,24.37
2019-03-06T08:06:13.528Z,19.65
2019-03-06T08:07:02.702Z,12.93
2019-03-06T08:07:52.315Z,12.40
2019-03-06T08:08:42.727Z,12.13
2019-03-06T08:09:31.884Z,11.80
2019-03-06T08:10:21.371Z,16.02
2019-03-06T08:11:10.534Z,32.80
2019-03-06T08:12:49.538Z,16.30
2019-03-06T08:14:29.156Z,10.72
2019-03-06T08:15:17.878Z,10.45
2019-03-06T08:16:06.855Z,10.90
2019-03-06T08:16:56.356Z,10.48
2019-03-06T08:17:46.251Z,10.85
2019-03-06T08:18:35.574Z,9.85
2019-03-06T08:20:14.204Z,10.08
2019-03-06T08:21:03.937Z,9.43
2019-03-06T08:21:53.897Z,10.23
2019-03-06T08:22:43.596Z,9.38
2019-03-06T08:23:32.825Z,9.45
2019-03-06T08:25:12.227Z,9.58
2019-03-06T08:26:01.313Z,9.03
2019-03-06T08:26:51.168Z,9.30
2019-03-06T08:27:40.355Z,8.75
2019-03-06T08:28:29.360Z,9.43
2019-03-06T08:29:18.517Z,8.83
2019-03-06T08:30:08.230Z,9.15
2019-03-06T08:30:58.594Z,9.03
2019-03-06T08:32:38.203Z,9.75
2019-03-06T08:33:27.544Z,11.12
2019-03-06T08:35:05.784Z,16.80
2019-03-06T08:35:54.723Z,15.28
2019-03-06T08:36:43.018Z,17.75
2019-03-06T08:37:32.295Z,13.15
2019-03-06T08:38:22.613Z,18.60
2019-03-06T08:39:13.009Z,14.58
2019-03-06T08:40:03.546Z,16.00
2019-03-06T08:41:03.598Z,17.23
2019-03-06T08:41:45.863Z,10.90
2019-03-06T08:42:36.011Z,9.93
2019-03-06T08:44:18.295Z,18.80
2019-03-06T08:45:08.267Z,16.70
2019-03-06T08:45:58.716Z,18.05
2019-03-06T08:46:48.846Z,20.80
2019-03-06T08:47:38.566Z,18.35
2019-03-06T08:48:29.008Z,21.25
2019-03-06T08:49:18.923Z,21.40
2019-03-06T08:50:09.738Z,20.55
2019-03-06T08:51:00.488Z,26.48
2019-03-06T08:52:41.249Z,23.90
2019-03-06T08:53:31.694Z,23.62
2019-03-06T08:54:20.859Z,25.85
2019-03-06T08:55:11.200Z,20.55
2019-03-06T08:56:01.620Z,19.57
2019-03-06T08:58:34.956Z,21.87
2019-03-06T08:59:24.452Z,21.20
2019-03-06T09:00:13.189Z,24.25
2019-03-06T09:01:02.427Z,19.60
2019-03-06T09:02:00.449Z,21.00
2019-03-06T09:02:47.446Z,22.05
2019-03-06T09:03:36.923Z,28.50
2019-03-06T09:04:25.991Z,23.60
2019-03-06T09:05:14.562Z,24.02
2019-03-06T09:06:03.733Z,22.07
2019-03-06T09:06:53.793Z,16.67
2019-03-06T09:08:35.822Z,19.00
2019-03-06T09:09:24.871Z,29.87
2019-03-06T09:10:13.645Z,16.37
2019-03-06T09:11:52.928Z,20.77
2019-03-06T09:12:44.109Z,14.23
2019-03-06T09:13:34.799Z,20.08
2019-03-06T09:16:05.793Z,23.30
2019-03-06T09:18:18.510Z,15.85
2019-03-06T09:19:16.540Z,16.05
2019-03-06T09:20:08.205Z,15.05
