createdAt,value
2023-06-29T00:00:36.147Z,1846.00
2023-06-29T00:01:36.256Z,1857.00
2023-06-29T00:02:36.283Z,1821.00
2023-06-29T00:03:36.319Z,1840.00
2023-06-29T00:04:36.319Z,1820.00
2023-06-29T00:05:36.345Z,1851.00
2023-06-29T00:06:36.414Z,1841.00
2023-06-29T00:07:36.493Z,1862.00
2023-06-29T00:08:36.650Z,1837.00
2023-06-29T00:09:36.502Z,1827.00
2023-06-29T00:10:36.587Z,1812.00
2023-06-29T00:11:36.611Z,1844.00
2023-06-29T00:12:36.658Z,1856.00
2023-06-29T00:13:36.681Z,1808.00
2023-06-29T00:14:36.744Z,1805.00
2023-06-29T00:15:36.785Z,1822.00
2023-06-29T00:16:36.874Z,1831.00
2023-06-29T00:17:36.872Z,1827.00
2023-06-29T00:18:36.889Z,1834.00
2023-06-29T00:19:36.915Z,1810.00
2023-06-29T00:20:36.947Z,1814.00
2023-06-29T00:21:37.005Z,1834.00
2023-06-29T00:22:37.028Z,1819.00
2023-06-29T00:23:37.087Z,1829.00
2023-06-29T00:24:37.128Z,1804.00
2023-06-29T00:25:37.182Z,1830.00
2023-06-29T00:26:37.270Z,1789.00
2023-06-29T00:27:37.273Z,1822.00
2023-06-29T00:28:37.283Z,1795.00
2023-06-29T00:29:37.331Z,1802.00
2023-06-29T00:30:37.414Z,1792.00
2023-06-29T00:31:37.541Z,1785.00
2023-06-29T00:32:37.491Z,1810.00
2023-06-29T00:33:37.498Z,1830.00
2023-06-29T00:34:37.551Z,1820.00
2023-06-29T00:35:37.580Z,1784.00
2023-06-29T00:36:37.687Z,1814.00
2023-06-29T00:37:37.661Z,1794.00
2023-06-29T00:38:37.764Z,1785.00
2023-06-29T00:39:37.791Z,1817.00
2023-06-29T00:40:37.827Z,1796.00
2023-06-29T00:41:37.890Z,1802.00
2023-06-29T00:42:37.927Z,1766.00
2023-06-29T00:43:37.943Z,1791.00
2023-06-29T00:44:37.984Z,1792.00
2023-06-29T00:45:38.029Z,1768.00
2023-06-29T00:46:38.117Z,1785.00
2023-06-29T00:47:38.166Z,1785.00
2023-06-29T00:48:38.157Z,1784.00
2023-06-29T00:49:38.180Z,1782.00
2023-06-29T00:50:38.246Z,1791.00
2023-06-29T00:51:38.271Z,1786.00
2023-06-29T00:52:38.317Z,1826.00
2023-06-29T00:53:38.369Z,1800.00
2023-06-29T00:54:38.362Z,1791.00
2023-06-29T00:55:38.443Z,1787.00
2023-06-29T00:56:38.473Z,1783.00
2023-06-29T00:57:38.488Z,1786.00
2023-06-29T00:58:38.533Z,1804.00
2023-06-29T00:59:38.565Z,1785.00
2023-06-29T01:00:38.634Z,1798.00
2023-06-29T01:01:38.640Z,1809.00
2023-06-29T01:02:38.856Z,1791.00
2023-06-29T01:03:38.823Z,1777.00
2023-06-29T01:04:38.758Z,1773.00
2023-06-29T01:05:38.824Z,1782.00
2023-06-29T01:06:38.895Z,1769.00
2023-06-29T01:07:38.926Z,1796.00
2023-06-29T01:08:38.948Z,1787.00
2023-06-29T01:09:39.012Z,1782.00
2023-06-29T01:10:39.057Z,1794.00
2023-06-29T01:11:39.097Z,1777.00
2023-06-29T01:12:39.123Z,1805.00
2023-06-29T01:13:39.197Z,1790.00
2023-06-29T01:14:39.245Z,1777.00
2023-06-29T01:15:39.232Z,1778.00
2023-06-29T01:16:39.284Z,1786.00
2023-06-29T01:17:39.359Z,1784.00
2023-06-29T01:18:39.366Z,1810.00
2023-06-29T01:19:39.353Z,1807.00
2023-06-29T01:20:39.435Z,1793.00
2023-06-29T01:21:39.452Z,1780.00
2023-06-29T01:22:39.476Z,1800.00
2023-06-29T01:24:16.251Z,500.00
2023-06-29T01:25:16.281Z,500.00
2023-06-29T01:26:16.269Z,500.00
2023-06-29T01:27:16.250Z,500.00
2023-06-29T01:28:16.726Z,500.00
2023-06-29T01:29:16.220Z,502.00
2023-06-29T01:30:16.258Z,514.00
2023-06-29T01:31:16.219Z,505.00
2023-06-29T01:32:16.210Z,505.00
2023-06-29T01:33:16.223Z,508.00
2023-06-29T01:34:16.215Z,501.00
2023-06-29T01:35:16.163Z,519.00
2023-06-29T01:36:16.156Z,504.00
2023-06-29T01:37:16.159Z,516.00
2023-06-29T01:38:16.161Z,509.00
2023-06-29T01:39:16.160Z,515.00
2023-06-29T01:40:16.132Z,506.00
2023-06-29T01:41:16.136Z,512.00
2023-06-29T01:42:16.117Z,509.00
2023-06-29T01:43:16.115Z,510.00
2023-06-29T01:44:16.078Z,529.00
2023-06-29T01:45:16.111Z,510.00
2023-06-29T01:46:16.130Z,523.00
2023-06-29T01:47:16.083Z,525.00
2023-06-29T01:48:16.086Z,521.00
2023-06-29T01:49:16.071Z,514.00
2023-06-29T01:50:16.073Z,507.00
2023-06-29T01:51:16.046Z,517.00
2023-06-29T01:52:16.046Z,514.00
2023-06-29T01:53:16.053Z,518.00
2023-06-29T01:54:16.014Z,525.00
2023-06-29T01:55:16.042Z,501.00
2023-06-29T01:56:16.032Z,513.00
2023-06-29T01:57:15.989Z,523.00
2023-06-29T01:58:15.991Z,520.00
2023-06-29T01:59:15.986Z,520.00
2023-06-29T02:00:16.005Z,507.00
2023-06-29T02:01:15.979Z,516.00
2023-06-29T02:02:16.067Z,506.00
2023-06-29T02:03:16.432Z,504.00
2023-06-29T02:04:15.938Z,510.00
2023-06-29T02:05:15.966Z,505.00
2023-06-29T02:06:15.938Z,512.00
2023-06-29T02:07:15.954Z,511.00
2023-06-29T02:08:16.261Z,518.00
2023-06-29T02:09:15.921Z,520.00
2023-06-29T02:10:15.926Z,515.00
2023-06-29T02:11:15.873Z,515.00
2023-06-29T02:12:15.897Z,523.00
2023-06-29T02:13:16.216Z,524.00
2023-06-29T02:14:15.885Z,511.00
2023-06-29T02:15:15.870Z,518.00
2023-06-29T02:16:15.888Z,514.00
2023-06-29T02:17:15.865Z,519.00
2023-06-29T02:18:16.289Z,507.00
2023-06-29T02:19:15.913Z,510.00
2023-06-29T02:20:15.914Z,512.00
2023-06-29T02:21:15.944Z,512.00
2023-06-29T02:22:16.025Z,514.00
2023-06-29T02:23:16.234Z,522.00
2023-06-29T02:24:16.055Z,525.00
2023-06-29T02:25:16.088Z,513.00
2023-06-29T02:26:16.133Z,510.00
2023-06-29T02:27:16.175Z,530.00
2023-06-29T02:28:16.258Z,524.00
2023-06-29T02:29:16.206Z,529.00
2023-06-29T02:30:16.272Z,523.00
2023-06-29T02:31:16.342Z,532.00
2023-06-29T02:32:16.327Z,514.00
2023-06-29T02:33:16.346Z,537.00
2023-06-29T02:34:16.366Z,527.00
2023-06-29T02:35:16.378Z,527.00
2023-06-29T02:36:16.427Z,527.00
2023-06-29T02:37:16.419Z,532.00
2023-06-29T02:38:16.451Z,526.00
2023-06-29T02:39:16.496Z,528.00
2023-06-29T02:40:16.564Z,524.00
2023-06-29T02:41:16.529Z,519.00
2023-06-29T02:42:16.566Z,522.00
2023-06-29T02:43:16.616Z,531.00
2023-06-29T02:44:16.601Z,521.00
2023-06-29T02:45:16.590Z,528.00
2023-06-29T02:46:16.659Z,522.00
2023-06-29T02:47:16.659Z,531.00
2023-06-29T02:48:16.716Z,522.00
2023-06-29T02:49:16.701Z,528.00
2023-06-29T02:50:16.739Z,507.00
2023-06-29T02:51:16.743Z,514.00
2023-06-29T02:52:16.765Z,534.00
2023-06-29T02:53:16.775Z,525.00
2023-06-29T02:54:16.809Z,528.00
2023-06-29T02:55:16.800Z,519.00
2023-06-29T02:56:16.828Z,519.00
2023-06-29T02:57:16.820Z,531.00
2023-06-29T02:58:16.868Z,527.00
2023-06-29T02:59:16.915Z,516.00
2023-06-29T03:00:16.879Z,529.00
2023-06-29T03:01:16.959Z,535.00
2023-06-29T03:02:16.936Z,530.00
2023-06-29T03:03:16.974Z,515.00
2023-06-29T03:04:17.020Z,525.00
2023-06-29T03:05:17.003Z,525.00
2023-06-29T03:06:16.977Z,513.00
2023-06-29T03:07:17.060Z,514.00
2023-06-29T03:08:17.013Z,519.00
2023-06-29T03:09:17.064Z,534.00
2023-06-29T03:10:17.060Z,516.00
2023-06-29T03:11:17.131Z,532.00
2023-06-29T03:12:17.110Z,520.00
2023-06-29T03:13:17.235Z,518.00
2023-06-29T03:14:17.120Z,527.00
2023-06-29T03:15:17.280Z,517.00
2023-06-29T03:16:17.248Z,512.00
2023-06-29T03:17:17.290Z,520.00
2023-06-29T03:18:17.274Z,526.00
2023-06-29T03:19:17.242Z,520.00
2023-06-29T03:20:17.331Z,522.00
2023-06-29T03:21:18.614Z,528.00
2023-06-29T03:22:17.325Z,529.00
2023-06-29T03:23:17.761Z,522.00
2023-06-29T03:24:17.345Z,520.00
2023-06-29T03:25:17.353Z,515.00
2023-06-29T03:26:17.345Z,530.00
2023-06-29T03:27:17.340Z,527.00
2023-06-29T03:28:17.798Z,523.00
2023-06-29T03:29:17.381Z,528.00
2023-06-29T03:30:17.407Z,519.00
2023-06-29T03:31:17.476Z,531.00
2023-06-29T03:32:17.459Z,512.00
2023-06-29T03:33:17.777Z,526.00
2023-06-29T03:34:17.488Z,520.00
2023-06-29T03:35:17.480Z,516.00
2023-06-29T03:36:17.512Z,519.00
2023-06-29T03:37:17.537Z,523.00
2023-06-29T03:38:17.764Z,525.00
2023-06-29T03:39:17.575Z,520.00
2023-06-29T03:40:17.619Z,535.00
2023-06-29T03:41:17.628Z,524.00
2023-06-29T03:42:17.670Z,518.00
2023-06-29T03:43:17.786Z,521.00
2023-06-29T03:44:17.672Z,522.00
2023-06-29T03:45:17.718Z,515.00
2023-06-29T03:46:17.728Z,520.00
2023-06-29T03:47:17.733Z,518.00
2023-06-29T03:48:17.898Z,518.00
2023-06-29T03:49:17.782Z,506.00
2023-06-29T03:50:17.783Z,513.00
2023-06-29T03:51:17.794Z,522.00
2023-06-29T03:52:17.815Z,506.00
2023-06-29T03:53:17.863Z,502.00
2023-06-29T03:54:17.852Z,501.00
2023-06-29T03:55:17.860Z,515.00
2023-06-29T03:56:17.896Z,527.00
2023-06-29T03:57:17.909Z,517.00
2023-06-29T03:58:17.905Z,508.00
2023-06-29T03:59:17.925Z,527.00
2023-06-29T04:00:17.961Z,512.00
2023-06-29T04:01:17.972Z,521.00
2023-06-29T04:02:18.031Z,520.00
2023-06-29T04:03:18.009Z,521.00
2023-06-29T04:04:17.999Z,515.00
2023-06-29T04:05:18.026Z,514.00
2023-06-29T04:06:18.017Z,519.00
2023-06-29T04:07:18.059Z,512.00
2023-06-29T04:08:18.060Z,516.00
2023-06-29T04:09:18.081Z,521.00
2023-06-29T04:10:18.091Z,521.00
2023-06-29T04:11:18.112Z,515.00
2023-06-29T04:12:18.147Z,512.00
2023-06-29T04:13:18.154Z,508.00
2023-06-29T04:14:18.168Z,500.00
2023-06-29T04:15:18.192Z,519.00
2023-06-29T04:16:18.190Z,507.00
2023-06-29T04:17:18.213Z,517.00
2023-06-29T04:18:18.247Z,516.00
2023-06-29T04:19:18.237Z,510.00
2023-06-29T04:20:18.234Z,520.00
2023-06-29T04:21:18.278Z,514.00
2023-06-29T04:22:18.279Z,507.00
2023-06-29T04:23:18.267Z,504.00
2023-06-29T04:24:18.275Z,516.00
2023-06-29T04:25:18.313Z,502.00
2023-06-29T04:26:18.345Z,518.00
2023-06-29T04:27:18.323Z,514.00
2023-06-29T04:28:18.382Z,507.00
2023-06-29T04:29:18.373Z,516.00
2023-06-29T04:30:18.373Z,518.00
2023-06-29T04:31:18.421Z,508.00
2023-06-29T04:32:18.406Z,514.00
2023-06-29T04:33:18.426Z,516.00
2023-06-29T04:34:18.483Z,513.00
2023-06-29T04:35:18.471Z,519.00
2023-06-29T04:36:18.457Z,518.00
2023-06-29T04:37:18.469Z,509.00
2023-06-29T04:38:18.510Z,511.00
2023-06-29T04:39:18.499Z,511.00
2023-06-29T04:40:18.512Z,518.00
2023-06-29T04:41:18.534Z,512.00
2023-06-29T04:42:18.562Z,517.00
2023-06-29T04:43:18.577Z,513.00
2023-06-29T04:44:18.568Z,512.00
2023-06-29T04:45:18.695Z,510.00
2023-06-29T04:46:18.696Z,521.00
2023-06-29T04:47:18.676Z,504.00
2023-06-29T04:48:18.687Z,514.00
2023-06-29T04:49:18.709Z,519.00
2023-06-29T04:50:18.683Z,506.00
2023-06-29T04:51:18.761Z,503.00
2023-06-29T04:52:18.731Z,512.00
2023-06-29T04:53:18.761Z,511.00
2023-06-29T04:54:18.745Z,513.00
2023-06-29T04:55:18.809Z,510.00
2023-06-29T04:56:18.823Z,500.00
2023-06-29T04:57:18.827Z,517.00
2023-06-29T04:58:18.845Z,504.00
2023-06-29T04:59:18.844Z,512.00
2023-06-29T05:00:18.880Z,514.00
2023-06-29T05:01:18.872Z,509.00
2023-06-29T05:02:18.971Z,510.00
2023-06-29T05:03:18.988Z,526.00
2023-06-29T05:04:18.928Z,508.00
2023-06-29T05:05:18.968Z,512.00
2023-06-29T05:06:18.940Z,512.00
2023-06-29T05:07:19.044Z,508.00
2023-06-29T05:08:18.979Z,503.00
2023-06-29T05:09:19.027Z,523.00
2023-06-29T05:10:19.052Z,514.00
2023-06-29T05:11:19.035Z,511.00
2023-06-29T05:12:19.035Z,509.00
2023-06-29T05:13:19.090Z,521.00
2023-06-29T05:14:19.104Z,509.00
2023-06-29T05:15:19.109Z,508.00
2023-06-29T05:16:19.200Z,519.00
2023-06-29T05:17:19.193Z,515.00
2023-06-29T05:18:19.161Z,508.00
2023-06-29T05:19:19.191Z,517.00
2023-06-29T05:20:19.186Z,517.00
2023-06-29T05:21:19.210Z,518.00
2023-06-29T05:22:19.242Z,504.00
2023-06-29T05:23:19.219Z,523.00
2023-06-29T05:24:19.872Z,523.00
2023-06-29T05:25:19.268Z,513.00
2023-06-29T05:26:19.277Z,515.00
2023-06-29T05:27:19.308Z,525.00
2023-06-29T05:28:19.311Z,522.00
2023-06-29T05:29:19.367Z,528.00
2023-06-29T05:30:19.381Z,519.00
2023-06-29T05:31:19.481Z,526.00
2023-06-29T05:32:19.375Z,525.00
2023-06-29T05:33:19.432Z,520.00
2023-06-29T05:34:19.437Z,523.00
2023-06-29T05:35:19.428Z,516.00
2023-06-29T05:36:19.474Z,513.00
2023-06-29T05:37:19.498Z,522.00
2023-06-29T05:38:19.496Z,516.00
2023-06-29T05:39:19.542Z,523.00
2023-06-29T05:40:19.593Z,510.00
2023-06-29T05:41:19.534Z,515.00
2023-06-29T05:42:19.555Z,512.00
2023-06-29T05:43:19.570Z,522.00
2023-06-29T05:44:19.610Z,513.00
2023-06-29T05:45:19.621Z,510.00
2023-06-29T05:46:19.653Z,521.00
2023-06-29T05:47:19.636Z,523.00
2023-06-29T05:48:19.653Z,513.00
2023-06-29T05:49:19.673Z,518.00
2023-06-29T05:50:19.660Z,529.00
2023-06-29T05:51:19.673Z,549.00
2023-06-29T05:52:19.686Z,562.00
2023-06-29T05:53:19.726Z,573.00
2023-06-29T05:54:19.764Z,583.00
2023-06-29T05:55:19.762Z,605.00
2023-06-29T05:56:19.802Z,609.00
2023-06-29T05:57:19.819Z,654.00
2023-06-29T05:58:19.885Z,654.00
2023-06-29T05:59:19.949Z,675.00
2023-06-29T06:00:19.987Z,734.00
2023-06-29T06:01:20.158Z,759.00
2023-06-29T06:02:20.090Z,785.00
2023-06-29T06:03:20.119Z,831.00
2023-06-29T06:04:20.169Z,854.00
2023-06-29T06:05:20.157Z,898.00
2023-06-29T06:06:20.174Z,931.00
2023-06-29T06:07:20.322Z,996.00
2023-06-29T06:08:20.227Z,1015.00
2023-06-29T06:09:20.218Z,1058.00
2023-06-29T06:10:20.233Z,1084.00
2023-06-29T06:11:20.295Z,1148.00
2023-06-29T06:12:20.256Z,1173.00
2023-06-29T06:13:20.259Z,1200.00
2023-06-29T06:14:20.275Z,1240.00
2023-06-29T06:15:20.291Z,1287.00
2023-06-29T06:16:20.371Z,1313.00
2023-06-29T06:17:20.327Z,1362.00
2023-06-29T06:18:20.365Z,1372.00
2023-06-29T06:19:20.381Z,1392.00
2023-06-29T06:20:20.443Z,1465.00
2023-06-29T06:21:20.443Z,1513.00
2023-06-29T06:22:20.468Z,1523.00
2023-06-29T06:23:20.448Z,1532.00
2023-06-29T06:24:20.469Z,1532.00
2023-06-29T06:25:20.470Z,1547.00
2023-06-29T06:26:20.554Z,1572.00
2023-06-29T06:27:20.553Z,1579.00
2023-06-29T06:28:20.531Z,1569.00
2023-06-29T06:29:20.607Z,1573.00
2023-06-29T06:30:20.591Z,1583.00
2023-06-29T06:31:32.455Z,1589.00
2023-06-29T06:32:21.675Z,1591.00
2023-06-29T06:33:20.597Z,1594.00
2023-06-29T06:34:20.585Z,1602.00
2023-06-29T06:35:20.571Z,1608.00
2023-06-29T06:36:20.552Z,1631.00
2023-06-29T06:37:20.530Z,1613.00
2023-06-29T06:38:20.843Z,1617.00
2023-06-29T06:39:20.524Z,1623.00
2023-06-29T06:40:20.520Z,1596.00
2023-06-29T06:41:20.523Z,1606.00
2023-06-29T06:42:20.518Z,1592.00
2023-06-29T06:43:20.539Z,1606.00
2023-06-29T06:44:20.509Z,1586.00
2023-06-29T06:45:20.484Z,1576.00
2023-06-29T06:46:20.524Z,1576.00
2023-06-29T06:47:20.494Z,1579.00
2023-06-29T06:48:20.884Z,1588.00
2023-06-29T06:49:20.485Z,1595.00
2023-06-29T06:50:20.466Z,1587.00
2023-06-29T06:51:20.530Z,1601.00
2023-06-29T06:52:20.563Z,1616.00
2023-06-29T06:53:20.572Z,1650.00
2023-06-29T06:54:22.610Z,1650.00
2023-06-29T06:55:20.615Z,1680.00
2023-06-29T06:56:20.653Z,1724.00
2023-06-29T06:57:20.625Z,1723.00
2023-06-29T06:58:20.674Z,1754.00
2023-06-29T06:59:20.755Z,1775.00
2023-06-29T07:00:20.801Z,1794.00
2023-06-29T07:01:20.961Z,1824.00
2023-06-29T07:02:20.881Z,1830.00
2023-06-29T07:03:20.958Z,1853.00
2023-06-29T07:04:20.986Z,1884.00
2023-06-29T07:05:21.011Z,1913.00
2023-06-29T07:06:21.141Z,1932.00
2023-06-29T07:07:21.192Z,2067.00
2023-06-29T07:08:21.160Z,2156.00
2023-06-29T07:09:21.157Z,2180.00
2023-06-29T07:10:21.201Z,2180.00
2023-06-29T07:11:21.216Z,2198.00
2023-06-29T07:12:21.258Z,2212.00
2023-06-29T07:13:21.285Z,2224.00
2023-06-29T07:14:21.314Z,2235.00
2023-06-29T07:15:21.317Z,2261.00
2023-06-29T07:16:21.368Z,2281.00
2023-06-29T07:17:21.344Z,2303.00
2023-06-29T07:18:21.366Z,2327.00
2023-06-29T07:21:23.506Z,2364.00
2023-06-29T07:24:21.322Z,2369.00
2023-06-29T07:25:21.341Z,2390.00
2023-06-29T07:26:21.313Z,2432.00
2023-06-29T07:27:21.315Z,2501.00
2023-06-29T07:28:21.324Z,2594.00
2023-06-29T07:29:21.315Z,2621.00
2023-06-29T07:30:21.295Z,2648.00
2023-06-29T07:31:21.304Z,2676.00
2023-06-29T07:32:21.306Z,2713.00
2023-06-29T07:33:21.261Z,2743.00
2023-06-29T07:34:21.285Z,2745.00
2023-06-29T07:35:21.237Z,2776.00
2023-06-29T07:36:21.272Z,2777.00
2023-06-29T07:37:21.247Z,2801.00
2023-06-29T07:38:21.242Z,2810.00
2023-06-29T07:39:21.249Z,2828.00
2023-06-29T07:40:21.224Z,2844.00
2023-06-29T07:41:21.233Z,2879.00
2023-06-29T07:42:38.323Z,2874.00
2023-06-29T07:43:22.220Z,2876.00
2023-06-29T07:44:21.169Z,2882.00
2023-06-29T07:45:21.198Z,2892.00
2023-06-29T07:46:21.199Z,2918.00
2023-06-29T07:47:21.260Z,2967.00
2023-06-29T07:48:21.297Z,2970.00
2023-06-29T07:49:21.175Z,2932.00
2023-06-29T07:50:21.228Z,2843.00
2023-06-29T07:51:21.117Z,2632.00
2023-06-29T07:52:21.149Z,2436.00
2023-06-29T07:53:21.122Z,2383.00
2023-06-29T07:54:21.175Z,2388.00
2023-06-29T07:55:21.163Z,2344.00
2023-06-29T07:56:21.250Z,2299.00
2023-06-29T07:59:21.190Z,2142.00
2023-06-29T08:00:21.201Z,2089.00
2023-06-29T08:01:21.190Z,2019.00
2023-06-29T08:02:21.191Z,1962.00
2023-06-29T08:03:21.179Z,1930.00
2023-06-29T08:07:21.248Z,1799.00
2023-06-29T08:08:21.246Z,1752.00
2023-06-29T08:09:21.165Z,1705.00
2023-06-29T08:10:21.155Z,1665.00
2023-06-29T08:11:21.136Z,1608.00
2023-06-29T08:12:21.091Z,1564.00
2023-06-29T08:13:21.097Z,1537.00
2023-06-29T08:14:21.073Z,1502.00
2023-06-29T08:15:21.089Z,1457.00
2023-06-29T08:16:21.174Z,1432.00
2023-06-29T08:17:21.099Z,1407.00
2023-06-29T08:18:21.059Z,1375.00
2023-06-29T08:19:21.104Z,1333.00
2023-06-29T08:20:21.076Z,1309.00
2023-06-29T08:21:21.028Z,1292.00
2023-06-29T08:22:21.071Z,1268.00
2023-06-29T08:23:21.032Z,1246.00
2023-06-29T08:24:21.051Z,1219.00
2023-06-29T08:25:21.008Z,1206.00
2023-06-29T08:26:21.028Z,1174.00
2023-06-29T08:27:21.026Z,1114.00
2023-06-29T08:28:21.003Z,1114.00
2023-06-29T08:29:21.018Z,1047.00
2023-06-29T08:30:20.978Z,1002.00
2023-06-29T08:31:20.994Z,1015.00
2023-06-29T08:32:21.058Z,965.00
2023-06-29T08:33:21.060Z,903.00
2023-06-29T08:34:20.975Z,876.00
2023-06-29T08:35:20.950Z,880.00
2023-06-29T08:36:20.938Z,865.00
2023-06-29T08:37:20.932Z,848.00
2023-06-29T08:38:20.949Z,833.00
2023-06-29T08:39:20.921Z,820.00
2023-06-29T08:40:20.886Z,818.00
2023-06-29T08:41:20.899Z,801.00
2023-06-29T08:42:20.936Z,801.00
2023-06-29T08:43:20.896Z,810.00
2023-06-29T08:44:20.864Z,769.00
2023-06-29T08:45:20.897Z,730.00
2023-06-29T08:46:20.893Z,739.00
2023-06-29T08:47:20.883Z,733.00
2023-06-29T08:48:20.870Z,734.00
2023-06-29T08:49:20.877Z,693.00
2023-06-29T08:50:20.858Z,699.00
2023-06-29T08:51:20.847Z,721.00
2023-06-29T08:52:20.832Z,659.00
2023-06-29T08:53:20.981Z,698.00
2023-06-29T08:54:20.797Z,641.00
2023-06-29T08:55:20.814Z,632.00
2023-06-29T08:56:20.775Z,645.00
2023-06-29T08:57:20.795Z,626.00
2023-06-29T08:58:20.907Z,613.00
2023-06-29T08:59:20.775Z,624.00
2023-06-29T09:00:20.801Z,616.00
2023-06-29T09:01:20.854Z,627.00
2023-06-29T09:02:20.782Z,639.00
2023-06-29T09:03:20.997Z,694.00
2023-06-29T09:04:20.740Z,730.00
2023-06-29T09:05:20.739Z,767.00
2023-06-29T09:06:20.726Z,811.00
2023-06-29T09:07:20.785Z,837.00
2023-06-29T09:08:20.741Z,859.00
2023-06-29T09:09:20.701Z,871.00
2023-06-29T09:10:20.682Z,899.00
2023-06-29T09:11:20.665Z,904.00
2023-06-29T09:12:20.681Z,1273.00
2023-06-29T09:13:20.710Z,1288.00
2023-06-29T09:14:20.688Z,1232.00
2023-06-29T09:15:20.666Z,1192.00
2023-06-29T09:16:20.710Z,1192.00
2023-06-29T09:17:20.703Z,1182.00
2023-06-29T09:18:20.671Z,1225.00
2023-06-29T09:19:20.623Z,1240.00
2023-06-29T09:20:20.709Z,1289.00
2023-06-29T09:21:20.621Z,1343.00
2023-06-29T09:22:20.638Z,1396.00
2023-06-29T09:23:20.706Z,1430.00
2023-06-29T09:24:20.751Z,1494.00
2023-06-29T09:25:33.052Z,1547.00
2023-06-29T09:26:21.795Z,1549.00
2023-06-29T09:27:20.769Z,1560.00
2023-06-29T09:28:20.942Z,1590.00
2023-06-29T09:29:20.771Z,1637.00
2023-06-29T09:30:20.812Z,1726.00
2023-06-29T09:31:20.821Z,1771.00
2023-06-29T09:32:20.767Z,1791.00
2023-06-29T09:33:20.900Z,1823.00
2023-06-29T09:34:20.750Z,1860.00
2023-06-29T09:35:20.799Z,1897.00
2023-06-29T09:36:20.936Z,1898.00
2023-06-29T09:37:20.900Z,1927.00
2023-06-29T09:38:21.448Z,1905.00
2023-06-29T09:39:21.024Z,1763.00
2023-06-29T09:40:21.103Z,1729.00
2023-06-29T09:41:21.070Z,1738.00
2023-06-29T09:42:21.129Z,1725.00
2023-06-29T09:43:21.162Z,1732.00
2023-06-29T09:44:21.217Z,1718.00
2023-06-29T09:45:21.526Z,1710.00
2023-06-29T09:46:21.417Z,1715.00
2023-06-29T09:49:21.529Z,1695.00
2023-06-29T09:50:21.588Z,1696.00
2023-06-29T09:51:21.457Z,1694.00
2023-06-29T09:52:21.377Z,1699.00
2023-06-29T09:53:21.881Z,1708.00
2023-06-29T09:54:21.274Z,1718.00
2023-06-29T09:55:21.269Z,1721.00
2023-06-29T09:56:21.315Z,1721.00
2023-06-29T09:57:21.291Z,1707.00
2023-06-29T09:58:21.268Z,1708.00
2023-06-29T09:59:21.262Z,1692.00
2023-06-29T10:00:21.234Z,1707.00
2023-06-29T10:01:21.272Z,1705.00
2023-06-29T10:02:21.299Z,1697.00
2023-06-29T10:03:21.273Z,1686.00
2023-06-29T10:04:21.214Z,1683.00
2023-06-29T10:05:21.205Z,1665.00
2023-06-29T10:06:21.207Z,1650.00
2023-06-29T10:07:21.197Z,1671.00
2023-06-29T10:08:21.230Z,1651.00
2023-06-29T10:09:21.195Z,1675.00
2023-06-29T10:10:21.166Z,1658.00
2023-06-29T10:11:21.187Z,1666.00
2023-06-29T10:12:21.172Z,1670.00
2023-06-29T10:13:21.156Z,1662.00
2023-06-29T10:14:21.166Z,1672.00
2023-06-29T10:15:21.150Z,1667.00
2023-06-29T10:16:21.158Z,1652.00
2023-06-29T10:17:21.212Z,1646.00
2023-06-29T10:18:21.140Z,1634.00
2023-06-29T10:19:21.140Z,1621.00
2023-06-29T10:20:21.122Z,1632.00
2023-06-29T10:21:21.119Z,1603.00
2023-06-29T10:22:21.090Z,1602.00
2023-06-29T10:23:21.588Z,1583.00
2023-06-29T10:24:21.143Z,1560.00
2023-06-29T10:25:21.072Z,1532.00
2023-06-29T10:26:21.082Z,1524.00
2023-06-29T10:27:21.043Z,1526.00
2023-06-29T10:28:21.063Z,1490.00
2023-06-29T10:29:21.060Z,1490.00
2023-06-29T10:30:21.033Z,1492.00
2023-06-29T10:31:21.052Z,1462.00
2023-06-29T10:32:21.025Z,1466.00
2023-06-29T10:33:21.423Z,1469.00
2023-06-29T10:34:21.049Z,1461.00
2023-06-29T10:35:21.014Z,1455.00
2023-06-29T10:36:21.031Z,1456.00
2023-06-29T10:37:21.011Z,1453.00
2023-06-29T10:38:21.437Z,1454.00
2023-06-29T10:39:21.003Z,1462.00
2023-06-29T10:40:20.973Z,1452.00
2023-06-29T10:41:20.976Z,1449.00
2023-06-29T10:42:20.956Z,1461.00
2023-06-29T10:43:21.942Z,1427.00
2023-06-29T10:44:21.029Z,1440.00
2023-06-29T10:45:21.030Z,1441.00
2023-06-29T10:46:21.099Z,1449.00
2023-06-29T10:47:21.094Z,1422.00
2023-06-29T10:48:38.385Z,1447.00
2023-06-29T10:49:22.179Z,1447.00
2023-06-29T10:50:21.149Z,1424.00
2023-06-29T10:51:21.122Z,1412.00
2023-06-29T10:52:21.089Z,1413.00
2023-06-29T10:53:21.102Z,1401.00
2023-06-29T10:54:21.169Z,1422.00
2023-06-29T10:55:21.076Z,1406.00
2023-06-29T10:56:21.087Z,1384.00
2023-06-29T10:57:21.070Z,1395.00
2023-06-29T10:58:21.120Z,1372.00
2023-06-29T10:59:21.081Z,1372.00
2023-06-29T11:00:21.062Z,1369.00
2023-06-29T11:01:21.068Z,1371.00
2023-06-29T11:02:21.130Z,1373.00
2023-06-29T11:03:21.173Z,1369.00
2023-06-29T11:04:21.231Z,1353.00
2023-06-29T11:05:21.222Z,1351.00
2023-06-29T11:07:22.225Z,1361.00
2023-06-29T11:08:21.227Z,1360.00
2023-06-29T11:09:21.265Z,1354.00
2023-06-29T11:10:21.201Z,1345.00
2023-06-29T11:11:21.193Z,1354.00
2023-06-29T11:12:21.178Z,1340.00
2023-06-29T11:13:21.165Z,1329.00
2023-06-29T11:14:21.181Z,1335.00
2023-06-29T11:16:22.222Z,1327.00
2023-06-29T11:17:21.188Z,1326.00
2023-06-29T11:18:21.428Z,1328.00
2023-06-29T11:19:21.146Z,1327.00
2023-06-29T11:20:21.106Z,1336.00
2023-06-29T11:21:21.111Z,1326.00
2023-06-29T11:22:21.087Z,1339.00
2023-06-29T11:23:21.101Z,1320.00
2023-06-29T11:24:21.120Z,1323.00
2023-06-29T11:25:21.074Z,1307.00
2023-06-29T11:26:21.085Z,1321.00
2023-06-29T11:27:21.084Z,1307.00
2023-06-29T11:28:21.205Z,1311.00
2023-06-29T11:29:21.190Z,1302.00
2023-06-29T11:30:21.877Z,1311.00
2023-06-29T11:31:21.426Z,1307.00
2023-06-29T11:32:21.310Z,1293.00
2023-06-29T11:33:33.869Z,1292.00
2023-06-29T11:34:22.354Z,1293.00
2023-06-29T11:35:21.330Z,1294.00
2023-06-29T11:36:21.342Z,1294.00
2023-06-29T11:37:23.864Z,1293.00
2023-06-29T11:38:21.341Z,1302.00
2023-06-29T11:39:21.300Z,1306.00
2023-06-29T11:40:21.301Z,1288.00
2023-06-29T11:41:21.285Z,1279.00
2023-06-29T11:42:21.344Z,1282.00
2023-06-29T11:44:21.293Z,1292.00
2023-06-29T11:45:21.266Z,1294.00
2023-06-29T11:46:21.309Z,1294.00
2023-06-29T11:48:21.326Z,1293.00
2023-06-29T11:49:23.096Z,1293.00
2023-06-29T11:50:21.308Z,1282.00
2023-06-29T11:51:21.228Z,1275.00
2023-06-29T11:52:21.232Z,1272.00
2023-06-29T11:53:21.225Z,1283.00
2023-06-29T11:54:21.195Z,1264.00
2023-06-29T11:55:23.689Z,1272.00
2023-06-29T11:56:21.188Z,1263.00
2023-06-29T11:57:21.213Z,1269.00
2023-06-29T11:58:21.177Z,1238.00
2023-06-29T11:59:21.186Z,1239.00
2023-06-29T12:00:21.211Z,1255.00
2023-06-29T12:01:22.692Z,1256.00
2023-06-29T12:02:21.242Z,1251.00
2023-06-29T12:03:21.266Z,1252.00
2023-06-29T12:04:21.326Z,1226.00
2023-06-29T12:05:21.136Z,1221.00
2023-06-29T12:06:21.113Z,1223.00
2023-06-29T12:07:21.208Z,1217.00
2023-06-29T12:08:21.194Z,1219.00
2023-06-29T12:09:21.127Z,1193.00
2023-06-29T12:10:21.176Z,1199.00
2023-06-29T12:11:22.869Z,1202.00
2023-06-29T12:12:21.153Z,1193.00
2023-06-29T12:13:21.164Z,1181.00
2023-06-29T12:14:21.064Z,1161.00
2023-06-29T12:15:21.040Z,1166.00
2023-06-29T12:18:21.203Z,1185.00
2023-06-29T12:19:21.246Z,1183.00
2023-06-29T12:20:21.195Z,1183.00
2023-06-29T12:21:21.329Z,1172.00
2023-06-29T12:22:21.037Z,1180.00
2023-06-29T12:23:21.022Z,1163.00
2023-06-29T12:24:21.053Z,1172.00
2023-06-29T12:25:21.007Z,1160.00
2023-06-29T12:26:20.996Z,1160.00
2023-06-29T12:27:21.017Z,1161.00
2023-06-29T12:28:20.983Z,1139.00
2023-06-29T12:29:20.989Z,1136.00
2023-06-29T12:30:20.983Z,1142.00
2023-06-29T12:31:21.010Z,1143.00
2023-06-29T12:32:20.998Z,1142.00
2023-06-29T12:33:20.959Z,1124.00