createdAt,value
2023-10-12T00:01:02.892Z,14.40
2023-10-12T00:03:31.356Z,14.40
2023-10-12T00:06:00.531Z,14.40
2023-10-12T00:08:31.578Z,14.40
2023-10-12T00:11:05.527Z,14.50
2023-10-12T00:13:34.218Z,14.40
2023-10-12T00:16:04.193Z,14.40
2023-10-12T00:18:35.417Z,14.40
2023-10-12T00:21:15.713Z,14.40
2023-10-12T00:23:47.711Z,14.40
2023-10-12T00:26:16.819Z,14.40
2023-10-12T00:28:46.847Z,14.30
2023-10-12T00:31:20.467Z,14.30
2023-10-12T00:33:50.570Z,14.30
2023-10-12T00:36:23.197Z,14.20
2023-10-12T00:38:53.344Z,14.20
2023-10-12T00:41:25.923Z,14.10
2023-10-12T00:44:08.211Z,14.10
2023-10-12T00:46:49.733Z,14.00
2023-10-12T00:49:22.367Z,14.00
2023-10-12T00:51:53.660Z,13.90
2023-10-12T00:54:28.546Z,13.80
2023-10-12T00:57:02.946Z,13.70
2023-10-12T00:59:32.831Z,13.60
2023-10-12T01:02:03.357Z,13.50
2023-10-12T01:04:32.236Z,13.50
2023-10-12T01:07:01.736Z,13.50
2023-10-12T01:09:40.236Z,13.40
2023-10-12T01:12:14.203Z,13.40
2023-10-12T01:14:48.379Z,13.40
2023-10-12T01:17:19.220Z,13.40
2023-10-12T01:19:47.541Z,13.40
2023-10-12T01:22:26.853Z,13.40
2023-10-12T01:25:11.857Z,13.20
2023-10-12T01:27:44.857Z,13.20
2023-10-12T01:30:19.069Z,13.20
2023-10-12T01:32:52.940Z,13.30
2023-10-12T01:35:27.788Z,13.30
2023-10-12T01:38:02.497Z,13.30
2023-10-12T01:40:44.648Z,13.30
2023-10-12T01:43:15.467Z,13.30
2023-10-12T01:45:44.795Z,13.30
2023-10-12T01:48:17.195Z,13.30
2023-10-12T01:50:47.951Z,13.20
2023-10-12T01:53:27.227Z,13.30
2023-10-12T01:55:56.257Z,13.20
2023-10-12T01:58:28.651Z,13.20
2023-10-12T02:01:06.565Z,13.20
2023-10-12T02:03:39.241Z,13.20
2023-10-12T02:06:14.963Z,13.30
2023-10-12T02:08:53.596Z,13.30
2023-10-12T02:11:37.605Z,13.30
2023-10-12T02:14:06.255Z,13.30
2023-10-12T02:16:39.144Z,13.30
2023-10-12T02:19:08.973Z,13.30
2023-10-12T02:21:40.538Z,13.30
2023-10-12T02:24:14.452Z,13.20
2023-10-12T02:26:53.461Z,13.30
2023-10-12T02:29:21.829Z,13.20
2023-10-12T02:32:00.621Z,13.20
2023-10-12T02:34:30.934Z,13.10
2023-10-12T02:37:20.494Z,13.10
2023-10-12T02:39:50.354Z,13.10
2023-10-12T02:42:19.787Z,13.10
2023-10-12T02:45:17.339Z,13.10
2023-10-12T02:47:50.041Z,13.20
2023-10-12T02:50:28.802Z,13.10
2023-10-12T02:52:59.313Z,13.10
2023-10-12T02:55:36.777Z,13.10
2023-10-12T02:58:18.408Z,13.10
2023-10-12T03:00:48.635Z,13.10
2023-10-12T03:03:24.621Z,13.00
2023-10-12T03:05:59.845Z,13.00
2023-10-12T03:08:32.689Z,13.00
2023-10-12T03:11:13.743Z,13.00
2023-10-12T03:13:55.875Z,13.00
2023-10-12T03:16:25.796Z,13.00
2023-10-12T03:18:59.262Z,13.00
2023-10-12T03:21:34.224Z,12.90
2023-10-12T03:24:04.280Z,13.00
2023-10-12T03:26:35.215Z,12.90
2023-10-12T03:29:10.546Z,12.90
2023-10-12T03:31:54.196Z,12.90
2023-10-12T03:34:54.357Z,12.90
2023-10-12T03:37:38.701Z,12.90
2023-10-12T03:40:26.193Z,12.80
2023-10-12T03:42:56.928Z,12.80
2023-10-12T03:45:27.588Z,12.80
2023-10-12T03:48:16.926Z,12.90
2023-10-12T03:50:59.852Z,12.90
2023-10-12T03:53:41.656Z,12.80
2023-10-12T03:56:11.699Z,12.80
2023-10-12T03:58:47.079Z,12.80
2023-10-12T04:01:25.131Z,12.80
2023-10-12T04:04:10.038Z,12.80
2023-10-12T04:07:04.904Z,12.80
2023-10-12T04:09:43.534Z,12.80
2023-10-12T04:12:20.573Z,12.80
2023-10-12T04:14:52.578Z,12.80
2023-10-12T04:17:47.790Z,12.80
2023-10-12T04:20:24.479Z,12.80
2023-10-12T04:23:21.709Z,12.70
2023-10-12T04:25:50.958Z,12.80
2023-10-12T04:28:23.904Z,12.80
2023-10-12T04:31:14.993Z,12.80
2023-10-12T04:33:55.839Z,12.80
2023-10-12T04:36:25.976Z,12.80
2023-10-12T04:39:12.250Z,12.90
2023-10-12T04:41:44.188Z,12.90
2023-10-12T04:44:37.091Z,12.90
2023-10-12T04:47:08.195Z,12.90
2023-10-12T04:49:58.218Z,13.00
2023-10-12T04:52:34.231Z,13.00
2023-10-12T04:55:21.258Z,13.00
2023-10-12T04:58:11.724Z,13.00
2023-10-12T05:01:00.563Z,12.90
2023-10-12T05:03:37.130Z,13.00
2023-10-12T05:06:09.716Z,12.90
2023-10-12T05:08:41.938Z,12.90
2023-10-12T05:11:10.806Z,12.90
2023-10-12T05:13:45.253Z,13.00
2023-10-12T05:16:16.089Z,13.00
2023-10-12T05:18:49.051Z,13.00
2023-10-12T05:21:17.983Z,13.00
2023-10-12T05:23:46.316Z,12.90
2023-10-12T05:26:15.373Z,12.90
2023-10-12T05:28:59.154Z,12.90
2023-10-12T05:31:30.097Z,12.90
2023-10-12T05:34:02.480Z,12.90
2023-10-12T05:36:32.265Z,12.90
2023-10-12T05:39:13.234Z,12.90
2023-10-12T05:41:42.354Z,12.90
2023-10-12T05:44:14.759Z,12.90
2023-10-12T05:46:46.446Z,12.90
2023-10-12T05:49:16.235Z,12.90
2023-10-12T05:51:46.441Z,13.00
2023-10-12T05:54:20.659Z,13.00
2023-10-12T05:56:51.052Z,12.90
2023-10-12T05:59:21.186Z,12.90
2023-10-12T06:01:51.452Z,12.90
2023-10-12T06:04:22.761Z,13.00
2023-10-12T06:06:52.697Z,13.00
2023-10-12T06:09:24.933Z,13.00
2023-10-12T06:11:56.148Z,13.00
2023-10-12T06:14:24.924Z,13.10
2023-10-12T06:17:00.343Z,13.20
2023-10-12T06:19:35.367Z,13.30
2023-10-12T06:22:14.768Z,13.30
2023-10-12T06:24:45.564Z,13.40
2023-10-12T06:27:24.911Z,13.40
2023-10-12T06:29:56.009Z,13.40
2023-10-12T06:32:33.478Z,13.40
2023-10-12T06:35:14.570Z,13.50
2023-10-12T06:38:00.879Z,13.50
2023-10-12T06:40:48.871Z,13.60
2023-10-12T06:43:34.665Z,13.50
2023-10-12T06:46:05.454Z,13.50
2023-10-12T06:48:46.649Z,13.40
2023-10-12T06:51:17.317Z,13.40
2023-10-12T06:53:53.189Z,13.40
2023-10-12T06:56:28.754Z,13.40
2023-10-12T06:59:13.957Z,13.40
2023-10-12T07:01:54.717Z,13.30
2023-10-12T07:04:29.203Z,13.30
2023-10-12T07:07:01.388Z,13.30
2023-10-12T07:09:40.801Z,13.30
2023-10-12T07:12:12.965Z,13.30
2023-10-12T07:14:48.045Z,13.30
2023-10-12T07:17:17.281Z,13.30
2023-10-12T07:19:50.717Z,13.20
2023-10-12T07:22:22.863Z,13.20
2023-10-12T07:24:55.288Z,13.10
2023-10-12T07:27:25.328Z,13.20
2023-10-12T07:30:10.688Z,13.20
2023-10-12T07:32:40.381Z,13.30
2023-10-12T07:35:12.852Z,13.30
2023-10-12T07:37:43.471Z,13.30
2023-10-12T07:40:18.801Z,13.30
2023-10-12T07:42:48.762Z,13.40
2023-10-12T07:45:18.179Z,13.40
2023-10-12T07:48:00.067Z,13.50
2023-10-12T07:50:31.903Z,13.50
2023-10-12T07:53:22.941Z,13.60
2023-10-12T07:55:59.440Z,13.80
2023-10-12T07:58:30.582Z,13.90
2023-10-12T08:01:23.063Z,14.00
2023-10-12T08:03:54.048Z,14.10
2023-10-12T08:06:38.421Z,14.30
2023-10-12T08:09:22.299Z,14.30
2023-10-12T08:11:55.688Z,14.50
2023-10-12T08:14:40.612Z,14.50
2023-10-12T08:17:30.942Z,14.50
2023-10-12T08:20:21.299Z,14.50
2023-10-12T08:22:52.245Z,14.40
2023-10-12T08:25:28.857Z,14.40
2023-10-12T08:28:08.408Z,14.30
2023-10-12T08:30:49.652Z,14.50
2023-10-12T08:33:38.293Z,14.60
2023-10-12T08:36:24.348Z,14.80
2023-10-12T08:38:55.633Z,14.90
2023-10-12T08:41:47.648Z,14.90
2023-10-12T08:44:20.832Z,14.90
2023-10-12T08:46:57.460Z,14.90
2023-10-12T08:49:53.968Z,14.90
2023-10-12T08:52:28.645Z,15.00
2023-10-12T08:55:04.938Z,15.00
2023-10-12T08:57:44.750Z,15.20
2023-10-12T09:00:26.085Z,15.20
2023-10-12T09:03:01.408Z,15.20
2023-10-12T09:05:32.142Z,15.20
2023-10-12T09:08:25.703Z,15.30
2023-10-12T09:10:56.585Z,15.30
2023-10-12T09:13:31.421Z,15.20
2023-10-12T09:16:05.507Z,15.30
2023-10-12T09:18:44.840Z,15.10
2023-10-12T09:21:24.769Z,15.00
2023-10-12T09:24:06.406Z,14.90
2023-10-12T09:26:35.957Z,15.00
2023-10-12T09:29:21.951Z,14.90
2023-10-12T09:32:14.697Z,14.90
2023-10-12T09:35:10.730Z,15.00
2023-10-12T09:37:46.353Z,15.00
2023-10-12T09:40:30.673Z,15.00
2023-10-12T09:43:02.363Z,15.10
2023-10-12T09:45:40.347Z,15.00
2023-10-12T09:48:13.453Z,15.00
2023-10-12T09:50:44.312Z,15.20
2023-10-12T09:53:22.964Z,15.20
2023-10-12T09:56:12.066Z,15.10
2023-10-12T09:58:52.271Z,15.20
2023-10-12T10:01:46.515Z,15.30
2023-10-12T10:04:29.830Z,15.40
2023-10-12T10:07:17.404Z,15.40
2023-10-12T10:09:49.279Z,15.60
2023-10-12T10:12:19.811Z,15.60
2023-10-12T10:14:54.140Z,15.60
2023-10-12T10:17:36.993Z,15.70
2023-10-12T10:20:30.607Z,15.60
2023-10-12T10:23:01.733Z,15.60
2023-10-12T10:25:35.295Z,15.60
2023-10-12T10:28:10.555Z,15.50
2023-10-12T10:30:43.112Z,15.70
2023-10-12T10:33:14.914Z,15.60
2023-10-12T10:36:02.417Z,15.70
2023-10-12T10:38:34.024Z,15.80
2023-10-12T10:41:09.885Z,15.90
2023-10-12T10:43:39.763Z,15.90
2023-10-12T10:46:12.178Z,16.00
2023-10-12T10:51:19.860Z,16.10
2023-10-12T10:53:56.106Z,16.10
2023-10-12T10:56:35.283Z,16.20
2023-10-12T10:59:06.283Z,16.20
2023-10-12T11:01:34.750Z,16.20
2023-10-12T11:04:09.276Z,16.20
2023-10-12T11:06:38.410Z,16.10
2023-10-12T11:09:07.564Z,16.10
2023-10-12T11:11:39.068Z,16.20
2023-10-12T11:14:09.869Z,16.20
2023-10-12T11:16:39.121Z,16.20
2023-10-12T11:19:10.198Z,16.20
2023-10-12T11:21:38.770Z,16.30
2023-10-12T11:24:10.708Z,16.30
2023-10-12T11:26:53.229Z,16.30
2023-10-12T11:29:21.790Z,16.40
2023-10-12T11:32:09.572Z,16.50
2023-10-12T11:34:46.701Z,16.60
2023-10-12T11:37:18.488Z,16.50
2023-10-12T11:39:48.168Z,16.50
2023-10-12T11:42:18.923Z,16.60
2023-10-12T11:44:52.606Z,16.50
2023-10-12T11:47:40.835Z,16.60
2023-10-12T11:50:14.401Z,16.40
2023-10-12T11:52:51.177Z,16.30
2023-10-12T11:55:21.850Z,16.20
2023-10-12T11:57:55.504Z,16.20
2023-10-12T12:00:30.566Z,16.30
2023-10-12T12:03:03.977Z,16.40
2023-10-12T12:05:34.519Z,16.50
2023-10-12T12:08:07.270Z,16.80
2023-10-12T12:10:46.264Z,16.80
2023-10-12T12:13:17.096Z,16.70
2023-10-12T12:15:46.324Z,16.60
2023-10-12T12:18:19.975Z,16.60
2023-10-12T12:20:52.200Z,16.70
2023-10-12T12:23:27.686Z,16.60
2023-10-12T12:26:01.053Z,16.60
2023-10-12T12:28:33.998Z,16.50
2023-10-12T12:31:02.844Z,16.40
2023-10-12T12:33:31.421Z,16.40
2023-10-12T12:36:02.449Z,16.40
2023-10-12T12:38:45.216Z,16.40
2023-10-12T12:41:24.968Z,16.40
2023-10-12T12:44:00.005Z,16.50
2023-10-12T12:46:31.049Z,16.40
2023-10-12T12:48:59.609Z,16.40
2023-10-12T12:51:29.362Z,16.40
2023-10-12T12:53:57.601Z,16.40
2023-10-12T12:56:26.867Z,16.40
2023-10-12T12:58:55.826Z,16.40
2023-10-12T13:01:26.308Z,16.30
2023-10-12T13:03:57.183Z,16.30
2023-10-12T13:06:26.385Z,16.20
2023-10-12T13:08:56.048Z,16.20
2023-10-12T13:11:24.982Z,16.20
2023-10-12T13:13:53.379Z,16.20
2023-10-12T13:16:21.816Z,16.20
2023-10-12T13:18:50.613Z,16.30
2023-10-12T13:21:23.366Z,16.40
2023-10-12T13:23:52.956Z,16.60
2023-10-12T13:26:24.183Z,16.80
2023-10-12T13:28:52.910Z,16.80
2023-10-12T13:31:24.322Z,16.80
2023-10-12T13:33:53.093Z,16.90
2023-10-12T13:36:22.596Z,16.90
2023-10-12T13:38:50.938Z,16.70
2023-10-12T13:41:21.744Z,16.70
2023-10-12T13:43:51.456Z,16.70
2023-10-12T13:46:21.786Z,16.70
2023-10-12T13:48:50.698Z,16.60
2023-10-12T13:51:22.403Z,16.70
2023-10-12T13:53:53.240Z,16.60
2023-10-12T13:56:25.526Z,16.60
2023-10-12T13:58:59.430Z,16.60
2023-10-12T14:01:34.390Z,16.60
2023-10-12T14:04:03.486Z,16.50
2023-10-12T14:06:32.648Z,16.40
2023-10-12T14:09:01.207Z,16.30
2023-10-12T14:11:29.499Z,16.40
2023-10-12T14:14:03.359Z,16.30
2023-10-12T14:16:31.785Z,16.30
2023-10-12T14:19:00.341Z,16.30
2023-10-12T14:21:31.678Z,16.30
2023-10-12T14:24:03.856Z,16.30
2023-10-12T14:26:36.245Z,16.20
2023-10-12T14:29:09.318Z,16.30
2023-10-12T14:31:37.769Z,16.20
2023-10-12T14:34:08.196Z,16.10
2023-10-12T14:36:39.749Z,16.00
2023-10-12T14:39:13.687Z,16.00
2023-10-12T14:41:42.186Z,16.00
2023-10-12T14:44:17.111Z,16.00
2023-10-12T14:46:47.156Z,16.00
2023-10-12T14:49:15.943Z,16.10
2023-10-12T14:51:44.530Z,16.10
2023-10-12T14:54:12.950Z,16.10
2023-10-12T14:56:43.524Z,16.20
2023-10-12T14:59:14.607Z,16.00
2023-10-12T15:01:43.036Z,16.00
2023-10-12T15:04:11.698Z,15.90
2023-10-12T15:06:40.175Z,15.90
2023-10-12T15:09:12.224Z,15.80
2023-10-12T15:11:40.625Z,15.80
2023-10-12T15:14:09.056Z,15.80
2023-10-12T15:16:38.801Z,15.80
2023-10-12T15:19:09.635Z,15.80
2023-10-12T15:21:40.605Z,15.80
2023-10-12T15:24:11.053Z,15.80
2023-10-12T15:26:39.410Z,15.70
2023-10-12T15:29:10.372Z,15.60
2023-10-12T15:31:41.072Z,15.50
2023-10-12T15:34:09.976Z,15.50
2023-10-12T15:36:38.455Z,15.40
2023-10-12T15:39:16.390Z,15.30
2023-10-12T15:41:45.363Z,15.30
2023-10-12T15:44:13.717Z,15.20
2023-10-12T15:46:46.087Z,15.20
2023-10-12T15:49:14.876Z,15.10
2023-10-12T15:51:43.778Z,15.00
2023-10-12T15:54:13.322Z,15.00
2023-10-12T15:56:42.024Z,15.00
2023-10-12T15:59:10.995Z,15.00
2023-10-12T16:01:40.295Z,15.00
2023-10-12T16:04:11.189Z,14.90
2023-10-12T16:06:39.716Z,14.80
2023-10-12T16:09:10.673Z,14.80
2023-10-12T16:11:42.110Z,14.80
2023-10-12T16:14:10.748Z,14.70
2023-10-12T16:16:39.256Z,14.70
2023-10-12T16:19:09.063Z,14.70
2023-10-12T16:21:37.560Z,14.60
2023-10-12T16:24:07.771Z,14.60
2023-10-12T16:26:36.446Z,14.60
2023-10-12T16:29:08.324Z,14.60
2023-10-12T16:31:37.054Z,14.60
2023-10-12T16:34:07.692Z,14.60
2023-10-12T16:36:37.779Z,14.40
2023-10-12T16:39:07.621Z,14.30
2023-10-12T16:41:38.349Z,14.30
2023-10-12T16:44:07.076Z,14.20
2023-10-12T16:46:35.649Z,14.20
2023-10-12T16:49:04.052Z,14.10
2023-10-12T16:51:32.466Z,14.10
2023-10-12T16:54:04.616Z,14.00
2023-10-12T16:56:34.019Z,14.00
2023-10-12T16:59:03.862Z,14.00
2023-10-12T17:01:32.258Z,13.90
2023-10-12T17:04:01.551Z,13.90
2023-10-12T17:06:30.217Z,13.80
2023-10-12T17:08:58.515Z,13.80
2023-10-12T17:11:28.405Z,13.80
2023-10-12T17:13:56.761Z,13.80
2023-10-12T17:16:25.151Z,13.80
2023-10-12T17:21:34.625Z,13.70
2023-10-12T17:24:03.700Z,13.70
2023-10-12T17:26:32.993Z,13.70
2023-10-12T17:29:01.470Z,13.60
2023-10-12T17:31:30.561Z,13.60
2023-10-12T17:33:59.961Z,13.60
2023-10-12T17:36:30.557Z,13.50
2023-10-12T17:39:00.745Z,13.50
2023-10-12T17:41:30.253Z,13.50
2023-10-12T17:43:58.752Z,13.40
2023-10-12T17:46:30.478Z,13.40
2023-10-12T17:48:59.221Z,13.30
2023-10-12T17:51:27.661Z,13.20
2023-10-12T17:53:55.992Z,13.10
2023-10-12T17:56:26.400Z,13.10
2023-10-12T17:58:55.210Z,13.00
2023-10-12T18:01:23.782Z,12.90
2023-10-12T18:03:52.369Z,12.90
2023-10-12T18:06:20.885Z,12.80
2023-10-12T18:08:50.199Z,12.60
2023-10-12T18:11:18.549Z,12.60
2023-10-12T18:13:48.831Z,12.60
2023-10-12T18:16:17.290Z,12.50
2023-10-12T18:18:45.704Z,12.50
2023-10-12T18:21:15.345Z,12.40
2023-10-12T18:23:43.683Z,12.40
2023-10-12T18:26:13.722Z,12.30
2023-10-12T18:28:42.309Z,12.30
2023-10-12T18:31:12.598Z,12.30
2023-10-12T18:33:42.314Z,12.30
2023-10-12T18:36:12.751Z,12.30
2023-10-12T18:38:44.040Z,12.30
2023-10-12T18:41:17.853Z,12.30
2023-10-12T18:43:49.993Z,12.30
2023-10-12T18:46:21.666Z,12.30
2023-10-12T18:48:51.861Z,12.20
2023-10-12T18:51:21.928Z,12.20
2023-10-12T18:53:51.386Z,12.20
2023-10-12T18:56:21.379Z,12.30
2023-10-12T18:58:50.773Z,12.40
2023-10-12T19:01:21.035Z,12.40
2023-10-12T19:03:49.500Z,12.50
2023-10-12T19:06:17.871Z,12.50
2023-10-12T19:08:46.217Z,12.60
2023-10-12T19:11:15.649Z,12.60
2023-10-12T19:13:45.086Z,12.70
2023-10-12T19:16:14.113Z,12.70
2023-10-12T19:18:44.123Z,12.70
2023-10-12T19:21:13.529Z,12.80
2023-10-12T19:23:42.237Z,12.80
2023-10-12T19:26:10.564Z,12.80
2023-10-12T19:28:39.542Z,12.80
2023-10-12T19:31:14.085Z,12.80
2023-10-12T19:33:45.023Z,12.80
2023-10-12T19:36:15.141Z,12.70
2023-10-12T19:38:43.955Z,12.70
2023-10-12T19:41:12.476Z,12.70
2023-10-12T19:43:42.043Z,12.60
2023-10-12T19:46:12.175Z,12.60
2023-10-12T19:48:45.902Z,12.50
2023-10-12T19:51:17.295Z,12.40
2023-10-12T19:53:47.473Z,12.40
2023-10-12T19:56:18.605Z,12.40
2023-10-12T19:58:48.997Z,12.40
2023-10-12T20:01:21.992Z,12.30
2023-10-12T20:03:53.673Z,12.30
2023-10-12T20:06:22.453Z,12.30
2023-10-12T20:08:51.487Z,12.30
2023-10-12T20:11:20.098Z,12.20
2023-10-12T20:13:50.074Z,12.20
2023-10-12T20:16:23.009Z,12.20
2023-10-12T20:18:53.145Z,12.20
2023-10-12T20:21:21.813Z,12.20
2023-10-12T20:23:50.984Z,12.20
2023-10-12T20:26:19.681Z,12.20
2023-10-12T20:28:48.065Z,12.20
2023-10-12T20:31:16.508Z,12.20
2023-10-12T20:33:45.208Z,12.30
2023-10-12T20:36:15.198Z,12.30
2023-10-12T20:38:44.707Z,12.40
2023-10-12T20:41:13.053Z,12.40
2023-10-12T20:43:41.437Z,12.50
2023-10-12T20:46:12.719Z,12.50
2023-10-12T20:48:41.665Z,12.60
2023-10-12T20:51:10.077Z,12.60
2023-10-12T20:53:39.682Z,12.70
2023-10-12T20:56:27.598Z,12.70
2023-10-12T20:59:10.349Z,12.80
2023-10-12T21:01:48.145Z,12.80
2023-10-12T21:04:20.742Z,12.90
2023-10-12T21:06:50.675Z,12.90
2023-10-12T21:09:22.509Z,13.00
2023-10-12T21:11:58.614Z,13.00
2023-10-12T21:14:28.384Z,13.00
2023-10-12T21:16:59.214Z,13.00
2023-10-12T21:19:41.930Z,13.10
2023-10-12T21:22:12.233Z,13.10
2023-10-12T21:24:42.097Z,13.10
2023-10-12T21:27:11.753Z,13.10
2023-10-12T21:29:40.321Z,13.20
2023-10-12T21:32:10.829Z,13.50
2023-10-12T21:34:39.940Z,13.50
2023-10-12T21:37:08.614Z,13.40
2023-10-12T21:39:42.861Z,13.40
2023-10-12T21:42:15.110Z,13.40
2023-10-12T21:44:44.219Z,13.40
2023-10-12T21:47:14.972Z,13.30
2023-10-12T21:49:45.089Z,13.30
2023-10-12T21:52:14.020Z,13.30
2023-10-12T21:54:42.440Z,13.30
2023-10-12T21:57:12.194Z,13.40
2023-10-12T21:59:42.597Z,13.40
2023-10-12T22:02:19.802Z,13.40
2023-10-12T22:04:49.072Z,13.40
2023-10-12T22:07:17.982Z,13.40
2023-10-12T22:09:47.357Z,13.40
2023-10-12T22:12:21.066Z,13.40
2023-10-12T22:15:01.067Z,13.50
2023-10-12T22:17:30.800Z,13.50
2023-10-12T22:19:59.783Z,13.50
2023-10-12T22:22:28.792Z,13.50
2023-10-12T22:24:57.746Z,13.50
2023-10-12T22:27:28.360Z,13.50
2023-10-12T22:29:57.914Z,13.60
2023-10-12T22:32:26.434Z,13.60
2023-10-12T22:34:54.827Z,13.60
2023-10-12T22:37:23.905Z,13.50
2023-10-12T22:39:52.339Z,13.60
2023-10-12T22:42:20.937Z,13.50
2023-10-12T22:44:50.780Z,13.60
2023-10-12T22:47:19.378Z,13.50
2023-10-12T22:49:49.057Z,13.50
2023-10-12T22:52:19.816Z,13.50
2023-10-12T22:54:48.331Z,13.60
2023-10-12T22:57:16.963Z,13.60
2023-10-12T22:59:45.399Z,13.50
2023-10-12T23:02:15.302Z,13.50
2023-10-12T23:04:44.570Z,13.50
2023-10-12T23:07:13.927Z,13.50
2023-10-12T23:09:43.085Z,13.40
2023-10-12T23:12:20.052Z,13.40
2023-10-12T23:14:50.762Z,13.40
2023-10-12T23:17:22.070Z,13.50
2023-10-12T23:19:50.479Z,13.40
2023-10-12T23:22:34.284Z,13.40
2023-10-12T23:25:07.169Z,13.40
2023-10-12T23:27:37.530Z,13.50
2023-10-12T23:30:18.561Z,13.50
2023-10-12T23:32:55.223Z,13.50
2023-10-12T23:35:46.639Z,13.50
2023-10-12T23:38:28.157Z,13.50
2023-10-12T23:41:09.240Z,13.50
2023-10-12T23:43:40.897Z,13.50
2023-10-12T23:46:13.102Z,13.50
2023-10-12T23:48:58.573Z,13.60
2023-10-12T23:51:29.343Z,13.60
2023-10-12T23:53:58.601Z,13.60
2023-10-12T23:56:29.964Z,13.60
2023-10-12T23:58:59.133Z,13.60
