createdAt,value
2023-03-12T00:00:24.308Z,50.908154
2023-03-12T00:01:24.303Z,50.908123
2023-03-12T00:02:24.318Z,50.908157
2023-03-12T00:03:24.399Z,50.908150
2023-03-12T00:04:24.282Z,50.908169
2023-03-12T00:05:24.272Z,50.908127
2023-03-12T00:06:24.256Z,50.908237
2023-03-12T00:07:24.258Z,50.908173
2023-03-12T00:08:24.272Z,50.908169
2023-03-12T00:09:24.232Z,50.908157
2023-03-12T00:10:24.235Z,50.908226
2023-03-12T00:11:24.223Z,50.908112
2023-03-12T00:12:24.227Z,50.908112
2023-03-12T00:13:24.231Z,50.907928
2023-03-12T00:14:24.196Z,50.908043
2023-03-12T00:15:24.196Z,50.908207
2023-03-12T00:16:24.249Z,50.908127
2023-03-12T00:17:24.176Z,50.908127
2023-03-12T00:18:24.202Z,50.908127
2023-03-12T00:19:24.169Z,50.908127
2023-03-12T00:20:24.159Z,50.908257
2023-03-12T00:21:24.145Z,50.908257
2023-03-12T00:22:24.142Z,50.908257
2023-03-12T00:23:24.154Z,50.908009
2023-03-12T00:24:24.151Z,50.908001
2023-03-12T00:25:24.126Z,50.908001
2023-03-12T00:26:24.112Z,50.908001
2023-03-12T00:27:24.106Z,50.908001
2023-03-12T00:28:24.119Z,50.908001
2023-03-12T00:29:24.089Z,50.908001
2023-03-12T00:30:24.087Z,50.908001
2023-03-12T00:31:24.140Z,50.908001
2023-03-12T00:32:24.111Z,50.908001
2023-03-12T00:33:24.090Z,50.908001
2023-03-12T00:34:24.046Z,50.908001
2023-03-12T00:35:24.143Z,50.908001
2023-03-12T00:36:24.023Z,50.908001
2023-03-12T00:37:24.015Z,50.908001
2023-03-12T00:38:24.049Z,50.908001
2023-03-12T00:39:24.026Z,50.908001
2023-03-12T00:40:23.996Z,50.908001
2023-03-12T00:41:23.993Z,50.908001
2023-03-12T00:42:23.985Z,50.908001
2023-03-12T00:43:23.999Z,50.908001
2023-03-12T00:44:23.966Z,50.908001
2023-03-12T00:45:23.959Z,50.908001
2023-03-12T00:46:23.983Z,50.908001
2023-03-12T00:47:23.971Z,50.908001
2023-03-12T00:48:23.972Z,50.908001
2023-03-12T00:49:23.929Z,50.908001
2023-03-12T00:50:23.921Z,50.908001
2023-03-12T00:51:23.922Z,50.908001
2023-03-12T00:52:23.917Z,50.908001
2023-03-12T00:53:23.932Z,50.908001
2023-03-12T00:54:23.898Z,50.908218
2023-03-12T00:55:23.900Z,50.908218
2023-03-12T00:56:23.883Z,50.908218
2023-03-12T00:57:23.882Z,50.908218
2023-03-12T00:58:23.892Z,50.908218
2023-03-12T00:59:23.861Z,50.908218
2023-03-12T01:00:23.936Z,50.908218
2023-03-12T01:01:23.866Z,50.908218
2023-03-12T01:02:23.834Z,50.908218
2023-03-12T01:03:23.871Z,50.908218
2023-03-12T01:04:23.932Z,50.907959
2023-03-12T01:05:23.814Z,50.908005
2023-03-12T01:06:23.812Z,50.907932
2023-03-12T01:07:23.811Z,50.907928
2023-03-12T01:08:23.823Z,50.908142
2023-03-12T01:09:23.788Z,50.908157
2023-03-12T01:10:23.798Z,50.908035
2023-03-12T01:11:23.775Z,50.908054
2023-03-12T01:12:23.765Z,50.908092
2023-03-12T01:13:23.778Z,50.908108
2023-03-12T01:14:23.751Z,50.908089
2023-03-12T01:15:23.746Z,50.908089
2023-03-12T01:16:23.800Z,50.907986
2023-03-12T01:17:23.725Z,50.907986
2023-03-12T01:18:23.748Z,50.907986
2023-03-12T01:19:23.834Z,50.907986
2023-03-12T01:20:23.709Z,50.907986
2023-03-12T01:21:23.693Z,50.907986
2023-03-12T01:22:24.688Z,50.907986
2023-03-12T01:23:23.707Z,50.907986
2023-03-12T01:24:23.676Z,50.907986
2023-03-12T01:25:23.670Z,50.907986
2023-03-12T01:26:23.658Z,50.907986
2023-03-12T01:27:23.660Z,50.907986
2023-03-12T01:28:23.681Z,50.907986
2023-03-12T01:29:23.640Z,50.907986
2023-03-12T01:30:23.674Z,50.907986
2023-03-12T01:31:23.664Z,50.907986
2023-03-12T01:32:23.675Z,50.907986
2023-03-12T01:33:23.645Z,50.907986
2023-03-12T01:34:23.613Z,50.907986
2023-03-12T01:35:23.635Z,50.907986
2023-03-12T01:36:23.634Z,50.907986
2023-03-12T01:37:23.583Z,50.907986
2023-03-12T01:38:23.601Z,50.907986
2023-03-12T01:39:23.568Z,50.907986
2023-03-12T01:40:23.559Z,50.907986
2023-03-12T01:41:23.560Z,50.908104
2023-03-12T01:42:23.556Z,50.908146
2023-03-12T01:43:23.557Z,50.908123
2023-03-12T01:44:23.529Z,50.908051
2023-03-12T01:45:23.526Z,50.908134
2023-03-12T01:46:23.512Z,50.908154
2023-03-12T01:47:23.499Z,50.908157
2023-03-12T01:48:23.520Z,50.908222
2023-03-12T01:49:23.486Z,50.908222
2023-03-12T01:50:23.481Z,50.908142
2023-03-12T01:51:23.474Z,50.908142
2023-03-12T01:52:23.459Z,50.908142
2023-03-12T01:53:23.485Z,50.908142
2023-03-12T01:54:23.452Z,50.908134
2023-03-12T01:55:23.448Z,50.908127
2023-03-12T01:56:23.435Z,50.908127
2023-03-12T01:57:23.425Z,50.908154
2023-03-12T01:58:23.424Z,50.908203
2023-03-12T01:59:23.447Z,50.908180
2023-03-12T02:00:23.420Z,50.908180
2023-03-12T02:01:23.447Z,50.908180
2023-03-12T02:02:23.386Z,50.908180
2023-03-12T02:03:23.385Z,50.908180
2023-03-12T02:04:23.513Z,50.908180
2023-03-12T02:05:23.381Z,50.908180
2023-03-12T02:06:23.367Z,50.908180
2023-03-12T02:07:23.353Z,50.908180
2023-03-12T02:08:23.351Z,50.908180
2023-03-12T02:09:23.365Z,50.908180
2023-03-12T02:10:23.340Z,50.908180
2023-03-12T02:11:23.322Z,50.908180
2023-03-12T02:12:23.304Z,50.908180
2023-03-12T02:13:24.318Z,50.908180
2023-03-12T02:14:23.325Z,50.908180
2023-03-12T02:15:23.290Z,50.908180
2023-03-12T02:16:23.330Z,50.908180
2023-03-12T02:17:23.276Z,50.908180
2023-03-12T02:18:23.269Z,50.908180
2023-03-12T02:19:23.282Z,50.908180
2023-03-12T02:20:23.255Z,50.908180
2023-03-12T02:21:23.244Z,50.908180
2023-03-12T02:22:23.241Z,50.908180
2023-03-12T02:23:24.234Z,50.908180
2023-03-12T02:24:23.256Z,50.908180
2023-03-12T02:25:23.216Z,50.908180
2023-03-12T02:26:23.216Z,50.908180
2023-03-12T02:27:23.206Z,50.908180
2023-03-12T02:28:23.195Z,50.908180
2023-03-12T02:29:23.220Z,50.908180
2023-03-12T02:30:23.175Z,50.908180
2023-03-12T02:31:23.224Z,50.908180
2023-03-12T02:32:23.256Z,50.908180
2023-03-12T02:33:23.167Z,50.908180
2023-03-12T02:34:23.186Z,50.908180
2023-03-12T02:35:23.135Z,50.908180
2023-03-12T02:36:23.138Z,50.908180
2023-03-12T02:37:23.126Z,50.908180
2023-03-12T02:38:23.115Z,50.908180
2023-03-12T02:39:23.129Z,50.908142
2023-03-12T02:40:23.102Z,50.908142
2023-03-12T02:41:23.103Z,50.908142
2023-03-12T02:42:23.089Z,50.907837
2023-03-12T02:43:23.086Z,50.907837
2023-03-12T02:44:23.107Z,50.907837
2023-03-12T02:45:23.068Z,50.907894
2023-03-12T02:46:23.145Z,50.907894
2023-03-12T02:47:23.056Z,50.907894
2023-03-12T02:48:23.047Z,50.907894
2023-03-12T02:49:23.073Z,50.907951
2023-03-12T02:50:23.038Z,50.907951
2023-03-12T02:51:23.021Z,50.907951
2023-03-12T02:52:23.030Z,50.907951
2023-03-12T02:53:23.012Z,50.907951
2023-03-12T02:54:23.032Z,50.907951
2023-03-12T02:55:22.998Z,50.908123
2023-03-12T02:56:22.997Z,50.908169
2023-03-12T02:57:22.975Z,50.908062
2023-03-12T02:58:22.970Z,50.908161
2023-03-12T02:59:22.999Z,50.908314
2023-03-12T03:00:22.952Z,50.908337
2023-03-12T03:01:23.033Z,50.908337
2023-03-12T03:02:22.937Z,50.908569
2023-03-12T03:03:22.932Z,50.908619
2023-03-12T03:04:22.981Z,50.908546
2023-03-12T03:05:22.913Z,50.908489
2023-03-12T03:06:22.914Z,50.908527
2023-03-12T03:07:22.900Z,50.908394
2023-03-12T03:08:22.905Z,50.908367
2023-03-12T03:09:22.913Z,50.908493
2023-03-12T03:10:22.876Z,50.908455
2023-03-12T03:11:22.873Z,50.908455
2023-03-12T03:12:22.870Z,50.908298
2023-03-12T03:13:22.853Z,50.908379
2023-03-12T03:14:22.872Z,50.908504
2023-03-12T03:15:22.838Z,50.908840
2023-03-12T03:16:22.838Z,50.908840
2023-03-12T03:17:22.832Z,50.908485
2023-03-12T03:18:22.823Z,50.908318
2023-03-12T03:19:22.838Z,50.908150
2023-03-12T03:20:22.811Z,50.908180
2023-03-12T03:21:22.823Z,50.908127
2023-03-12T03:22:22.819Z,50.907921
2023-03-12T03:23:22.790Z,50.907703
2023-03-12T03:24:22.813Z,50.907772
2023-03-12T03:25:22.774Z,50.907841
2023-03-12T03:26:22.794Z,50.907806
2023-03-12T03:27:22.759Z,50.907795
2023-03-12T03:28:22.759Z,50.907795
2023-03-12T03:29:22.790Z,50.907715
2023-03-12T03:30:22.754Z,50.907715
2023-03-12T03:31:22.777Z,50.907715
2023-03-12T03:32:22.785Z,50.907715
2023-03-12T03:33:22.721Z,50.907715
2023-03-12T03:34:22.730Z,50.907715
2023-03-12T03:35:22.706Z,50.907715
2023-03-12T03:36:22.691Z,50.907715
2023-03-12T03:37:22.688Z,50.907715
2023-03-12T03:38:22.682Z,50.907715
2023-03-12T03:39:22.700Z,50.907715
2023-03-12T03:40:22.661Z,50.907715
2023-03-12T03:41:22.652Z,50.907715
2023-03-12T03:42:22.651Z,50.907715
2023-03-12T03:43:22.647Z,50.907715
2023-03-12T03:44:22.663Z,50.907715
2023-03-12T03:45:22.630Z,50.907715
2023-03-12T03:46:22.650Z,50.907715
2023-03-12T03:47:23.603Z,50.907715
2023-03-12T03:48:22.598Z,50.907715
2023-03-12T03:49:22.626Z,50.907715
2023-03-12T03:50:22.592Z,50.907715
2023-03-12T03:51:22.580Z,50.907715
2023-03-12T03:52:22.571Z,50.907715
2023-03-12T03:53:22.574Z,50.907715
2023-03-12T03:54:22.566Z,50.907715
2023-03-12T03:55:22.581Z,50.907715
2023-03-12T03:56:22.543Z,50.907715
2023-03-12T03:57:22.546Z,50.907715
2023-03-12T03:58:22.532Z,50.907715
2023-03-12T03:59:22.525Z,50.907715
2023-03-12T04:00:22.551Z,50.907715
2023-03-12T04:01:22.505Z,50.907715
2023-03-12T04:02:22.501Z,50.907715
2023-03-12T04:03:22.530Z,50.907715
2023-03-12T04:04:22.487Z,50.907715
2023-03-12T04:05:22.520Z,50.907715
2023-03-12T04:06:22.488Z,50.907715
2023-03-12T04:07:22.471Z,50.907715
2023-03-12T04:08:22.448Z,50.907715
2023-03-12T04:09:23.449Z,50.907715
2023-03-12T04:10:22.474Z,50.907715
2023-03-12T04:11:22.442Z,50.907715
2023-03-12T04:12:22.433Z,50.908165
2023-03-12T04:13:22.422Z,50.908146
2023-03-12T04:14:22.419Z,50.908104
2023-03-12T04:15:22.434Z,50.908108
2023-03-12T04:16:22.433Z,50.908119
2023-03-12T04:17:22.396Z,50.908138
2023-03-12T04:18:22.451Z,50.908108
2023-03-12T04:19:22.386Z,50.908123
2023-03-12T04:20:22.399Z,50.908100
2023-03-12T04:21:22.366Z,50.908112
2023-03-12T04:22:22.342Z,50.908123
2023-03-12T04:23:23.344Z,50.908104
2023-03-12T04:24:22.350Z,50.908104
2023-03-12T04:25:22.369Z,50.908127
2023-03-12T04:26:22.324Z,50.908108
2023-03-12T04:27:22.321Z,50.908100
2023-03-12T04:28:22.310Z,50.908112
2023-03-12T04:29:22.306Z,50.908123
2023-03-12T04:30:22.322Z,50.908100
2023-03-12T04:31:22.375Z,50.908077
2023-03-12T04:32:22.289Z,50.908096
2023-03-12T04:33:22.283Z,50.908096
2023-03-12T04:34:22.268Z,50.908073
2023-03-12T04:35:22.282Z,50.908123
2023-03-12T04:36:22.254Z,50.908131
2023-03-12T04:37:22.246Z,50.908157
2023-03-12T04:38:22.244Z,50.908165
2023-03-12T04:39:22.237Z,50.908028
2023-03-12T04:40:22.253Z,50.908115
2023-03-12T04:41:22.214Z,50.908115
2023-03-12T04:42:22.210Z,50.908073
2023-03-12T04:43:22.206Z,50.908092
2023-03-12T04:44:22.204Z,50.908096
2023-03-12T04:45:22.211Z,50.908131
2023-03-12T04:46:22.230Z,50.908108
2023-03-12T04:47:22.183Z,50.908096
2023-03-12T04:48:22.170Z,50.908127
2023-03-12T04:49:22.153Z,50.908115
2023-03-12T04:50:22.186Z,50.908115
2023-03-12T04:51:22.153Z,50.907970
2023-03-12T04:52:22.140Z,50.908043
2023-03-12T04:53:22.199Z,50.908123
2023-03-12T04:54:22.127Z,50.908096
2023-03-12T04:55:22.146Z,50.908119
2023-03-12T04:56:22.115Z,50.908123
2023-03-12T04:57:22.106Z,50.908131
2023-03-12T04:58:22.098Z,50.908176
2023-03-12T04:59:22.087Z,50.908119
2023-03-12T05:00:22.109Z,50.908119
2023-03-12T05:01:22.077Z,50.908150
2023-03-12T05:02:22.071Z,50.908142
2023-03-12T05:03:22.063Z,50.908161
2023-03-12T05:04:22.055Z,50.908123
2023-03-12T05:05:22.068Z,50.908119
2023-03-12T05:06:22.056Z,50.908104
2023-03-12T05:07:22.029Z,50.908127
2023-03-12T05:08:22.032Z,50.908127
2023-03-12T05:09:22.017Z,50.908154
2023-03-12T05:10:22.028Z,50.908146
2023-03-12T05:11:22.003Z,50.908142
2023-03-12T05:12:21.994Z,50.908115
2023-03-12T05:13:21.992Z,50.908123
2023-03-12T05:14:21.976Z,50.908146
2023-03-12T05:15:22.001Z,50.908127
2023-03-12T05:16:22.028Z,50.908138
2023-03-12T05:17:21.959Z,50.908073
2023-03-12T05:18:21.955Z,50.908112
2023-03-12T05:19:21.954Z,50.908112
2023-03-12T05:20:21.984Z,50.908119
2023-03-12T05:21:21.933Z,50.908123
2023-03-12T05:22:21.914Z,50.908146
2023-03-12T05:23:21.908Z,50.908154
2023-03-12T05:24:21.909Z,50.908127
2023-03-12T05:25:21.937Z,50.908127
2023-03-12T05:26:21.903Z,50.908100
2023-03-12T05:27:21.880Z,50.908138
2023-03-12T05:28:21.870Z,50.908138
2023-03-12T05:29:21.873Z,50.908112
2023-03-12T05:30:21.880Z,50.908131
2023-03-12T05:31:21.917Z,50.908112
2023-03-12T05:32:21.888Z,50.908157
2023-03-12T05:33:21.838Z,50.908108
2023-03-12T05:34:21.818Z,50.908192
2023-03-12T05:35:21.844Z,50.908180
2023-03-12T05:36:21.821Z,50.908180
2023-03-12T05:37:21.802Z,50.908154
2023-03-12T05:38:21.797Z,50.908142
2023-03-12T05:39:21.774Z,50.908157
2023-03-12T05:40:22.806Z,50.908169
2023-03-12T05:41:21.776Z,50.908173
2023-03-12T05:42:21.765Z,50.908188
2023-03-12T05:43:21.754Z,50.908131
2023-03-12T05:44:21.759Z,50.908123
2023-03-12T05:45:21.763Z,50.908131
2023-03-12T05:46:21.733Z,50.908131
2023-03-12T05:47:21.722Z,50.908115
2023-03-12T05:48:21.720Z,50.908131
2023-03-12T05:49:21.716Z,50.908131
2023-03-12T05:50:21.745Z,50.908115
2023-03-12T05:51:21.714Z,50.908142
2023-03-12T05:52:21.692Z,50.908180
2023-03-12T05:53:21.690Z,50.908112
2023-03-12T05:54:21.672Z,50.908112
2023-03-12T05:55:21.687Z,50.908215
2023-03-12T05:56:21.662Z,50.908134
2023-03-12T05:57:21.649Z,50.908096
2023-03-12T05:58:21.645Z,50.908131
2023-03-12T05:59:21.623Z,50.908115
2023-03-12T06:00:22.656Z,50.908119
2023-03-12T06:01:21.621Z,50.908089
2023-03-12T06:02:21.716Z,50.908085
2023-03-12T06:03:21.620Z,50.908112
2023-03-12T06:04:21.599Z,50.908134
2023-03-12T06:05:21.633Z,50.908089
2023-03-12T06:06:21.581Z,50.908115
2023-03-12T06:07:21.569Z,50.908096
2023-03-12T06:08:21.567Z,50.908081
2023-03-12T06:09:21.557Z,50.908031
2023-03-12T06:10:21.587Z,50.908028
2023-03-12T06:11:21.538Z,50.908100
2023-03-12T06:12:21.546Z,50.908089
2023-03-12T06:13:21.528Z,50.908058
2023-03-12T06:14:21.514Z,50.908005
2023-03-12T06:15:21.510Z,50.908089
2023-03-12T06:16:21.617Z,50.908058
2023-03-12T06:17:21.505Z,50.908035
2023-03-12T06:18:21.490Z,50.908081
2023-03-12T06:19:21.486Z,50.908081
2023-03-12T06:20:21.498Z,50.908066
2023-03-12T06:21:21.490Z,50.908085
2023-03-12T06:22:21.460Z,50.908089
2023-03-12T06:23:21.697Z,50.908070
2023-03-12T06:24:22.448Z,50.908089
2023-03-12T06:25:21.434Z,50.908085
2023-03-12T06:26:21.466Z,50.908009
2023-03-12T06:27:21.415Z,50.907948
2023-03-12T06:28:21.414Z,50.907967
2023-03-12T06:29:21.405Z,50.908035
2023-03-12T06:30:21.411Z,50.907963
2023-03-12T06:31:21.456Z,50.908020
2023-03-12T06:32:21.409Z,50.908054
2023-03-12T06:33:21.372Z,50.908051
2023-03-12T06:34:21.371Z,50.908081
2023-03-12T06:35:21.394Z,50.908047
2023-03-12T06:36:21.367Z,50.908115
2023-03-12T06:37:21.346Z,50.908070
2023-03-12T06:38:21.338Z,50.908096
2023-03-12T06:39:21.317Z,50.908119
2023-03-12T06:40:22.318Z,50.907951
2023-03-12T06:41:21.336Z,50.907749
2023-03-12T06:42:21.303Z,50.907974
2023-03-12T06:43:21.295Z,50.907848
2023-03-12T06:44:21.286Z,50.907940
2023-03-12T06:45:21.283Z,50.908100
2023-03-12T06:46:21.326Z,50.907932
2023-03-12T06:47:21.268Z,50.907913
2023-03-12T06:48:21.266Z,50.908241
2023-03-12T06:49:21.264Z,50.908070
2023-03-12T06:50:21.244Z,50.908192
2023-03-12T06:51:21.262Z,50.908245
2023-03-12T06:52:21.226Z,50.908390
2023-03-12T06:53:21.229Z,50.908207
2023-03-12T06:54:21.217Z,50.908031
2023-03-12T06:55:21.208Z,50.908131
2023-03-12T06:56:21.223Z,50.908104
2023-03-12T06:57:21.195Z,50.908157
2023-03-12T06:58:21.187Z,50.908157
2023-03-12T06:59:21.178Z,50.908096
2023-03-12T07:00:21.172Z,50.908188
2023-03-12T07:01:21.186Z,50.908035
2023-03-12T07:02:21.236Z,50.907883
2023-03-12T07:03:21.147Z,50.908016
2023-03-12T07:04:21.146Z,50.908115
2023-03-12T07:05:21.171Z,50.908100
2023-03-12T07:06:21.154Z,50.908073
2023-03-12T07:07:21.121Z,50.908104
2023-03-12T07:08:21.114Z,50.908100
2023-03-12T07:09:21.105Z,50.908127
2023-03-12T07:10:21.098Z,50.908123
2023-03-12T07:11:21.116Z,50.908104
2023-03-12T07:12:21.090Z,50.908104
2023-03-12T07:13:21.080Z,50.908154
2023-03-12T07:14:21.066Z,50.908199
2023-03-12T07:15:21.059Z,50.908184
2023-03-12T07:16:21.111Z,50.908123
2023-03-12T07:17:21.064Z,50.908146
2023-03-12T07:18:21.043Z,50.908188
2023-03-12T07:19:21.035Z,50.908165
2023-03-12T07:20:21.028Z,50.908150
2023-03-12T07:21:21.044Z,50.908131
2023-03-12T07:22:21.006Z,50.908134
2023-03-12T07:23:21.006Z,50.908165
2023-03-12T07:24:20.997Z,50.908157
2023-03-12T07:25:21.012Z,50.908127
2023-03-12T07:26:21.043Z,50.908112
2023-03-12T07:27:20.968Z,50.908131
2023-03-12T07:28:20.961Z,50.908146
2023-03-12T07:29:20.966Z,50.908169
2023-03-12T07:30:20.944Z,50.908142
2023-03-12T07:31:21.012Z,50.908123
2023-03-12T07:32:20.969Z,50.908134
2023-03-12T07:33:21.006Z,50.908146
2023-03-12T07:34:21.030Z,50.908115
2023-03-12T07:35:21.013Z,50.908108
2023-03-12T07:36:21.024Z,50.908112
2023-03-12T07:37:20.893Z,50.908108
2023-03-12T07:38:20.913Z,50.908123
2023-03-12T07:39:20.888Z,50.908176
2023-03-12T07:40:20.865Z,50.908112
2023-03-12T07:41:20.999Z,50.908096
2023-03-12T07:42:20.967Z,50.908108
2023-03-12T07:43:21.883Z,50.908169
2023-03-12T07:44:21.835Z,50.908150
2023-03-12T07:45:20.864Z,50.908119
2023-03-12T07:46:20.884Z,50.908115
2023-03-12T07:47:23.959Z,50.908119
2023-03-12T07:48:21.859Z,50.908146
2023-03-12T07:49:20.798Z,50.908127
2023-03-12T07:50:20.881Z,50.908108
2023-03-12T07:51:20.807Z,50.908119
2023-03-12T07:52:20.854Z,50.908108
2023-03-12T07:53:20.761Z,50.908115
2023-03-12T07:54:20.914Z,50.908112
2023-03-12T07:55:20.844Z,50.908119
2023-03-12T07:56:20.851Z,50.908115
2023-03-12T07:57:20.753Z,50.908127
2023-03-12T07:58:20.799Z,50.908100
2023-03-12T07:59:21.760Z,50.908108
2023-03-12T08:00:20.759Z,50.908134
2023-03-12T08:01:20.768Z,50.908142
2023-03-12T08:02:20.801Z,50.908115
2023-03-12T08:03:20.992Z,50.908127
2023-03-12T08:04:20.733Z,50.908092
2023-03-12T08:05:20.673Z,50.908123
2023-03-12T08:06:20.813Z,50.908104
2023-03-12T08:07:20.744Z,50.908096
2023-03-12T08:08:20.660Z,50.908119
2023-03-12T08:09:20.644Z,50.908112
2023-03-12T08:10:20.698Z,50.908100
2023-03-12T08:11:20.646Z,50.908104
2023-03-12T08:12:20.644Z,50.908112
2023-03-12T08:13:20.675Z,50.908112
2023-03-12T08:14:20.610Z,50.908115
2023-03-12T08:15:20.588Z,50.908085
2023-03-12T08:16:20.680Z,50.908108
2023-03-12T08:17:20.574Z,50.908051
2023-03-12T08:18:20.568Z,50.908127
2023-03-12T08:19:20.562Z,50.908127
2023-03-12T08:20:20.557Z,50.908211
2023-03-12T08:21:20.567Z,50.908142
2023-03-12T08:22:20.539Z,50.908131
2023-03-12T08:23:20.532Z,50.908123
2023-03-12T08:24:20.529Z,50.908070
2023-03-12T08:25:20.556Z,50.908092
2023-03-12T08:26:20.533Z,50.908123
2023-03-12T08:27:20.494Z,50.908150
2023-03-12T08:28:20.488Z,50.908150
2023-03-12T08:29:20.487Z,50.908112
2023-03-12T08:30:20.479Z,50.908108
2023-03-12T08:31:20.515Z,50.908146
2023-03-12T08:32:20.557Z,50.908146
2023-03-12T08:33:20.458Z,50.908104
2023-03-12T08:34:20.450Z,50.908226
2023-03-12T08:35:20.439Z,50.908169
2023-03-12T08:36:22.378Z,50.908161
2023-03-12T08:37:21.426Z,50.908173
2023-03-12T08:38:20.421Z,50.908142
2023-03-12T08:39:20.408Z,50.908115
2023-03-12T08:40:20.405Z,50.908127
2023-03-12T08:41:20.423Z,50.908161
2023-03-12T08:42:20.392Z,50.908169
2023-03-12T08:43:20.390Z,50.908215
2023-03-12T08:44:20.390Z,50.908283
2023-03-12T08:45:20.373Z,50.908337
2023-03-12T08:46:20.420Z,50.908253
2023-03-12T08:47:20.352Z,50.908188
2023-03-12T08:48:20.339Z,50.908192
2023-03-12T08:49:20.332Z,50.908154
2023-03-12T08:50:20.330Z,50.908161
2023-03-12T08:51:20.352Z,50.908188
2023-03-12T08:52:20.319Z,50.908222
2023-03-12T08:53:20.313Z,50.908203
2023-03-12T08:54:20.300Z,50.908203
2023-03-12T08:55:20.292Z,50.908131
2023-03-12T08:56:20.324Z,50.908142
2023-03-12T08:57:20.280Z,50.908142
2023-03-12T08:58:20.265Z,50.908150
2023-03-12T08:59:20.261Z,50.908199
2023-03-12T09:00:20.249Z,50.908192
2023-03-12T09:01:20.269Z,50.908157
2023-03-12T09:02:20.242Z,50.908188
2023-03-12T09:03:20.259Z,50.908123
2023-03-12T09:04:20.295Z,50.908169
2023-03-12T09:05:20.213Z,50.908211
2023-03-12T09:06:20.232Z,50.908180
2023-03-12T09:07:20.204Z,50.908157
2023-03-12T09:08:20.193Z,50.908047
2023-03-12T09:09:20.181Z,50.908218
2023-03-12T09:10:20.178Z,50.908146
2023-03-12T09:11:20.168Z,50.908146
2023-03-12T09:12:20.185Z,50.908165
2023-03-12T09:13:20.156Z,50.908222
2023-03-12T09:15:00.976Z,50.908169
2023-03-12T09:15:22.133Z,50.908154
2023-03-12T09:16:20.144Z,50.908134
2023-03-12T09:17:20.146Z,50.908142
2023-03-12T09:18:20.116Z,50.908142
2023-03-12T09:19:20.103Z,50.908138
2023-03-12T09:20:20.109Z,50.908134
2023-03-12T09:21:20.084Z,50.908142
2023-03-12T09:22:20.099Z,50.908123
2023-03-12T09:23:20.070Z,50.908138
2023-03-12T09:24:20.063Z,50.908142
2023-03-12T09:25:20.051Z,50.908131
2023-03-12T09:26:20.039Z,50.908119
2023-03-12T09:27:20.059Z,50.908154
2023-03-12T09:28:20.026Z,50.908138
2023-03-12T09:29:20.018Z,50.908119
2023-03-12T09:30:20.122Z,50.908150
2023-03-12T09:31:20.051Z,50.908234
2023-03-12T09:32:20.058Z,50.908199
2023-03-12T09:33:19.993Z,50.908150
2023-03-12T09:34:19.982Z,50.908112
2023-03-12T09:35:19.970Z,50.908127
2023-03-12T09:36:19.957Z,50.908100
2023-03-12T09:37:22.393Z,50.908119
2023-03-12T09:38:19.944Z,50.908176
2023-03-12T09:39:19.935Z,50.908203
2023-03-12T09:40:19.928Z,50.908146
2023-03-12T09:41:19.908Z,50.908157
2023-03-12T09:42:20.939Z,50.908161
2023-03-12T09:43:19.910Z,50.908180
2023-03-12T09:44:19.897Z,50.908161
2023-03-12T09:45:19.893Z,50.908150
2023-03-12T09:46:19.933Z,50.908112
2023-03-12T09:47:19.901Z,50.908176
2023-03-12T09:48:19.865Z,50.908180
2023-03-12T09:49:19.868Z,50.908180
2023-03-12T09:50:19.850Z,50.908161
2023-03-12T09:51:19.840Z,50.908138
2023-03-12T09:52:19.857Z,50.908169
2023-03-12T09:53:19.829Z,50.908165
2023-03-12T09:54:19.819Z,50.908169
2023-03-12T09:55:19.817Z,50.908195
2023-03-12T09:56:19.800Z,50.908207
2023-03-12T09:57:19.831Z,50.908188
2023-03-12T09:58:19.787Z,50.908176
2023-03-12T09:59:19.776Z,50.908180
2023-03-12T10:00:19.778Z,50.908165
2023-03-12T10:01:19.764Z,50.908157
2023-03-12T10:02:19.784Z,50.908161
2023-03-12T10:03:19.810Z,50.908161
2023-03-12T10:04:19.781Z,50.908176
2023-03-12T10:05:19.787Z,50.908203
2023-03-12T10:06:19.781Z,50.908176
2023-03-12T10:07:19.743Z,50.908157
2023-03-12T10:08:26.272Z,50.908184
2023-03-12T10:09:21.701Z,50.908180
2023-03-12T10:10:19.698Z,50.908184
2023-03-12T10:11:19.711Z,50.908176
2023-03-12T10:12:19.734Z,50.908169
2023-03-12T10:13:19.676Z,50.908157
2023-03-12T10:14:23.856Z,50.908180
2023-03-12T10:15:20.652Z,50.908192
2023-03-12T10:16:19.681Z,50.908173
2023-03-12T10:17:19.661Z,50.908131
2023-03-12T10:18:19.707Z,50.908180
2023-03-12T10:19:19.621Z,50.908161
2023-03-12T10:20:19.616Z,50.908173
2023-03-12T10:21:19.604Z,50.908169
2023-03-12T10:22:19.625Z,50.908176
2023-03-12T10:23:19.581Z,50.908157
2023-03-12T10:24:20.583Z,50.908184
2023-03-12T10:25:19.595Z,50.908192
2023-03-12T10:26:19.573Z,50.908165
2023-03-12T10:27:19.585Z,50.908184
2023-03-12T10:28:19.559Z,50.908154
2023-03-12T10:29:19.544Z,50.908150
2023-03-12T10:30:19.541Z,50.908173
2023-03-12T10:31:19.577Z,50.908192
2023-03-12T10:32:19.575Z,50.908173
2023-03-12T10:33:19.515Z,50.908157
2023-03-12T10:34:19.507Z,50.908157
2023-03-12T10:35:21.785Z,50.908157
2023-03-12T10:36:20.492Z,50.908127
2023-03-12T10:37:19.515Z,50.908138
2023-03-12T10:38:19.481Z,50.908142
2023-03-12T10:39:19.469Z,50.908241
2023-03-12T10:40:19.486Z,50.908199
2023-03-12T10:41:19.452Z,50.908169
2023-03-12T10:42:19.503Z,50.908165
2023-03-12T10:43:19.446Z,50.908131
2023-03-12T10:44:19.435Z,50.908131
2023-03-12T10:45:19.424Z,50.908115
2023-03-12T10:46:19.439Z,50.908157
2023-03-12T10:47:19.447Z,50.908154
2023-03-12T10:48:19.400Z,50.908150
2023-03-12T10:49:19.391Z,50.908131
2023-03-12T10:50:19.381Z,50.908115
2023-03-12T10:51:20.392Z,50.908108
2023-03-12T10:52:19.368Z,50.908104
2023-03-12T10:53:19.386Z,50.908112
2023-03-12T10:54:19.354Z,50.908115
2023-03-12T10:55:19.352Z,50.908157
2023-03-12T10:56:19.363Z,50.908134
2023-03-12T10:57:19.370Z,50.908138
2023-03-12T10:58:19.325Z,50.908157
2023-03-12T10:59:19.327Z,50.908115
2023-03-12T11:00:19.310Z,50.908112
2023-03-12T11:01:19.346Z,50.908089
2023-03-12T11:02:19.302Z,50.908104
2023-03-12T11:03:19.329Z,50.908134
2023-03-12T11:04:19.299Z,50.908104
2023-03-12T11:05:19.283Z,50.908195
2023-03-12T11:06:19.311Z,50.908146
2023-03-12T11:07:19.259Z,50.908154
2023-03-12T11:08:19.320Z,50.908154
2023-03-12T11:09:19.233Z,50.908134
2023-03-12T11:10:19.246Z,50.908146
2023-03-12T11:11:19.225Z,50.908119
2023-03-12T11:12:19.215Z,50.908092
2023-03-12T11:13:19.234Z,50.908176
2023-03-12T11:14:19.244Z,50.908138
2023-03-12T11:15:19.200Z,50.908119
2023-03-12T11:16:19.266Z,50.908207
2023-03-12T11:17:19.179Z,50.908157
2023-03-12T11:18:19.200Z,50.908142
2023-03-12T11:19:19.164Z,50.908127
2023-03-12T11:20:19.154Z,50.908211
2023-03-12T11:21:19.151Z,50.908195
2023-03-12T11:22:19.134Z,50.908161
2023-03-12T11:23:19.157Z,50.908188
2023-03-12T11:24:19.120Z,50.908112