createdAt,value
2023-01-17T00:02:19.916Z,90.50
2023-01-17T00:05:05.821Z,90.50
2023-01-17T00:07:52.053Z,90.40
2023-01-17T00:10:27.979Z,90.40
2023-01-17T00:12:58.664Z,90.50
2023-01-17T00:15:27.240Z,90.40
2023-01-17T00:17:54.847Z,90.50
2023-01-17T00:20:46.549Z,90.50
2023-01-17T00:23:41.831Z,90.50
2023-01-17T00:26:18.794Z,90.50
2023-01-17T00:28:47.701Z,90.50
2023-01-17T00:31:16.361Z,90.50
2023-01-17T00:33:43.577Z,90.60
2023-01-17T00:36:11.663Z,90.60
2023-01-17T00:38:41.229Z,90.60
2023-01-17T00:41:14.054Z,90.60
2023-01-17T00:43:59.866Z,90.60
2023-01-17T00:46:45.676Z,90.60
2023-01-17T00:49:31.269Z,90.70
2023-01-17T00:52:17.200Z,90.70
2023-01-17T00:55:02.618Z,90.60
2023-01-17T00:57:48.470Z,90.60
2023-01-17T01:00:38.810Z,90.50
2023-01-17T01:03:31.295Z,90.60
2023-01-17T01:06:16.775Z,90.60
2023-01-17T01:09:02.173Z,90.60
2023-01-17T01:11:47.698Z,90.70
2023-01-17T01:14:33.157Z,90.70
2023-01-17T01:17:18.660Z,90.70
2023-01-17T01:20:04.136Z,91.10
2023-01-17T01:22:49.525Z,90.80
2023-01-17T01:25:35.140Z,90.90
2023-01-17T01:28:27.302Z,90.90
2023-01-17T01:31:13.111Z,90.90
2023-01-17T01:33:40.121Z,90.90
2023-01-17T01:36:08.834Z,91.00
2023-01-17T01:38:35.759Z,91.00
2023-01-17T01:41:02.900Z,91.10
2023-01-17T01:43:47.647Z,91.10
2023-01-17T01:46:36.913Z,91.10
2023-01-17T01:49:17.820Z,91.20
2023-01-17T01:51:51.810Z,91.20
2023-01-17T01:54:28.575Z,91.30
2023-01-17T01:57:01.524Z,91.30
2023-01-17T01:59:30.956Z,91.40
2023-01-17T02:01:58.277Z,91.50
2023-01-17T02:07:15.303Z,91.50
2023-01-17T02:09:42.636Z,91.80
2023-01-17T02:12:10.418Z,91.50
2023-01-17T02:14:37.311Z,91.60
2023-01-17T02:17:34.661Z,91.60
2023-01-17T02:20:33.805Z,91.60
2023-01-17T02:23:28.113Z,91.70
2023-01-17T02:26:31.327Z,91.50
2023-01-17T02:29:43.898Z,91.50
2023-01-17T02:32:44.577Z,91.50
2023-01-17T02:36:04.129Z,91.50
2023-01-17T02:38:50.000Z,91.50
2023-01-17T02:41:23.585Z,91.50
2023-01-17T02:43:51.456Z,91.50
2023-01-17T02:46:18.834Z,91.60
2023-01-17T02:48:46.733Z,91.60
2023-01-17T02:51:54.537Z,91.70
2023-01-17T02:54:50.935Z,91.80
2023-01-17T02:57:29.475Z,91.90
2023-01-17T03:00:19.075Z,91.90
2023-01-17T03:03:22.184Z,91.90
2023-01-17T03:06:07.748Z,91.90
2023-01-17T03:08:34.963Z,92.00
2023-01-17T03:11:01.965Z,92.10
2023-01-17T03:13:28.844Z,92.00
2023-01-17T03:15:55.732Z,91.90
2023-01-17T03:18:22.886Z,91.90
2023-01-17T03:20:49.851Z,91.90
2023-01-17T03:23:16.732Z,91.90
2023-01-17T03:25:43.624Z,91.80
2023-01-17T03:28:10.520Z,91.80
2023-01-17T03:30:37.417Z,91.80
2023-01-17T03:33:04.344Z,91.90
2023-01-17T03:35:31.225Z,91.90
2023-01-17T03:37:58.684Z,91.80
2023-01-17T03:40:25.682Z,91.80
2023-01-17T03:42:52.566Z,91.80
2023-01-17T03:45:19.942Z,91.80
2023-01-17T03:47:46.839Z,91.80
2023-01-17T03:50:13.827Z,91.80
2023-01-17T03:52:40.717Z,91.80
2023-01-17T03:55:08.253Z,91.80
2023-01-17T03:57:35.120Z,91.70
2023-01-17T04:00:02.087Z,91.70
2023-01-17T04:02:29.052Z,91.60
2023-01-17T04:04:56.005Z,91.60
2023-01-17T04:07:23.017Z,91.50
2023-01-17T04:09:49.941Z,91.90
2023-01-17T04:12:16.849Z,91.50
2023-01-17T04:14:43.764Z,91.70
2023-01-17T04:17:12.879Z,91.40
2023-01-17T04:19:40.980Z,91.50
2023-01-17T04:22:08.331Z,91.50
2023-01-17T04:24:35.344Z,91.40
2023-01-17T04:27:04.323Z,91.30
2023-01-17T04:29:31.302Z,91.50
2023-01-17T04:31:58.203Z,91.30
2023-01-17T04:34:25.178Z,91.30
2023-01-17T04:36:52.057Z,91.30
2023-01-17T04:39:18.965Z,91.20
2023-01-17T04:41:45.834Z,91.20
2023-01-17T04:44:12.722Z,91.10
2023-01-17T04:46:39.600Z,91.20
2023-01-17T04:49:06.580Z,91.10
2023-01-17T04:51:33.477Z,91.20
2023-01-17T04:54:00.379Z,91.20
2023-01-17T04:56:27.321Z,91.20
2023-01-17T04:58:57.082Z,91.10
2023-01-17T05:01:24.036Z,91.10
2023-01-17T05:03:50.953Z,91.10
2023-01-17T05:06:17.817Z,91.10
2023-01-17T05:08:44.713Z,91.00
2023-01-17T05:11:11.579Z,91.00
2023-01-17T05:13:38.468Z,91.10
2023-01-17T05:16:05.504Z,91.20
2023-01-17T05:18:32.427Z,91.20
2023-01-17T05:21:03.800Z,91.10
2023-01-17T05:23:30.718Z,91.20
2023-01-17T05:25:57.576Z,91.20
2023-01-17T05:28:24.493Z,91.30
2023-01-17T05:30:52.111Z,91.20
2023-01-17T05:33:19.002Z,91.20
2023-01-17T05:35:45.887Z,91.10
2023-01-17T05:38:12.765Z,91.10
2023-01-17T05:40:39.658Z,91.10
2023-01-17T05:43:06.536Z,91.00
2023-01-17T05:45:33.837Z,91.00
2023-01-17T05:48:01.380Z,91.20
2023-01-17T05:50:38.444Z,91.60
2023-01-17T05:53:12.587Z,91.70
2023-01-17T05:55:40.406Z,91.90
2023-01-17T05:58:09.393Z,92.00
2023-01-17T06:00:37.364Z,92.20
2023-01-17T06:03:04.502Z,92.20
2023-01-17T06:05:31.939Z,92.30
2023-01-17T06:07:59.441Z,92.40
2023-01-17T06:10:28.222Z,92.40
2023-01-17T06:13:07.773Z,92.30
2023-01-17T06:15:38.783Z,92.40
2023-01-17T06:18:09.113Z,92.30
2023-01-17T06:20:36.160Z,92.40
2023-01-17T06:23:04.577Z,92.20
2023-01-17T06:25:38.466Z,92.40
2023-01-17T06:28:09.580Z,92.40
2023-01-17T06:30:36.722Z,92.40
2023-01-17T06:33:04.719Z,92.40
2023-01-17T06:35:31.954Z,92.30
2023-01-17T06:38:00.324Z,92.40
2023-01-17T06:40:28.661Z,92.40
2023-01-17T06:43:03.613Z,92.40
2023-01-17T06:45:32.108Z,92.40
2023-01-17T06:48:00.836Z,92.50
2023-01-17T06:50:27.780Z,92.50
2023-01-17T06:53:03.620Z,92.70
2023-01-17T06:55:33.741Z,92.70
2023-01-17T06:58:02.694Z,92.70
2023-01-17T07:00:31.344Z,92.70
2023-01-17T07:02:58.500Z,92.70
2023-01-17T07:05:25.536Z,92.70
2023-01-17T07:07:53.527Z,92.70
2023-01-17T07:10:21.313Z,92.70
2023-01-17T07:12:48.247Z,92.90
2023-01-17T07:15:15.257Z,93.00
2023-01-17T07:17:42.172Z,93.00
2023-01-17T07:20:09.872Z,93.00
2023-01-17T07:22:37.713Z,93.00
2023-01-17T07:25:05.187Z,92.90
2023-01-17T07:27:33.478Z,92.90
2023-01-17T07:30:00.497Z,92.90
2023-01-17T07:32:27.646Z,92.80
2023-01-17T07:34:56.790Z,92.70
2023-01-17T07:37:23.753Z,92.70
2023-01-17T07:39:50.697Z,92.60
2023-01-17T07:42:17.573Z,92.50
2023-01-17T07:44:45.315Z,92.60
2023-01-17T07:47:12.298Z,92.60
2023-01-17T07:49:39.260Z,92.50
2023-01-17T07:52:09.587Z,92.50
2023-01-17T07:54:36.501Z,92.60
2023-01-17T07:57:03.485Z,92.70
2023-01-17T07:59:30.438Z,92.70
2023-01-17T08:01:57.513Z,92.90
2023-01-17T08:04:34.543Z,92.80
2023-01-17T08:07:02.278Z,92.70
2023-01-17T08:09:29.172Z,92.70
2023-01-17T08:11:56.079Z,92.70
2023-01-17T08:14:23.002Z,92.60
2023-01-17T08:16:49.858Z,92.40
2023-01-17T08:19:17.291Z,92.40
2023-01-17T08:21:44.205Z,92.40
2023-01-17T08:24:14.697Z,92.70
2023-01-17T08:26:41.624Z,92.90
2023-01-17T08:29:09.354Z,93.00
2023-01-17T08:31:36.721Z,93.10
2023-01-17T08:34:03.784Z,93.20
2023-01-17T08:36:31.272Z,92.90
2023-01-17T08:38:58.844Z,92.90
2023-01-17T08:41:28.961Z,92.90
2023-01-17T08:43:55.810Z,92.90
2023-01-17T08:46:22.930Z,92.90
2023-01-17T08:48:55.697Z,92.90
2023-01-17T08:51:26.258Z,92.90
2023-01-17T08:53:54.833Z,92.90
2023-01-17T08:56:21.928Z,92.90
2023-01-17T08:58:48.754Z,93.00
2023-01-17T09:01:16.007Z,92.90
2023-01-17T09:03:42.983Z,92.90
2023-01-17T09:06:15.360Z,93.00
2023-01-17T09:08:47.029Z,93.00
2023-01-17T09:11:16.776Z,93.00
2023-01-17T09:13:43.859Z,93.00
2023-01-17T09:16:11.244Z,92.90
2023-01-17T09:18:38.209Z,93.00
2023-01-17T09:21:14.219Z,93.00
2023-01-17T09:23:41.613Z,93.10
2023-01-17T09:26:17.504Z,93.10
2023-01-17T09:28:44.369Z,93.20
2023-01-17T09:31:11.271Z,93.30
2023-01-17T09:33:41.021Z,93.40
2023-01-17T09:36:08.924Z,93.50
2023-01-17T09:38:36.362Z,93.40
2023-01-17T09:41:03.809Z,93.30
2023-01-17T09:43:56.128Z,93.30
2023-01-17T09:46:29.878Z,93.50
2023-01-17T09:49:24.164Z,93.50
2023-01-17T09:51:51.066Z,93.70
2023-01-17T09:54:23.798Z,93.80
2023-01-17T09:57:03.369Z,93.90
2023-01-17T10:00:02.907Z,94.10
2023-01-17T10:03:17.023Z,93.90
2023-01-17T10:06:10.413Z,94.00
2023-01-17T10:09:30.376Z,94.10
2023-01-17T10:12:28.599Z,94.10
2023-01-17T10:15:16.526Z,93.80
2023-01-17T10:18:21.743Z,93.80
2023-01-17T10:21:49.490Z,93.90
2023-01-17T10:24:49.848Z,94.10
2023-01-17T10:27:26.255Z,93.40
2023-01-17T10:29:54.212Z,93.80
2023-01-17T10:32:26.590Z,93.50
2023-01-17T10:35:01.413Z,93.60
2023-01-17T10:37:40.925Z,93.60
2023-01-17T10:40:41.177Z,93.30
2023-01-17T10:43:44.484Z,93.20
2023-01-17T10:46:22.940Z,93.30
2023-01-17T10:48:52.648Z,92.90
2023-01-17T10:51:30.808Z,92.60
2023-01-17T10:55:03.872Z,92.50
2023-01-17T10:57:41.830Z,92.60
2023-01-17T11:00:21.429Z,92.20
2023-01-17T11:02:50.599Z,91.80
2023-01-17T11:05:31.236Z,91.90
2023-01-17T11:07:59.191Z,91.90
2023-01-17T11:10:49.053Z,91.90
2023-01-17T11:13:30.292Z,92.10
2023-01-17T11:16:02.151Z,91.80
2023-01-17T11:18:32.027Z,91.50
2023-01-17T11:21:15.954Z,91.50
2023-01-17T11:23:50.003Z,91.50
2023-01-17T11:26:29.584Z,92.00
2023-01-17T11:29:27.078Z,91.60
2023-01-17T11:31:56.239Z,91.70
2023-01-17T11:34:32.018Z,91.70
2023-01-17T11:37:19.559Z,91.90
2023-01-17T11:39:49.964Z,92.00
2023-01-17T11:42:37.832Z,91.90
2023-01-17T11:45:25.353Z,91.50
2023-01-17T11:48:08.040Z,91.40
2023-01-17T11:50:45.517Z,91.50
2023-01-17T11:53:23.181Z,91.60
2023-01-17T11:56:10.430Z,91.20
2023-01-17T11:58:41.849Z,91.10
2023-01-17T12:01:37.506Z,91.10
2023-01-17T12:04:43.576Z,91.30
2023-01-17T12:07:37.963Z,92.10
2023-01-17T12:10:43.401Z,92.40
2023-01-17T12:13:48.384Z,92.50
2023-01-17T12:16:45.973Z,92.70
2023-01-17T12:19:57.141Z,92.80
2023-01-17T12:22:59.584Z,92.70
2023-01-17T12:25:32.159Z,92.90
2023-01-17T12:28:31.829Z,92.70
2023-01-17T12:31:26.219Z,92.80
2023-01-17T12:34:21.715Z,92.60
2023-01-17T12:37:31.734Z,92.50
2023-01-17T12:40:15.195Z,92.20
2023-01-17T12:42:51.502Z,92.00
2023-01-17T12:45:46.014Z,91.70
2023-01-17T12:48:18.675Z,91.40
2023-01-17T12:50:58.428Z,91.10
2023-01-17T12:53:49.513Z,91.00
2023-01-17T12:56:40.855Z,90.90
2023-01-17T12:59:22.428Z,90.90
2023-01-17T13:01:57.880Z,90.60
2023-01-17T13:04:32.580Z,90.50
2023-01-17T13:06:59.494Z,90.50
2023-01-17T13:09:35.297Z,90.40
2023-01-17T13:12:11.319Z,90.20
2023-01-17T13:14:38.211Z,90.10
2023-01-17T13:17:39.548Z,90.10
2023-01-17T13:20:43.806Z,90.20
2023-01-17T13:23:30.943Z,90.10
2023-01-17T13:26:00.254Z,90.10
2023-01-17T13:28:58.812Z,90.30
2023-01-17T13:31:49.427Z,90.30
2023-01-17T13:34:45.745Z,90.50
2023-01-17T13:37:33.412Z,90.60
2023-01-17T13:40:34.572Z,90.30
2023-01-17T13:43:12.469Z,90.30
2023-01-17T13:45:39.701Z,90.40
2023-01-17T13:48:12.587Z,90.40
2023-01-17T13:50:53.011Z,90.40
2023-01-17T13:53:28.837Z,90.20
2023-01-17T13:56:28.833Z,89.70
2023-01-17T13:59:02.121Z,89.50
2023-01-17T14:01:38.339Z,88.80
2023-01-17T14:04:10.755Z,88.10
2023-01-17T14:06:52.815Z,88.20
2023-01-17T14:09:41.593Z,88.10
2023-01-17T14:12:11.314Z,88.40
2023-01-17T14:14:40.972Z,88.40
2023-01-17T14:17:26.550Z,88.00
2023-01-17T14:19:58.113Z,87.80
2023-01-17T14:22:32.003Z,88.00
2023-01-17T14:25:15.034Z,87.70
2023-01-17T14:27:51.741Z,87.80
2023-01-17T14:30:33.842Z,88.20
2023-01-17T14:33:08.757Z,88.30
2023-01-17T14:35:55.817Z,88.00
2023-01-17T14:38:26.595Z,87.80
2023-01-17T14:41:07.443Z,87.90
2023-01-17T14:43:39.391Z,87.60
2023-01-17T14:46:15.424Z,87.80
2023-01-17T14:48:42.347Z,86.80
2023-01-17T14:51:18.209Z,87.30
2023-01-17T14:53:59.757Z,87.00
2023-01-17T14:56:29.287Z,86.70
2023-01-17T14:59:17.176Z,86.60
2023-01-17T15:02:06.249Z,86.80
2023-01-17T15:04:39.073Z,86.80
2023-01-17T15:07:06.340Z,86.30
2023-01-17T15:09:36.988Z,86.80
2023-01-17T15:12:04.416Z,86.60
2023-01-17T15:14:38.356Z,86.90
2023-01-17T15:17:20.246Z,87.80
2023-01-17T15:19:53.715Z,87.10
2023-01-17T15:22:20.997Z,87.10
2023-01-17T15:24:49.272Z,87.30
2023-01-17T15:27:17.138Z,87.40
2023-01-17T15:29:45.566Z,87.40
2023-01-17T15:32:22.562Z,87.60
2023-01-17T15:34:51.134Z,87.70
2023-01-17T15:37:36.658Z,87.80
2023-01-17T15:40:22.570Z,87.80
2023-01-17T15:42:58.256Z,88.00
2023-01-17T15:45:32.219Z,88.10
2023-01-17T15:48:40.765Z,88.00
2023-01-17T15:51:11.816Z,88.30
2023-01-17T15:53:42.452Z,88.40
2023-01-17T15:56:34.180Z,88.60
2023-01-17T15:59:45.485Z,88.80
2023-01-17T16:02:43.286Z,88.60
2023-01-17T16:05:27.447Z,88.70
2023-01-17T16:07:57.701Z,88.30
2023-01-17T16:10:28.748Z,88.40
2023-01-17T16:12:58.754Z,88.50
2023-01-17T16:15:27.369Z,88.50
2023-01-17T16:18:17.019Z,88.60
2023-01-17T16:21:00.907Z,88.80
2023-01-17T16:23:28.641Z,88.60
2023-01-17T16:25:55.533Z,88.50
2023-01-17T16:28:22.955Z,88.60
2023-01-17T16:30:49.929Z,88.40
2023-01-17T16:33:16.951Z,88.10
2023-01-17T16:35:43.836Z,87.80
2023-01-17T16:38:14.124Z,88.00
2023-01-17T16:40:46.166Z,88.00
2023-01-17T16:43:19.126Z,87.80
2023-01-17T16:45:49.013Z,87.80
2023-01-17T16:48:18.335Z,87.50
2023-01-17T16:50:50.622Z,87.50
2023-01-17T16:53:24.272Z,87.20
2023-01-17T16:55:55.320Z,87.40
2023-01-17T16:58:22.282Z,87.30
2023-01-17T17:00:49.219Z,87.30
2023-01-17T17:03:19.460Z,87.40
2023-01-17T17:05:56.772Z,87.60
2023-01-17T17:08:24.258Z,87.70
2023-01-17T17:10:51.336Z,87.60
2023-01-17T17:13:18.258Z,87.70
2023-01-17T17:15:45.252Z,87.80
2023-01-17T17:18:17.706Z,87.90
2023-01-17T17:20:45.108Z,88.20
2023-01-17T17:23:12.323Z,88.20
2023-01-17T17:25:39.534Z,88.50
2023-01-17T17:28:06.768Z,88.70
2023-01-17T17:30:34.516Z,88.80
2023-01-17T17:33:04.469Z,88.90
2023-01-17T17:35:34.705Z,89.00
2023-01-17T17:38:01.598Z,89.10
2023-01-17T17:40:28.480Z,89.00
2023-01-17T17:42:55.348Z,89.10
2023-01-17T17:45:22.416Z,89.20
2023-01-17T17:47:49.269Z,89.20
2023-01-17T17:50:16.380Z,89.20
2023-01-17T17:52:44.070Z,89.30
2023-01-17T17:55:13.051Z,89.70
2023-01-17T17:57:39.939Z,89.70
2023-01-17T18:00:07.907Z,89.80
2023-01-17T18:02:34.804Z,89.90
2023-01-17T18:05:02.427Z,89.80
2023-01-17T18:07:32.597Z,89.90
2023-01-17T18:09:59.600Z,90.20
2023-01-17T18:12:26.827Z,90.30
2023-01-17T18:14:53.709Z,90.30
2023-01-17T18:17:20.598Z,90.20
2023-01-17T18:19:47.500Z,90.20
2023-01-17T18:22:14.387Z,90.10
2023-01-17T18:24:41.264Z,90.10
2023-01-17T18:27:10.394Z,90.10
2023-01-17T18:29:37.358Z,90.20
2023-01-17T18:32:04.359Z,90.10
2023-01-17T18:34:31.248Z,90.10
2023-01-17T18:36:58.479Z,90.20
2023-01-17T18:39:28.794Z,90.20
2023-01-17T18:41:55.901Z,90.30
2023-01-17T18:44:22.959Z,90.30
2023-01-17T18:46:50.971Z,90.20
2023-01-17T18:49:21.050Z,90.30
2023-01-17T18:51:50.919Z,90.30
2023-01-17T18:54:19.903Z,90.30
2023-01-17T18:56:46.785Z,90.30
2023-01-17T18:59:18.079Z,90.40
2023-01-17T19:01:45.316Z,90.50
2023-01-17T19:04:14.661Z,90.50
2023-01-17T19:06:43.987Z,90.60
2023-01-17T19:09:13.312Z,90.60
2023-01-17T19:11:40.641Z,90.70
2023-01-17T19:14:07.643Z,90.70
2023-01-17T19:16:39.419Z,90.90
2023-01-17T19:19:10.461Z,90.90
2023-01-17T19:21:37.568Z,90.90
2023-01-17T19:24:04.776Z,90.90
2023-01-17T19:26:31.840Z,91.00
2023-01-17T19:29:00.008Z,90.90
2023-01-17T19:31:30.012Z,91.00
2023-01-17T19:33:58.724Z,91.10
2023-01-17T19:36:33.463Z,91.20
2023-01-17T19:39:05.627Z,91.30
2023-01-17T19:41:35.692Z,91.20
2023-01-17T19:44:08.990Z,91.30
2023-01-17T19:46:36.973Z,91.40
2023-01-17T19:49:06.424Z,91.20
2023-01-17T19:51:33.580Z,91.30
2023-01-17T19:54:01.715Z,91.30
2023-01-17T19:56:30.035Z,91.30
2023-01-17T19:59:00.893Z,91.30
2023-01-17T20:01:31.341Z,91.30
2023-01-17T20:03:58.875Z,91.40
2023-01-17T20:06:29.929Z,91.40
2023-01-17T20:08:57.337Z,91.50
2023-01-17T20:11:26.939Z,91.50
2023-01-17T20:13:57.069Z,91.50
2023-01-17T20:16:26.488Z,91.50
2023-01-17T20:18:53.449Z,91.70
2023-01-17T20:21:23.762Z,91.60
2023-01-17T20:23:52.482Z,91.70
2023-01-17T20:26:23.210Z,91.70
2023-01-17T20:28:51.884Z,91.70
2023-01-17T20:31:25.112Z,91.70
2023-01-17T20:33:55.050Z,92.10
2023-01-17T20:36:24.889Z,91.90
2023-01-17T20:38:53.170Z,92.00
2023-01-17T20:41:26.199Z,92.00
2023-01-17T20:43:56.865Z,92.00
2023-01-17T20:46:27.043Z,91.90
2023-01-17T20:48:57.847Z,91.90
2023-01-17T20:51:27.524Z,91.80
2023-01-17T20:53:57.677Z,91.80
2023-01-17T20:56:25.514Z,91.80
2023-01-17T20:58:54.433Z,91.80
2023-01-17T21:01:22.861Z,91.80
2023-01-17T21:03:53.120Z,91.80
2023-01-17T21:06:21.928Z,91.80
2023-01-17T21:08:49.523Z,91.80
2023-01-17T21:11:22.967Z,91.80
2023-01-17T21:13:51.218Z,91.90
2023-01-17T21:16:22.319Z,91.80
2023-01-17T21:18:51.602Z,91.80
2023-01-17T21:21:22.308Z,91.90
2023-01-17T21:23:51.522Z,92.00
2023-01-17T21:26:20.222Z,92.00
2023-01-17T21:28:48.721Z,91.90
2023-01-17T21:31:26.959Z,92.00
2023-01-17T21:34:00.330Z,92.00
2023-01-17T21:36:32.672Z,92.00
2023-01-17T21:39:04.643Z,91.90
2023-01-17T21:41:38.689Z,91.90
2023-01-17T21:44:12.228Z,91.80
2023-01-17T21:46:40.767Z,91.90
2023-01-17T21:49:12.312Z,91.80
2023-01-17T21:51:53.250Z,91.90
2023-01-17T21:54:45.180Z,91.90
2023-01-17T21:57:33.427Z,91.80
2023-01-17T22:00:00.412Z,91.70
2023-01-17T22:02:27.340Z,91.70
2023-01-17T22:04:56.132Z,91.70
2023-01-17T22:07:26.885Z,91.80
2023-01-17T22:09:54.563Z,91.80
2023-01-17T22:12:21.460Z,91.90
2023-01-17T22:14:48.355Z,91.80
2023-01-17T22:17:15.228Z,91.80
2023-01-17T22:19:42.119Z,91.90
2023-01-17T22:22:09.006Z,92.10
2023-01-17T22:24:35.895Z,92.10
2023-01-17T22:27:02.814Z,92.30
2023-01-17T22:29:29.725Z,92.30
2023-01-17T22:31:56.592Z,92.50
2023-01-17T22:34:23.493Z,92.40
2023-01-17T22:36:50.375Z,92.50
2023-01-17T22:39:17.254Z,92.50
2023-01-17T22:41:44.168Z,92.60
2023-01-17T22:44:11.250Z,92.50
2023-01-17T22:46:39.152Z,92.60
2023-01-17T22:49:08.256Z,92.90
2023-01-17T22:51:35.546Z,92.80
2023-01-17T22:54:02.561Z,92.80
2023-01-17T22:56:32.938Z,92.70
2023-01-17T22:59:01.457Z,92.80
2023-01-17T23:01:31.481Z,92.80
2023-01-17T23:04:01.632Z,92.80
2023-01-17T23:06:31.834Z,92.80
2023-01-17T23:09:02.525Z,92.70
2023-01-17T23:11:43.154Z,92.70
2023-01-17T23:14:18.468Z,92.70
2023-01-17T23:17:16.870Z,92.70
2023-01-17T23:19:47.700Z,92.60
2023-01-17T23:22:21.247Z,92.70
2023-01-17T23:24:49.533Z,92.60
2023-01-17T23:27:40.497Z,92.70
2023-01-17T23:30:14.010Z,92.70
2023-01-17T23:32:53.932Z,92.70
2023-01-17T23:35:27.507Z,92.70
2023-01-17T23:38:13.726Z,92.80
2023-01-17T23:40:40.874Z,92.70
2023-01-17T23:43:25.530Z,92.90
2023-01-17T23:45:54.671Z,92.80
2023-01-17T23:48:25.355Z,92.90
2023-01-17T23:50:57.319Z,92.80
2023-01-17T23:53:24.194Z,92.90
2023-01-17T23:55:54.425Z,92.80
2023-01-17T23:58:27.218Z,92.70
