createdAt,value
2019-03-03T00:05:23.806Z,9.20
2019-03-03T00:10:50.335Z,9.20
2019-03-03T00:13:34.555Z,9.10
2019-03-03T00:16:19.378Z,9.10
2019-03-03T00:19:01.377Z,9.10
2019-03-03T00:21:47.985Z,9.10
2019-03-03T00:24:30.494Z,9.00
2019-03-03T00:27:12.882Z,9.00
2019-03-03T00:29:55.494Z,9.00
2019-03-03T00:32:38.125Z,9.00
2019-03-03T00:35:20.749Z,9.00
2019-03-03T00:38:03.587Z,8.90
2019-03-03T00:44:11.910Z,8.90
2019-03-03T00:47:13.486Z,8.90
2019-03-03T00:50:20.475Z,9.00
2019-03-03T00:53:22.170Z,8.90
2019-03-03T00:56:26.657Z,9.00
2019-03-03T00:59:22.896Z,9.00
2019-03-03T01:02:14.289Z,8.90
2019-03-03T01:05:15.472Z,8.90
2019-03-03T01:08:19.704Z,8.90
2019-03-03T01:11:08.786Z,8.90
2019-03-03T01:14:13.356Z,8.90
2019-03-03T01:17:14.218Z,8.90
2019-03-03T01:20:04.370Z,8.90
2019-03-03T01:23:08.538Z,8.90
2019-03-03T01:25:51.278Z,8.90
2019-03-03T01:28:34.127Z,9.00
2019-03-03T01:31:16.108Z,9.00
2019-03-03T01:33:58.553Z,8.90
2019-03-03T01:36:41.261Z,8.90
2019-03-03T01:39:26.702Z,8.90
2019-03-03T01:42:09.225Z,9.00
2019-03-03T01:44:51.833Z,8.90
2019-03-03T01:47:34.442Z,9.00
2019-03-03T01:50:17.189Z,8.90
2019-03-03T01:52:59.940Z,8.90
2019-03-03T01:55:42.561Z,8.90
2019-03-03T01:58:25.146Z,8.90
2019-03-03T03:01:50.866Z,8.80
2019-03-03T03:04:21.618Z,8.70
2019-03-03T03:07:09.919Z,8.80
2019-03-03T03:09:59.089Z,8.80
2019-03-03T03:12:47.687Z,8.80
2019-03-03T03:15:26.527Z,8.80
2019-03-03T03:18:05.594Z,8.80
2019-03-03T03:20:58.251Z,8.90
2019-03-03T03:23:35.697Z,8.90
2019-03-03T03:26:14.925Z,8.90
2019-03-03T03:29:04.837Z,8.90
2019-03-03T03:31:53.396Z,9.00
2019-03-03T03:34:29.838Z,9.00
2019-03-03T03:37:23.000Z,9.00
2019-03-03T03:40:11.307Z,9.00
2019-03-03T03:43:00.941Z,9.00
2019-03-03T03:45:49.568Z,9.00
2019-03-03T03:48:40.462Z,9.00
2019-03-03T03:51:30.129Z,9.10
2019-03-03T03:54:25.754Z,9.00
2019-03-03T03:57:03.048Z,9.00
2019-03-03T03:59:53.438Z,9.10
2019-03-03T04:02:55.226Z,9.10
2019-03-03T04:05:48.300Z,9.10
2019-03-03T04:08:29.760Z,9.20
2019-03-03T04:11:34.772Z,9.10
2019-03-03T04:14:24.512Z,9.20
2019-03-03T04:17:13.040Z,9.20
2019-03-03T04:20:05.534Z,9.20
2019-03-03T04:22:48.057Z,9.20
2019-03-03T04:25:27.829Z,9.30
2019-03-03T04:28:16.222Z,9.30
2019-03-03T04:30:59.704Z,9.30
2019-03-03T04:33:52.629Z,9.30
2019-03-03T04:36:42.259Z,9.30
2019-03-03T04:39:35.405Z,9.30
2019-03-03T04:42:25.037Z,9.30
2019-03-03T04:45:02.037Z,9.30
2019-03-03T04:47:54.864Z,9.30
2019-03-03T04:50:35.448Z,9.30
2019-03-03T04:53:25.079Z,9.30
2019-03-03T04:56:14.813Z,9.30
2019-03-03T04:59:10.326Z,9.30
2019-03-03T05:02:05.788Z,9.30
2019-03-03T05:05:04.827Z,9.30
2019-03-03T05:08:00.334Z,9.30
2019-03-03T05:10:47.485Z,9.40
2019-03-03T05:13:22.546Z,9.30
2019-03-03T05:16:10.529Z,9.40
2019-03-03T05:19:03.177Z,9.40
2019-03-03T05:21:33.925Z,9.40
2019-03-03T05:24:04.958Z,9.40
2019-03-03T05:26:35.628Z,9.40
2019-03-03T05:29:06.309Z,9.40
2019-03-03T05:31:36.973Z,9.40
2019-03-03T05:34:07.701Z,9.40
2019-03-03T05:36:38.348Z,9.40
2019-03-03T05:39:09.025Z,9.40
2019-03-03T05:41:39.699Z,9.40
2019-03-03T05:44:10.357Z,9.40
2019-03-03T05:46:41.117Z,9.40
2019-03-03T05:49:11.791Z,9.40
2019-03-03T05:51:42.617Z,9.40
2019-03-03T05:54:13.273Z,9.40
2019-03-03T05:56:43.965Z,9.40
2019-03-03T05:59:14.709Z,9.30
2019-03-03T06:01:45.394Z,9.30
2019-03-03T06:04:16.062Z,9.30
2019-03-03T06:06:46.725Z,9.30
2019-03-03T06:09:17.397Z,9.30
2019-03-03T06:11:48.051Z,9.30
2019-03-03T06:14:18.717Z,9.30
2019-03-03T06:16:49.393Z,9.30
2019-03-03T06:19:20.048Z,9.30
2019-03-03T06:21:50.725Z,9.30
2019-03-03T06:24:21.393Z,9.30
2019-03-03T06:26:52.067Z,9.30
2019-03-03T06:29:22.757Z,9.30
2019-03-03T06:31:54.413Z,9.30
2019-03-03T06:34:26.339Z,9.30
2019-03-03T06:36:57.105Z,9.30
2019-03-03T06:39:34.252Z,9.30
2019-03-03T06:42:05.065Z,9.30
2019-03-03T06:44:35.819Z,9.30
2019-03-03T06:47:06.502Z,9.30
2019-03-03T06:49:37.500Z,9.30
2019-03-03T06:52:08.266Z,9.30
2019-03-03T06:54:38.936Z,9.30
2019-03-03T06:57:09.644Z,9.30
2019-03-03T06:59:40.410Z,9.30
2019-03-03T07:02:11.087Z,9.30
2019-03-03T07:04:41.765Z,9.30
2019-03-03T07:07:13.406Z,9.30
2019-03-03T07:09:44.093Z,9.30
2019-03-03T07:12:14.936Z,9.30
2019-03-03T07:14:45.598Z,9.30
2019-03-03T07:17:16.278Z,9.30
2019-03-03T07:19:46.949Z,9.30
2019-03-03T07:22:17.613Z,9.30
2019-03-03T07:24:48.290Z,9.30
2019-03-03T07:27:18.956Z,9.30
2019-03-03T07:29:50.440Z,9.30
2019-03-03T07:32:21.100Z,9.40
2019-03-03T07:34:51.797Z,9.40
2019-03-03T07:37:22.841Z,9.40
2019-03-03T07:39:53.535Z,9.40
2019-03-03T07:42:24.249Z,9.40
2019-03-03T07:44:54.909Z,9.40
2019-03-03T07:47:25.581Z,9.40
2019-03-03T07:49:56.264Z,9.40
2019-03-03T07:52:26.921Z,9.40
2019-03-03T07:54:57.666Z,9.40
2019-03-03T07:57:28.370Z,9.40
2019-03-03T07:59:59.042Z,9.50
2019-03-03T08:02:29.724Z,9.40
2019-03-03T08:05:00.399Z,9.50
2019-03-03T08:07:31.149Z,9.50
2019-03-03T08:10:01.885Z,9.50
2019-03-03T08:12:32.571Z,9.50
2019-03-03T08:15:03.320Z,9.50
2019-03-03T08:17:35.070Z,9.50
2019-03-03T08:20:06.714Z,9.50
2019-03-03T08:22:37.369Z,9.50
2019-03-03T08:25:08.432Z,9.50
2019-03-03T08:27:39.101Z,9.50
2019-03-03T08:30:10.121Z,9.50
2019-03-03T08:32:41.026Z,9.50
2019-03-03T08:35:12.958Z,9.60
2019-03-03T08:37:43.646Z,9.60
2019-03-03T08:40:14.308Z,9.60
2019-03-03T08:43:09.979Z,9.60
2019-03-03T08:46:17.774Z,9.60
2019-03-03T08:49:11.078Z,9.60
2019-03-03T08:51:50.705Z,9.60
2019-03-03T08:57:37.082Z,9.60
2019-03-03T09:00:28.887Z,9.60
2019-03-03T09:03:27.658Z,9.70
2019-03-03T09:06:20.059Z,9.70
2019-03-03T09:09:12.739Z,9.70
2019-03-03T09:12:01.039Z,9.80
2019-03-03T09:15:03.006Z,9.80
2019-03-03T09:17:51.314Z,9.80
2019-03-03T09:20:41.045Z,9.80
2019-03-03T09:23:29.528Z,9.80
2019-03-03T09:26:14.281Z,9.90
2019-03-03T09:29:16.275Z,9.90
2019-03-03T09:32:14.734Z,9.90
2019-03-03T09:35:11.554Z,9.90
2019-03-03T09:38:07.467Z,9.90
2019-03-03T09:41:01.604Z,9.90
2019-03-03T09:43:58.685Z,9.90
2019-03-03T09:46:57.662Z,10.00
2019-03-03T09:49:53.112Z,10.00
2019-03-03T09:52:45.489Z,10.00
2019-03-03T09:55:31.145Z,10.00
2019-03-03T09:58:30.381Z,10.10
2019-03-03T10:01:25.958Z,10.10
2019-03-03T10:04:21.694Z,10.10
2019-03-03T10:07:20.729Z,10.20
2019-03-03T10:10:00.807Z,10.20
2019-03-03T10:12:53.877Z,10.30
2019-03-03T10:15:30.257Z,10.30
2019-03-03T10:18:18.580Z,10.30
2019-03-03T10:21:20.785Z,10.30
2019-03-03T10:24:13.172Z,10.40
2019-03-03T10:27:11.704Z,10.40
2019-03-03T10:30:00.317Z,10.50
2019-03-03T10:32:50.060Z,10.60
2019-03-03T10:35:39.681Z,10.60
2019-03-03T10:38:36.112Z,10.70
2019-03-03T10:44:25.849Z,10.80
2019-03-03T10:47:33.166Z,10.80
2019-03-03T10:50:15.155Z,10.80
2019-03-03T10:53:04.973Z,10.90
2019-03-03T10:56:06.771Z,10.90
2019-03-03T10:59:10.665Z,10.90
2019-03-03T11:05:14.797Z,10.90
2019-03-03T11:08:19.285Z,11.00
2019-03-03T11:11:23.814Z,10.90
2019-03-03T11:14:25.699Z,10.90
2019-03-03T11:17:27.393Z,11.00
2019-03-03T11:20:34.730Z,11.00
2019-03-03T11:23:39.109Z,11.00
2019-03-03T11:26:40.581Z,11.00
2019-03-03T11:29:32.679Z,11.10
2019-03-03T11:32:21.496Z,11.10
2019-03-03T11:35:19.113Z,11.10
2019-03-03T11:38:20.764Z,11.10
2019-03-03T11:41:15.052Z,11.20
2019-03-03T11:44:24.262Z,11.20
2019-03-03T11:47:27.338Z,11.30
2019-03-03T11:53:01.234Z,11.20
2019-03-03T11:58:41.267Z,11.30
2019-03-03T12:04:21.673Z,11.40
2019-03-03T12:10:11.748Z,11.40
2019-03-03T12:16:25.124Z,11.40
2019-03-03T12:19:17.126Z,11.50
2019-03-03T12:22:19.260Z,11.50
2019-03-03T12:25:21.714Z,11.50
2019-03-03T12:34:25.981Z,11.60
2019-03-03T12:40:37.151Z,11.60
2019-03-03T12:43:41.641Z,11.60
2019-03-03T12:46:40.329Z,11.60
2019-03-03T12:49:42.033Z,11.60
2019-03-03T12:52:43.310Z,11.50
2019-03-03T12:55:47.620Z,11.50
2019-03-03T12:58:39.636Z,11.50
2019-03-03T13:01:41.171Z,11.50
2019-03-03T13:04:45.640Z,11.50
2019-03-03T13:07:47.166Z,11.50
2019-03-03T13:10:49.011Z,11.50
2019-03-03T13:13:50.330Z,11.50
2019-03-03T13:19:38.795Z,11.40
2019-03-03T13:25:08.619Z,11.40
2019-03-03T13:27:57.368Z,11.40
2019-03-03T13:31:02.670Z,11.40
2019-03-03T13:36:51.983Z,11.30
2019-03-03T13:39:49.485Z,11.30
2019-03-03T13:42:46.924Z,11.30
2019-03-03T13:45:29.769Z,11.30
2019-03-03T13:48:12.268Z,11.30
2019-03-03T13:50:54.561Z,11.30
2019-03-03T13:53:36.921Z,11.30
2019-03-03T13:56:19.634Z,11.30
2019-03-03T13:59:02.007Z,11.30
2019-03-03T14:07:28.274Z,11.30
2019-03-03T14:10:10.739Z,11.40
2019-03-03T14:12:53.461Z,11.40
2019-03-03T14:15:36.290Z,11.40
2019-03-03T14:18:18.693Z,11.40
2019-03-03T14:20:59.669Z,11.40
2019-03-03T14:23:49.564Z,11.40
2019-03-03T14:26:38.836Z,11.30
2019-03-03T14:29:21.388Z,11.30
2019-03-03T14:32:04.102Z,11.30
2019-03-03T14:34:46.589Z,11.30
2019-03-03T14:37:28.889Z,11.30
2019-03-03T14:40:10.850Z,11.30
2019-03-03T14:42:53.261Z,11.30
2019-03-03T14:45:36.126Z,11.30
2019-03-03T14:48:21.563Z,11.30
2019-03-03T14:53:39.004Z,11.30
2019-03-03T14:56:28.720Z,11.30
2019-03-03T14:59:14.855Z,11.30
2019-03-03T15:02:00.011Z,11.30
2019-03-03T15:07:40.554Z,11.30
2019-03-03T15:10:26.344Z,11.30
2019-03-03T15:13:09.063Z,11.30
2019-03-03T15:15:51.534Z,11.30
2019-03-03T15:18:34.337Z,11.30
2019-03-03T15:21:24.829Z,11.30
2019-03-03T15:24:03.582Z,11.30
2019-03-03T15:26:46.490Z,11.30
2019-03-03T15:29:29.435Z,11.30
2019-03-03T15:44:08.474Z,11.30
2019-03-03T15:46:51.039Z,11.30
2019-03-03T15:49:33.339Z,11.30
2019-03-03T15:52:16.565Z,11.30
2019-03-03T15:54:59.013Z,11.30
2019-03-03T15:57:41.783Z,11.30
2019-03-03T16:00:23.804Z,11.30
2019-03-03T16:03:06.245Z,11.30
2019-03-03T16:05:48.437Z,11.30
2019-03-03T16:08:30.570Z,11.20
2019-03-03T16:11:13.524Z,11.30
2019-03-03T16:13:56.212Z,11.30
2019-03-03T16:16:38.553Z,11.20
2019-03-03T16:19:21.379Z,11.30
2019-03-03T16:22:03.680Z,11.20
2019-03-03T16:33:20.252Z,11.20
2019-03-03T16:36:01.657Z,11.20
2019-03-03T16:38:44.417Z,11.20
2019-03-03T16:41:27.345Z,11.20
2019-03-03T16:44:10.055Z,11.10
2019-03-03T16:46:52.549Z,11.20
2019-03-03T16:49:35.026Z,11.10
2019-03-03T16:52:17.309Z,11.20
2019-03-03T16:54:59.796Z,11.10
2019-03-03T16:57:42.527Z,11.10
2019-03-03T17:00:24.635Z,11.10
2019-03-03T17:03:07.241Z,11.20
2019-03-03T17:08:42.630Z,11.20
2019-03-03T17:14:15.753Z,11.20
2019-03-03T17:16:59.791Z,11.10
2019-03-03T17:19:42.727Z,11.20
2019-03-03T17:22:13.418Z,11.10
2019-03-03T17:24:44.087Z,11.10
2019-03-03T17:27:14.845Z,11.10
2019-03-03T17:29:45.529Z,11.10
2019-03-03T17:32:16.221Z,11.10
2019-03-03T17:34:46.877Z,11.10
2019-03-03T17:37:17.565Z,11.10
2019-03-03T17:39:48.238Z,11.10
2019-03-03T17:42:20.706Z,11.10
2019-03-03T17:44:51.706Z,11.10
2019-03-03T17:47:23.356Z,11.10
2019-03-03T17:49:54.110Z,11.10
2019-03-03T17:52:24.765Z,11.10
2019-03-03T17:54:55.455Z,11.10
2019-03-03T17:57:26.977Z,11.10
2019-03-03T17:59:57.670Z,11.10
2019-03-03T18:02:28.353Z,11.20
2019-03-03T18:04:59.096Z,11.10
2019-03-03T18:07:29.768Z,11.10
2019-03-03T18:10:01.472Z,11.10
2019-03-03T18:12:33.070Z,11.20
2019-03-03T18:15:03.865Z,11.20
2019-03-03T18:17:34.617Z,11.20
2019-03-03T18:20:05.913Z,11.20
2019-03-03T18:22:36.621Z,11.20
2019-03-03T18:25:07.545Z,11.20
2019-03-03T18:27:38.224Z,11.20
2019-03-03T18:30:11.951Z,11.20
2019-03-03T18:32:42.685Z,11.20
2019-03-03T18:35:13.676Z,11.20
2019-03-03T18:37:44.469Z,11.20
2019-03-03T18:40:17.028Z,11.20
2019-03-03T18:42:47.808Z,11.20
2019-03-03T18:45:18.536Z,11.20
2019-03-03T18:47:49.449Z,11.20
2019-03-03T18:50:21.200Z,11.20
2019-03-03T18:52:52.292Z,11.20
2019-03-03T18:55:23.025Z,11.20
2019-03-03T18:57:54.015Z,11.20
2019-03-03T19:00:25.228Z,11.20
2019-03-03T19:02:58.100Z,11.20
2019-03-03T19:05:28.754Z,11.20
2019-03-03T19:07:59.648Z,11.20
2019-03-03T19:10:30.377Z,11.20
2019-03-03T19:13:02.167Z,11.20
2019-03-03T19:15:33.458Z,11.20
2019-03-03T19:18:04.652Z,11.20
2019-03-03T19:20:35.467Z,11.20
2019-03-03T19:23:06.137Z,11.20
2019-03-03T19:25:36.808Z,11.20
2019-03-03T19:28:07.507Z,11.20
2019-03-03T19:30:38.171Z,11.20
2019-03-03T19:33:18.352Z,11.20
2019-03-03T19:35:50.001Z,11.20
2019-03-03T19:38:20.687Z,11.20
2019-03-03T19:40:51.376Z,11.20
2019-03-03T19:43:22.045Z,11.20
2019-03-03T19:45:52.937Z,11.10
2019-03-03T19:48:23.593Z,11.10
2019-03-03T19:50:54.269Z,11.10
2019-03-03T19:53:25.452Z,11.20
2019-03-03T19:55:56.294Z,11.20
2019-03-03T19:58:27.349Z,11.20
2019-03-03T20:00:58.049Z,11.10
2019-03-03T20:03:28.820Z,11.10
2019-03-03T20:05:59.496Z,11.10
2019-03-03T20:08:30.244Z,11.10
2019-03-03T20:11:00.942Z,11.20
2019-03-03T20:13:31.665Z,11.20
2019-03-03T20:16:02.347Z,11.20
2019-03-03T20:18:33.189Z,11.20
2019-03-03T20:21:03.849Z,11.20
2019-03-03T20:23:35.265Z,11.20
2019-03-03T20:26:05.933Z,11.20
2019-03-03T20:28:36.736Z,11.10
2019-03-03T20:31:07.419Z,11.20
2019-03-03T20:33:38.078Z,11.20
2019-03-03T20:36:08.753Z,11.10
2019-03-03T20:38:39.525Z,11.20
2019-03-03T20:41:10.176Z,11.20
2019-03-03T20:43:41.938Z,11.20
2019-03-03T20:46:12.946Z,11.20
2019-03-03T20:48:43.621Z,11.20
2019-03-03T20:51:14.296Z,11.10
2019-03-03T20:53:44.955Z,11.20
2019-03-03T20:56:15.697Z,11.20
2019-03-03T20:58:46.647Z,11.20
2019-03-03T21:01:17.337Z,11.20
2019-03-03T21:03:48.009Z,11.20
2019-03-03T21:06:18.689Z,11.30
2019-03-03T21:08:49.383Z,11.30
2019-03-03T21:11:20.141Z,11.30
2019-03-03T21:13:50.878Z,11.30
2019-03-03T21:16:21.575Z,11.30
2019-03-03T21:18:52.257Z,11.30
2019-03-03T21:21:24.157Z,11.30
2019-03-03T21:23:54.844Z,11.30
2019-03-03T21:26:25.518Z,11.30
2019-03-03T21:28:56.179Z,11.30
2019-03-03T21:31:27.137Z,11.40
2019-03-03T21:33:57.841Z,11.30
2019-03-03T21:36:29.693Z,11.30
2019-03-03T21:39:00.464Z,11.40
2019-03-03T21:41:31.557Z,11.40
2019-03-03T21:44:02.501Z,11.40
2019-03-03T21:46:33.239Z,11.40
2019-03-03T21:49:04.002Z,11.40
2019-03-03T21:51:34.674Z,11.40
2019-03-03T21:54:05.493Z,11.40
2019-03-03T21:56:36.499Z,11.40
2019-03-03T21:59:07.185Z,11.40
2019-03-03T22:01:46.642Z,11.40
2019-03-03T22:04:17.376Z,11.40
2019-03-03T22:06:48.069Z,11.40
2019-03-03T22:09:18.767Z,11.40
2019-03-03T22:11:50.152Z,11.40
2019-03-03T22:14:20.860Z,11.40
2019-03-03T22:16:51.550Z,11.40
2019-03-03T22:19:22.332Z,11.50
2019-03-03T22:21:53.104Z,11.40
2019-03-03T22:24:23.877Z,11.40
2019-03-03T22:26:54.914Z,11.40
2019-03-03T22:29:25.795Z,11.40
2019-03-03T22:31:56.469Z,11.40
2019-03-03T22:34:27.223Z,11.40
2019-03-03T22:36:59.017Z,11.40
2019-03-03T22:39:29.721Z,11.40
2019-03-03T22:42:00.413Z,11.40
2019-03-03T22:44:32.149Z,11.40
2019-03-03T22:47:02.830Z,11.40
2019-03-03T22:49:33.591Z,11.40
2019-03-03T22:52:04.324Z,11.40
2019-03-03T22:54:35.021Z,11.40
2019-03-03T22:57:05.693Z,11.30
2019-03-03T22:59:36.406Z,11.30
2019-03-03T23:02:07.568Z,11.20
2019-03-03T23:04:59.567Z,11.20
2019-03-03T23:07:50.134Z,11.20
2019-03-03T23:10:51.297Z,11.20
2019-03-03T23:13:31.721Z,11.20
2019-03-03T23:16:58.451Z,11.10
2019-03-03T23:20:06.043Z,11.10
2019-03-03T23:23:23.808Z,11.00
2019-03-03T23:25:54.756Z,11.00
2019-03-03T23:28:25.803Z,11.00
2019-03-03T23:30:57.301Z,11.00
2019-03-03T23:33:27.993Z,11.00
2019-03-03T23:35:58.665Z,11.00
2019-03-03T23:38:29.667Z,11.00
2019-03-03T23:41:00.432Z,11.00
2019-03-03T23:43:31.153Z,11.00
2019-03-03T23:46:01.961Z,11.00
2019-03-03T23:48:32.640Z,11.00
2019-03-03T23:51:03.304Z,11.00
2019-03-03T23:53:34.077Z,11.00
2019-03-03T23:56:04.885Z,10.90
2019-03-03T23:58:35.813Z,11.00
