createdAt,value
2018-02-05T00:00:48.398Z,2.50
2018-02-05T00:01:48.357Z,2.80
2018-02-05T00:02:48.358Z,2.60
2018-02-05T00:03:48.339Z,3.00
2018-02-05T00:04:48.317Z,3.40
2018-02-05T00:05:48.280Z,3.30
2018-02-05T00:06:48.255Z,2.90
2018-02-05T00:07:48.256Z,3.20
2018-02-05T00:08:48.240Z,2.70
2018-02-05T00:09:48.198Z,2.70
2018-02-05T00:10:48.200Z,2.60
2018-02-05T00:11:48.183Z,3.40
2018-02-05T00:12:48.155Z,3.10
2018-02-05T00:13:48.110Z,2.50
2018-02-05T00:14:48.115Z,3.30
2018-02-05T00:15:48.097Z,2.90
2018-02-05T00:16:48.081Z,3.20
2018-02-05T00:17:48.031Z,3.10
2018-02-05T00:18:48.013Z,3.50
2018-02-05T00:19:48.017Z,3.00
2018-02-05T00:20:47.983Z,3.30
2018-02-05T00:21:47.948Z,3.20
2018-02-05T00:22:47.929Z,3.70
2018-02-05T00:23:47.919Z,3.70
2018-02-05T00:24:47.910Z,3.60
2018-02-05T00:25:47.865Z,3.20
2018-02-05T00:26:47.843Z,3.70
2018-02-05T00:27:47.826Z,4.30
2018-02-05T00:28:47.805Z,3.30
2018-02-05T00:29:47.785Z,4.00
2018-02-05T00:30:47.768Z,3.40
2018-02-05T00:31:47.758Z,2.90
2018-02-05T00:32:47.752Z,3.60
2018-02-05T00:33:47.707Z,3.90
2018-02-05T00:34:47.698Z,3.10
2018-02-05T00:35:47.691Z,4.10
2018-02-05T00:36:47.649Z,3.70
2018-02-05T00:37:47.634Z,4.00
2018-02-05T00:38:47.621Z,4.30
2018-02-05T00:39:47.581Z,4.30
2018-02-05T00:40:47.561Z,4.30
2018-02-05T00:41:47.547Z,4.30
2018-02-05T00:42:47.525Z,4.90
2018-02-05T00:43:47.501Z,4.80
2018-02-05T00:44:47.479Z,4.40
2018-02-05T00:45:47.459Z,4.50
2018-02-05T00:46:47.456Z,4.40
2018-02-05T00:47:47.418Z,4.30
2018-02-05T00:48:47.397Z,4.60
2018-02-05T00:49:47.378Z,6.00
2018-02-05T00:50:47.390Z,4.90
2018-02-05T00:51:47.366Z,5.80
2018-02-05T00:52:47.342Z,5.80
2018-02-05T00:53:47.322Z,6.10
2018-02-05T00:54:47.276Z,5.90
2018-02-05T00:55:47.263Z,5.40
2018-02-05T00:56:47.237Z,5.40
2018-02-05T00:57:47.215Z,5.30
2018-02-05T00:58:47.220Z,4.40
2018-02-05T00:59:47.171Z,4.70
2018-02-05T01:00:47.164Z,4.70
2018-02-05T01:01:47.139Z,4.40
2018-02-05T01:02:47.128Z,5.00
2018-02-05T01:03:47.122Z,4.60
2018-02-05T01:04:47.067Z,3.90
2018-02-05T01:05:47.055Z,4.10
2018-02-05T01:06:47.032Z,3.70
2018-02-05T01:07:47.014Z,3.80
2018-02-05T01:08:46.990Z,4.30
2018-02-05T01:09:46.996Z,4.20
2018-02-05T01:10:46.947Z,4.70
2018-02-05T01:11:46.933Z,5.20
2018-02-05T01:12:46.911Z,4.80
2018-02-05T01:13:46.892Z,5.10
2018-02-05T01:14:46.868Z,5.30
2018-02-05T01:15:46.849Z,6.30
2018-02-05T01:16:46.829Z,5.80
2018-02-05T01:17:46.820Z,5.70
2018-02-05T01:18:46.785Z,5.10
2018-02-05T01:19:46.773Z,5.30
2018-02-05T01:20:46.752Z,4.40
2018-02-05T01:21:46.722Z,5.40
2018-02-05T01:22:46.706Z,6.40
2018-02-05T01:23:46.687Z,6.10
2018-02-05T01:24:46.667Z,7.70
2018-02-05T01:25:46.654Z,6.80
2018-02-05T01:26:46.635Z,5.90
2018-02-05T01:27:46.616Z,5.90
2018-02-05T01:28:46.612Z,6.20
2018-02-05T01:29:46.587Z,7.60
2018-02-05T01:30:46.558Z,6.80
2018-02-05T01:31:46.550Z,6.80
2018-02-05T01:32:46.536Z,6.40
2018-02-05T01:33:46.481Z,7.90
2018-02-05T01:34:46.457Z,6.50
2018-02-05T01:35:46.466Z,6.40
2018-02-05T01:36:46.419Z,7.10
2018-02-05T01:37:46.431Z,7.10
2018-02-05T01:38:46.383Z,7.10
2018-02-05T01:39:46.384Z,7.10
2018-02-05T01:40:46.337Z,6.30
2018-02-05T01:41:46.351Z,6.70
2018-02-05T01:42:46.302Z,6.40
2018-02-05T01:43:46.274Z,6.30
2018-02-05T01:44:46.259Z,7.00
2018-02-05T01:45:46.266Z,6.80
2018-02-05T01:46:46.250Z,7.00
2018-02-05T01:47:46.199Z,7.40
2018-02-05T01:48:46.182Z,7.50
2018-02-05T01:49:46.188Z,6.70
2018-02-05T01:50:46.140Z,6.60
2018-02-05T01:51:46.116Z,7.40
2018-02-05T01:52:46.096Z,7.70
2018-02-05T01:53:46.106Z,7.60
2018-02-05T01:54:46.078Z,7.00
2018-02-05T01:55:46.066Z,8.00
2018-02-05T01:56:46.040Z,7.40
2018-02-05T01:57:46.004Z,7.10
2018-02-05T01:58:45.974Z,7.60
2018-02-05T01:59:45.969Z,6.70
2018-02-05T02:00:45.931Z,6.20
2018-02-05T02:01:45.915Z,7.10
2018-02-05T02:02:45.893Z,6.50
2018-02-05T02:03:45.871Z,6.80
2018-02-05T02:04:45.851Z,6.30
2018-02-05T02:05:45.829Z,7.70
2018-02-05T02:06:45.821Z,6.00
2018-02-05T02:07:45.793Z,6.80
2018-02-05T02:08:45.798Z,6.90
2018-02-05T02:09:45.782Z,6.30
2018-02-05T02:10:45.760Z,6.20
2018-02-05T02:11:45.724Z,6.10
2018-02-05T02:12:45.688Z,6.70
2018-02-05T02:13:45.667Z,6.50
2018-02-05T02:14:45.650Z,6.50
2018-02-05T02:15:45.656Z,7.30
2018-02-05T02:16:45.632Z,5.80
2018-02-05T02:17:45.598Z,6.50
2018-02-05T02:18:45.572Z,6.10
2018-02-05T02:19:45.567Z,6.50
2018-02-05T02:20:45.543Z,6.50
2018-02-05T02:21:45.503Z,6.30
2018-02-05T02:22:45.499Z,6.10
2018-02-05T02:23:45.474Z,6.40
2018-02-05T02:24:45.453Z,6.30
2018-02-05T02:25:45.456Z,6.40
2018-02-05T02:26:45.409Z,6.90
2018-02-05T02:27:45.420Z,6.70
2018-02-05T02:28:45.365Z,7.30
2018-02-05T02:29:45.347Z,6.90
2018-02-05T02:30:45.356Z,7.40
2018-02-05T02:31:45.314Z,8.10
2018-02-05T02:32:45.318Z,7.10
2018-02-05T02:33:45.298Z,5.80
2018-02-05T02:34:45.264Z,7.10
2018-02-05T02:35:45.227Z,7.20
2018-02-05T02:36:45.210Z,5.70
2018-02-05T02:37:45.186Z,6.60
2018-02-05T02:38:45.192Z,5.30
2018-02-05T02:39:45.148Z,5.60
2018-02-05T02:40:45.128Z,6.60
2018-02-05T02:41:45.104Z,6.30
2018-02-05T02:42:45.110Z,6.70
2018-02-05T02:43:45.096Z,5.80
2018-02-05T02:44:45.048Z,6.40
2018-02-05T02:45:45.030Z,6.10
2018-02-05T02:46:45.006Z,5.90
2018-02-05T02:47:45.009Z,6.60
2018-02-05T02:48:44.991Z,6.20
2018-02-05T02:49:44.971Z,6.00
2018-02-05T02:50:44.935Z,6.20
2018-02-05T02:51:44.901Z,6.10
2018-02-05T02:52:44.881Z,5.60
2018-02-05T02:53:44.870Z,5.40
2018-02-05T02:54:44.841Z,5.60
2018-02-05T02:55:44.833Z,5.60
2018-02-05T02:56:44.802Z,6.10
2018-02-05T02:57:44.808Z,6.00
2018-02-05T02:58:44.763Z,5.30
2018-02-05T02:59:44.743Z,5.50
2018-02-05T03:00:44.748Z,5.00
2018-02-05T03:01:44.702Z,5.00
2018-02-05T03:02:44.693Z,5.70
2018-02-05T03:03:44.673Z,5.40
2018-02-05T03:04:44.637Z,5.20
2018-02-05T03:05:44.648Z,5.40
2018-02-05T03:06:44.598Z,5.90
2018-02-05T03:07:44.585Z,5.70
2018-02-05T03:08:44.556Z,5.50
2018-02-05T03:09:44.535Z,5.50
2018-02-05T03:10:44.541Z,5.60
2018-02-05T03:11:44.501Z,6.10
2018-02-05T03:12:44.503Z,5.60
2018-02-05T03:13:44.466Z,6.10
2018-02-05T03:14:44.458Z,6.30
2018-02-05T03:15:44.425Z,5.20
2018-02-05T03:16:44.396Z,4.10
2018-02-05T03:17:44.382Z,5.20
2018-02-05T03:18:44.353Z,5.30
2018-02-05T03:19:44.344Z,5.40
2018-02-05T03:20:44.311Z,5.20
2018-02-05T03:21:44.291Z,5.10
2018-02-05T03:22:44.299Z,5.30
2018-02-05T03:23:44.290Z,5.20
2018-02-05T03:24:44.238Z,6.00
2018-02-05T03:25:44.218Z,6.20
2018-02-05T03:26:44.211Z,6.70
2018-02-05T03:27:44.167Z,6.30
2018-02-05T03:28:44.150Z,5.60
2018-02-05T03:29:44.156Z,6.10
2018-02-05T03:30:44.112Z,7.00
2018-02-05T03:31:44.114Z,6.70
2018-02-05T03:32:44.096Z,6.00
2018-02-05T03:33:44.051Z,6.80
2018-02-05T03:34:44.027Z,6.80
2018-02-05T03:35:44.037Z,6.20
2018-02-05T03:36:44.014Z,6.80
2018-02-05T03:37:43.983Z,6.80
2018-02-05T03:38:44.489Z,6.80
2018-02-05T03:39:43.929Z,6.50
2018-02-05T03:40:43.910Z,6.60
2018-02-05T03:41:43.913Z,6.50
2018-02-05T03:42:43.889Z,6.00
2018-02-05T03:43:43.873Z,5.60
2018-02-05T03:44:43.817Z,6.30
2018-02-05T03:45:43.816Z,5.00
2018-02-05T03:46:43.807Z,6.00
2018-02-05T03:47:43.788Z,5.30
2018-02-05T03:48:43.741Z,5.20
2018-02-05T03:49:43.715Z,5.50
2018-02-05T03:50:43.705Z,5.90
2018-02-05T03:51:43.710Z,6.10
2018-02-05T03:52:43.659Z,5.70
2018-02-05T03:53:43.643Z,6.90
2018-02-05T03:54:43.618Z,5.70
2018-02-05T03:55:43.601Z,5.40
2018-02-05T03:56:43.602Z,5.90
2018-02-05T03:57:43.555Z,5.80
2018-02-05T03:58:43.566Z,6.50
2018-02-05T03:59:43.542Z,6.40
2018-02-05T04:00:43.514Z,6.60
2018-02-05T04:01:43.501Z,6.70
2018-02-05T04:02:43.484Z,6.20
2018-02-05T04:03:43.460Z,6.40
2018-02-05T04:04:43.419Z,5.60
2018-02-05T04:05:43.395Z,5.70
2018-02-05T04:06:43.398Z,6.10
2018-02-05T04:07:43.365Z,6.40
2018-02-05T04:08:43.333Z,7.20
2018-02-05T04:09:43.339Z,6.70
2018-02-05T04:10:43.303Z,6.30
2018-02-05T04:11:43.299Z,6.50
2018-02-05T04:12:43.248Z,6.10
2018-02-05T04:13:43.256Z,5.80
2018-02-05T04:14:43.214Z,6.00
2018-02-05T04:15:43.191Z,6.50
2018-02-05T04:16:43.162Z,5.90
2018-02-05T04:17:43.152Z,6.60
2018-02-05T04:18:43.128Z,5.90
2018-02-05T04:19:43.134Z,6.60
2018-02-05T04:20:43.108Z,6.30
2018-02-05T04:21:43.067Z,5.30
2018-02-05T04:22:43.048Z,6.20
2018-02-05T04:23:43.022Z,6.90
2018-02-05T04:24:43.025Z,7.40
2018-02-05T04:25:42.980Z,6.30
2018-02-05T04:26:42.989Z,7.40
2018-02-05T04:27:42.967Z,7.50
2018-02-05T04:28:42.917Z,6.40
2018-02-05T04:29:42.900Z,7.30
2018-02-05T04:30:42.909Z,6.20
2018-02-05T04:31:42.866Z,6.60
2018-02-05T04:32:42.840Z,6.50
2018-02-05T04:33:42.829Z,7.10
2018-02-05T04:34:42.823Z,7.70
2018-02-05T04:35:42.803Z,7.60
2018-02-05T04:36:42.754Z,6.70
2018-02-05T04:37:42.741Z,6.90
2018-02-05T04:38:42.718Z,7.20
2018-02-05T04:39:42.694Z,8.00
2018-02-05T04:40:42.684Z,8.40
2018-02-05T04:41:42.674Z,7.50
2018-02-05T04:42:42.632Z,7.30
2018-02-05T04:43:42.616Z,7.10
2018-02-05T04:44:42.614Z,7.50
2018-02-05T04:45:42.595Z,6.40
2018-02-05T04:46:42.561Z,7.40
2018-02-05T04:47:42.540Z,7.10
2018-02-05T04:48:42.528Z,7.00
2018-02-05T04:49:42.513Z,8.30
2018-02-05T04:50:42.470Z,7.60
2018-02-05T04:51:42.470Z,7.20
2018-02-05T04:52:42.421Z,8.20
2018-02-05T04:53:42.432Z,7.60
2018-02-05T04:54:42.405Z,8.00
2018-02-05T04:55:42.370Z,8.00
2018-02-05T04:56:42.885Z,8.10
2018-02-05T04:57:42.353Z,6.90
2018-02-05T04:58:42.299Z,7.30
2018-02-05T04:59:42.274Z,8.00
2018-02-05T05:00:42.290Z,5.90
2018-02-05T05:01:42.241Z,6.30
2018-02-05T05:02:42.219Z,6.90
2018-02-05T05:03:42.222Z,7.70
2018-02-05T05:04:42.182Z,7.60
2018-02-05T05:05:42.184Z,7.20
2018-02-05T05:06:42.153Z,7.00
2018-02-05T05:07:42.119Z,5.80
2018-02-05T05:08:42.101Z,6.30
2018-02-05T05:09:42.080Z,6.10
2018-02-05T05:10:42.053Z,6.80
2018-02-05T05:11:42.041Z,6.60
2018-02-05T05:12:42.043Z,6.40
2018-02-05T05:13:41.992Z,5.90
2018-02-05T05:14:41.976Z,6.10
2018-02-05T05:15:41.980Z,6.30
2018-02-05T05:16:41.929Z,5.80
2018-02-05T05:17:41.945Z,6.10
2018-02-05T05:18:41.892Z,5.90
2018-02-05T05:19:41.901Z,6.30
2018-02-05T05:20:41.877Z,6.30
2018-02-05T05:21:41.829Z,6.40
2018-02-05T05:22:41.803Z,6.60
2018-02-05T05:23:41.817Z,6.40
2018-02-05T05:24:41.778Z,6.30
2018-02-05T05:25:41.750Z,6.70
2018-02-05T05:26:41.744Z,6.70
2018-02-05T05:27:41.704Z,7.00
2018-02-05T05:28:41.719Z,6.90
2018-02-05T05:29:41.675Z,6.10
2018-02-05T05:30:41.648Z,5.80
2018-02-05T05:31:41.639Z,4.80
2018-02-05T05:32:41.614Z,5.60
2018-02-05T05:33:41.600Z,5.80
2018-02-05T05:34:41.597Z,6.10
2018-02-05T05:35:41.541Z,5.40
2018-02-05T05:36:41.551Z,4.90
2018-02-05T05:37:41.529Z,5.20
2018-02-05T05:38:41.490Z,5.40
2018-02-05T05:39:41.492Z,4.90
2018-02-05T05:40:41.448Z,5.50
2018-02-05T05:41:41.421Z,5.20
2018-02-05T05:42:41.426Z,4.90
2018-02-05T05:43:41.383Z,5.00
2018-02-05T05:44:41.362Z,4.90
2018-02-05T05:45:41.372Z,4.80
2018-02-05T05:46:41.318Z,5.10
2018-02-05T05:47:41.310Z,4.10
2018-02-05T05:48:41.285Z,5.20
2018-02-05T05:49:41.282Z,4.30
2018-02-05T05:50:41.265Z,4.70
2018-02-05T05:51:41.219Z,4.70
2018-02-05T05:52:41.196Z,4.20
2018-02-05T05:53:41.201Z,4.90
2018-02-05T05:54:41.168Z,4.90
2018-02-05T05:55:41.143Z,4.10
2018-02-05T05:56:41.114Z,4.20
2018-02-05T05:57:41.094Z,4.40
2018-02-05T05:58:41.092Z,4.30
2018-02-05T05:59:41.064Z,5.70
2018-02-05T06:00:41.028Z,5.90
2018-02-05T06:01:41.011Z,6.30
2018-02-05T06:02:40.995Z,5.70
2018-02-05T06:03:40.982Z,5.80
2018-02-05T06:04:40.948Z,5.90
2018-02-05T06:05:40.931Z,6.00
2018-02-05T06:06:40.920Z,5.80
2018-02-05T06:07:40.935Z,6.10
2018-02-05T06:08:40.863Z,5.90
2018-02-05T06:09:40.848Z,6.20
2018-02-05T06:10:40.854Z,6.80
2018-02-05T06:11:40.802Z,6.60
2018-02-05T06:12:40.813Z,6.40
2018-02-05T06:13:40.768Z,6.60
2018-02-05T06:14:40.743Z,7.70
2018-02-05T06:15:40.725Z,7.60
2018-02-05T06:16:40.734Z,7.00
2018-02-05T06:17:40.715Z,7.50
2018-02-05T06:18:40.664Z,8.10
2018-02-05T06:19:40.654Z,7.40
2018-02-05T06:20:40.624Z,7.00
2018-02-05T06:21:40.599Z,6.70
2018-02-05T06:22:40.580Z,7.30
2018-02-05T06:23:40.587Z,5.00
2018-02-05T06:24:40.540Z,5.70
2018-02-05T06:25:40.516Z,6.30
2018-02-05T06:26:40.521Z,7.00
2018-02-05T06:27:40.474Z,6.60
2018-02-05T06:28:40.483Z,6.60
2018-02-05T06:29:40.433Z,5.60
2018-02-05T06:30:40.979Z,5.60
2018-02-05T06:31:40.425Z,5.20
2018-02-05T06:32:40.375Z,4.80
2018-02-05T06:33:40.377Z,6.40
2018-02-05T06:34:40.361Z,5.70
2018-02-05T06:35:40.312Z,5.90
2018-02-05T06:36:40.316Z,7.40
2018-02-05T06:37:40.269Z,5.80
2018-02-05T06:38:40.275Z,6.10
2018-02-05T06:39:40.250Z,6.60
2018-02-05T06:40:40.214Z,7.00
2018-02-05T06:41:40.201Z,7.30
2018-02-05T06:42:40.167Z,7.40
2018-02-05T06:43:40.143Z,7.20
2018-02-05T06:44:40.148Z,7.40
2018-02-05T06:45:40.102Z,6.50
2018-02-05T06:46:40.111Z,6.40
2018-02-05T06:47:40.067Z,5.30
2018-02-05T06:48:40.064Z,6.90
2018-02-05T06:49:40.045Z,7.70
2018-02-05T06:50:39.994Z,7.00
2018-02-05T06:51:40.001Z,7.50
2018-02-05T06:52:39.985Z,8.40
2018-02-05T06:53:39.936Z,9.50
2018-02-05T06:54:39.918Z,9.10
2018-02-05T06:55:39.894Z,8.90
2018-02-05T06:56:39.894Z,9.90
2018-02-05T06:57:39.851Z,9.40
2018-02-05T06:58:39.834Z,9.90
2018-02-05T06:59:39.816Z,10.20
2018-02-05T07:00:39.802Z,9.90
2018-02-05T07:01:39.795Z,11.00
2018-02-05T07:02:39.768Z,10.50
2018-02-05T07:03:39.731Z,10.60
2018-02-05T07:04:39.701Z,9.90
2018-02-05T07:05:39.694Z,9.70
2018-02-05T07:06:39.661Z,9.20
2018-02-05T07:07:39.637Z,8.50
2018-02-05T07:08:39.630Z,9.20
2018-02-05T07:09:39.593Z,9.20
2018-02-05T07:10:39.574Z,11.90
2018-02-05T07:11:39.554Z,10.40
2018-02-05T07:12:39.537Z,11.90
2018-02-05T07:13:39.510Z,11.20
2018-02-05T07:14:39.501Z,10.60
2018-02-05T07:15:39.466Z,10.50
2018-02-05T07:16:39.471Z,10.60
2018-02-05T07:17:39.452Z,11.10
2018-02-05T07:18:39.394Z,9.80
2018-02-05T07:19:39.386Z,10.90
2018-02-05T07:20:39.359Z,10.30
2018-02-05T07:21:39.343Z,9.90
2018-02-05T07:22:39.327Z,10.00
2018-02-05T07:23:39.299Z,8.40
2018-02-05T07:24:39.303Z,8.90
2018-02-05T07:25:39.262Z,8.00
2018-02-05T07:26:39.229Z,7.30
2018-02-05T07:27:39.219Z,6.80
2018-02-05T07:28:39.204Z,8.20
2018-02-05T07:29:39.179Z,7.50
2018-02-05T07:30:39.147Z,7.70
2018-02-05T07:31:39.130Z,6.50
2018-02-05T07:32:39.131Z,6.00
2018-02-05T07:33:39.084Z,5.40
2018-02-05T07:34:39.091Z,7.20
2018-02-05T07:35:39.066Z,6.30
2018-02-05T07:36:39.010Z,6.50
2018-02-05T07:37:39.018Z,6.80
2018-02-05T07:38:38.987Z,7.10
2018-02-05T07:39:38.952Z,6.30
2018-02-05T07:40:38.926Z,7.20
2018-02-05T07:41:38.910Z,6.60
2018-02-05T07:42:38.889Z,5.30
2018-02-05T07:43:38.895Z,5.30
2018-02-05T07:44:38.916Z,5.20
2018-02-05T07:45:38.836Z,6.70
2018-02-05T07:46:38.811Z,5.60
2018-02-05T07:47:38.787Z,6.10
2018-02-05T07:48:38.782Z,6.10
2018-02-05T07:49:38.739Z,5.80
2018-02-05T07:50:38.749Z,5.30
2018-02-05T07:51:38.694Z,5.10
2018-02-05T07:52:38.687Z,4.50
2018-02-05T07:53:38.658Z,6.20
2018-02-05T07:54:38.645Z,5.10
2018-02-05T07:55:38.614Z,4.60
2018-02-05T07:56:39.126Z,5.20
2018-02-05T07:57:38.561Z,5.00
2018-02-05T07:58:38.545Z,4.80
2018-02-05T07:59:38.528Z,5.00
2018-02-05T08:00:38.516Z,4.90
2018-02-05T08:01:38.487Z,4.80
2018-02-05T08:02:38.464Z,3.90
2018-02-05T08:03:38.469Z,4.10
2018-02-05T08:04:38.419Z,4.70
2018-02-05T08:05:38.400Z,4.20
2018-02-05T08:06:38.377Z,4.90
2018-02-05T08:07:38.390Z,4.50
2018-02-05T08:08:38.367Z,3.70
2018-02-05T08:09:38.319Z,4.40
2018-02-05T08:10:38.308Z,4.20
2018-02-05T08:11:38.285Z,3.60
2018-02-05T08:12:38.278Z,3.70
2018-02-05T08:13:38.229Z,3.30
2018-02-05T08:14:38.221Z,3.90
2018-02-05T08:15:38.203Z,3.40
2018-02-05T08:16:38.192Z,3.50
2018-02-05T08:17:38.146Z,3.60
2018-02-05T08:18:38.127Z,3.30
2018-02-05T08:19:38.129Z,3.50
2018-02-05T08:20:38.111Z,4.10
2018-02-05T08:21:38.063Z,3.30
2018-02-05T08:22:38.052Z,3.80
2018-02-05T08:23:38.022Z,3.80
2018-02-05T08:24:38.001Z,3.80
2018-02-05T08:25:37.977Z,3.40
2018-02-05T08:26:37.956Z,4.10
2018-02-05T08:27:37.935Z,3.90
2018-02-05T08:28:37.912Z,3.80
2018-02-05T08:29:37.920Z,3.70
2018-02-05T08:30:37.901Z,3.60
2018-02-05T08:31:37.875Z,3.50
2018-02-05T08:32:37.828Z,3.70
2018-02-05T08:33:37.822Z,3.90
2018-02-05T08:34:37.789Z,3.40
2018-02-05T08:35:37.778Z,4.10
2018-02-05T08:36:37.758Z,3.40
2018-02-05T08:37:37.749Z,3.50
2018-02-05T08:38:37.703Z,3.80
2018-02-05T08:39:37.711Z,3.40
2018-02-05T08:40:37.659Z,3.30
2018-02-05T08:41:37.644Z,3.30
2018-02-05T08:42:37.619Z,3.10
2018-02-05T08:43:37.611Z,3.30
2018-02-05T08:44:37.583Z,3.10
2018-02-05T08:45:37.553Z,3.00
2018-02-05T08:46:37.597Z,3.10
2018-02-05T08:47:37.516Z,2.70
2018-02-05T08:48:37.495Z,2.80
2018-02-05T08:49:37.480Z,2.60
2018-02-05T08:50:37.474Z,2.70
2018-02-05T08:51:37.608Z,2.80
2018-02-05T08:52:37.406Z,3.10
2018-02-05T08:53:37.389Z,2.50
2018-02-05T08:54:37.371Z,2.60
2018-02-05T08:55:37.344Z,3.90
2018-02-05T08:56:37.406Z,2.80
2018-02-05T08:57:37.334Z,2.80
2018-02-05T08:58:37.285Z,2.70
2018-02-05T08:59:37.256Z,2.80
2018-02-05T09:00:37.245Z,2.40
2018-02-05T09:01:37.246Z,2.40
2018-02-05T09:02:37.210Z,2.40
2018-02-05T09:03:37.180Z,3.30
2018-02-05T09:04:37.158Z,2.90
2018-02-05T09:05:37.146Z,2.50
2018-02-05T09:06:37.112Z,2.50
2018-02-05T09:07:37.093Z,2.60
2018-02-05T09:08:37.099Z,3.00
2018-02-05T09:09:37.054Z,2.60
2018-02-05T09:10:37.039Z,2.30
2018-02-05T09:11:37.013Z,2.40
2018-02-05T09:12:37.015Z,2.60
2018-02-05T09:13:36.968Z,2.40
2018-02-05T09:14:36.966Z,2.40
2018-02-05T09:15:37.001Z,2.60
2018-02-05T09:16:36.953Z,2.40
2018-02-05T09:17:36.909Z,2.60
2018-02-05T09:18:36.868Z,2.80
2018-02-05T09:19:36.852Z,2.70
2018-02-05T09:20:36.852Z,2.60
2018-02-05T09:21:36.831Z,3.30
2018-02-05T09:22:36.786Z,2.50
2018-02-05T09:23:36.790Z,2.90
2018-02-05T09:24:36.742Z,3.40
2018-02-05T09:25:36.714Z,2.90
2018-02-05T09:26:36.705Z,3.40
2018-02-05T09:27:36.710Z,2.90
2018-02-05T09:28:36.660Z,2.90
2018-02-05T09:29:36.651Z,2.80
2018-02-05T09:30:36.635Z,2.70
2018-02-05T09:31:36.596Z,2.70
2018-02-05T09:32:36.606Z,2.90
2018-02-05T09:33:36.579Z,2.50
2018-02-05T09:34:36.558Z,2.60
2018-02-05T09:35:36.525Z,3.30
2018-02-05T09:36:36.496Z,2.80
2018-02-05T09:37:36.500Z,2.70
2018-02-05T09:38:36.446Z,3.50
2018-02-05T09:39:36.460Z,3.50
2018-02-05T09:40:36.436Z,3.80
2018-02-05T09:41:36.415Z,3.40
2018-02-05T09:42:36.384Z,3.00
2018-02-05T09:43:36.349Z,3.60
2018-02-05T09:44:36.329Z,3.50
2018-02-05T09:45:36.317Z,3.60
2018-02-05T09:46:36.316Z,4.10
2018-02-05T09:47:36.276Z,3.30
2018-02-05T09:48:36.280Z,3.10
2018-02-05T09:49:36.227Z,3.60
2018-02-05T09:50:36.233Z,4.00
2018-02-05T09:51:36.191Z,3.60
2018-02-05T09:52:36.192Z,3.40
2018-02-05T09:53:36.144Z,3.80
2018-02-05T09:54:36.130Z,4.00
2018-02-05T09:55:36.112Z,4.00
2018-02-05T09:56:36.119Z,3.70
2018-02-05T09:57:36.078Z,4.20
2018-02-05T09:58:36.059Z,3.60
2018-02-05T09:59:36.026Z,3.70
2018-02-05T10:00:36.021Z,3.50
2018-02-05T10:01:35.999Z,3.40
2018-02-05T10:02:35.963Z,4.10
2018-02-05T10:03:35.976Z,4.00
2018-02-05T10:04:35.931Z,3.40
2018-02-05T10:05:35.912Z,4.00
2018-02-05T10:06:35.901Z,3.90
2018-02-05T10:07:35.897Z,3.80
2018-02-05T10:08:35.879Z,4.10
2018-02-05T10:09:35.825Z,4.30
2018-02-05T10:10:35.836Z,3.80
2018-02-05T10:11:35.788Z,4.40
2018-02-05T10:12:35.768Z,4.00
2018-02-05T10:13:35.749Z,4.90
2018-02-05T10:14:35.742Z,4.60
2018-02-05T10:15:35.715Z,4.50
2018-02-05T10:16:35.694Z,4.40
2018-02-05T10:17:35.705Z,4.30
2018-02-05T10:18:35.654Z,4.00
2018-02-05T10:19:35.665Z,4.20
2018-02-05T10:20:35.645Z,4.50
2018-02-05T10:21:35.613Z,4.10
2018-02-05T10:22:35.580Z,5.00
2018-02-05T10:23:35.586Z,3.90
2018-02-05T10:24:35.542Z,4.90
2018-02-05T10:25:35.526Z,5.00
2018-02-05T10:26:35.516Z,4.90
2018-02-05T10:27:35.484Z,4.60
2018-02-05T10:28:35.478Z,5.10
2018-02-05T10:29:35.480Z,4.20
2018-02-05T10:30:35.454Z,4.60
2018-02-05T10:31:35.438Z,4.90
2018-02-05T10:32:35.427Z,4.60
2018-02-05T10:33:35.401Z,4.60
2018-02-05T10:34:35.368Z,4.70
2018-02-05T10:35:35.369Z,4.50
2018-02-05T10:36:35.319Z,5.00
2018-02-05T10:37:35.326Z,4.80
2018-02-05T10:38:35.287Z,4.60
2018-02-05T10:39:35.290Z,4.80
2018-02-05T10:40:35.242Z,4.40
2018-02-05T10:41:35.241Z,4.80
2018-02-05T10:42:35.218Z,5.00
2018-02-05T10:43:35.188Z,5.40
2018-02-05T10:44:35.177Z,4.20
2018-02-05T10:45:35.154Z,4.40
2018-02-05T10:46:35.158Z,3.60
2018-02-05T10:47:35.123Z,4.20
2018-02-05T10:48:35.097Z,4.60
2018-02-05T10:49:35.088Z,4.10
2018-02-05T10:50:35.062Z,4.00
2018-02-05T10:51:35.050Z,3.80
2018-02-05T10:52:35.048Z,4.60
2018-02-05T10:53:35.007Z,3.50
2018-02-05T10:54:34.989Z,3.70
2018-02-05T10:55:34.971Z,4.30
2018-02-05T10:56:34.964Z,4.10
2018-02-05T10:57:34.951Z,4.10
2018-02-05T10:58:34.940Z,3.80
2018-02-05T10:59:34.911Z,4.70
2018-02-05T11:00:34.916Z,4.50
2018-02-05T11:01:35.423Z,4.30
2018-02-05T11:02:34.871Z,3.60
2018-02-05T11:03:34.854Z,4.20
2018-02-05T11:04:34.836Z,3.90
2018-02-05T11:05:34.816Z,3.30
2018-02-05T11:06:34.780Z,3.60
2018-02-05T11:07:34.780Z,3.60
2018-02-05T11:08:34.747Z,3.70
2018-02-05T11:09:34.720Z,4.30
2018-02-05T11:10:34.704Z,3.60
2018-02-05T11:11:34.691Z,3.80
2018-02-05T11:12:34.670Z,3.30
2018-02-05T11:13:34.666Z,3.50
2018-02-05T11:14:34.655Z,3.50
2018-02-05T11:15:34.628Z,3.60
2018-02-05T11:16:34.622Z,3.80
2018-02-05T11:17:34.590Z,3.60
2018-02-05T11:18:34.588Z,3.20
2018-02-05T11:19:34.575Z,3.60
2018-02-05T11:20:34.565Z,3.30
2018-02-05T11:21:34.564Z,3.30
2018-02-05T11:22:34.543Z,3.20
2018-02-05T11:23:34.532Z,2.80
2018-02-05T11:24:34.515Z,3.20
2018-02-05T11:25:34.476Z,3.20
2018-02-05T11:26:34.457Z,3.80
2018-02-05T11:27:34.471Z,3.00
2018-02-05T11:28:34.461Z,3.50
2018-02-05T11:29:34.440Z,3.40
2018-02-05T11:30:34.424Z,3.50
2018-02-05T11:31:34.388Z,3.40
2018-02-05T11:32:34.375Z,4.10
2018-02-05T11:33:34.360Z,3.50
2018-02-05T11:34:34.349Z,3.20
2018-02-05T11:35:34.329Z,3.00
2018-02-05T11:36:34.321Z,3.00
2018-02-05T11:37:34.305Z,3.30
2018-02-05T11:38:34.287Z,3.10
2018-02-05T11:39:34.281Z,3.60
2018-02-05T11:40:34.258Z,3.10
2018-02-05T11:41:34.249Z,3.40
2018-02-05T11:42:34.231Z,3.50
2018-02-05T11:43:34.217Z,3.10
2018-02-05T11:44:34.230Z,3.10
2018-02-05T11:45:34.189Z,3.00
2018-02-05T11:46:34.208Z,2.90
2018-02-05T11:47:34.162Z,3.00
2018-02-05T11:48:34.146Z,3.50
2018-02-05T11:49:34.150Z,3.40
2018-02-05T11:50:34.121Z,3.40
2018-02-05T11:51:34.136Z,3.20
2018-02-05T11:52:34.116Z,3.50
2018-02-05T11:53:34.086Z,3.10
2018-02-05T11:54:34.062Z,3.40
2018-02-05T11:55:34.045Z,3.60
2018-02-05T11:56:34.029Z,3.50
2018-02-05T11:57:34.040Z,3.40
2018-02-05T11:58:34.002Z,3.50
2018-02-05T11:59:33.985Z,3.80
2018-02-05T12:00:33.999Z,3.70
2018-02-05T12:01:33.955Z,3.90
2018-02-05T12:02:33.943Z,3.20
2018-02-05T12:03:33.936Z,3.80
2018-02-05T12:04:33.923Z,3.50
2018-02-05T12:05:33.893Z,3.30
2018-02-05T12:06:33.906Z,3.30
2018-02-05T12:07:33.863Z,2.70
2018-02-05T12:08:33.847Z,2.90
2018-02-05T12:09:33.843Z,3.30
2018-02-05T12:10:33.825Z,2.70
2018-02-05T12:11:33.825Z,3.40
2018-02-05T12:12:33.812Z,3.00
2018-02-05T12:13:33.783Z,3.00
2018-02-05T12:14:33.771Z,2.80
2018-02-05T12:15:33.751Z,2.90
2018-02-05T12:16:33.762Z,2.60
2018-02-05T12:17:33.751Z,3.00
2018-02-05T12:18:33.737Z,3.20
2018-02-05T12:19:33.694Z,2.90
2018-02-05T12:20:33.686Z,3.20
2018-02-05T12:21:33.679Z,2.60
2018-02-05T12:22:33.657Z,2.70
2018-02-05T12:23:33.663Z,2.30
2018-02-05T12:24:33.626Z,3.20
2018-02-05T12:25:33.635Z,2.50
2018-02-05T12:26:33.600Z,2.80
2018-02-05T12:27:34.122Z,2.50
2018-02-05T12:28:33.574Z,2.80
2018-02-05T12:29:33.582Z,2.80
2018-02-05T12:30:33.555Z,2.60
2018-02-05T12:31:33.552Z,2.70
2018-02-05T12:32:33.514Z,2.40
2018-02-05T12:33:33.513Z,2.60
2018-02-05T12:34:33.488Z,2.80
2018-02-05T12:35:33.499Z,2.40
2018-02-05T12:36:33.483Z,2.40
2018-02-05T12:37:33.455Z,2.60
2018-02-05T12:38:33.434Z,2.30
2018-02-05T12:39:33.415Z,2.80
2018-02-05T12:40:33.397Z,2.50
2018-02-05T12:41:33.383Z,2.40
2018-02-05T12:42:33.394Z,2.70
2018-02-05T12:43:33.375Z,3.30
2018-02-05T12:44:33.368Z,2.50
2018-02-05T12:45:33.355Z,2.40
2018-02-05T12:46:33.346Z,2.80
2018-02-05T12:47:33.368Z,2.20
2018-02-05T12:48:33.281Z,2.30
2018-02-05T12:49:33.272Z,2.60
2018-02-05T12:50:33.255Z,2.70
2018-02-05T12:51:33.783Z,2.40
2018-02-05T12:52:33.234Z,2.10
2018-02-05T12:53:33.224Z,2.70
2018-02-05T12:54:33.207Z,2.20
2018-02-05T12:55:33.190Z,2.40
2018-02-05T12:56:33.180Z,2.30
2018-02-05T12:57:33.165Z,2.10
2018-02-05T12:58:33.153Z,2.60
2018-02-05T12:59:33.124Z,2.60
2018-02-05T13:00:33.107Z,2.20
2018-02-05T13:01:33.096Z,2.50
2018-02-05T13:02:33.080Z,2.10
2018-02-05T13:03:33.075Z,2.20
2018-02-05T13:04:33.057Z,2.30
2018-02-05T13:05:33.062Z,2.40
2018-02-05T13:06:33.016Z,2.50
2018-02-05T13:07:33.007Z,2.00
2018-02-05T13:08:32.995Z,2.10
2018-02-05T13:09:33.001Z,2.10
2018-02-05T13:10:32.970Z,2.10
2018-02-05T13:11:32.949Z,2.40
2018-02-05T13:12:32.933Z,1.90
2018-02-05T13:13:32.915Z,2.30
2018-02-05T13:14:32.898Z,1.90
2018-02-05T13:15:32.890Z,2.40
2018-02-05T13:16:32.899Z,1.80
2018-02-05T13:19:16.596Z,1.80