createdAt,value
2019-05-01T00:01:29.934Z,94947.76
2019-05-01T00:04:00.802Z,94941.49
2019-05-01T00:06:28.675Z,94945.89
2019-05-01T00:08:55.146Z,94948.77
2019-05-01T00:11:21.140Z,94937.98
2019-05-01T00:13:47.120Z,94943.62
2019-05-01T00:16:13.102Z,94947.48
2019-05-01T00:18:39.098Z,94933.63
2019-05-01T00:21:05.083Z,94936.53
2019-05-01T00:23:31.074Z,94928.33
2019-05-01T00:25:57.036Z,94922.15
2019-05-01T00:28:23.237Z,94923.82
2019-05-01T00:30:49.255Z,94919.42
2019-05-01T00:33:15.110Z,94924.87
2019-05-01T00:35:41.079Z,94924.17
2019-05-01T00:38:07.064Z,94920.20
2019-05-01T00:40:33.050Z,94923.94
2019-05-01T00:42:59.005Z,94905.65
2019-05-01T00:45:24.982Z,94922.69
2019-05-01T00:47:50.947Z,94909.62
2019-05-01T00:50:16.933Z,94921.13
2019-05-01T00:52:42.806Z,94917.28
2019-05-01T00:55:27.492Z,94912.73
2019-05-01T00:58:11.997Z,94908.25
2019-05-01T01:00:56.501Z,94904.95
2019-05-01T01:03:22.498Z,94903.34
2019-05-01T01:05:48.366Z,94901.87
2019-05-01T01:08:14.405Z,94893.47
2019-05-01T01:10:40.382Z,94893.94
2019-05-01T01:13:06.343Z,94896.69
2019-05-01T01:15:32.304Z,94894.83
2019-05-01T01:17:58.262Z,94897.78
2019-05-01T01:20:24.249Z,94901.13
2019-05-01T01:22:50.210Z,94897.48
2019-05-01T01:25:16.189Z,94906.00
2019-05-01T01:27:42.162Z,94906.73
2019-05-01T01:30:08.257Z,94900.59
2019-05-01T01:32:34.233Z,94896.39
2019-05-01T01:35:00.191Z,94892.53
2019-05-01T01:37:26.155Z,94895.25
2019-05-01T01:39:52.118Z,94896.69
2019-05-01T01:42:18.813Z,94890.81
2019-05-01T01:44:49.507Z,94883.92
2019-05-01T01:47:15.571Z,94889.73
2019-05-01T01:49:41.535Z,94887.42
2019-05-01T01:52:07.702Z,94890.30
2019-05-01T01:54:33.958Z,94886.37
2019-05-01T01:57:00.029Z,94883.29
2019-05-01T01:59:26.406Z,94893.64
2019-05-01T02:02:06.102Z,94884.72
2019-05-01T02:04:40.030Z,94897.89
2019-05-01T02:07:05.991Z,94890.92
2019-05-01T02:09:31.959Z,94887.06
2019-05-01T02:11:57.922Z,94888.80
2019-05-01T02:14:23.994Z,94893.16
2019-05-01T02:16:49.954Z,94902.42
2019-05-01T02:19:15.929Z,94897.98
2019-05-01T02:21:41.916Z,94904.38
2019-05-01T02:24:07.916Z,94890.67
2019-05-01T02:26:38.329Z,94891.22
2019-05-01T02:29:08.870Z,94893.75
2019-05-01T02:31:39.671Z,94897.25
2019-05-01T02:34:06.476Z,94889.66
2019-05-01T02:36:32.450Z,94896.89
2019-05-01T02:38:58.908Z,94894.61
2019-05-01T02:41:26.722Z,94894.54
2019-05-01T02:43:54.499Z,94893.69
2019-05-01T02:46:21.490Z,94891.14
2019-05-01T02:48:52.771Z,94896.91
2019-05-01T02:51:17.748Z,94896.67
2019-05-01T02:53:45.310Z,94895.97
2019-05-01T02:56:17.402Z,94900.25
2019-05-01T02:58:43.797Z,94901.27
2019-05-01T03:01:09.771Z,94896.17
2019-05-01T03:03:35.847Z,94898.81
2019-05-01T03:06:01.813Z,94902.67
2019-05-01T03:08:27.791Z,94900.03
2019-05-01T03:10:53.787Z,94896.09
2019-05-01T03:13:20.550Z,94899.91
2019-05-01T03:15:46.959Z,94902.37
2019-05-01T03:21:01.049Z,94909.11
2019-05-01T03:23:31.506Z,94900.19
2019-05-01T03:25:57.466Z,94902.72
2019-05-01T03:28:23.466Z,94900.95
2019-05-01T03:30:49.444Z,94907.34
2019-05-01T03:33:15.396Z,94903.88
2019-05-01T03:35:41.749Z,94902.55
2019-05-01T03:38:08.057Z,94906.25
2019-05-01T03:40:34.723Z,94905.90
2019-05-01T03:43:00.703Z,94917.70
2019-05-01T03:45:26.687Z,94913.66
2019-05-01T03:47:53.339Z,94917.00
2019-05-01T03:50:19.339Z,94907.63
2019-05-01T03:52:45.280Z,94911.05
2019-05-01T03:55:11.256Z,94910.04
2019-05-01T03:57:37.221Z,94918.33
2019-05-01T04:00:06.317Z,94912.30
2019-05-01T04:02:36.947Z,94909.84
2019-05-01T04:05:03.935Z,94907.16
2019-05-01T04:07:29.966Z,94902.14
2019-05-01T04:09:55.933Z,94908.76
2019-05-01T04:12:21.982Z,94902.03
2019-05-01T04:14:48.043Z,94898.69
2019-05-01T04:17:16.246Z,94903.98
2019-05-01T04:19:42.341Z,94899.73
2019-05-01T04:22:10.215Z,94903.70
2019-05-01T04:24:36.295Z,94900.31
2019-05-01T04:27:03.453Z,94897.78
2019-05-01T04:29:34.093Z,94898.98
2019-05-01T04:32:01.988Z,94894.44
2019-05-01T04:34:41.686Z,94887.83
2019-05-01T04:37:09.663Z,94899.80
2019-05-01T04:39:35.920Z,94901.13
2019-05-01T04:42:02.306Z,94904.09
2019-05-01T04:44:28.255Z,94903.12
2019-05-01T04:46:54.336Z,94913.19
2019-05-01T04:49:20.617Z,94901.87
2019-05-01T04:51:46.996Z,94909.58
2019-05-01T04:54:12.990Z,94909.64
2019-05-01T04:56:38.963Z,94910.66
2019-05-01T04:59:04.929Z,94912.22
2019-05-01T05:01:49.412Z,94914.63
2019-05-01T05:04:15.386Z,94914.70
2019-05-01T05:06:41.486Z,94903.88
2019-05-01T05:09:07.451Z,94903.14
2019-05-01T05:14:24.585Z,94904.27
2019-05-01T05:17:01.526Z,94908.75
2019-05-01T05:19:27.491Z,94895.59
2019-05-01T05:21:53.494Z,94904.38
2019-05-01T05:24:19.567Z,94912.39
2019-05-01T05:26:45.535Z,94910.02
2019-05-01T05:29:13.199Z,94902.42
2019-05-01T05:31:40.715Z,94913.09
2019-05-01T05:34:08.491Z,94916.82
2019-05-01T05:36:36.268Z,94909.45
2019-05-01T05:39:08.889Z,94907.94
2019-05-01T05:41:35.962Z,94905.12
2019-05-01T05:44:02.074Z,94900.71
2019-05-01T05:46:28.270Z,94908.42
2019-05-01T05:48:54.265Z,94903.23
2019-05-01T05:54:08.893Z,94908.12
2019-05-01T05:59:29.585Z,94900.78
2019-05-01T06:02:02.547Z,94894.50
2019-05-01T06:04:33.990Z,94893.99
2019-05-01T06:07:12.518Z,94892.50
2019-05-01T06:09:44.669Z,94893.04
2019-05-01T06:12:24.149Z,94902.95
2019-05-01T06:15:02.276Z,94893.44
2019-05-01T06:17:29.853Z,94893.72
2019-05-01T06:20:15.917Z,94896.13
2019-05-01T06:22:45.180Z,94900.98
2019-05-01T06:25:22.324Z,94895.72
2019-05-01T06:27:49.305Z,94899.21
2019-05-01T06:30:15.638Z,94896.66
2019-05-01T06:32:41.999Z,94898.80
2019-05-01T06:35:07.991Z,94899.38
2019-05-01T06:37:35.767Z,94892.44
2019-05-01T06:40:03.968Z,94891.42
2019-05-01T06:42:30.099Z,94895.88
2019-05-01T06:45:04.062Z,94902.67
2019-05-01T06:47:48.731Z,94904.58
2019-05-01T06:50:17.322Z,94905.25
2019-05-01T06:52:43.510Z,94906.94
2019-05-01T06:55:09.506Z,94899.08
2019-05-01T06:57:38.302Z,94907.13
2019-05-01T07:00:08.072Z,94908.52
2019-05-01T07:02:36.903Z,94909.51
2019-05-01T07:05:03.784Z,94914.30
2019-05-01T07:07:30.682Z,94922.46
2019-05-01T07:09:57.499Z,94925.78
2019-05-01T07:12:28.249Z,94925.98
2019-05-01T07:14:53.170Z,94922.38
2019-05-01T07:17:20.087Z,94925.30
2019-05-01T07:22:44.136Z,94925.13
2019-05-01T07:25:10.173Z,94928.38
2019-05-01T07:27:36.190Z,94931.84
2019-05-01T07:30:05.149Z,94918.67
2019-05-01T07:32:31.122Z,94918.77
2019-05-01T07:35:02.017Z,94932.69
2019-05-01T07:37:25.893Z,94927.86
2019-05-01T07:39:52.971Z,94939.59
2019-05-01T07:42:29.213Z,94925.83
2019-05-01T07:45:15.307Z,94935.69
2019-05-01T07:47:43.379Z,94932.55
2019-05-01T07:50:10.071Z,94934.69
2019-05-01T07:52:36.159Z,94931.61
2019-05-01T07:55:04.355Z,94931.12
2019-05-01T07:57:34.454Z,94946.09
2019-05-01T08:00:03.196Z,94932.36
2019-05-01T08:02:31.034Z,94929.01
2019-05-01T08:04:54.295Z,94940.39
2019-05-01T08:07:20.287Z,94930.60
2019-05-01T08:09:50.212Z,94937.92
2019-05-01T08:12:14.524Z,94931.55
2019-05-01T08:14:40.508Z,94931.85
2019-05-01T08:17:12.828Z,94928.70
2019-05-01T08:19:39.368Z,94956.31
2019-05-01T08:22:11.218Z,94927.95
2019-05-01T08:24:37.284Z,94935.93
2019-05-01T08:27:03.446Z,94936.33
2019-05-01T08:29:47.666Z,94947.59
2019-05-01T08:32:18.567Z,94932.23
2019-05-01T08:34:49.023Z,94923.69
2019-05-01T08:37:12.366Z,94914.15
2019-05-01T08:39:39.793Z,94927.23
2019-05-01T08:42:07.009Z,94922.80
2019-05-01T08:44:34.982Z,94944.77
2019-05-01T08:47:05.685Z,94971.80
2019-05-01T08:49:33.650Z,94960.85
2019-05-01T08:51:59.630Z,94975.45
2019-05-01T08:54:28.815Z,94966.07
2019-05-01T08:56:58.268Z,94970.00
2019-05-01T08:59:23.966Z,94973.08
2019-05-01T09:01:50.604Z,94968.75
2019-05-01T09:04:18.805Z,94967.42
2019-05-01T09:06:45.230Z,94961.70
2019-05-01T09:09:11.346Z,94969.02
2019-05-01T09:11:37.436Z,94962.41
2019-05-01T09:14:03.429Z,94948.75
2019-05-01T09:16:30.226Z,94950.18
2019-05-01T09:18:56.321Z,94954.61
2019-05-01T09:21:22.316Z,94947.30
2019-05-01T09:23:51.452Z,94938.13
2019-05-01T09:26:17.985Z,94948.33
2019-05-01T09:29:04.147Z,94941.25
2019-05-01T09:31:33.875Z,94942.38
2019-05-01T09:34:00.123Z,94950.62
2019-05-01T09:36:26.121Z,94954.34
2019-05-01T09:38:52.096Z,94950.05
2019-05-01T09:41:18.063Z,94974.55
2019-05-01T09:43:44.054Z,94963.64
2019-05-01T09:46:09.990Z,94957.13
2019-05-01T09:48:36.090Z,94950.61
2019-05-01T09:53:41.062Z,94952.75
2019-05-01T09:56:11.630Z,94954.45
2019-05-01T09:58:37.591Z,94964.08
2019-05-01T10:01:03.762Z,94966.02
2019-05-01T10:03:29.740Z,94976.15
2019-05-01T10:05:55.737Z,94957.47
2019-05-01T10:08:21.710Z,94963.56
2019-05-01T10:11:06.949Z,94949.80
2019-05-01T10:13:34.250Z,94949.05
2019-05-01T10:16:03.331Z,94962.41
2019-05-01T10:18:29.255Z,94949.11
2019-05-01T10:20:55.398Z,94936.42
2019-05-01T10:23:34.343Z,94936.47
2019-05-01T10:26:02.261Z,94944.30
2019-05-01T10:28:33.358Z,94934.46
2019-05-01T10:31:06.942Z,94919.77
2019-05-01T10:33:42.634Z,94926.22
2019-05-01T10:36:17.740Z,94929.70
2019-05-01T10:38:40.017Z,94926.47
2019-05-01T10:41:09.254Z,94925.23
2019-05-01T10:43:36.997Z,94931.81
2019-05-01T10:46:03.124Z,94930.17
2019-05-01T10:48:29.149Z,94929.45
2019-05-01T10:50:55.244Z,94929.31
2019-05-01T10:53:21.324Z,94924.80
2019-05-01T10:55:47.297Z,94926.22
2019-05-01T10:58:18.075Z,94929.47
2019-05-01T11:00:44.970Z,94946.23
2019-05-01T11:03:11.024Z,94946.48
2019-05-01T11:05:36.993Z,94948.37
2019-05-01T11:08:02.963Z,94960.66
2019-05-01T11:10:29.147Z,94940.47
2019-05-01T11:12:55.297Z,94945.05
2019-05-01T11:15:21.275Z,94951.49
2019-05-01T11:17:47.286Z,94948.60
2019-05-01T11:20:13.571Z,94942.20
2019-05-01T11:22:39.545Z,94926.77
2019-05-01T11:25:06.131Z,94921.78
2019-05-01T11:27:31.999Z,94927.44
2019-05-01T11:29:57.988Z,94927.95
2019-05-01T11:32:25.857Z,94936.28
2019-05-01T11:34:53.723Z,94930.42
2019-05-01T11:37:33.692Z,94921.15
2019-05-01T11:40:10.551Z,94948.16
2019-05-01T11:42:36.612Z,94922.86
2019-05-01T11:45:04.503Z,94919.97
2019-05-01T11:47:30.486Z,94924.52
2019-05-01T11:49:56.458Z,94928.55
2019-05-01T11:52:22.448Z,94929.81
2019-05-01T11:54:48.422Z,94952.98
2019-05-01T11:57:14.428Z,94940.09
2019-05-01T11:59:40.442Z,94954.42
2019-05-01T12:02:06.515Z,94955.75
2019-05-01T12:04:32.508Z,94945.14
2019-05-01T12:06:58.511Z,94933.14
2019-05-01T12:09:24.498Z,94936.64
2019-05-01T12:11:52.448Z,94930.84
2019-05-01T12:14:18.512Z,94936.22
2019-05-01T12:16:55.135Z,94919.70
2019-05-01T12:19:23.312Z,94911.48
2019-05-01T12:21:49.297Z,94928.55
2019-05-01T12:24:15.300Z,94935.36
2019-05-01T12:26:41.331Z,94943.75
2019-05-01T12:29:10.332Z,94942.85
2019-05-01T12:31:36.292Z,94927.73
2019-05-01T12:34:02.373Z,94929.93
2019-05-01T12:36:35.929Z,94945.90
2019-05-01T12:38:56.354Z,94930.91
2019-05-01T12:41:24.234Z,94927.89
2019-05-01T12:43:50.238Z,94936.45
2019-05-01T12:46:34.723Z,94936.97
2019-05-01T12:49:01.276Z,94934.59
2019-05-01T12:51:27.269Z,94943.95
2019-05-01T12:53:55.142Z,94934.88
2019-05-01T12:56:25.946Z,94924.28
2019-05-01T12:58:55.867Z,94924.65
2019-05-01T13:01:20.998Z,94924.16
2019-05-01T13:03:46.979Z,94923.05
2019-05-01T13:06:14.510Z,94916.36
2019-05-01T13:08:41.810Z,94915.36
2019-05-01T13:11:07.909Z,94916.73
2019-05-01T13:13:34.080Z,94911.44
2019-05-01T13:16:00.228Z,94915.98
2019-05-01T13:18:26.360Z,94918.38
2019-05-01T13:20:52.337Z,94901.04
2019-05-01T13:23:18.302Z,94906.92
2019-05-01T13:25:44.790Z,94917.09
2019-05-01T13:28:30.560Z,94912.81
2019-05-01T13:30:58.426Z,94896.01
2019-05-01T13:33:24.567Z,94902.95
2019-05-01T13:35:50.521Z,94905.60
2019-05-01T13:38:16.599Z,94902.69
2019-05-01T13:40:42.679Z,94900.83
2019-05-01T13:43:09.058Z,94897.61
2019-05-01T13:45:35.193Z,94900.60
2019-05-01T13:48:03.119Z,94900.38
2019-05-01T13:50:29.158Z,94898.49
2019-05-01T13:52:55.181Z,94895.80
2019-05-01T13:55:21.223Z,94926.71
2019-05-01T13:57:47.199Z,94906.13
2019-05-01T14:00:13.617Z,94894.13
2019-05-01T14:02:42.619Z,94887.68
2019-05-01T14:05:09.037Z,94891.67
2019-05-01T14:07:35.156Z,94892.23
2019-05-01T14:10:01.351Z,94897.89
2019-05-01T14:12:27.363Z,94914.20
2019-05-01T14:14:53.338Z,94907.77
2019-05-01T14:17:19.319Z,94910.19
2019-05-01T14:19:47.215Z,94911.81
2019-05-01T14:24:47.348Z,94892.30
2019-05-01T14:27:13.338Z,94886.44
2019-05-01T14:29:39.315Z,94885.59
2019-05-01T14:32:05.375Z,94888.55
2019-05-01T14:34:36.056Z,94890.41
2019-05-01T14:37:02.197Z,94880.56
2019-05-01T14:39:28.179Z,94885.36
2019-05-01T14:41:54.287Z,94888.03
2019-05-01T14:44:22.257Z,94894.73
2019-05-01T14:46:48.258Z,94876.05
2019-05-01T14:49:14.366Z,94873.67
2019-05-01T14:51:40.372Z,94882.20
2019-05-01T14:54:06.379Z,94892.40
2019-05-01T14:56:32.448Z,94881.48
2019-05-01T14:58:58.404Z,94868.91
2019-05-01T15:01:24.374Z,94880.39
2019-05-01T15:03:50.496Z,94882.52
2019-05-01T15:06:16.465Z,94885.72
2019-05-01T15:08:42.470Z,94885.98
2019-05-01T15:11:08.521Z,94885.19
2019-05-01T15:13:36.482Z,94888.14
2019-05-01T15:16:12.935Z,94883.60
2019-05-01T15:18:45.225Z,94877.47
2019-05-01T15:21:11.332Z,94884.13
2019-05-01T15:23:37.196Z,94874.78
2019-05-01T15:26:03.153Z,94899.88
2019-05-01T15:28:29.149Z,94886.53
2019-05-01T15:30:55.124Z,94893.22
2019-05-01T15:33:21.281Z,94877.18
2019-05-01T15:35:47.373Z,94903.64
2019-05-01T15:38:13.332Z,94887.88
2019-05-01T15:40:56.422Z,94877.19
2019-05-01T15:43:33.546Z,94881.19
2019-05-01T15:45:59.649Z,94879.06
2019-05-01T15:48:25.767Z,94875.58
2019-05-01T15:50:51.898Z,94870.50
2019-05-01T15:53:17.979Z,94877.98
2019-05-01T15:55:46.507Z,94871.03
2019-05-01T15:58:12.204Z,94871.30
2019-05-01T16:00:38.272Z,94876.12
2019-05-01T16:03:04.383Z,94871.57
2019-05-01T16:05:30.559Z,94872.90
2019-05-01T16:08:08.674Z,94863.56
2019-05-01T16:10:26.282Z,94865.70
2019-05-01T16:12:56.152Z,94880.91
2019-05-01T16:15:29.838Z,94871.83
2019-05-01T16:17:55.872Z,94871.31
2019-05-01T16:20:21.836Z,94868.35
2019-05-01T16:22:47.870Z,94872.64
2019-05-01T16:25:14.038Z,94865.42
2019-05-01T16:27:41.872Z,94865.68
2019-05-01T16:30:08.269Z,94869.70
2019-05-01T16:32:34.408Z,94874.25
2019-05-01T16:35:00.401Z,94875.05
2019-05-01T16:37:26.504Z,94877.45
2019-05-01T16:39:54.422Z,94875.86
2019-05-01T16:42:20.811Z,94876.35
2019-05-01T16:44:46.932Z,94881.14
2019-05-01T16:47:13.030Z,94884.61
2019-05-01T16:49:39.226Z,94883.00
2019-05-01T16:52:05.735Z,94885.37
2019-05-01T16:54:31.853Z,94880.83
2019-05-01T16:56:58.125Z,94891.53
2019-05-01T16:59:24.299Z,94894.45
2019-05-01T17:01:52.213Z,94893.91
2019-05-01T17:04:20.200Z,94898.42
2019-05-01T17:07:04.925Z,94897.38
2019-05-01T17:09:49.262Z,94892.05
2019-05-01T17:12:17.314Z,94903.80
2019-05-01T17:14:43.383Z,94897.39
2019-05-01T17:17:11.349Z,94896.28
2019-05-01T17:19:37.453Z,94898.69
2019-05-01T17:22:03.588Z,94898.67
2019-05-01T17:24:29.850Z,94905.85
2019-05-01T17:26:55.951Z,94901.30
2019-05-01T17:29:22.028Z,94895.67
2019-05-01T17:31:48.200Z,94901.03
2019-05-01T17:34:14.363Z,94902.88
2019-05-01T17:36:40.431Z,94900.22
2019-05-01T17:39:06.637Z,94898.34
2019-05-01T17:41:32.761Z,94899.14
2019-05-01T17:43:58.749Z,94897.49
2019-05-01T17:46:26.796Z,94897.19
2019-05-01T17:48:52.944Z,94897.70
2019-05-01T17:51:19.948Z,94899.30
2019-05-01T17:53:46.153Z,94897.09
2019-05-01T17:56:15.321Z,94896.78
2019-05-01T17:58:40.109Z,94907.38
2019-05-01T18:01:07.994Z,94911.06
2019-05-01T18:03:36.204Z,94909.92
2019-05-01T18:06:09.677Z,94909.34
2019-05-01T18:08:35.791Z,94900.69
2019-05-01T18:11:01.804Z,94909.61
2019-05-01T18:13:28.258Z,94912.44
2019-05-01T18:15:54.475Z,94909.04
2019-05-01T18:18:29.660Z,94907.97
2019-05-01T18:20:55.840Z,94910.63
2019-05-01T18:23:42.821Z,94915.30
2019-05-01T18:26:20.152Z,94918.12
2019-05-01T18:29:05.775Z,94918.83
2019-05-01T18:31:34.268Z,94923.23
2019-05-01T18:34:02.587Z,94924.56
2019-05-01T18:36:30.173Z,94922.81
2019-05-01T18:41:37.724Z,94930.94
2019-05-01T18:44:10.005Z,94928.02
2019-05-01T18:46:33.861Z,94925.41
2019-05-01T18:49:00.627Z,94921.98
2019-05-01T18:51:26.770Z,94928.62
2019-05-01T18:53:57.484Z,94933.53
2019-05-01T18:56:21.206Z,94939.62
2019-05-01T18:58:47.502Z,94944.91
2019-05-01T19:01:14.070Z,94934.73
2019-05-01T19:03:42.492Z,94935.23
2019-05-01T19:06:08.447Z,94937.78
2019-05-01T19:08:34.732Z,94943.57
2019-05-01T19:11:11.680Z,94938.13
2019-05-01T19:13:29.075Z,94947.13
2019-05-01T19:15:55.226Z,94940.91
2019-05-01T19:18:21.349Z,94941.17
2019-05-01T19:20:58.917Z,94943.27
2019-05-01T19:23:16.064Z,94952.17
2019-05-01T19:25:44.048Z,94953.34
2019-05-01T19:28:12.183Z,94949.05
2019-05-01T19:30:38.486Z,94941.56
2019-05-01T19:33:04.691Z,94950.27
2019-05-01T19:35:34.124Z,94943.88
2019-05-01T19:37:59.068Z,94951.00
2019-05-01T19:40:30.408Z,94951.20
2019-05-01T19:42:58.084Z,94953.93
2019-05-01T19:45:21.853Z,94948.84
2019-05-01T19:47:48.085Z,94948.19
2019-05-01T19:50:14.669Z,94951.03
2019-05-01T19:52:40.816Z,94953.89
2019-05-01T19:55:07.739Z,94949.26
2019-05-01T19:57:34.077Z,94951.68
2019-05-01T20:00:00.159Z,94948.42
2019-05-01T20:02:26.383Z,94955.87
2019-05-01T20:04:52.571Z,94962.08
2019-05-01T20:07:21.528Z,94960.17
2019-05-01T20:09:56.704Z,94960.55
2019-05-01T20:12:15.095Z,94957.71
2019-05-01T20:14:41.322Z,94962.44
2019-05-01T20:17:10.095Z,94953.06
2019-05-01T20:19:35.533Z,94961.25
2019-05-01T20:22:01.731Z,94957.78
2019-05-01T20:24:27.812Z,94954.32
2019-05-01T20:27:29.276Z,94953.84
2019-05-01T20:29:55.315Z,94958.17
2019-05-01T20:32:26.331Z,94958.73
2019-05-01T20:34:52.803Z,94953.37
2019-05-01T20:37:18.414Z,94952.05
2019-05-01T20:39:44.566Z,94949.09
2019-05-01T20:42:10.733Z,94949.22
2019-05-01T20:44:39.756Z,94950.16
2019-05-01T20:47:05.786Z,94948.02
2019-05-01T20:49:31.908Z,94942.30
2019-05-01T20:51:57.926Z,94944.63
2019-05-01T20:54:24.051Z,94948.69
2019-05-01T20:56:51.884Z,94953.01
2019-05-01T20:59:18.225Z,94946.86
2019-05-01T21:01:44.459Z,94949.62
2019-05-01T21:04:12.403Z,94950.23
2019-05-01T21:06:43.732Z,94946.78
2019-05-01T21:09:15.594Z,94947.64
2019-05-01T21:11:47.377Z,94950.16
2019-05-01T21:14:22.002Z,94940.35
2019-05-01T21:16:44.023Z,94944.70
2019-05-01T21:19:10.254Z,94946.26
2019-05-01T21:21:36.430Z,94947.97
2019-05-01T21:24:03.667Z,94951.22
2019-05-01T21:26:29.995Z,94946.16
2019-05-01T21:28:56.605Z,94944.33
2019-05-01T21:31:24.054Z,94946.06
2019-05-01T21:33:50.665Z,94943.60
2019-05-01T21:36:16.978Z,94941.69
2019-05-01T21:38:43.182Z,94942.42
2019-05-01T21:41:09.338Z,94941.92
2019-05-01T21:43:37.096Z,94940.70
2019-05-01T21:46:04.047Z,94943.81
2019-05-01T21:48:30.369Z,94945.14
2019-05-01T21:50:58.078Z,94937.48
2019-05-01T21:53:24.512Z,94936.62
2019-05-01T21:55:50.729Z,94947.09
2019-05-01T21:58:21.071Z,94955.30
2019-05-01T22:00:45.639Z,94949.52
2019-05-01T22:03:11.847Z,94954.31
2019-05-01T22:05:39.700Z,94957.19
2019-05-01T22:08:06.028Z,94960.73
2019-05-01T22:10:32.189Z,94960.59
2019-05-01T22:12:58.647Z,94966.30
2019-05-01T22:15:42.063Z,94955.45
2019-05-01T22:18:27.274Z,94966.43
2019-05-01T22:21:07.617Z,94968.06
2019-05-01T22:23:50.858Z,94968.52
2019-05-01T22:26:17.470Z,94968.52
2019-05-01T22:28:50.129Z,94976.22
2019-05-01T22:31:36.420Z,94975.72
2019-05-01T22:34:07.402Z,94979.00
2019-05-01T22:36:33.626Z,94981.42
2019-05-01T22:39:02.192Z,94977.99
2019-05-01T22:41:27.881Z,94973.95
2019-05-01T22:43:54.013Z,94968.83
2019-05-01T22:46:22.050Z,94976.17
2019-05-01T22:48:48.169Z,94974.11
2019-05-01T22:51:16.260Z,94972.70
2019-05-01T22:53:42.376Z,94964.64
2019-05-01T22:56:08.402Z,94963.60
2019-05-01T22:58:34.440Z,94961.33
2019-05-01T23:01:00.967Z,94959.72
2019-05-01T23:03:29.016Z,94956.45
2019-05-01T23:05:55.254Z,94951.94
2019-05-01T23:08:21.382Z,94950.30
2019-05-01T23:10:48.563Z,94949.70
2019-05-01T23:13:14.836Z,94951.62
2019-05-01T23:15:41.064Z,94939.59
2019-05-01T23:18:10.562Z,94947.06
2019-05-01T23:20:39.095Z,94933.39
2019-05-01T23:23:03.652Z,94934.02
2019-05-01T23:25:29.777Z,94935.70
2019-05-01T23:27:59.647Z,94935.84
2019-05-01T23:30:24.151Z,94932.23
2019-05-01T23:32:50.292Z,94928.34
2019-05-01T23:35:16.411Z,94923.64
2019-05-01T23:37:42.542Z,94923.69
2019-05-01T23:40:10.851Z,94926.06
2019-05-01T23:42:37.491Z,94929.29
2019-05-01T23:45:05.022Z,94929.12
2019-05-01T23:47:31.147Z,94922.75
2019-05-01T23:49:57.306Z,94917.64
2019-05-01T23:52:23.462Z,94913.72
2019-05-01T23:54:49.602Z,94906.15
2019-05-01T23:57:18.863Z,94906.00
2019-05-01T23:59:43.988Z,94908.52
