createdAt,value
2022-10-10T00:01:40.471Z,101568.22
2022-10-10T00:04:08.362Z,101559.91
2022-10-10T00:06:36.297Z,101566.81
2022-10-10T00:09:06.382Z,101565.03
2022-10-10T00:11:34.563Z,101560.19
2022-10-10T00:14:02.535Z,101568.75
2022-10-10T00:16:30.522Z,101564.91
2022-10-10T00:18:58.520Z,101565.00
2022-10-10T00:21:26.493Z,101571.41
2022-10-10T00:23:54.401Z,101579.81
2022-10-10T00:26:23.718Z,101568.81
2022-10-10T00:28:51.622Z,101574.41
2022-10-10T00:31:19.557Z,101569.72
2022-10-10T00:33:47.474Z,101565.97
2022-10-10T00:36:15.920Z,101573.59
2022-10-10T00:38:43.889Z,101571.81
2022-10-10T00:41:11.846Z,101530.81
2022-10-10T00:43:41.207Z,101579.09
2022-10-10T00:46:09.433Z,101579.66
2022-10-10T00:48:40.778Z,101576.53
2022-10-10T00:51:12.660Z,101576.53
2022-10-10T00:53:44.039Z,101567.31
2022-10-10T00:56:13.940Z,101564.53
2022-10-10T00:58:49.489Z,101577.03
2022-10-10T01:01:17.493Z,101580.19
2022-10-10T01:03:45.454Z,101584.59
2022-10-10T01:06:13.575Z,101570.66
2022-10-10T01:08:41.906Z,101580.38
2022-10-10T01:11:24.254Z,101573.75
2022-10-10T01:14:00.497Z,101573.63
2022-10-10T01:16:37.822Z,101574.59
2022-10-10T01:19:25.622Z,101576.63
2022-10-10T01:22:05.368Z,101568.88
2022-10-10T01:24:51.144Z,101574.81
2022-10-10T01:27:31.018Z,101573.06
2022-10-10T01:30:04.720Z,101581.53
2022-10-10T01:32:37.154Z,101580.97
2022-10-10T01:35:14.838Z,101578.09
2022-10-10T01:37:49.792Z,101584.25
2022-10-10T01:40:26.182Z,101587.34
2022-10-10T01:42:56.846Z,101589.34
2022-10-10T01:45:27.804Z,101588.97
2022-10-10T01:47:58.876Z,101587.50
2022-10-10T01:50:28.829Z,101587.22
2022-10-10T01:53:09.940Z,101594.59
2022-10-10T01:55:54.985Z,101592.94
2022-10-10T01:58:45.730Z,101586.81
2022-10-10T02:01:22.802Z,101586.59
2022-10-10T02:03:57.225Z,101598.19
2022-10-10T02:06:31.165Z,101596.25
2022-10-10T02:09:05.429Z,101600.72
2022-10-10T02:11:36.709Z,101602.41
2022-10-10T02:14:13.290Z,101602.63
2022-10-10T02:16:46.663Z,101607.88
2022-10-10T02:19:19.528Z,101606.47
2022-10-10T02:21:49.222Z,101607.88
2022-10-10T02:24:17.363Z,101603.31
2022-10-10T02:26:49.841Z,101615.72
2022-10-10T02:29:21.157Z,101623.00
2022-10-10T02:31:57.652Z,101618.28
2022-10-10T02:34:29.298Z,101614.50
2022-10-10T02:37:01.928Z,101607.16
2022-10-10T02:39:33.495Z,101622.16
2022-10-10T02:42:01.414Z,101625.50
2022-10-10T02:44:29.401Z,101620.66
2022-10-10T02:46:59.006Z,101626.19
2022-10-10T02:49:29.964Z,101626.72
2022-10-10T02:51:58.059Z,101633.44
2022-10-10T02:54:26.627Z,101623.69
2022-10-10T02:56:54.893Z,101637.81
2022-10-10T02:59:22.851Z,101634.81
2022-10-10T03:01:50.854Z,101629.06
2022-10-10T03:04:20.207Z,101632.59
2022-10-10T03:06:48.126Z,101627.88
2022-10-10T03:09:16.121Z,101638.41
2022-10-10T03:11:44.131Z,101643.63
2022-10-10T03:14:12.071Z,101638.19
2022-10-10T03:16:40.044Z,101638.81
2022-10-10T03:19:08.742Z,101642.97
2022-10-10T03:21:39.509Z,101640.47
2022-10-10T03:24:07.705Z,101655.34
2022-10-10T03:26:35.627Z,101651.31
2022-10-10T03:29:03.872Z,101651.28
2022-10-10T03:31:32.564Z,101651.09
2022-10-10T03:34:00.649Z,101656.66
2022-10-10T03:36:28.546Z,101652.88
2022-10-10T03:38:57.833Z,101662.44
2022-10-10T03:41:25.903Z,101661.22
2022-10-10T03:43:53.849Z,101653.53
2022-10-10T03:46:21.991Z,101664.78
2022-10-10T03:48:50.141Z,101662.34
2022-10-10T03:51:18.049Z,101653.06
2022-10-10T03:53:46.009Z,101664.25
2022-10-10T03:56:15.356Z,101666.19
2022-10-10T03:58:43.296Z,101668.22
2022-10-10T04:01:11.352Z,101658.19
2022-10-10T04:03:39.783Z,101670.06
2022-10-10T04:06:08.277Z,101679.56
2022-10-10T04:08:36.213Z,101675.56
2022-10-10T04:11:04.124Z,101671.41
2022-10-10T04:13:33.432Z,101666.63
2022-10-10T04:16:01.346Z,101680.91
2022-10-10T04:18:29.242Z,101675.16
2022-10-10T04:20:57.182Z,101685.94
2022-10-10T04:23:25.101Z,101691.03
2022-10-10T04:25:54.005Z,101677.91
2022-10-10T04:28:22.017Z,101698.44
2022-10-10T04:30:51.610Z,101688.19
2022-10-10T04:33:19.521Z,101694.41
2022-10-10T04:35:50.217Z,101699.88
2022-10-10T04:38:19.880Z,101684.97
2022-10-10T04:40:50.006Z,101697.53
2022-10-10T04:43:18.041Z,101702.75
2022-10-10T04:45:46.000Z,101704.09
2022-10-10T04:48:15.383Z,101706.72
2022-10-10T04:50:43.298Z,101703.88
2022-10-10T04:53:11.729Z,101707.72
2022-10-10T04:55:39.645Z,101710.41
2022-10-10T04:58:07.576Z,101714.13
2022-10-10T05:00:35.513Z,101704.22
2022-10-10T05:03:03.443Z,101705.72
2022-10-10T05:05:33.456Z,101719.09
2022-10-10T05:08:01.374Z,101724.91
2022-10-10T05:10:29.296Z,101722.41
2022-10-10T05:12:57.240Z,101720.34
2022-10-10T05:15:25.161Z,101726.34
2022-10-10T05:17:53.070Z,101726.66
2022-10-10T05:20:20.993Z,101741.56
2022-10-10T05:22:50.510Z,101740.81
2022-10-10T05:25:18.642Z,101739.16
2022-10-10T05:27:46.615Z,101743.25
2022-10-10T05:30:15.335Z,101745.13
2022-10-10T05:32:43.570Z,101750.59
2022-10-10T05:35:11.591Z,101746.28
2022-10-10T05:37:39.649Z,101751.34
2022-10-10T05:40:10.304Z,101758.09
2022-10-10T05:42:38.221Z,101745.13
2022-10-10T05:45:06.899Z,101755.88
2022-10-10T05:47:34.806Z,101758.59
2022-10-10T05:50:02.739Z,101765.38
2022-10-10T05:52:31.255Z,101767.38
2022-10-10T05:54:59.170Z,101765.81
2022-10-10T05:57:28.487Z,101770.00
2022-10-10T05:59:56.365Z,101778.19
2022-10-10T06:02:24.301Z,101772.78
2022-10-10T06:04:52.227Z,101774.81
2022-10-10T06:07:20.172Z,101786.94
2022-10-10T06:09:48.067Z,101787.88
2022-10-10T06:12:16.118Z,101781.56
2022-10-10T06:14:45.410Z,101792.00
2022-10-10T06:17:13.304Z,101792.56
2022-10-10T06:19:41.204Z,101789.69
2022-10-10T06:22:09.149Z,101797.59
2022-10-10T06:24:37.106Z,101791.94
2022-10-10T06:27:05.385Z,101790.97
2022-10-10T06:29:33.321Z,101787.19
2022-10-10T06:32:02.774Z,101804.56
2022-10-10T06:34:30.731Z,101798.56
2022-10-10T06:36:58.679Z,101786.25
2022-10-10T06:39:26.813Z,101802.56
2022-10-10T06:41:54.722Z,101801.16
2022-10-10T06:44:22.868Z,101802.66
2022-10-10T06:46:50.789Z,101803.59
2022-10-10T06:49:20.133Z,101789.75
2022-10-10T06:51:48.059Z,101807.63
2022-10-10T06:54:16.454Z,101812.41
2022-10-10T06:56:44.556Z,101809.59
2022-10-10T06:59:12.502Z,101800.88
2022-10-10T07:01:40.476Z,101797.03
2022-10-10T07:04:08.398Z,101791.72
2022-10-10T07:06:37.772Z,101807.03
2022-10-10T07:09:05.804Z,101808.63
2022-10-10T07:11:33.846Z,101814.06
2022-10-10T07:14:01.778Z,101808.44
2022-10-10T07:16:29.689Z,101812.59
2022-10-10T07:18:57.594Z,101815.00
2022-10-10T07:21:25.482Z,101814.28
2022-10-10T07:23:54.769Z,101812.63
2022-10-10T07:26:22.871Z,101817.25
2022-10-10T07:28:50.956Z,101804.72
2022-10-10T07:31:19.190Z,101814.88
2022-10-10T07:33:50.715Z,101804.84
2022-10-10T07:36:19.794Z,101789.41
2022-10-10T07:38:51.929Z,101799.47
2022-10-10T07:41:22.107Z,101799.75
2022-10-10T07:43:54.904Z,101799.00
2022-10-10T07:46:23.131Z,101797.66
2022-10-10T07:48:51.262Z,101782.00
2022-10-10T07:51:19.388Z,101791.34
2022-10-10T07:53:47.402Z,101803.97
2022-10-10T07:56:15.321Z,101804.19
2022-10-10T07:58:44.627Z,101797.56
2022-10-10T08:01:14.090Z,101793.13
2022-10-10T08:03:42.106Z,101794.31
2022-10-10T08:06:11.785Z,101802.50
2022-10-10T08:08:49.923Z,101794.72
2022-10-10T08:11:19.999Z,101784.81
2022-10-10T08:13:49.965Z,101786.56
2022-10-10T08:16:18.007Z,101776.97
2022-10-10T08:18:46.064Z,101784.34
2022-10-10T08:21:15.824Z,101786.22
2022-10-10T08:23:43.813Z,101770.53
2022-10-10T08:26:14.155Z,101783.97
2022-10-10T08:28:42.205Z,101776.34
2022-10-10T08:31:13.669Z,101776.97
2022-10-10T08:33:42.565Z,101778.72
2022-10-10T08:36:12.438Z,101775.59
2022-10-10T08:38:40.385Z,101772.66
2022-10-10T08:41:11.194Z,101771.91
2022-10-10T08:43:43.802Z,101770.53
2022-10-10T08:46:19.535Z,101745.19
2022-10-10T08:48:50.545Z,101772.22
2022-10-10T08:51:27.666Z,101781.19
2022-10-10T08:53:59.008Z,101747.16
2022-10-10T08:56:30.553Z,101774.47
2022-10-10T08:59:03.808Z,101762.81
2022-10-10T09:02:18.347Z,101772.81
2022-10-10T09:04:27.433Z,101776.47
2022-10-10T09:07:10.021Z,101774.84
2022-10-10T09:09:44.863Z,101770.50
2022-10-10T09:12:27.693Z,101775.38
2022-10-10T09:15:03.464Z,101774.34
2022-10-10T09:17:41.761Z,101779.22
2022-10-10T09:20:24.254Z,101779.91
2022-10-10T09:22:56.774Z,101782.00
2022-10-10T09:25:28.708Z,101784.19
2022-10-10T09:28:02.866Z,101787.59
2022-10-10T09:30:35.184Z,101784.75
2022-10-10T09:33:10.751Z,101787.72
2022-10-10T09:35:40.495Z,101776.22
2022-10-10T09:38:30.961Z,101773.56
2022-10-10T09:41:03.644Z,101766.53
2022-10-10T09:43:34.993Z,101775.59
2022-10-10T09:46:03.277Z,101778.59
2022-10-10T09:48:34.303Z,101768.91
2022-10-10T09:51:05.018Z,101766.06
2022-10-10T09:53:32.986Z,101762.75
2022-10-10T09:56:01.470Z,101756.75
2022-10-10T09:58:35.474Z,101761.50
2022-10-10T10:01:19.147Z,101755.44
2022-10-10T10:04:27.302Z,101753.53
2022-10-10T10:07:06.950Z,101746.38
2022-10-10T10:09:35.158Z,101752.75
2022-10-10T10:12:06.127Z,101749.13
2022-10-10T10:14:39.777Z,101745.59
2022-10-10T10:17:12.851Z,101738.72
2022-10-10T10:19:44.406Z,101738.28
2022-10-10T10:22:34.035Z,101732.16
2022-10-10T10:25:33.324Z,101731.69
2022-10-10T10:28:18.106Z,101732.41
2022-10-10T10:30:46.637Z,101727.72
2022-10-10T10:33:24.654Z,101715.28
2022-10-10T10:36:02.102Z,101719.59
2022-10-10T10:38:42.029Z,101706.38
2022-10-10T10:41:18.638Z,101715.16
2022-10-10T10:44:07.119Z,101708.44
2022-10-10T10:46:46.298Z,101712.03
2022-10-10T10:49:18.795Z,101710.50
2022-10-10T10:52:11.327Z,101694.59
2022-10-10T10:55:04.742Z,101687.63
2022-10-10T10:58:10.332Z,101701.97
2022-10-10T11:01:20.967Z,101677.44
2022-10-10T11:05:17.265Z,101683.03
2022-10-10T11:07:17.685Z,101677.53
2022-10-10T11:09:50.407Z,101679.53
2022-10-10T11:12:31.998Z,101672.81
2022-10-10T11:15:07.214Z,101664.00
2022-10-10T11:17:42.174Z,101660.78
2022-10-10T11:20:22.116Z,101654.34
2022-10-10T11:22:56.665Z,101660.66
2022-10-10T11:25:30.311Z,101654.72
2022-10-10T11:28:02.592Z,101649.56
2022-10-10T11:30:37.037Z,101653.63
2022-10-10T11:33:12.746Z,101641.13
2022-10-10T11:35:47.269Z,101645.03
2022-10-10T11:38:21.781Z,101637.50
2022-10-10T11:40:55.425Z,101634.16
2022-10-10T11:43:35.037Z,101633.97
2022-10-10T11:46:12.824Z,101626.44
2022-10-10T11:48:49.192Z,101627.19
2022-10-10T11:51:28.954Z,101626.44
2022-10-10T11:54:01.298Z,101640.25
2022-10-10T11:56:34.518Z,101619.16
2022-10-10T11:59:08.802Z,101625.50
2022-10-10T12:01:42.798Z,101622.25
2022-10-10T12:04:10.749Z,101625.34
2022-10-10T12:06:42.461Z,101613.38
2022-10-10T12:09:17.486Z,101618.66
2022-10-10T12:11:53.662Z,101615.94
2022-10-10T12:14:24.138Z,101610.00
2022-10-10T12:16:53.718Z,101612.72
2022-10-10T12:19:23.723Z,101605.47
2022-10-10T12:21:57.821Z,101603.06
2022-10-10T12:24:26.684Z,101616.13
2022-10-10T12:27:29.463Z,101594.97
2022-10-10T12:30:26.177Z,101615.38
2022-10-10T12:32:56.047Z,101599.56
2022-10-10T12:35:44.750Z,101591.53
2022-10-10T12:38:30.586Z,101606.94
2022-10-10T12:41:10.802Z,101611.56
2022-10-10T12:43:42.515Z,101622.72
2022-10-10T12:46:19.652Z,101609.53
2022-10-10T12:49:00.051Z,101612.25
2022-10-10T12:51:29.952Z,101608.63
2022-10-10T12:54:02.011Z,101612.94
2022-10-10T12:56:42.314Z,101611.81
2022-10-10T12:59:28.019Z,101601.91
2022-10-10T13:01:59.536Z,101594.38
2022-10-10T13:04:29.421Z,101610.03
2022-10-10T13:06:59.226Z,101600.16
2022-10-10T13:09:35.158Z,101599.31
2022-10-10T13:12:05.739Z,101597.66
2022-10-10T13:14:41.941Z,101591.00
2022-10-10T13:17:24.927Z,101590.69
2022-10-10T13:19:55.798Z,101586.78
2022-10-10T13:22:24.638Z,101599.75
2022-10-10T13:24:53.754Z,101582.78
2022-10-10T13:27:23.982Z,101585.06
2022-10-10T13:29:52.882Z,101580.13
2022-10-10T13:32:23.638Z,101583.22
2022-10-10T13:34:57.053Z,101574.09
2022-10-10T13:37:25.697Z,101584.91
2022-10-10T13:39:54.873Z,101573.06
2022-10-10T13:42:31.012Z,101575.47
2022-10-10T13:45:00.444Z,101558.47
2022-10-10T13:47:52.811Z,101556.50
2022-10-10T13:50:27.447Z,101566.53
2022-10-10T13:53:24.283Z,101565.16
2022-10-10T13:55:59.585Z,101568.50
2022-10-10T13:58:29.197Z,101552.28
2022-10-10T14:00:58.247Z,101546.50
2022-10-10T14:03:27.464Z,101557.50
2022-10-10T14:05:57.206Z,101551.78
2022-10-10T14:08:28.569Z,101558.75
2022-10-10T14:10:58.612Z,101557.53
2022-10-10T14:13:26.706Z,101547.84
2022-10-10T14:15:55.535Z,101556.25
2022-10-10T14:18:25.583Z,101560.28
2022-10-10T14:20:55.553Z,101562.81
2022-10-10T14:23:24.886Z,101562.69
2022-10-10T14:25:53.362Z,101559.22
2022-10-10T14:28:26.328Z,101558.72
2022-10-10T14:30:54.322Z,101562.06
2022-10-10T14:33:22.682Z,101554.78
2022-10-10T14:35:53.718Z,101557.78
2022-10-10T14:38:21.739Z,101554.06
2022-10-10T14:40:51.980Z,101554.41
2022-10-10T14:43:20.617Z,101546.78
2022-10-10T14:45:51.136Z,101539.13
2022-10-10T14:48:19.442Z,101537.22
2022-10-10T14:50:49.537Z,101547.00
2022-10-10T14:53:17.697Z,101542.38
2022-10-10T14:55:46.104Z,101547.47
2022-10-10T14:58:18.208Z,101538.75
2022-10-10T15:00:47.044Z,101544.38
2022-10-10T15:03:15.535Z,101538.13
2022-10-10T15:05:43.781Z,101538.38
2022-10-10T15:08:15.112Z,101530.41
2022-10-10T15:10:43.409Z,101540.13
2022-10-10T15:13:12.128Z,101542.19
2022-10-10T15:15:41.837Z,101541.91
2022-10-10T15:18:32.101Z,101542.03
2022-10-10T15:20:58.073Z,101544.44
2022-10-10T15:23:27.094Z,101555.38
2022-10-10T15:25:55.005Z,101555.06
2022-10-10T15:28:23.079Z,101548.50
2022-10-10T15:30:52.883Z,101551.75
2022-10-10T15:33:20.795Z,101562.13
2022-10-10T15:36:08.947Z,101559.13
2022-10-10T15:38:38.517Z,101557.69
2022-10-10T15:41:09.261Z,101551.03
2022-10-10T15:43:45.251Z,101559.28
2022-10-10T15:46:14.577Z,101548.22
2022-10-10T15:48:42.490Z,101553.78
2022-10-10T15:51:10.662Z,101548.13
2022-10-10T15:53:38.601Z,101546.91
2022-10-10T15:56:10.300Z,101547.56
2022-10-10T15:58:39.527Z,101543.06
2022-10-10T16:01:12.154Z,101550.72
2022-10-10T16:03:42.201Z,101559.44
2022-10-10T16:06:10.837Z,101553.06
2022-10-10T16:08:39.635Z,101548.25
2022-10-10T16:11:09.155Z,101557.69
2022-10-10T16:13:39.298Z,101560.81
2022-10-10T16:16:09.192Z,101543.44
2022-10-10T16:18:40.393Z,101546.25
2022-10-10T16:21:12.430Z,101558.63
2022-10-10T16:23:40.608Z,101556.00
2022-10-10T16:26:14.299Z,101572.59
2022-10-10T16:28:42.652Z,101559.06
2022-10-10T16:31:13.168Z,101570.28
2022-10-10T16:33:42.386Z,101575.75
2022-10-10T16:36:13.758Z,101578.06
2022-10-10T16:38:42.186Z,101569.53
2022-10-10T16:41:28.804Z,101551.88
2022-10-10T16:44:01.698Z,101547.38
2022-10-10T16:46:29.630Z,101571.94
2022-10-10T16:48:59.399Z,101576.16
2022-10-10T16:51:30.420Z,101579.06
2022-10-10T16:54:01.710Z,101580.66
2022-10-10T16:56:30.192Z,101573.09
2022-10-10T16:58:59.345Z,101581.38
2022-10-10T17:01:27.491Z,101590.38
2022-10-10T17:03:55.483Z,101582.72
2022-10-10T17:06:24.362Z,101582.00
2022-10-10T17:08:57.018Z,101586.41
2022-10-10T17:11:25.860Z,101584.06
2022-10-10T17:13:54.601Z,101588.00
2022-10-10T17:19:14.789Z,101581.50
2022-10-10T17:21:42.755Z,101591.47
2022-10-10T17:24:12.148Z,101580.84
2022-10-10T17:26:41.395Z,101588.09
2022-10-10T17:29:09.358Z,101589.69
2022-10-10T17:31:37.322Z,101592.91
2022-10-10T17:34:05.256Z,101593.66
2022-10-10T17:36:33.835Z,101594.00
2022-10-10T17:39:01.777Z,101595.13
2022-10-10T17:41:33.312Z,101599.59
2022-10-10T17:44:01.305Z,101592.31
2022-10-10T17:46:36.252Z,101590.03
2022-10-10T17:49:05.396Z,101600.22
2022-10-10T17:51:33.374Z,101598.94
2022-10-10T17:54:02.243Z,101595.56
2022-10-10T17:56:31.894Z,101599.13
2022-10-10T17:59:01.783Z,101599.56
2022-10-10T18:01:31.388Z,101598.53
2022-10-10T18:03:59.366Z,101600.59
2022-10-10T18:06:29.143Z,101592.50
2022-10-10T18:08:58.978Z,101590.03
2022-10-10T18:11:29.082Z,101606.56
2022-10-10T18:14:00.643Z,101598.41
2022-10-10T18:16:30.121Z,101600.94
2022-10-10T18:18:59.497Z,101595.09
2022-10-10T18:21:28.561Z,101600.50
2022-10-10T18:23:56.911Z,101597.22
2022-10-10T18:26:26.563Z,101606.75
2022-10-10T18:28:56.455Z,101591.63
2022-10-10T18:31:27.887Z,101595.47
2022-10-10T18:33:56.338Z,101599.66
2022-10-10T18:36:28.250Z,101589.00
2022-10-10T18:38:59.529Z,101600.94
2022-10-10T18:41:34.083Z,101601.69
2022-10-10T18:52:40.964Z,101595.47
2022-10-10T18:55:10.156Z,101599.03
2022-10-10T18:57:40.089Z,101594.13
2022-10-10T19:00:09.283Z,101597.63
2022-10-10T19:02:38.571Z,101579.47
2022-10-10T19:05:07.168Z,101582.44
2022-10-10T19:07:35.153Z,101589.53
2022-10-10T19:10:04.963Z,101594.91
2022-10-10T19:12:32.889Z,101594.44
2022-10-10T19:15:00.823Z,101597.88
2022-10-10T19:17:32.069Z,101592.56
2022-10-10T19:20:01.364Z,101595.94
2022-10-10T19:22:29.294Z,101579.97
2022-10-10T19:24:57.713Z,101594.06
2022-10-10T19:27:25.650Z,101585.75
2022-10-10T19:29:53.795Z,101579.56
2022-10-10T19:32:21.689Z,101574.34
2022-10-10T19:34:49.658Z,101570.53
2022-10-10T19:37:20.525Z,101572.28
2022-10-10T19:39:48.467Z,101574.81
2022-10-10T19:42:16.400Z,101574.25
2022-10-10T19:44:44.652Z,101572.56
2022-10-10T19:47:12.552Z,101574.81
2022-10-10T19:49:40.533Z,101573.97
2022-10-10T19:52:08.448Z,101566.50
2022-10-10T19:54:37.753Z,101575.00
2022-10-10T19:57:05.916Z,101570.69
2022-10-10T19:59:33.977Z,101580.22
2022-10-10T20:02:01.969Z,101568.06
2022-10-10T20:04:29.970Z,101575.09
2022-10-10T20:06:57.899Z,101580.06
2022-10-10T20:09:27.830Z,101581.91
2022-10-10T20:11:57.120Z,101571.81
2022-10-10T20:14:25.049Z,101570.88
2022-10-10T20:16:53.869Z,101566.53
2022-10-10T20:19:21.786Z,101560.38
2022-10-10T20:21:49.720Z,101568.44
2022-10-10T20:24:18.158Z,101574.16
2022-10-10T20:26:46.202Z,101564.13
2022-10-10T20:29:15.523Z,101566.00
2022-10-10T20:31:43.501Z,101556.31
2022-10-10T20:34:11.455Z,101557.63
2022-10-10T20:36:39.417Z,101554.34
2022-10-10T20:39:09.537Z,101547.16
2022-10-10T20:41:39.072Z,101546.31
2022-10-10T20:44:08.424Z,101540.34
2022-10-10T20:46:42.531Z,101544.19
2022-10-10T20:49:14.599Z,101534.63
2022-10-10T20:51:48.201Z,101520.75
2022-10-10T20:54:18.018Z,101535.38
2022-10-10T20:56:46.147Z,101535.38
2022-10-10T20:59:14.366Z,101537.28
2022-10-10T21:01:45.507Z,101524.00
2022-10-10T21:04:15.054Z,101531.09
2022-10-10T21:06:43.838Z,101531.66
2022-10-10T21:09:13.967Z,101525.66
2022-10-10T21:11:42.589Z,101526.59
2022-10-10T21:14:11.865Z,101534.25
2022-10-10T21:16:41.438Z,101535.03
2022-10-10T21:19:12.959Z,101529.13
2022-10-10T21:21:40.899Z,101528.50
2022-10-10T21:24:12.184Z,101525.66
2022-10-10T21:26:40.832Z,101529.13
2022-10-10T21:29:09.234Z,101531.44
2022-10-10T21:31:39.146Z,101519.78
2022-10-10T21:34:10.189Z,101518.84
2022-10-10T21:36:39.538Z,101528.13
2022-10-10T21:39:07.790Z,101518.13
2022-10-10T21:41:36.219Z,101522.78
2022-10-10T21:44:04.280Z,101525.47
2022-10-10T21:46:36.596Z,101533.34
2022-10-10T21:49:07.028Z,101521.00
2022-10-10T21:51:38.448Z,101523.22
2022-10-10T21:54:08.962Z,101519.88
2022-10-10T21:56:37.513Z,101495.25
2022-10-10T21:59:05.534Z,101512.13
2022-10-10T22:01:33.666Z,101508.59
2022-10-10T22:04:03.183Z,101508.06
2022-10-10T22:06:32.001Z,101498.88
2022-10-10T22:09:01.870Z,101493.84
2022-10-10T22:11:33.144Z,101490.47
2022-10-10T22:14:02.597Z,101503.94
2022-10-10T22:16:31.419Z,101488.88
2022-10-10T22:18:59.784Z,101501.03
2022-10-10T22:21:31.692Z,101503.94
2022-10-10T22:24:01.572Z,101494.22
2022-10-10T22:26:31.464Z,101494.69
2022-10-10T22:28:59.543Z,101494.03
2022-10-10T22:31:29.236Z,101499.91
2022-10-10T22:33:57.819Z,101492.06
2022-10-10T22:36:25.800Z,101489.75
2022-10-10T22:38:53.871Z,101494.13
2022-10-10T22:41:21.793Z,101495.91
2022-10-10T22:43:51.137Z,101493.53
2022-10-10T22:46:19.270Z,101494.63
2022-10-10T22:48:47.615Z,101501.63
2022-10-10T22:51:17.645Z,101481.47
2022-10-10T22:53:47.143Z,101500.16
2022-10-10T22:56:17.018Z,101495.69
2022-10-10T22:58:45.173Z,101489.28
2022-10-10T23:01:17.680Z,101493.16
2022-10-10T23:03:45.949Z,101493.09
2022-10-10T23:06:14.590Z,101491.31
2022-10-10T23:08:42.526Z,101488.59
2022-10-10T23:11:10.465Z,101484.41
2022-10-10T23:13:39.095Z,101485.06
2022-10-10T23:16:07.912Z,101489.56
2022-10-10T23:18:37.827Z,101482.91
2022-10-10T23:21:05.835Z,101485.44
2022-10-10T23:23:33.780Z,101470.59
2022-10-10T23:26:06.493Z,101465.88
2022-10-10T23:28:35.063Z,101468.94
2022-10-10T23:31:04.395Z,101459.41
2022-10-10T23:33:35.940Z,101459.25
2022-10-10T23:36:09.217Z,101470.44
2022-10-10T23:38:37.782Z,101461.69
2022-10-10T23:41:06.168Z,101462.97
2022-10-10T23:43:34.433Z,101467.94
2022-10-10T23:46:02.716Z,101460.88
2022-10-10T23:48:31.185Z,101471.97
2022-10-10T23:50:59.244Z,101466.47
2022-10-10T23:53:28.596Z,101469.75
2022-10-10T23:55:56.573Z,101457.34
2022-10-10T23:58:24.628Z,101453.53
