createdAt,value
2018-04-15T00:00:40.398Z,1.60
2018-04-15T00:03:09.149Z,1.70
2018-04-15T00:05:37.795Z,1.53
2018-04-15T00:08:06.510Z,1.90
2018-04-15T00:10:42.740Z,1.20
2018-04-15T00:13:13.151Z,1.63
2018-04-15T00:15:42.320Z,1.43
2018-04-15T00:18:11.010Z,1.53
2018-04-15T00:20:39.776Z,1.50
2018-04-15T00:23:08.339Z,1.60
2018-04-15T00:25:37.689Z,1.60
2018-04-15T00:28:06.322Z,1.30
2018-04-15T00:30:35.098Z,1.60
2018-04-15T00:33:03.880Z,1.80
2018-04-15T00:35:33.704Z,1.60
2018-04-15T00:38:04.301Z,1.73
2018-04-15T00:40:33.170Z,1.33
2018-04-15T00:43:02.574Z,1.73
2018-04-15T00:45:32.173Z,1.20
2018-04-15T00:48:00.670Z,1.30
2018-04-15T00:50:29.578Z,1.60
2018-04-15T00:52:58.262Z,1.40
2018-04-15T00:55:26.904Z,1.40
2018-04-15T00:57:55.568Z,1.40
2018-04-15T01:00:24.330Z,1.17
2018-04-15T01:02:53.103Z,1.10
2018-04-15T01:05:21.644Z,1.53
2018-04-15T01:07:50.319Z,1.30
2018-04-15T01:10:19.028Z,1.20
2018-04-15T01:12:47.525Z,1.30
2018-04-15T01:15:16.751Z,1.60
2018-04-15T01:17:46.371Z,1.20
2018-04-15T01:20:14.980Z,1.53
2018-04-15T01:22:43.797Z,1.53
2018-04-15T01:25:12.510Z,1.87
2018-04-15T01:27:41.160Z,1.37
2018-04-15T01:30:10.028Z,1.33
2018-04-15T01:32:38.710Z,1.20
2018-04-15T01:35:07.366Z,1.10
2018-04-15T01:37:36.051Z,1.13
2018-04-15T01:40:04.752Z,1.10
2018-04-15T01:42:33.507Z,1.30
2018-04-15T01:45:02.315Z,1.33
2018-04-15T01:47:31.960Z,1.20
2018-04-15T01:50:01.908Z,1.37
2018-04-15T01:52:32.027Z,1.20
2018-04-15T01:55:00.795Z,1.10
2018-04-15T01:57:29.603Z,1.20
2018-04-15T01:59:58.407Z,1.20
2018-04-15T02:02:27.314Z,1.40
2018-04-15T02:04:56.131Z,1.30
2018-04-15T02:07:24.669Z,1.20
2018-04-15T02:09:53.449Z,1.80
2018-04-15T02:12:22.153Z,1.10
2018-04-15T02:14:51.070Z,1.10
2018-04-15T02:17:20.552Z,1.30
2018-04-15T02:19:50.499Z,1.20
2018-04-15T02:22:19.815Z,1.23
2018-04-15T02:24:48.668Z,1.37
2018-04-15T02:27:17.253Z,1.00
2018-04-15T02:29:45.977Z,1.20
2018-04-15T02:32:14.810Z,1.20
2018-04-15T02:34:43.543Z,1.30
2018-04-15T02:37:13.003Z,1.40
2018-04-15T02:39:41.701Z,0.90
2018-04-15T02:42:10.499Z,1.10
2018-04-15T02:44:39.265Z,1.27
2018-04-15T02:47:08.534Z,1.00
2018-04-15T02:49:38.354Z,1.17
2018-04-15T02:52:07.806Z,1.03
2018-04-15T02:54:36.419Z,1.30
2018-04-15T02:57:05.171Z,1.17
2018-04-15T02:59:33.935Z,1.43
2018-04-15T03:02:02.567Z,1.20
2018-04-15T03:04:31.343Z,1.00
2018-04-15T03:07:00.171Z,1.30
2018-04-15T03:09:28.929Z,1.10
2018-04-15T03:11:58.446Z,1.20
2018-04-15T03:14:27.270Z,1.27
2018-04-15T03:16:57.302Z,1.17
2018-04-15T03:19:27.500Z,1.10
2018-04-15T03:21:56.066Z,1.17
2018-04-15T03:24:25.614Z,1.27
2018-04-15T03:26:54.360Z,1.30
2018-04-15T03:29:22.799Z,1.00
2018-04-15T03:31:52.467Z,1.37
2018-04-15T03:34:21.096Z,1.17
2018-04-15T03:36:49.879Z,1.00
2018-04-15T03:39:18.454Z,1.60
2018-04-15T03:41:47.249Z,1.07
2018-04-15T03:44:16.708Z,1.10
2018-04-15T03:46:45.874Z,0.97
2018-04-15T03:49:15.044Z,1.03
2018-04-15T03:51:43.910Z,0.97
2018-04-15T03:54:12.676Z,1.10
2018-04-15T03:56:41.483Z,1.23
2018-04-15T03:59:10.225Z,1.03
2018-04-15T04:01:38.926Z,1.00
2018-04-15T04:04:07.651Z,1.10
2018-04-15T04:06:36.339Z,1.00
2018-04-15T04:09:05.094Z,0.90
2018-04-15T04:11:34.577Z,1.40
2018-04-15T04:14:03.257Z,2.37
2018-04-15T04:16:34.016Z,1.90
2018-04-15T04:19:20.711Z,1.43
2018-04-15T04:22:07.338Z,1.20
2018-04-15T04:24:55.058Z,1.20
2018-04-15T04:27:23.855Z,1.27
2018-04-15T04:29:52.485Z,1.30
2018-04-15T04:32:21.207Z,1.40
2018-04-15T04:34:50.601Z,0.93
2018-04-15T04:37:19.748Z,1.07
2018-04-15T04:39:48.527Z,1.43
2018-04-15T04:42:17.347Z,1.30
2018-04-15T04:44:46.341Z,0.90
2018-04-15T04:47:14.860Z,1.30
2018-04-15T04:49:43.660Z,1.30
2018-04-15T04:52:12.369Z,1.10
2018-04-15T04:54:40.859Z,1.23
2018-04-15T04:57:09.697Z,1.00
2018-04-15T04:59:38.313Z,1.10
2018-04-15T05:02:07.098Z,1.10
2018-04-15T05:04:35.912Z,1.20
2018-04-15T05:07:05.132Z,1.07
2018-04-15T05:09:34.501Z,1.20
2018-04-15T05:12:03.460Z,1.30
2018-04-15T05:14:32.165Z,1.17
2018-04-15T05:17:00.918Z,1.30
2018-04-15T05:19:29.697Z,1.47
2018-04-15T05:21:58.655Z,1.23
2018-04-15T05:24:28.017Z,1.50
2018-04-15T05:26:56.670Z,1.50
2018-04-15T05:29:25.604Z,1.13
2018-04-15T05:31:55.082Z,1.50
2018-04-15T05:34:23.744Z,1.47
2018-04-15T05:36:53.418Z,1.40
2018-04-15T05:39:22.756Z,1.90
2018-04-15T05:41:51.921Z,1.40
2018-04-15T05:44:20.747Z,1.50
2018-04-15T05:46:49.359Z,1.73
2018-04-15T05:49:18.177Z,1.50
2018-04-15T05:51:47.693Z,1.50
2018-04-15T05:54:16.437Z,1.70
2018-04-15T05:56:45.175Z,1.30
2018-04-15T05:59:14.637Z,1.40
2018-04-15T06:01:43.453Z,2.80
2018-04-15T06:04:12.268Z,2.17
2018-04-15T06:06:41.039Z,1.87
2018-04-15T06:09:11.392Z,1.90
2018-04-15T06:11:40.273Z,1.43
2018-04-15T06:14:09.041Z,1.63
2018-04-15T06:16:37.752Z,1.60
2018-04-15T06:19:06.341Z,1.93
2018-04-15T06:21:35.155Z,3.73
2018-04-15T06:24:03.971Z,4.33
2018-04-15T06:26:32.540Z,1.70
2018-04-15T06:29:02.088Z,1.40
2018-04-15T06:31:30.816Z,1.37
2018-04-15T06:33:59.628Z,1.30
2018-04-15T06:36:28.426Z,1.37
2018-04-15T06:38:57.574Z,2.17
2018-04-15T06:41:27.439Z,2.90
2018-04-15T06:43:57.229Z,2.97
2018-04-15T06:46:26.077Z,1.90
2018-04-15T06:48:55.903Z,2.10
2018-04-15T06:51:24.873Z,2.50
2018-04-15T06:53:53.695Z,1.93
2018-04-15T06:56:24.227Z,4.70
2018-04-15T06:58:53.294Z,2.13
2018-04-15T07:01:23.684Z,6.27
2018-04-15T07:03:52.637Z,5.33
2018-04-15T07:06:22.011Z,1.93
2018-04-15T07:08:52.395Z,1.80
2018-04-15T07:11:22.025Z,1.80
2018-04-15T07:13:50.882Z,1.57
2018-04-15T07:16:20.421Z,1.93
2018-04-15T07:18:49.607Z,3.70
2018-04-15T07:21:19.081Z,2.40
2018-04-15T07:23:48.204Z,2.70
2018-04-15T07:26:17.180Z,2.40
2018-04-15T07:28:45.983Z,2.57
2018-04-15T07:31:16.558Z,3.47
2018-04-15T07:33:45.883Z,2.90
2018-04-15T07:36:16.265Z,2.70
2018-04-15T07:38:45.634Z,3.43
2018-04-15T07:41:14.835Z,4.10
2018-04-15T07:43:43.770Z,3.80
2018-04-15T07:46:13.293Z,4.70
2018-04-15T07:48:42.714Z,5.13
2018-04-15T07:51:12.553Z,4.37
2018-04-15T07:53:41.375Z,3.90
2018-04-15T07:56:10.257Z,3.07
2018-04-15T07:58:39.527Z,2.40
2018-04-15T08:01:08.488Z,2.20
2018-04-15T08:03:39.212Z,2.50
2018-04-15T08:06:09.006Z,2.60
2018-04-15T08:08:37.769Z,2.63
2018-04-15T08:11:06.481Z,2.27
2018-04-15T08:13:35.344Z,2.37
2018-04-15T08:16:04.254Z,4.80
2018-04-15T08:18:34.917Z,9.23
2018-04-15T08:21:03.983Z,5.90
2018-04-15T08:23:33.653Z,4.40
2018-04-15T08:26:04.059Z,3.00
2018-04-15T08:28:34.106Z,3.00
2018-04-15T08:31:03.962Z,3.00
2018-04-15T08:33:33.605Z,3.20
2018-04-15T08:36:02.435Z,2.90
2018-04-15T08:38:31.320Z,2.37
2018-04-15T08:41:00.838Z,2.10
2018-04-15T08:43:29.699Z,2.07
2018-04-15T08:45:58.525Z,2.73
2018-04-15T08:48:28.082Z,2.37
2018-04-15T08:50:57.824Z,2.80
2018-04-15T08:53:27.045Z,4.50
2018-04-15T08:55:55.730Z,6.03
2018-04-15T08:58:24.573Z,4.80
2018-04-15T09:00:54.228Z,4.03
2018-04-15T09:03:23.731Z,5.20
2018-04-15T09:05:53.460Z,2.93
2018-04-15T09:08:22.874Z,5.03
2018-04-15T09:10:51.679Z,10.23
2018-04-15T09:13:20.733Z,3.77
2018-04-15T09:15:49.706Z,5.53
2018-04-15T09:18:18.528Z,4.07
2018-04-15T09:20:47.134Z,4.10
2018-04-15T09:23:15.996Z,3.17
2018-04-15T09:25:44.740Z,2.90
2018-04-15T09:28:14.686Z,2.93
2018-04-15T09:33:43.500Z,2.77
2018-04-15T09:36:13.110Z,2.63
2018-04-15T09:38:42.791Z,2.57
2018-04-15T09:41:11.735Z,2.90
2018-04-15T09:43:41.301Z,2.60
2018-04-15T09:46:11.492Z,2.63
2018-04-15T09:48:42.792Z,2.93
2018-04-15T09:51:12.714Z,3.17
2018-04-15T09:53:41.547Z,2.60
2018-04-15T09:56:10.452Z,3.13
2018-04-15T09:58:39.261Z,2.60
2018-04-15T10:01:08.510Z,4.03
2018-04-15T10:03:38.245Z,2.80
2018-04-15T10:06:07.630Z,2.90
2018-04-15T10:08:36.573Z,3.13
2018-04-15T10:11:05.562Z,3.50
2018-04-15T10:13:34.689Z,3.10
2018-04-15T10:16:03.816Z,3.30
2018-04-15T10:18:33.719Z,3.07
2018-04-15T10:21:02.909Z,3.00
2018-04-15T10:23:32.544Z,3.80
2018-04-15T10:26:02.212Z,3.67
2018-04-15T10:28:31.544Z,3.67
2018-04-15T10:31:01.481Z,4.03
2018-04-15T10:33:30.757Z,5.13
2018-04-15T10:36:01.442Z,20.37
2018-04-15T10:38:30.421Z,17.40
2018-04-15T10:41:01.011Z,12.87
2018-04-15T10:43:29.889Z,8.00
2018-04-15T10:45:58.800Z,6.60
2018-04-15T10:48:28.312Z,11.97
2018-04-15T10:50:58.831Z,7.63
2018-04-15T10:53:27.705Z,5.80
2018-04-15T10:55:57.391Z,5.33
2018-04-15T10:58:27.747Z,6.87
2018-04-15T11:00:57.479Z,7.27
2018-04-15T11:03:27.108Z,10.70
2018-04-15T11:05:56.372Z,10.37
2018-04-15T11:08:25.118Z,8.57
2018-04-15T11:10:55.068Z,9.27
2018-04-15T11:13:24.780Z,9.90
2018-04-15T11:15:53.631Z,6.73
2018-04-15T11:18:22.720Z,4.63
2018-04-15T11:20:52.754Z,4.60
2018-04-15T11:23:22.471Z,7.00
2018-04-15T11:25:52.863Z,6.47
2018-04-15T11:28:21.876Z,5.40
2018-04-15T11:30:51.746Z,4.90
2018-04-15T11:33:20.555Z,5.63
2018-04-15T11:35:49.464Z,5.23
2018-04-15T11:38:19.687Z,5.30
2018-04-15T11:40:48.667Z,4.43
2018-04-15T11:43:18.253Z,4.37
2018-04-15T11:45:47.272Z,4.57
2018-04-15T11:48:16.060Z,5.40
2018-04-15T11:50:46.026Z,4.37
2018-04-15T11:53:15.480Z,4.80
2018-04-15T11:55:45.112Z,4.93
2018-04-15T11:58:14.623Z,4.80
2018-04-15T12:00:44.482Z,3.50
2018-04-15T12:03:13.921Z,3.70
2018-04-15T12:05:42.749Z,4.17
2018-04-15T12:08:12.470Z,3.30
2018-04-15T12:10:41.276Z,5.10
2018-04-15T12:13:10.032Z,6.17
2018-04-15T12:15:39.309Z,9.30
2018-04-15T12:18:08.526Z,8.07
2018-04-15T12:20:38.128Z,4.90
2018-04-15T12:23:07.784Z,4.90
2018-04-15T12:25:37.068Z,4.63
2018-04-15T12:28:05.948Z,4.30
2018-04-15T12:30:35.127Z,3.30
2018-04-15T12:33:04.476Z,4.97
2018-04-15T12:35:33.382Z,4.40
2018-04-15T12:38:03.660Z,4.57
2018-04-15T12:40:32.917Z,4.57
2018-04-15T12:43:03.096Z,4.57
2018-04-15T12:45:32.378Z,6.43
2018-04-15T12:48:02.807Z,6.33
2018-04-15T12:50:32.289Z,5.20
2018-04-15T12:53:01.611Z,5.33
2018-04-15T12:55:31.905Z,5.50
2018-04-15T12:58:00.821Z,6.73
2018-04-15T13:00:32.230Z,7.90
2018-04-15T13:03:01.352Z,7.33
2018-04-15T13:05:31.649Z,6.63
2018-04-15T13:08:00.678Z,5.37
2018-04-15T13:10:29.917Z,5.40
2018-04-15T13:13:00.112Z,5.73
2018-04-15T13:15:30.360Z,5.00
2018-04-15T13:18:03.762Z,5.10
2018-04-15T13:20:33.297Z,4.50
2018-04-15T13:23:03.019Z,4.73
2018-04-15T13:25:33.065Z,4.60
2018-04-15T13:28:03.670Z,4.10
2018-04-15T13:30:33.702Z,3.90
2018-04-15T13:33:03.920Z,3.90
2018-04-15T13:35:33.682Z,4.63
2018-04-15T13:38:02.585Z,3.50
2018-04-15T13:40:31.340Z,4.03
2018-04-15T13:43:00.835Z,5.00
2018-04-15T13:45:30.557Z,4.87
2018-04-15T13:48:01.047Z,4.97
2018-04-15T13:50:31.746Z,4.50
2018-04-15T13:53:01.193Z,5.13
2018-04-15T13:55:30.394Z,5.47
2018-04-15T13:58:00.016Z,4.90
2018-04-15T14:00:29.708Z,5.23
2018-04-15T14:02:59.253Z,4.07
2018-04-15T14:05:28.799Z,4.27
2018-04-15T14:07:58.278Z,4.63
2018-04-15T14:10:28.467Z,5.10
2018-04-15T14:12:58.787Z,4.60
2018-04-15T14:15:28.355Z,6.10
2018-04-15T14:17:57.664Z,4.77
2018-04-15T14:20:27.177Z,5.83
2018-04-15T14:22:56.628Z,6.60
2018-04-15T14:25:26.941Z,5.67
2018-04-15T14:27:57.254Z,4.87
2018-04-15T14:30:26.933Z,7.67
2018-04-15T14:32:56.305Z,8.33
2018-04-15T14:35:27.393Z,4.87
2018-04-15T14:37:56.234Z,4.83
2018-04-15T14:40:26.916Z,5.17
2018-04-15T14:42:58.892Z,4.67
2018-04-15T14:45:28.397Z,5.30
2018-04-15T14:47:58.178Z,5.53
2018-04-15T14:50:27.567Z,5.53
2018-04-15T14:52:56.912Z,6.77
2018-04-15T14:55:27.057Z,5.73
2018-04-15T14:57:56.562Z,5.77
2018-04-15T15:00:26.178Z,5.80
2018-04-15T15:02:55.816Z,4.93
2018-04-15T15:05:25.643Z,5.30
2018-04-15T15:07:55.082Z,4.97
2018-04-15T15:10:24.379Z,5.00
2018-04-15T15:12:54.307Z,5.00
2018-04-15T15:15:26.298Z,5.57
2018-04-15T15:17:55.823Z,5.47
2018-04-15T15:20:25.459Z,6.30
2018-04-15T15:22:55.683Z,5.90
2018-04-15T15:25:25.597Z,5.50
2018-04-15T15:27:55.082Z,5.37
2018-04-15T15:30:24.808Z,5.20
2018-04-15T15:32:55.043Z,4.20
2018-04-15T15:35:24.708Z,4.37
2018-04-15T15:37:54.586Z,4.40
2018-04-15T15:40:24.788Z,4.10
2018-04-15T15:42:54.687Z,4.17
2018-04-15T15:45:24.773Z,4.03
2018-04-15T15:47:54.809Z,4.17
2018-04-15T15:50:26.560Z,3.97
2018-04-15T15:52:56.209Z,4.10
2018-04-15T15:55:25.837Z,4.13
2018-04-15T15:57:56.933Z,4.87
2018-04-15T16:00:27.030Z,3.80
2018-04-15T16:02:56.858Z,3.97
2018-04-15T16:05:26.330Z,3.70
2018-04-15T16:07:55.798Z,3.87
2018-04-15T16:10:25.490Z,4.10
2018-04-15T16:12:54.606Z,4.40
2018-04-15T16:15:23.959Z,4.33
2018-04-15T16:17:53.449Z,4.83
2018-04-15T16:20:23.026Z,5.30
2018-04-15T16:22:52.405Z,4.33
2018-04-15T16:25:23.600Z,4.20
2018-04-15T16:27:53.211Z,4.80
2018-04-15T16:30:23.443Z,3.97
2018-04-15T16:32:53.074Z,4.60
2018-04-15T16:35:22.593Z,4.90
2018-04-15T16:37:52.112Z,4.53
2018-04-15T16:40:21.747Z,4.30
2018-04-15T16:42:51.477Z,4.87
2018-04-15T16:45:21.573Z,4.83
2018-04-15T16:47:51.303Z,4.23
2018-04-15T16:50:21.942Z,4.53
2018-04-15T16:52:51.938Z,4.57
2018-04-15T16:55:23.088Z,4.67
2018-04-15T16:57:52.634Z,3.73
2018-04-15T17:00:22.972Z,4.87
2018-04-15T17:02:52.335Z,3.80
2018-04-15T17:05:21.809Z,4.53
2018-04-15T17:07:51.351Z,4.27
2018-04-15T17:10:21.588Z,4.23
2018-04-15T17:12:51.225Z,5.40
2018-04-15T17:15:21.393Z,4.73
2018-04-15T17:17:51.810Z,5.70
2018-04-15T17:20:21.385Z,7.90
2018-04-15T17:22:50.841Z,6.50
2018-04-15T17:25:23.123Z,4.30
2018-04-15T17:27:52.817Z,4.33
2018-04-15T17:30:22.164Z,4.60
2018-04-15T17:32:51.608Z,5.53
2018-04-15T17:35:21.451Z,7.20
2018-04-15T17:37:51.051Z,7.30
2018-04-15T17:40:20.467Z,7.30
2018-04-15T17:42:50.014Z,5.43
2018-04-15T17:45:19.438Z,5.83
2018-04-15T17:47:49.266Z,5.83
2018-04-15T17:50:18.484Z,5.30
2018-04-15T17:52:48.030Z,4.37
2018-04-15T17:55:17.337Z,5.20
2018-04-15T17:57:47.622Z,5.47
2018-04-15T18:00:16.899Z,4.87
2018-04-15T18:02:46.853Z,5.80
2018-04-15T18:05:16.504Z,9.67
2018-04-15T18:07:45.845Z,9.43
2018-04-15T18:10:15.322Z,7.60
2018-04-15T18:12:45.045Z,7.53
2018-04-15T18:15:14.323Z,8.80
2018-04-15T18:17:43.800Z,12.87
2018-04-15T18:20:14.862Z,9.47
2018-04-15T18:22:45.105Z,5.97
2018-04-15T18:25:15.627Z,5.90
2018-04-15T18:27:46.039Z,5.50
2018-04-15T18:30:16.096Z,6.57
2018-04-15T18:32:45.653Z,10.03
2018-04-15T18:35:15.812Z,7.83
2018-04-15T18:37:47.445Z,10.47
2018-04-15T18:40:16.885Z,9.63
2018-04-15T18:42:47.951Z,8.27
2018-04-15T18:45:19.525Z,7.03
2018-04-15T18:47:49.545Z,7.50
2018-04-15T18:50:19.549Z,7.33
2018-04-15T18:52:49.026Z,17.00
2018-04-15T18:55:19.418Z,11.23
2018-04-15T18:57:48.959Z,7.43
2018-04-15T19:00:18.582Z,5.57
2018-04-15T19:02:48.058Z,6.10
2018-04-15T19:05:19.031Z,6.87
2018-04-15T19:07:48.527Z,8.30
2018-04-15T19:10:20.356Z,7.27
2018-04-15T19:12:50.697Z,6.93
2018-04-15T19:15:20.137Z,6.90
2018-04-15T19:17:49.655Z,7.47
2018-04-15T19:20:20.237Z,7.33
2018-04-15T19:22:49.789Z,7.33
2018-04-15T19:25:20.746Z,6.90
2018-04-15T19:27:51.348Z,6.40
2018-04-15T19:30:22.232Z,6.13
2018-04-15T19:32:52.248Z,6.37
2018-04-15T19:35:22.312Z,6.13
2018-04-15T19:37:51.915Z,7.13
2018-04-15T19:40:21.374Z,7.17
2018-04-15T19:42:51.047Z,9.60
2018-04-15T19:45:20.956Z,9.33
2018-04-15T19:47:51.097Z,6.90
2018-04-15T19:50:21.515Z,7.77
2018-04-15T19:52:50.726Z,7.90
2018-04-15T19:55:20.622Z,8.30
2018-04-15T19:57:50.909Z,6.30
2018-04-15T20:00:21.507Z,6.17
2018-04-15T20:02:51.556Z,6.87
2018-04-15T20:05:22.250Z,6.30
2018-04-15T20:07:52.764Z,7.97
2018-04-15T20:10:23.005Z,8.43
2018-04-15T20:12:52.391Z,8.20
2018-04-15T20:15:22.866Z,8.43
2018-04-15T20:17:52.850Z,8.83
2018-04-15T20:20:24.158Z,8.47
2018-04-15T20:22:53.842Z,7.83
2018-04-15T20:25:23.442Z,18.17
2018-04-15T20:27:53.648Z,15.20
2018-04-15T20:30:24.820Z,10.73
2018-04-15T20:32:54.028Z,7.30
2018-04-15T20:35:23.686Z,5.27
2018-04-15T20:37:53.252Z,5.20
2018-04-15T20:40:22.780Z,4.50
2018-04-15T20:42:52.339Z,5.10
2018-04-15T20:45:21.937Z,4.83
2018-04-15T20:47:51.672Z,4.70
2018-04-15T20:50:20.868Z,5.37
2018-04-15T20:52:51.075Z,4.73
2018-04-15T20:55:20.455Z,4.97
2018-04-15T20:57:49.930Z,4.57
2018-04-15T21:00:19.237Z,5.37
2018-04-15T21:02:48.854Z,4.93
2018-04-15T21:05:18.356Z,4.63
2018-04-15T21:07:47.746Z,6.07
2018-04-15T21:10:18.045Z,7.17
2018-04-15T21:12:49.500Z,7.63
2018-04-15T21:15:19.828Z,8.47
2018-04-15T21:17:50.402Z,6.00
2018-04-15T21:20:20.066Z,5.50
2018-04-15T21:22:49.514Z,5.20
2018-04-15T21:25:18.899Z,5.13
2018-04-15T21:27:48.368Z,5.00
2018-04-15T21:30:17.682Z,4.20
2018-04-15T21:32:47.419Z,4.93
2018-04-15T21:35:18.485Z,5.17
2018-04-15T21:37:48.702Z,4.53
2018-04-15T21:40:18.144Z,5.27
2018-04-15T21:42:48.502Z,5.70
2018-04-15T21:45:19.239Z,5.27
2018-04-15T21:47:48.923Z,5.50
2018-04-15T21:50:18.185Z,8.67
2018-04-15T21:52:47.984Z,7.00
2018-04-15T21:55:18.345Z,4.70
2018-04-15T21:57:48.440Z,4.80
2018-04-15T22:00:18.042Z,4.60
2018-04-15T22:02:47.020Z,4.60
2018-04-15T22:05:16.031Z,4.87
2018-04-15T22:07:44.834Z,4.63
2018-04-15T22:10:13.645Z,4.67
2018-04-15T22:12:42.400Z,5.00
2018-04-15T22:15:11.206Z,5.00
2018-04-15T22:17:40.938Z,5.17
2018-04-15T22:20:09.818Z,7.20
2018-04-15T22:22:38.615Z,8.17
2018-04-15T22:25:08.343Z,7.30
2018-04-15T22:27:38.291Z,7.03
2018-04-15T22:30:07.553Z,8.00
2018-04-15T22:32:36.264Z,6.83
2018-04-15T22:35:04.993Z,6.33
2018-04-15T22:37:33.833Z,6.90
2018-04-15T22:40:02.643Z,6.80
2018-04-15T22:42:31.463Z,7.57
2018-04-15T22:45:00.431Z,7.07
2018-04-15T22:47:30.512Z,6.53
2018-04-15T22:50:04.726Z,7.23
2018-04-15T22:52:33.881Z,6.80
2018-04-15T22:55:03.742Z,5.63
2018-04-15T22:57:33.203Z,6.57
2018-04-15T23:00:01.861Z,5.23
2018-04-15T23:02:31.014Z,5.10
2018-04-15T23:04:59.578Z,5.40
2018-04-15T23:07:28.411Z,6.70
2018-04-15T23:09:58.083Z,5.73
2018-04-15T23:12:27.037Z,5.77
2018-04-15T23:14:56.318Z,5.00
2018-04-15T23:17:25.015Z,6.07
2018-04-15T23:19:54.519Z,6.90
2018-04-15T23:22:24.597Z,6.30
2018-04-15T23:24:53.780Z,6.57
2018-04-15T23:27:22.673Z,6.53
2018-04-15T23:29:52.190Z,6.03
2018-04-15T23:32:21.014Z,6.60
2018-04-15T23:34:51.049Z,6.33
2018-04-15T23:37:20.611Z,6.60
2018-04-15T23:39:49.327Z,6.30
2018-04-15T23:42:18.024Z,6.63
2018-04-15T23:44:46.843Z,6.47
2018-04-15T23:47:15.655Z,6.77
2018-04-15T23:49:44.556Z,6.80
2018-04-15T23:52:13.747Z,7.43
2018-04-15T23:54:42.822Z,7.50
2018-04-15T23:57:12.226Z,6.73
2018-04-15T23:59:40.978Z,6.20
