createdAt,value
2023-03-26T00:00:33.405Z,1000.92
2023-03-26T00:01:33.869Z,1000.87
2023-03-26T00:02:33.415Z,1000.87
2023-03-26T00:03:33.351Z,1000.92
2023-03-26T00:04:33.310Z,1000.90
2023-03-26T00:05:33.278Z,1000.95
2023-03-26T00:06:33.260Z,1000.99
2023-03-26T00:07:33.223Z,1000.92
2023-03-26T00:08:33.230Z,1000.94
2023-03-26T00:09:33.183Z,1000.99
2023-03-26T00:10:33.167Z,1001.01
2023-03-26T00:11:33.119Z,1001.00
2023-03-26T00:12:33.117Z,1000.98
2023-03-26T00:13:33.100Z,1001.03
2023-03-26T00:14:33.046Z,1001.05
2023-03-26T00:15:33.022Z,1001.05
2023-03-26T00:16:33.033Z,1001.04
2023-03-26T00:17:32.999Z,1001.03
2023-03-26T00:18:32.938Z,1001.04
2023-03-26T00:19:32.936Z,1001.01
2023-03-26T00:20:32.896Z,1001.07
2023-03-26T00:21:32.880Z,1001.07
2023-03-26T00:22:32.836Z,1001.07
2023-03-26T00:23:32.817Z,1001.04
2023-03-26T00:24:32.787Z,1001.10
2023-03-26T00:25:32.773Z,1001.08
2023-03-26T00:26:32.748Z,1001.10
2023-03-26T00:27:32.704Z,1001.09
2023-03-26T00:28:32.693Z,1001.11
2023-03-26T00:29:32.658Z,1001.09
2023-03-26T00:30:32.693Z,1001.06
2023-03-26T00:31:32.607Z,1001.08
2023-03-26T00:32:32.650Z,1001.12
2023-03-26T00:33:32.554Z,1001.11
2023-03-26T00:34:32.534Z,1001.11
2023-03-26T00:35:32.556Z,1001.09
2023-03-26T00:36:32.482Z,1001.12
2023-03-26T00:37:32.457Z,1001.15
2023-03-26T00:38:32.436Z,1001.10
2023-03-26T00:39:32.404Z,1001.12
2023-03-26T00:40:32.384Z,1001.09
2023-03-26T00:41:32.351Z,1001.06
2023-03-26T00:42:32.329Z,1001.10
2023-03-26T00:43:32.300Z,1001.11
2023-03-26T00:44:32.287Z,1001.06
2023-03-26T00:45:32.253Z,1001.08
2023-03-26T00:46:32.333Z,1001.11
2023-03-26T00:47:32.216Z,1001.11
2023-03-26T00:48:44.375Z,1001.10
2023-03-26T00:49:32.153Z,1001.11
2023-03-26T00:50:32.136Z,1001.12
2023-03-26T00:51:32.116Z,1001.10
2023-03-26T00:52:32.076Z,1001.08
2023-03-26T00:53:32.049Z,1001.10
2023-03-26T00:54:32.041Z,1001.08
2023-03-26T00:55:31.993Z,1001.09
2023-03-26T00:56:32.008Z,1001.05
2023-03-26T00:57:35.979Z,1001.04
2023-03-26T00:58:31.926Z,1000.99
2023-03-26T00:59:31.896Z,1001.03
2023-03-26T01:00:31.871Z,1001.03
2023-03-26T01:01:31.876Z,1001.00
2023-03-26T01:02:31.891Z,1001.00
2023-03-26T01:03:31.953Z,1000.99
2023-03-26T01:04:32.264Z,1000.92
2023-03-26T01:05:31.745Z,1000.93
2023-03-26T01:06:31.722Z,1000.89
2023-03-26T01:07:31.712Z,1000.90
2023-03-26T01:08:31.674Z,1000.88
2023-03-26T01:09:31.637Z,1000.88
2023-03-26T01:10:31.612Z,1000.91
2023-03-26T01:11:31.586Z,1000.89
2023-03-26T01:12:31.568Z,1000.90
2023-03-26T01:13:31.545Z,1000.92
2023-03-26T01:14:31.535Z,1000.90
2023-03-26T01:15:31.552Z,1000.89
2023-03-26T01:16:31.463Z,1000.85
2023-03-26T01:17:31.453Z,1000.87
2023-03-26T01:18:31.425Z,1000.84
2023-03-26T01:19:31.386Z,1000.85
2023-03-26T01:20:31.359Z,1000.83
2023-03-26T01:21:31.337Z,1000.83
2023-03-26T01:22:31.317Z,1000.78
2023-03-26T01:23:31.308Z,1000.81
2023-03-26T01:24:31.256Z,1000.77
2023-03-26T01:25:31.236Z,1000.76
2023-03-26T01:26:31.201Z,1000.77
2023-03-26T01:27:31.178Z,1000.77
2023-03-26T01:28:31.150Z,1000.74
2023-03-26T01:29:31.125Z,1000.74
2023-03-26T01:30:31.104Z,1000.74
2023-03-26T01:31:31.070Z,1000.74
2023-03-26T01:32:31.139Z,1000.75
2023-03-26T01:33:31.066Z,1000.79
2023-03-26T01:34:31.007Z,1000.77
2023-03-26T01:35:30.990Z,1000.74
2023-03-26T01:36:30.949Z,1000.75
2023-03-26T01:37:30.916Z,1000.78
2023-03-26T01:38:30.892Z,1000.75
2023-03-26T01:39:30.899Z,1000.72
2023-03-26T01:40:30.871Z,1000.72
2023-03-26T01:41:30.815Z,1000.68
2023-03-26T01:42:30.793Z,1000.69
2023-03-26T01:43:30.763Z,1000.67
2023-03-26T01:44:30.755Z,1000.66
2023-03-26T01:45:30.720Z,1000.66
2023-03-26T01:46:30.764Z,1000.63
2023-03-26T01:47:30.667Z,1000.64
2023-03-26T01:48:30.639Z,1000.61
2023-03-26T01:49:30.611Z,1000.64
2023-03-26T01:50:30.590Z,1000.63
2023-03-26T01:51:30.586Z,1000.62
2023-03-26T01:52:30.535Z,1000.60
2023-03-26T01:53:30.524Z,1000.61
2023-03-26T01:54:30.496Z,1000.58
2023-03-26T01:55:30.481Z,1000.57
2023-03-26T01:56:30.489Z,1000.60
2023-03-26T01:57:30.407Z,1000.60
2023-03-26T01:58:30.385Z,1000.57
2023-03-26T01:59:30.362Z,1000.58
2023-03-26T02:00:30.341Z,1000.56
2023-03-26T02:01:30.471Z,1000.56
2023-03-26T02:02:30.421Z,1000.55
2023-03-26T02:03:30.405Z,1000.51
2023-03-26T02:04:30.231Z,1000.53
2023-03-26T02:05:30.229Z,1000.49
2023-03-26T02:06:30.183Z,1000.50
2023-03-26T02:07:30.155Z,1000.49
2023-03-26T02:08:30.132Z,1000.43
2023-03-26T02:09:30.096Z,1000.41
2023-03-26T02:10:30.088Z,1000.38
2023-03-26T02:11:35.486Z,1000.41
2023-03-26T02:12:30.026Z,1000.38
2023-03-26T02:13:29.998Z,1000.38
2023-03-26T02:14:29.982Z,1000.40
2023-03-26T02:15:29.960Z,1000.36
2023-03-26T02:16:29.941Z,1000.35
2023-03-26T02:17:29.945Z,1000.33
2023-03-26T02:18:29.872Z,1000.33
2023-03-26T02:19:29.843Z,1000.31
2023-03-26T02:20:29.818Z,1000.33
2023-03-26T02:21:29.792Z,1000.26
2023-03-26T02:22:29.779Z,1000.29
2023-03-26T02:23:29.753Z,1000.27
2023-03-26T02:24:29.714Z,1000.28
2023-03-26T02:25:29.691Z,1000.23
2023-03-26T02:26:29.677Z,1000.23
2023-03-26T02:27:29.663Z,1000.24
2023-03-26T02:28:29.617Z,1000.19
2023-03-26T02:29:29.593Z,1000.16
2023-03-26T02:30:29.760Z,1000.18
2023-03-26T02:31:29.571Z,1000.18
2023-03-26T02:32:29.632Z,1000.13
2023-03-26T02:33:29.489Z,1000.13
2023-03-26T02:34:29.474Z,1000.13
2023-03-26T02:35:29.499Z,1000.08
2023-03-26T02:36:29.580Z,1000.06
2023-03-26T02:37:29.377Z,1000.07
2023-03-26T02:38:29.360Z,1000.03
2023-03-26T02:39:29.334Z,1000.02
2023-03-26T02:40:29.307Z,1000.03
2023-03-26T02:41:29.283Z,999.99
2023-03-26T02:42:29.264Z,1000.01
2023-03-26T02:43:29.244Z,999.95
2023-03-26T02:44:29.203Z,999.96
2023-03-26T02:45:29.223Z,999.96
2023-03-26T02:46:29.205Z,999.94
2023-03-26T02:47:29.141Z,999.94
2023-03-26T02:48:29.103Z,999.96
2023-03-26T02:49:29.075Z,999.98
2023-03-26T02:50:29.051Z,999.95
2023-03-26T02:51:29.031Z,999.97
2023-03-26T02:52:29.014Z,999.97
2023-03-26T02:53:28.976Z,999.95
2023-03-26T02:54:28.952Z,999.96
2023-03-26T02:55:28.927Z,999.91
2023-03-26T02:56:28.909Z,999.94
2023-03-26T02:57:28.881Z,999.89
2023-03-26T02:58:28.850Z,999.91
2023-03-26T02:59:28.843Z,999.90
2023-03-26T03:00:28.799Z,999.90
2023-03-26T03:01:28.832Z,999.87
2023-03-26T03:02:28.863Z,999.84
2023-03-26T03:03:28.742Z,999.84
2023-03-26T03:04:28.697Z,999.82
2023-03-26T03:05:28.673Z,999.85
2023-03-26T03:06:28.647Z,999.79
2023-03-26T03:07:28.617Z,999.84
2023-03-26T03:08:28.638Z,999.83
2023-03-26T03:09:28.563Z,999.80
2023-03-26T03:10:28.556Z,999.79
2023-03-26T03:11:28.516Z,999.83
2023-03-26T03:12:28.499Z,999.83
2023-03-26T03:13:28.484Z,999.79
2023-03-26T03:14:28.442Z,999.81
2023-03-26T03:15:28.434Z,999.83
2023-03-26T03:16:28.411Z,999.84
2023-03-26T03:17:28.415Z,999.81
2023-03-26T03:18:28.342Z,999.81
2023-03-26T03:19:28.317Z,999.77
2023-03-26T03:20:28.304Z,999.80
2023-03-26T03:21:28.267Z,999.76
2023-03-26T03:22:28.247Z,999.76
2023-03-26T03:23:28.213Z,999.75
2023-03-26T03:24:28.196Z,999.76
2023-03-26T03:25:28.173Z,999.72
2023-03-26T03:26:28.146Z,999.72
2023-03-26T03:27:28.136Z,999.71
2023-03-26T03:28:28.095Z,999.70
2023-03-26T03:29:28.065Z,999.73
2023-03-26T03:30:28.043Z,999.71
2023-03-26T03:31:28.075Z,999.70
2023-03-26T03:32:28.067Z,999.66
2023-03-26T03:33:27.964Z,999.67
2023-03-26T03:34:27.954Z,999.62
2023-03-26T03:35:27.974Z,999.63
2023-03-26T03:36:28.009Z,999.62
2023-03-26T03:37:27.864Z,999.60
2023-03-26T03:38:27.838Z,999.57
2023-03-26T03:39:27.827Z,999.59
2023-03-26T03:40:27.793Z,999.62
2023-03-26T03:41:27.759Z,999.64
2023-03-26T03:42:27.761Z,999.58
2023-03-26T03:43:27.717Z,999.59
2023-03-26T03:44:27.686Z,999.59
2023-03-26T03:45:27.664Z,999.59
2023-03-26T03:46:27.693Z,999.55
2023-03-26T03:47:27.721Z,999.55
2023-03-26T03:48:27.589Z,999.51
2023-03-26T03:49:27.559Z,999.51
2023-03-26T03:50:27.542Z,999.55
2023-03-26T03:51:27.510Z,999.51
2023-03-26T03:52:27.486Z,999.50
2023-03-26T03:53:27.454Z,999.49
2023-03-26T03:54:27.436Z,999.46
2023-03-26T03:55:27.412Z,999.50
2023-03-26T03:56:27.381Z,999.49
2023-03-26T03:57:27.355Z,999.44
2023-03-26T03:58:27.333Z,999.41
2023-03-26T03:59:27.305Z,999.41
2023-03-26T04:00:27.289Z,999.40
2023-03-26T04:01:27.252Z,999.42
2023-03-26T04:02:27.387Z,999.41
2023-03-26T04:03:34.022Z,999.42
2023-03-26T04:04:27.258Z,999.41
2023-03-26T04:05:27.152Z,999.40
2023-03-26T04:06:27.126Z,999.37
2023-03-26T04:07:27.103Z,999.33
2023-03-26T04:08:27.075Z,999.35
2023-03-26T04:09:27.059Z,999.35
2023-03-26T04:10:27.039Z,999.34
2023-03-26T04:11:27.004Z,999.33
2023-03-26T04:12:26.972Z,999.30
2023-03-26T04:13:26.962Z,999.30
2023-03-26T04:14:26.929Z,999.29
2023-03-26T04:15:26.897Z,999.28
2023-03-26T04:16:26.894Z,999.28
2023-03-26T04:17:26.912Z,999.25
2023-03-26T04:18:26.822Z,999.21
2023-03-26T04:19:26.820Z,999.23
2023-03-26T04:20:26.784Z,999.23
2023-03-26T04:21:26.753Z,999.23
2023-03-26T04:22:26.723Z,999.24
2023-03-26T04:23:26.762Z,999.22
2023-03-26T04:24:26.676Z,999.23
2023-03-26T04:25:26.645Z,999.22
2023-03-26T04:26:26.614Z,999.19
2023-03-26T04:27:26.592Z,999.18
2023-03-26T04:28:26.561Z,999.16
2023-03-26T04:29:26.550Z,999.14
2023-03-26T04:30:26.518Z,999.16
2023-03-26T04:31:26.542Z,999.17
2023-03-26T04:32:26.681Z,999.14
2023-03-26T04:33:26.442Z,999.09
2023-03-26T04:34:26.406Z,999.14
2023-03-26T04:35:26.468Z,999.10
2023-03-26T04:36:26.361Z,999.10
2023-03-26T04:37:26.334Z,999.11
2023-03-26T04:38:26.315Z,999.08
2023-03-26T04:39:26.288Z,999.12
2023-03-26T04:40:26.261Z,999.09
2023-03-26T04:41:26.248Z,999.11
2023-03-26T04:42:26.211Z,999.07
2023-03-26T04:43:26.188Z,999.08
2023-03-26T04:44:26.161Z,999.07
2023-03-26T04:45:26.132Z,999.09
2023-03-26T04:46:26.148Z,999.10
2023-03-26T04:47:26.120Z,999.06
2023-03-26T04:48:26.053Z,999.08
2023-03-26T04:49:26.030Z,999.03
2023-03-26T04:50:26.000Z,999.01
2023-03-26T04:51:26.000Z,999.01
2023-03-26T04:52:25.957Z,998.95
2023-03-26T04:53:25.930Z,998.98
2023-03-26T04:54:25.905Z,998.99
2023-03-26T04:55:25.885Z,998.94
2023-03-26T04:56:25.848Z,998.97
2023-03-26T04:57:25.826Z,998.97
2023-03-26T04:58:25.800Z,998.92
2023-03-26T04:59:25.775Z,998.88
2023-03-26T05:00:25.748Z,998.89
2023-03-26T05:01:25.792Z,998.94
2023-03-26T05:02:25.732Z,998.89
2023-03-26T05:03:25.685Z,998.87
2023-03-26T05:04:25.722Z,998.85
2023-03-26T05:05:25.626Z,998.83
2023-03-26T05:06:25.594Z,998.81
2023-03-26T05:07:25.594Z,998.83
2023-03-26T05:08:25.543Z,998.84
2023-03-26T05:09:25.530Z,998.80
2023-03-26T05:10:25.496Z,998.77
2023-03-26T05:11:25.476Z,998.81
2023-03-26T05:12:25.437Z,998.78
2023-03-26T05:13:25.421Z,998.79
2023-03-26T05:14:25.385Z,998.75
2023-03-26T05:15:25.367Z,998.74
2023-03-26T05:16:25.356Z,998.77
2023-03-26T05:17:25.377Z,998.74
2023-03-26T05:18:25.284Z,998.73
2023-03-26T05:19:25.265Z,998.71
2023-03-26T05:20:25.230Z,998.70
2023-03-26T05:21:25.214Z,998.66
2023-03-26T05:22:25.232Z,998.66
2023-03-26T05:23:25.181Z,998.66
2023-03-26T05:24:25.135Z,998.59
2023-03-26T05:25:25.109Z,998.60
2023-03-26T05:26:25.085Z,998.58
2023-03-26T05:27:25.060Z,998.58
2023-03-26T05:28:25.029Z,998.59
2023-03-26T05:29:25.011Z,998.55
2023-03-26T05:30:24.987Z,998.56
2023-03-26T05:31:24.957Z,998.55
2023-03-26T05:32:24.963Z,998.55
2023-03-26T05:33:25.004Z,998.55
2023-03-26T05:34:24.886Z,998.53
2023-03-26T05:35:24.883Z,998.54
2023-03-26T05:36:24.825Z,998.50
2023-03-26T05:37:24.803Z,998.54
2023-03-26T05:38:24.773Z,998.52
2023-03-26T05:39:24.781Z,998.50
2023-03-26T05:40:24.727Z,998.45
2023-03-26T05:41:24.707Z,998.46
2023-03-26T05:42:24.722Z,998.51
2023-03-26T05:43:24.650Z,998.51
2023-03-26T05:44:24.622Z,998.50
2023-03-26T05:45:24.599Z,998.45
2023-03-26T05:46:24.607Z,998.54
2023-03-26T05:47:24.573Z,998.50
2023-03-26T05:48:24.528Z,998.48
2023-03-26T05:49:24.500Z,998.46
2023-03-26T05:50:24.477Z,998.51
2023-03-26T05:51:24.474Z,998.46
2023-03-26T05:52:24.421Z,998.44
2023-03-26T05:53:24.401Z,998.45
2023-03-26T05:54:24.373Z,998.46
2023-03-26T05:55:24.373Z,998.43
2023-03-26T05:56:24.320Z,998.41
2023-03-26T05:57:24.297Z,998.43
2023-03-26T05:58:24.276Z,998.42
2023-03-26T05:59:24.246Z,998.36
2023-03-26T06:00:24.224Z,998.36
2023-03-26T06:01:24.193Z,998.35
2023-03-26T06:02:24.235Z,998.37
2023-03-26T06:03:24.341Z,998.30
2023-03-26T06:04:24.252Z,998.29
2023-03-26T06:05:24.093Z,998.28
2023-03-26T06:06:24.061Z,998.25
2023-03-26T06:07:24.043Z,998.26
2023-03-26T06:08:24.014Z,998.26
2023-03-26T06:09:23.990Z,998.20
2023-03-26T06:10:23.964Z,998.19
2023-03-26T06:11:23.963Z,998.16
2023-03-26T06:12:23.918Z,998.18
2023-03-26T06:13:23.891Z,998.17
2023-03-26T06:14:23.865Z,998.14
2023-03-26T06:15:23.838Z,998.14
2023-03-26T06:16:27.066Z,998.12
2023-03-26T06:17:23.789Z,998.08
2023-03-26T06:18:23.789Z,998.06
2023-03-26T06:19:23.734Z,998.03
2023-03-26T06:20:23.708Z,998.05
2023-03-26T06:21:23.693Z,998.01
2023-03-26T06:22:23.682Z,998.02
2023-03-26T06:23:23.634Z,997.99
2023-03-26T06:24:23.632Z,997.99
2023-03-26T06:25:23.586Z,997.95
2023-03-26T06:26:23.552Z,997.98
2023-03-26T06:27:23.566Z,997.93
2023-03-26T06:28:23.505Z,997.97
2023-03-26T06:29:23.484Z,997.98
2023-03-26T06:30:23.464Z,997.97
2023-03-26T06:31:23.483Z,997.97
2023-03-26T06:32:23.450Z,997.96
2023-03-26T06:33:24.611Z,997.95
2023-03-26T06:34:23.361Z,997.92
2023-03-26T06:35:23.334Z,997.95
2023-03-26T06:36:23.316Z,997.95
2023-03-26T06:37:23.327Z,997.93
2023-03-26T06:38:23.257Z,997.92
2023-03-26T06:39:23.238Z,997.95
2023-03-26T06:40:23.209Z,997.94
2023-03-26T06:41:23.181Z,997.91
2023-03-26T06:42:32.141Z,997.92
2023-03-26T06:43:23.164Z,997.95
2023-03-26T06:44:23.112Z,997.94
2023-03-26T06:45:23.091Z,997.96
2023-03-26T06:46:23.116Z,997.93
2023-03-26T06:47:23.072Z,997.91
2023-03-26T06:48:23.010Z,997.95
2023-03-26T06:49:22.985Z,997.91
2023-03-26T06:50:22.950Z,997.91
2023-03-26T06:51:22.939Z,997.89
2023-03-26T06:52:22.910Z,997.88
2023-03-26T06:53:22.881Z,997.91
2023-03-26T06:54:22.859Z,997.88
2023-03-26T06:55:22.845Z,997.90
2023-03-26T06:56:22.801Z,997.90
2023-03-26T06:57:22.785Z,997.90
2023-03-26T06:58:22.758Z,997.87
2023-03-26T06:59:22.757Z,997.87
2023-03-26T07:00:22.726Z,997.87
2023-03-26T07:01:22.734Z,997.83
2023-03-26T07:02:22.687Z,997.82
2023-03-26T07:03:22.640Z,997.84
2023-03-26T07:04:22.658Z,997.82
2023-03-26T07:05:22.842Z,997.83
2023-03-26T07:06:22.555Z,997.84
2023-03-26T07:07:22.530Z,997.81
2023-03-26T07:08:24.479Z,997.81
2023-03-26T07:09:22.483Z,997.80
2023-03-26T07:10:22.461Z,997.78
2023-03-26T07:11:22.438Z,997.76
2023-03-26T07:12:22.408Z,997.78
2023-03-26T07:13:22.381Z,997.74
2023-03-26T07:14:22.353Z,997.73
2023-03-26T07:15:22.403Z,997.74
2023-03-26T07:16:22.424Z,997.73
2023-03-26T07:17:22.281Z,997.71
2023-03-26T07:18:22.252Z,997.71
2023-03-26T07:19:22.235Z,997.66
2023-03-26T07:20:22.286Z,997.67
2023-03-26T07:21:22.192Z,997.64
2023-03-26T07:22:22.471Z,997.67
2023-03-26T07:23:22.133Z,997.63
2023-03-26T07:24:22.102Z,997.66
2023-03-26T07:25:22.091Z,997.59
2023-03-26T07:26:22.061Z,997.60
2023-03-26T07:27:22.031Z,997.59
2023-03-26T07:28:22.007Z,997.63
2023-03-26T07:29:21.988Z,997.63
2023-03-26T07:30:21.953Z,997.58
2023-03-26T07:31:22.005Z,997.59
2023-03-26T07:32:21.939Z,997.58
2023-03-26T07:33:21.888Z,997.56
2023-03-26T07:34:21.861Z,997.55
2023-03-26T07:35:21.886Z,997.55
2023-03-26T07:36:21.823Z,997.54
2023-03-26T07:37:21.784Z,997.51
2023-03-26T07:38:21.754Z,997.52
2023-03-26T07:39:21.738Z,997.48
2023-03-26T07:40:21.834Z,997.51
2023-03-26T07:41:21.679Z,997.48
2023-03-26T07:42:21.651Z,997.48
2023-03-26T07:43:21.634Z,997.45
2023-03-26T07:44:21.602Z,997.50
2023-03-26T07:45:21.581Z,997.46
2023-03-26T07:46:21.587Z,997.45
2023-03-26T07:47:21.577Z,997.52
2023-03-26T07:48:21.503Z,997.48
2023-03-26T07:49:21.505Z,997.45
2023-03-26T07:50:21.551Z,997.46
2023-03-26T07:51:21.427Z,997.45
2023-03-26T07:52:21.403Z,997.44
2023-03-26T07:53:21.384Z,997.41
2023-03-26T07:54:21.355Z,997.40
2023-03-26T07:55:21.541Z,997.39
2023-03-26T07:56:21.386Z,997.38
2023-03-26T07:57:21.326Z,997.40
2023-03-26T07:58:21.274Z,997.39
2023-03-26T07:59:21.230Z,997.36
2023-03-26T08:00:21.249Z,997.39
2023-03-26T08:01:21.184Z,997.38
2023-03-26T08:02:21.220Z,997.39
2023-03-26T08:03:21.329Z,997.35
2023-03-26T08:04:24.903Z,997.36
2023-03-26T08:05:21.087Z,997.34
2023-03-26T08:06:21.050Z,997.34
2023-03-26T08:07:21.033Z,997.36
2023-03-26T08:08:21.010Z,997.32
2023-03-26T08:09:20.983Z,997.34
2023-03-26T08:10:20.956Z,997.34
2023-03-26T08:11:20.936Z,997.32
2023-03-26T08:12:20.908Z,997.33
2023-03-26T08:13:20.885Z,997.34
2023-03-26T08:14:20.855Z,997.29
2023-03-26T08:15:20.832Z,997.29
2023-03-26T08:16:20.830Z,997.26
2023-03-26T08:17:20.781Z,997.27
2023-03-26T08:18:20.755Z,997.26
2023-03-26T08:19:20.833Z,997.29
2023-03-26T08:20:20.705Z,997.29
2023-03-26T08:21:20.688Z,997.30
2023-03-26T08:22:20.671Z,997.28
2023-03-26T08:23:20.631Z,997.27
2023-03-26T08:24:20.609Z,997.28
2023-03-26T08:25:20.583Z,997.33
2023-03-26T08:26:20.558Z,997.27
2023-03-26T08:27:20.534Z,997.27
2023-03-26T08:28:20.503Z,997.29
2023-03-26T08:29:20.483Z,997.25
2023-03-26T08:30:20.463Z,997.28
2023-03-26T08:31:20.514Z,997.25
2023-03-26T08:32:20.410Z,997.24
2023-03-26T08:33:20.385Z,997.24
2023-03-26T08:34:20.361Z,997.24
2023-03-26T08:35:20.384Z,997.26
2023-03-26T08:36:20.308Z,997.25
2023-03-26T08:37:20.279Z,997.23
2023-03-26T08:38:20.264Z,997.21
2023-03-26T08:39:20.235Z,997.18
2023-03-26T08:40:20.214Z,997.22
2023-03-26T08:41:20.180Z,997.22
2023-03-26T08:42:20.166Z,997.19
2023-03-26T08:43:20.128Z,997.21
2023-03-26T08:44:20.108Z,997.22
2023-03-26T08:45:20.092Z,997.21
2023-03-26T08:46:20.074Z,997.23
2023-03-26T08:47:20.037Z,997.18
2023-03-26T08:48:20.024Z,997.22
2023-03-26T08:49:19.987Z,997.19
2023-03-26T08:50:19.963Z,997.20
2023-03-26T08:51:19.961Z,997.14
2023-03-26T08:52:19.913Z,997.14
2023-03-26T08:53:19.877Z,997.14
2023-03-26T08:54:19.879Z,997.13
2023-03-26T08:55:19.840Z,997.15
2023-03-26T08:56:19.817Z,997.14
2023-03-26T08:57:19.790Z,997.10
2023-03-26T08:58:19.767Z,997.11
2023-03-26T08:59:19.734Z,997.09
2023-03-26T09:00:19.730Z,997.09
2023-03-26T09:01:19.760Z,997.09
2023-03-26T09:02:19.664Z,997.12
2023-03-26T09:03:19.640Z,997.08
2023-03-26T09:04:19.771Z,997.09
2023-03-26T09:05:19.595Z,997.08
2023-03-26T09:06:19.566Z,997.12
2023-03-26T09:07:19.562Z,997.09
2023-03-26T09:08:19.518Z,997.10
2023-03-26T09:09:19.603Z,997.07
2023-03-26T09:10:19.482Z,997.07
2023-03-26T09:11:19.441Z,997.07
2023-03-26T09:12:19.426Z,997.07
2023-03-26T09:13:19.389Z,997.05
2023-03-26T09:14:19.370Z,997.03
2023-03-26T09:15:19.351Z,997.01
2023-03-26T09:16:19.351Z,996.98
2023-03-26T09:17:19.290Z,996.98
2023-03-26T09:18:19.277Z,997.00
2023-03-26T09:19:19.255Z,997.01
2023-03-26T09:20:19.222Z,997.00
2023-03-26T09:21:19.192Z,997.02
2023-03-26T09:22:19.171Z,997.02
2023-03-26T09:23:19.216Z,996.99
2023-03-26T09:24:19.133Z,996.98
2023-03-26T09:25:19.100Z,996.99
2023-03-26T09:26:19.080Z,996.98
2023-03-26T09:27:19.056Z,996.98
2023-03-26T09:28:19.033Z,996.97
2023-03-26T09:29:19.009Z,996.98
2023-03-26T09:30:18.980Z,996.95
2023-03-26T09:31:18.987Z,996.96
2023-03-26T09:32:18.927Z,996.98
2023-03-26T09:33:18.900Z,996.97
2023-03-26T09:34:18.879Z,996.96
2023-03-26T09:35:18.885Z,996.95
2023-03-26T09:36:18.834Z,996.96
2023-03-26T09:37:18.841Z,996.97
2023-03-26T09:38:18.788Z,996.99
2023-03-26T09:39:18.776Z,996.94
2023-03-26T09:40:18.763Z,996.97
2023-03-26T09:41:18.711Z,996.91
2023-03-26T09:42:18.692Z,996.95
2023-03-26T09:43:18.662Z,996.97
2023-03-26T09:44:18.646Z,996.98
2023-03-26T09:45:18.622Z,996.97
2023-03-26T09:46:18.669Z,996.97
2023-03-26T09:47:18.601Z,996.97
2023-03-26T09:48:18.540Z,996.93
2023-03-26T09:49:18.517Z,996.95
2023-03-26T09:50:18.486Z,996.97
2023-03-26T09:51:18.465Z,996.93
2023-03-26T09:52:18.440Z,996.97
2023-03-26T09:53:18.424Z,996.94
2023-03-26T09:54:18.396Z,996.92
2023-03-26T09:55:18.391Z,996.94
2023-03-26T09:56:18.338Z,996.92
2023-03-26T09:57:18.435Z,996.94
2023-03-26T09:58:18.297Z,996.94
2023-03-26T09:59:18.268Z,996.96
2023-03-26T10:00:18.245Z,996.92
2023-03-26T10:01:18.298Z,996.93
2023-03-26T10:02:18.199Z,996.90
2023-03-26T10:03:18.191Z,996.91
2023-03-26T10:04:18.155Z,996.93
2023-03-26T10:05:18.113Z,996.94
2023-03-26T10:06:18.091Z,996.91
2023-03-26T10:07:18.069Z,996.93
2023-03-26T10:08:18.047Z,996.90
2023-03-26T10:09:18.017Z,996.92
2023-03-26T10:10:18.002Z,996.89
2023-03-26T10:11:17.996Z,996.90
2023-03-26T10:12:17.941Z,996.94
2023-03-26T10:13:17.992Z,996.87
2023-03-26T10:14:17.901Z,996.90
2023-03-26T10:15:17.876Z,996.90
2023-03-26T10:16:17.873Z,996.90
2023-03-26T10:17:17.812Z,996.89
2023-03-26T10:18:29.443Z,996.87
2023-03-26T10:19:17.994Z,996.84
2023-03-26T10:20:17.830Z,996.88
2023-03-26T10:21:17.729Z,996.83
2023-03-26T10:22:17.715Z,996.85
2023-03-26T10:23:17.671Z,996.86
2023-03-26T10:24:17.651Z,996.83
2023-03-26T10:25:17.616Z,996.84
2023-03-26T10:26:17.596Z,996.85
2023-03-26T10:27:17.597Z,996.82
2023-03-26T10:28:17.554Z,996.84
2023-03-26T10:29:17.540Z,996.84
2023-03-26T10:30:17.497Z,996.83
2023-03-26T10:31:17.495Z,996.81
2023-03-26T10:32:17.450Z,996.81
2023-03-26T10:33:17.418Z,996.82
2023-03-26T10:34:28.863Z,996.79
2023-03-26T10:35:17.419Z,996.79
2023-03-26T10:36:17.367Z,996.79
2023-03-26T10:37:17.319Z,996.83
2023-03-26T10:38:17.309Z,996.82
2023-03-26T10:39:37.237Z,996.82
2023-03-26T10:40:17.253Z,996.83
2023-03-26T10:41:17.226Z,996.83
2023-03-26T10:42:17.215Z,996.80
2023-03-26T10:43:17.194Z,996.80
2023-03-26T10:44:17.152Z,996.82
2023-03-26T10:45:17.128Z,996.79
2023-03-26T10:46:17.127Z,996.80
2023-03-26T10:47:17.079Z,996.79
2023-03-26T10:48:17.057Z,996.84
2023-03-26T10:49:17.028Z,996.78
2023-03-26T10:50:23.296Z,996.79
2023-03-26T10:51:16.977Z,996.80
2023-03-26T10:52:16.957Z,996.81
2023-03-26T10:53:16.933Z,996.84
2023-03-26T10:54:16.909Z,996.80
2023-03-26T10:55:16.875Z,996.77
2023-03-26T10:56:16.854Z,996.78
2023-03-26T10:57:16.858Z,996.78
2023-03-26T10:58:16.824Z,996.79
2023-03-26T10:59:16.845Z,996.78
2023-03-26T11:00:16.756Z,996.79
2023-03-26T11:01:16.751Z,996.80
2023-03-26T11:02:16.716Z,996.73
2023-03-26T11:03:16.730Z,996.75
2023-03-26T11:04:16.666Z,996.74
2023-03-26T11:05:16.659Z,996.75
2023-03-26T11:06:16.609Z,996.76
2023-03-26T11:07:16.580Z,996.73
2023-03-26T11:08:16.570Z,996.74
2023-03-26T11:09:16.538Z,996.76
2023-03-26T11:10:16.524Z,996.74
2023-03-26T11:11:16.486Z,996.75
2023-03-26T11:12:26.288Z,996.73
2023-03-26T11:13:16.442Z,996.74
2023-03-26T11:14:24.449Z,996.76
2023-03-26T11:15:16.425Z,996.72
2023-03-26T11:16:16.475Z,996.77
2023-03-26T11:17:39.425Z,996.77
2023-03-26T11:18:16.379Z,996.80
2023-03-26T11:19:16.292Z,996.77
2023-03-26T11:20:16.293Z,996.74
2023-03-26T11:21:18.787Z,996.72
2023-03-26T11:22:16.223Z,996.71
2023-03-26T11:23:16.337Z,996.74
2023-03-26T11:24:16.177Z,996.71
2023-03-26T11:25:16.154Z,996.72
2023-03-26T11:26:16.128Z,996.72
2023-03-26T11:27:17.017Z,996.73
2023-03-26T11:28:16.074Z,996.75
2023-03-26T11:29:32.393Z,996.72
2023-03-26T11:30:16.028Z,996.71
2023-03-26T11:31:16.072Z,996.69
2023-03-26T11:32:15.977Z,996.70
2023-03-26T11:33:15.954Z,996.68
2023-03-26T11:34:15.926Z,996.67
2023-03-26T11:35:15.906Z,996.69
2023-03-26T11:36:15.903Z,996.70
2023-03-26T11:37:15.852Z,996.71
2023-03-26T11:38:15.864Z,996.70
2023-03-26T11:39:15.825Z,996.69
2023-03-26T11:40:15.791Z,996.68
2023-03-26T11:41:15.759Z,996.65
2023-03-26T11:42:15.743Z,996.66
2023-03-26T11:43:15.719Z,996.65
2023-03-26T11:44:15.695Z,996.66
2023-03-26T11:45:15.658Z,996.66
2023-03-26T11:46:15.662Z,996.62
2023-03-26T11:47:15.648Z,996.62
2023-03-26T11:48:15.589Z,996.65
2023-03-26T11:49:15.571Z,996.63
2023-03-26T11:50:15.555Z,996.64
2023-03-26T11:51:15.516Z,996.64
2023-03-26T11:52:15.494Z,996.62
2023-03-26T11:53:15.530Z,996.62
2023-03-26T11:54:15.457Z,996.64
2023-03-26T11:55:15.418Z,996.62
2023-03-26T11:56:15.398Z,996.62
2023-03-26T11:57:15.462Z,996.62
2023-03-26T11:58:15.348Z,996.62
2023-03-26T11:59:15.325Z,996.62
2023-03-26T12:00:15.299Z,996.61
2023-03-26T12:01:15.273Z,996.62
2023-03-26T12:02:15.265Z,996.65
2023-03-26T12:03:15.285Z,996.64
2023-03-26T12:04:15.241Z,996.59
2023-03-26T12:05:15.195Z,996.61
2023-03-26T12:06:15.147Z,996.63
2023-03-26T12:07:15.121Z,996.63
2023-03-26T12:08:15.105Z,996.63
2023-03-26T12:09:15.076Z,996.66
2023-03-26T12:10:18.112Z,996.65
2023-03-26T12:11:15.019Z,996.63
2023-03-26T12:12:15.001Z,996.66
2023-03-26T12:13:14.972Z,996.66
2023-03-26T12:14:14.956Z,996.68
2023-03-26T12:15:14.929Z,996.64
2023-03-26T12:16:14.929Z,996.62
2023-03-26T12:17:14.888Z,996.63
2023-03-26T12:18:14.848Z,996.63
2023-03-26T12:19:14.858Z,996.64
2023-03-26T12:20:14.804Z,996.61
2023-03-26T12:21:14.780Z,996.65
2023-03-26T12:22:14.757Z,996.66
2023-03-26T12:23:14.725Z,996.60