createdAt,value
2018-12-31T00:01:11.250Z,26.10
2018-12-31T00:03:41.209Z,24.63
2018-12-31T00:06:10.911Z,26.03
2018-12-31T00:08:40.901Z,28.33
2018-12-31T00:11:10.640Z,31.00
2018-12-31T00:13:40.451Z,30.77
2018-12-31T00:16:10.431Z,30.47
2018-12-31T00:18:40.183Z,32.50
2018-12-31T00:21:09.895Z,25.33
2018-12-31T00:23:39.761Z,25.87
2018-12-31T00:26:09.520Z,25.10
2018-12-31T00:28:39.344Z,22.80
2018-12-31T00:31:09.238Z,24.00
2018-12-31T00:33:38.986Z,20.73
2018-12-31T00:36:09.804Z,20.43
2018-12-31T00:38:39.733Z,22.13
2018-12-31T00:41:09.650Z,21.37
2018-12-31T00:43:39.553Z,21.60
2018-12-31T00:46:10.770Z,17.40
2018-12-31T00:48:40.640Z,16.53
2018-12-31T00:51:10.527Z,14.83
2018-12-31T00:53:40.506Z,14.67
2018-12-31T00:56:10.265Z,13.67
2018-12-31T00:58:40.101Z,12.20
2018-12-31T01:01:09.863Z,11.97
2018-12-31T01:03:39.828Z,12.03
2018-12-31T01:06:09.654Z,11.30
2018-12-31T01:08:39.506Z,11.03
2018-12-31T01:11:09.261Z,11.40
2018-12-31T01:13:39.122Z,13.33
2018-12-31T01:16:08.977Z,12.73
2018-12-31T01:18:38.819Z,12.00
2018-12-31T01:21:08.557Z,13.20
2018-12-31T01:23:38.330Z,14.17
2018-12-31T01:26:08.145Z,14.60
2018-12-31T01:28:37.917Z,17.93
2018-12-31T01:31:07.664Z,15.43
2018-12-31T01:33:37.593Z,18.67
2018-12-31T01:36:07.567Z,18.73
2018-12-31T01:38:37.324Z,18.20
2018-12-31T01:41:07.048Z,19.43
2018-12-31T01:43:37.388Z,15.43
2018-12-31T01:46:07.167Z,17.57
2018-12-31T01:48:37.001Z,13.77
2018-12-31T01:51:11.493Z,14.17
2018-12-31T01:53:39.595Z,13.97
2018-12-31T01:56:09.421Z,12.40
2018-12-31T01:58:39.377Z,13.37
2018-12-31T02:01:09.242Z,13.10
2018-12-31T02:03:39.027Z,13.90
2018-12-31T02:06:08.928Z,13.03
2018-12-31T02:08:38.784Z,13.23
2018-12-31T02:11:08.488Z,12.57
2018-12-31T02:13:38.235Z,12.07
2018-12-31T02:16:08.002Z,13.13
2018-12-31T02:18:37.934Z,14.17
2018-12-31T02:21:07.783Z,12.63
2018-12-31T02:23:37.533Z,12.77
2018-12-31T02:26:07.241Z,12.50
2018-12-31T02:28:37.029Z,10.83
2018-12-31T02:31:07.863Z,10.40
2018-12-31T02:33:37.626Z,10.87
2018-12-31T02:36:07.502Z,11.20
2018-12-31T02:38:37.281Z,10.13
2018-12-31T02:41:08.114Z,11.20
2018-12-31T02:43:37.953Z,10.87
2018-12-31T02:46:07.609Z,10.27
2018-12-31T02:48:37.539Z,10.53
2018-12-31T02:51:07.511Z,12.43
2018-12-31T02:53:37.268Z,12.77
2018-12-31T02:56:07.396Z,13.97
2018-12-31T02:58:37.247Z,13.50
2018-12-31T03:01:07.019Z,14.10
2018-12-31T03:03:36.715Z,15.90
2018-12-31T03:06:06.714Z,14.10
2018-12-31T03:08:36.466Z,14.60
2018-12-31T03:11:06.486Z,14.53
2018-12-31T03:13:36.235Z,8.83
2018-12-31T03:16:05.926Z,13.33
2018-12-31T03:18:35.710Z,14.60
2018-12-31T03:21:05.686Z,14.80
2018-12-31T03:23:35.459Z,15.50
2018-12-31T03:26:05.272Z,14.07
2018-12-31T03:28:35.339Z,12.73
2018-12-31T03:31:05.000Z,12.80
2018-12-31T03:33:34.801Z,14.03
2018-12-31T03:36:04.673Z,13.70
2018-12-31T03:38:34.353Z,13.17
2018-12-31T03:41:04.307Z,12.87
2018-12-31T03:43:34.017Z,13.17
2018-12-31T03:46:03.688Z,13.53
2018-12-31T03:48:33.602Z,14.20
2018-12-31T03:51:03.507Z,14.27
2018-12-31T03:53:33.318Z,14.77
2018-12-31T03:56:03.143Z,14.40
2018-12-31T03:58:32.995Z,14.60
2018-12-31T04:01:03.212Z,15.57
2018-12-31T04:03:32.905Z,14.57
2018-12-31T04:06:04.037Z,13.90
2018-12-31T04:08:33.961Z,15.67
2018-12-31T04:11:03.654Z,15.40
2018-12-31T04:13:33.403Z,16.07
2018-12-31T04:16:03.091Z,16.60
2018-12-31T04:18:32.964Z,16.57
2018-12-31T04:21:02.976Z,16.33
2018-12-31T04:23:32.639Z,16.70
2018-12-31T04:26:02.476Z,16.53
2018-12-31T04:28:32.413Z,17.97
2018-12-31T04:31:02.303Z,17.37
2018-12-31T04:33:32.215Z,17.13
2018-12-31T04:36:02.278Z,17.30
2018-12-31T04:38:32.036Z,17.97
2018-12-31T04:41:02.062Z,18.43
2018-12-31T04:43:31.909Z,18.00
2018-12-31T04:46:01.683Z,17.57
2018-12-31T04:48:31.514Z,18.03
2018-12-31T04:51:01.355Z,18.03
2018-12-31T04:53:31.236Z,19.47
2018-12-31T04:56:01.245Z,18.30
2018-12-31T04:58:31.388Z,18.60
2018-12-31T05:01:01.180Z,19.37
2018-12-31T05:03:31.044Z,18.73
2018-12-31T05:06:00.811Z,18.37
2018-12-31T05:08:30.827Z,19.93
2018-12-31T05:11:00.791Z,19.50
2018-12-31T05:13:30.820Z,20.40
2018-12-31T05:16:00.662Z,29.30
2018-12-31T05:18:30.494Z,30.40
2018-12-31T05:21:00.369Z,26.83
2018-12-31T05:23:30.097Z,24.80
2018-12-31T05:25:59.785Z,25.40
2018-12-31T05:28:29.441Z,26.47
2018-12-31T05:30:59.281Z,20.73
2018-12-31T05:33:29.348Z,18.87
2018-12-31T05:35:59.014Z,21.30
2018-12-31T05:38:28.816Z,21.20
2018-12-31T05:40:58.669Z,20.33
2018-12-31T05:43:28.432Z,21.80
2018-12-31T05:45:58.262Z,21.90
2018-12-31T05:48:28.116Z,20.27
2018-12-31T05:50:57.978Z,21.73
2018-12-31T05:53:27.794Z,21.67
2018-12-31T05:55:57.589Z,33.17
2018-12-31T05:58:27.646Z,30.53
2018-12-31T06:00:57.375Z,27.27
2018-12-31T06:03:27.528Z,22.10
2018-12-31T06:05:57.286Z,24.20
2018-12-31T06:08:27.180Z,23.63
2018-12-31T06:10:57.795Z,25.73
2018-12-31T06:13:27.431Z,25.43
2018-12-31T06:15:57.253Z,26.70
2018-12-31T06:18:27.137Z,21.23
2018-12-31T06:20:56.868Z,23.43
2018-12-31T06:23:26.704Z,22.00
2018-12-31T06:25:57.775Z,24.60
2018-12-31T06:28:27.467Z,23.83
2018-12-31T06:30:57.156Z,23.17
2018-12-31T06:33:27.339Z,24.53
2018-12-31T06:35:57.108Z,25.47
2018-12-31T06:38:26.921Z,24.77
2018-12-31T06:40:58.118Z,17.47
2018-12-31T06:43:27.875Z,17.37
2018-12-31T06:45:57.763Z,16.43
2018-12-31T06:48:28.848Z,14.30
2018-12-31T06:50:58.640Z,15.07
2018-12-31T06:53:28.452Z,14.47
2018-12-31T06:55:58.244Z,15.67
2018-12-31T06:58:28.118Z,15.07
2018-12-31T07:00:58.030Z,16.47
2018-12-31T07:03:29.668Z,18.57
2018-12-31T07:05:59.591Z,18.17
2018-12-31T07:08:29.489Z,18.93
2018-12-31T07:10:59.453Z,22.63
2018-12-31T07:13:29.591Z,22.77
2018-12-31T07:15:59.417Z,21.57
2018-12-31T07:18:29.182Z,22.37
2018-12-31T07:20:59.271Z,22.27
2018-12-31T07:23:29.299Z,20.10
2018-12-31T07:25:59.101Z,19.63
2018-12-31T07:28:30.427Z,21.70
2018-12-31T07:31:00.163Z,20.53
2018-12-31T07:33:30.098Z,23.67
2018-12-31T07:35:59.951Z,21.03
2018-12-31T07:38:29.704Z,23.23
2018-12-31T07:41:00.864Z,25.13
2018-12-31T07:43:30.763Z,28.10
2018-12-31T07:46:00.680Z,28.47
2018-12-31T07:48:31.776Z,31.13
2018-12-31T07:51:01.546Z,29.67
2018-12-31T07:53:31.450Z,29.13
2018-12-31T07:56:01.319Z,24.83
2018-12-31T07:58:31.068Z,22.40
2018-12-31T08:01:00.743Z,20.03
2018-12-31T08:03:30.764Z,20.77
2018-12-31T08:06:01.903Z,20.83
2018-12-31T08:08:31.780Z,20.37
2018-12-31T08:11:01.761Z,21.70
2018-12-31T08:13:31.805Z,23.00
2018-12-31T08:16:01.654Z,22.33
2018-12-31T08:18:31.463Z,21.77
2018-12-31T08:21:01.624Z,21.43
2018-12-31T08:23:31.509Z,22.57
2018-12-31T08:26:01.436Z,22.47
2018-12-31T08:28:31.298Z,21.67
2018-12-31T08:31:01.051Z,23.03
2018-12-31T08:33:31.035Z,23.40
2018-12-31T08:36:00.777Z,22.17
2018-12-31T08:38:30.599Z,21.50
2018-12-31T08:41:00.465Z,22.13
2018-12-31T08:43:30.142Z,23.13
2018-12-31T08:45:59.927Z,20.00
2018-12-31T08:48:30.995Z,19.03
2018-12-31T08:51:00.913Z,19.47
2018-12-31T08:53:30.711Z,15.90
2018-12-31T08:56:01.671Z,15.00
2018-12-31T08:58:31.763Z,15.23
2018-12-31T09:01:01.659Z,17.80
2018-12-31T09:03:31.450Z,17.10
2018-12-31T09:06:01.307Z,19.07
2018-12-31T09:08:31.130Z,17.03
2018-12-31T09:11:00.933Z,23.93
2018-12-31T09:13:30.828Z,17.77
2018-12-31T09:16:00.709Z,34.23
2018-12-31T09:18:30.464Z,35.37
2018-12-31T09:21:00.197Z,17.67
2018-12-31T09:23:30.363Z,20.20
2018-12-31T09:26:00.213Z,19.43
2018-12-31T09:28:31.380Z,20.80
2018-12-31T09:31:00.982Z,23.93
2018-12-31T09:33:30.596Z,28.23
2018-12-31T09:36:01.647Z,29.40
2018-12-31T09:38:31.336Z,42.47
2018-12-31T09:41:01.165Z,34.53
2018-12-31T09:43:31.004Z,28.80
2018-12-31T09:46:00.672Z,25.13
2018-12-31T09:48:30.381Z,27.90
2018-12-31T09:51:00.039Z,28.17
2018-12-31T09:53:29.903Z,26.20
2018-12-31T09:55:59.791Z,24.83
2018-12-31T09:58:29.542Z,20.90
2018-12-31T10:01:00.382Z,20.13
2018-12-31T10:03:30.147Z,20.73
2018-12-31T10:06:00.005Z,18.43
2018-12-31T10:08:29.822Z,17.40
2018-12-31T10:10:59.808Z,18.80
2018-12-31T10:13:30.381Z,18.33
2018-12-31T10:16:00.295Z,20.73
2018-12-31T10:18:30.004Z,21.97
2018-12-31T10:20:59.706Z,25.97
2018-12-31T10:23:29.479Z,26.77
2018-12-31T10:25:59.143Z,29.00
2018-12-31T10:28:29.276Z,24.27
2018-12-31T10:30:59.118Z,23.80
2018-12-31T10:33:28.985Z,25.10
2018-12-31T10:35:58.907Z,21.70
2018-12-31T10:38:28.769Z,22.63
2018-12-31T10:40:58.429Z,22.83
2018-12-31T10:43:28.281Z,20.70
2018-12-31T10:45:58.079Z,20.10
2018-12-31T10:48:27.863Z,20.50
2018-12-31T10:50:57.532Z,19.43
2018-12-31T10:53:27.318Z,23.70
2018-12-31T10:55:57.232Z,21.00
2018-12-31T10:58:27.259Z,18.27
2018-12-31T11:00:57.278Z,20.20
2018-12-31T11:03:28.131Z,19.53
2018-12-31T11:05:57.787Z,16.70
2018-12-31T11:08:27.800Z,16.03
2018-12-31T11:10:57.655Z,16.43
2018-12-31T11:13:27.575Z,15.87
2018-12-31T11:15:57.534Z,18.07
2018-12-31T11:18:27.514Z,18.63
2018-12-31T11:20:57.224Z,19.60
2018-12-31T11:23:26.991Z,18.17
2018-12-31T11:25:56.633Z,20.67
2018-12-31T11:28:26.463Z,18.00
2018-12-31T11:30:56.547Z,18.80
2018-12-31T11:33:26.272Z,17.20
2018-12-31T11:35:56.025Z,18.73
2018-12-31T11:38:25.958Z,21.47
2018-12-31T11:40:55.678Z,20.00
2018-12-31T11:43:25.562Z,20.93
2018-12-31T11:45:55.430Z,20.87
2018-12-31T11:48:25.168Z,20.77
2018-12-31T11:50:54.849Z,21.07
2018-12-31T11:53:24.799Z,19.13
2018-12-31T11:55:54.701Z,20.37
2018-12-31T11:58:24.438Z,20.63
2018-12-31T12:00:55.704Z,22.17
2018-12-31T12:03:25.488Z,21.10
2018-12-31T12:05:56.552Z,22.63
2018-12-31T12:08:26.517Z,23.57
2018-12-31T12:10:56.408Z,24.67
2018-12-31T12:13:26.206Z,24.10
2018-12-31T12:15:57.512Z,27.53
2018-12-31T12:18:27.469Z,25.37
2018-12-31T12:20:57.276Z,29.33
2018-12-31T12:23:27.142Z,29.73
2018-12-31T12:25:57.238Z,29.07
2018-12-31T12:28:27.128Z,30.80
2018-12-31T12:30:57.212Z,34.50
2018-12-31T12:33:26.975Z,31.33
2018-12-31T12:35:57.097Z,30.67
2018-12-31T12:38:27.162Z,29.03
2018-12-31T12:40:56.811Z,25.83
2018-12-31T12:43:26.557Z,27.13
2018-12-31T12:45:57.612Z,26.43
2018-12-31T12:48:27.613Z,24.73
2018-12-31T12:50:57.515Z,23.23
2018-12-31T12:53:28.676Z,20.93
2018-12-31T12:55:58.469Z,20.30
2018-12-31T12:58:28.395Z,20.23
2018-12-31T13:00:58.482Z,19.57
2018-12-31T13:03:28.415Z,20.67
2018-12-31T13:05:58.209Z,20.67
2018-12-31T13:08:28.074Z,20.93
2018-12-31T13:10:57.580Z,23.07
2018-12-31T13:13:27.085Z,24.97
2018-12-31T13:15:57.013Z,22.90
2018-12-31T13:18:26.889Z,23.93
2018-12-31T13:20:56.811Z,21.93
2018-12-31T13:23:27.060Z,20.60
2018-12-31T13:25:56.849Z,21.47
2018-12-31T13:28:26.573Z,21.80
2018-12-31T13:30:57.867Z,19.10
2018-12-31T13:33:27.625Z,19.03
2018-12-31T13:35:57.249Z,20.30
2018-12-31T13:38:28.216Z,21.47
2018-12-31T13:40:58.107Z,34.00
2018-12-31T13:43:28.010Z,20.02
2018-12-31T13:45:57.859Z,17.43
2018-12-31T13:48:27.667Z,18.30
2018-12-31T13:50:57.464Z,18.47
2018-12-31T13:53:28.795Z,17.07
2018-12-31T13:55:59.620Z,17.10
2018-12-31T13:58:29.449Z,19.00
2018-12-31T14:00:59.453Z,20.40
2018-12-31T14:03:29.395Z,22.80
2018-12-31T14:06:00.918Z,23.97
2018-12-31T14:08:30.816Z,24.80
2018-12-31T14:11:00.692Z,24.90
2018-12-31T14:13:30.540Z,27.07
2018-12-31T14:16:00.317Z,19.43
2018-12-31T14:18:30.251Z,19.90
2018-12-31T14:21:00.171Z,18.37
2018-12-31T14:23:30.062Z,20.80
2018-12-31T14:25:59.968Z,21.50
2018-12-31T14:28:30.013Z,24.57
2018-12-31T14:30:59.821Z,20.77
2018-12-31T14:33:29.658Z,21.10
2018-12-31T14:35:59.425Z,21.50
2018-12-31T14:38:29.235Z,21.87
2018-12-31T14:41:00.233Z,22.00
2018-12-31T14:43:30.313Z,23.27
2018-12-31T14:46:00.138Z,24.97
2018-12-31T14:48:30.100Z,19.67
2018-12-31T14:50:59.864Z,19.87
2018-12-31T14:53:29.771Z,22.03
2018-12-31T14:55:59.687Z,22.77
2018-12-31T14:58:29.611Z,23.17
2018-12-31T15:00:59.441Z,23.47
2018-12-31T15:03:29.378Z,22.70
2018-12-31T15:05:59.152Z,24.70
2018-12-31T15:08:30.542Z,25.13
2018-12-31T15:11:00.303Z,24.40
2018-12-31T15:13:30.226Z,24.10
2018-12-31T15:16:00.091Z,24.93
2018-12-31T15:18:30.379Z,22.70
2018-12-31T15:21:00.117Z,20.83
2018-12-31T15:23:29.885Z,22.73
2018-12-31T15:25:59.974Z,23.80
2018-12-31T15:28:29.921Z,22.47
2018-12-31T15:30:59.959Z,22.87
2018-12-31T15:33:29.818Z,23.03
2018-12-31T15:35:59.588Z,22.43
2018-12-31T15:38:29.818Z,23.43
2018-12-31T15:40:59.797Z,26.17
2018-12-31T15:43:29.810Z,24.97
2018-12-31T15:45:59.874Z,22.07
2018-12-31T15:48:29.634Z,23.60
2018-12-31T15:50:59.498Z,23.43
2018-12-31T15:53:29.430Z,25.93
2018-12-31T15:56:00.453Z,24.07
2018-12-31T15:58:30.277Z,26.83
2018-12-31T16:01:00.121Z,25.93
2018-12-31T16:03:29.937Z,27.77
2018-12-31T16:05:59.913Z,26.37
2018-12-31T16:08:29.760Z,25.67
2018-12-31T16:10:59.591Z,27.03
2018-12-31T16:13:29.428Z,34.08
2018-12-31T16:15:59.046Z,32.10
2018-12-31T16:18:30.131Z,30.37
2018-12-31T16:20:59.906Z,29.77
2018-12-31T16:23:29.616Z,25.67
2018-12-31T16:26:00.762Z,30.33
2018-12-31T16:28:30.507Z,31.90
2018-12-31T16:31:00.338Z,31.20
2018-12-31T16:33:30.259Z,31.30
2018-12-31T16:36:00.333Z,30.17
2018-12-31T16:38:31.497Z,30.30
2018-12-31T16:41:01.660Z,27.97
2018-12-31T16:43:31.491Z,33.50
2018-12-31T16:46:01.221Z,34.03
2018-12-31T16:48:31.307Z,31.20
2018-12-31T16:51:01.071Z,30.53
2018-12-31T16:53:31.517Z,28.60
2018-12-31T16:56:02.570Z,32.37
2018-12-31T16:58:32.568Z,28.67
2018-12-31T17:01:02.384Z,31.13
2018-12-31T17:03:32.241Z,31.40
2018-12-31T17:06:02.003Z,34.67
2018-12-31T17:08:31.842Z,32.27
2018-12-31T17:11:03.159Z,35.93
2018-12-31T17:13:33.205Z,36.90
2018-12-31T17:16:03.311Z,34.27
2018-12-31T17:18:33.356Z,34.47
2018-12-31T17:21:03.053Z,34.13
2018-12-31T17:23:32.855Z,34.90
2018-12-31T17:26:02.965Z,37.60
2018-12-31T17:28:32.899Z,33.23
2018-12-31T17:31:02.921Z,32.30
2018-12-31T17:33:34.241Z,29.07
2018-12-31T17:36:04.184Z,29.23
2018-12-31T17:38:34.126Z,29.10
2018-12-31T17:41:03.933Z,32.20
2018-12-31T17:43:34.043Z,30.40
2018-12-31T17:46:03.857Z,29.43
2018-12-31T17:48:33.833Z,29.37
2018-12-31T17:51:03.592Z,30.03
2018-12-31T17:53:33.407Z,26.93
2018-12-31T17:56:03.252Z,24.77
2018-12-31T17:58:32.805Z,28.50
2018-12-31T18:01:02.608Z,30.67
2018-12-31T18:03:32.773Z,25.63
2018-12-31T18:06:02.449Z,24.17
2018-12-31T18:08:32.458Z,25.95
2018-12-31T18:11:02.288Z,22.03
2018-12-31T18:13:32.212Z,23.80
2018-12-31T18:16:04.671Z,23.23
2018-12-31T18:18:34.548Z,23.07
2018-12-31T18:21:04.516Z,24.93
2018-12-31T18:23:34.313Z,24.20
2018-12-31T18:26:04.329Z,25.77
2018-12-31T18:28:34.174Z,26.30
2018-12-31T18:31:04.111Z,24.93
2018-12-31T18:33:34.073Z,26.07
2018-12-31T18:36:04.041Z,22.33
2018-12-31T18:38:34.221Z,21.67
2018-12-31T18:41:04.148Z,23.50
2018-12-31T18:43:34.012Z,21.57
2018-12-31T18:46:03.669Z,22.87
2018-12-31T18:48:33.383Z,21.97
2018-12-31T18:51:03.581Z,23.23
2018-12-31T18:53:33.649Z,24.83
2018-12-31T18:56:03.459Z,22.70
2018-12-31T18:58:33.432Z,24.77
2018-12-31T19:01:03.085Z,22.93
2018-12-31T19:03:33.064Z,22.70
2018-12-31T19:06:04.271Z,23.63
2018-12-31T19:08:34.272Z,25.10
2018-12-31T19:11:04.455Z,24.90
2018-12-31T19:13:34.293Z,24.87
2018-12-31T19:16:04.228Z,25.17
2018-12-31T19:18:34.109Z,25.83
2018-12-31T19:21:03.962Z,24.83
2018-12-31T19:23:33.753Z,25.20
2018-12-31T19:26:03.607Z,26.50
2018-12-31T19:28:33.279Z,27.67
2018-12-31T19:31:03.101Z,30.02
2018-12-31T19:33:33.056Z,25.53
2018-12-31T19:36:02.848Z,26.70
2018-12-31T19:38:32.524Z,27.27
2018-12-31T19:41:02.662Z,27.23
2018-12-31T19:43:32.486Z,27.57
2018-12-31T19:46:02.276Z,27.47
2018-12-31T19:48:33.365Z,26.17
2018-12-31T19:51:03.642Z,26.70
2018-12-31T19:53:33.371Z,26.83
2018-12-31T19:56:03.575Z,26.03
2018-12-31T19:58:33.537Z,29.13
2018-12-31T20:01:03.322Z,33.80
2018-12-31T20:03:33.187Z,28.00
2018-12-31T20:06:02.861Z,26.60
2018-12-31T20:08:32.568Z,25.80
2018-12-31T20:11:02.333Z,25.20
2018-12-31T20:13:31.995Z,26.13
2018-12-31T20:16:01.717Z,26.17
2018-12-31T20:18:32.926Z,27.60
2018-12-31T20:21:02.873Z,26.07
2018-12-31T20:23:32.813Z,25.87
2018-12-31T20:26:02.765Z,24.80
2018-12-31T20:28:32.651Z,27.50
2018-12-31T20:31:02.476Z,25.90
2018-12-31T20:33:32.494Z,24.77
2018-12-31T20:36:02.277Z,23.13
2018-12-31T20:38:32.130Z,24.27
2018-12-31T20:41:02.011Z,23.67
2018-12-31T20:43:31.698Z,23.97
2018-12-31T20:46:02.001Z,24.97
2018-12-31T20:48:31.971Z,24.20
2018-12-31T20:51:03.070Z,24.50
2018-12-31T20:53:33.046Z,22.43
2018-12-31T20:56:02.931Z,22.67
2018-12-31T20:58:33.015Z,25.95
2018-12-31T21:01:02.778Z,22.87
2018-12-31T21:03:32.688Z,20.43
2018-12-31T21:06:02.770Z,20.57
2018-12-31T21:08:32.631Z,22.93
2018-12-31T21:11:02.493Z,21.87
2018-12-31T21:13:32.246Z,26.03
2018-12-31T21:16:01.957Z,48.90
2018-12-31T21:18:33.059Z,21.83
2018-12-31T21:21:03.569Z,23.70
2018-12-31T21:23:33.551Z,24.70
2018-12-31T21:26:03.422Z,23.67
2018-12-31T21:28:33.274Z,22.63
2018-12-31T21:31:03.095Z,23.60
2018-12-31T21:33:34.147Z,22.30
2018-12-31T21:36:04.360Z,23.13
2018-12-31T21:38:34.199Z,23.43
2018-12-31T21:41:03.993Z,22.87
2018-12-31T21:43:33.845Z,23.67
2018-12-31T21:46:03.832Z,23.63
2018-12-31T21:48:33.738Z,25.70
2018-12-31T21:51:03.533Z,22.87
2018-12-31T21:53:33.546Z,23.67
2018-12-31T21:56:03.311Z,22.33
2018-12-31T21:58:34.338Z,24.10
2018-12-31T22:01:04.121Z,24.07
2018-12-31T22:03:33.956Z,23.10
2018-12-31T22:06:06.742Z,25.90
2018-12-31T22:08:36.875Z,33.50
2018-12-31T22:11:06.705Z,29.73
2018-12-31T22:13:36.520Z,30.67
2018-12-31T22:16:06.419Z,32.37
2018-12-31T22:18:36.223Z,28.63
2018-12-31T22:21:06.095Z,34.10
2018-12-31T22:23:35.844Z,29.83
2018-12-31T22:26:05.577Z,27.17
2018-12-31T22:28:35.524Z,26.10
2018-12-31T22:31:05.506Z,28.60
2018-12-31T22:33:35.404Z,29.50
2018-12-31T22:36:05.266Z,28.03
2018-12-31T22:38:35.061Z,28.57
2018-12-31T22:41:05.064Z,29.97
2018-12-31T22:43:34.848Z,29.30
2018-12-31T22:46:04.684Z,31.87
2018-12-31T22:48:34.607Z,30.47
2018-12-31T22:51:04.551Z,31.60
2018-12-31T22:53:34.852Z,33.40
2018-12-31T22:56:04.776Z,41.73
2018-12-31T22:58:34.754Z,30.93
2018-12-31T23:01:04.763Z,30.97
2018-12-31T23:03:34.625Z,29.60
2018-12-31T23:06:04.694Z,29.20
2018-12-31T23:08:34.449Z,27.53
2018-12-31T23:11:05.898Z,26.60
2018-12-31T23:13:38.906Z,26.13
2018-12-31T23:16:09.777Z,27.00
2018-12-31T23:18:39.556Z,28.40
2018-12-31T23:21:10.711Z,26.40
2018-12-31T23:23:40.758Z,27.37
2018-12-31T23:26:10.529Z,26.43
2018-12-31T23:28:40.742Z,24.77
2018-12-31T23:31:10.725Z,23.87
2018-12-31T23:33:40.684Z,28.33
2018-12-31T23:36:12.320Z,31.37
2018-12-31T23:38:42.563Z,28.13
2018-12-31T23:41:12.274Z,29.77
2018-12-31T23:43:42.131Z,28.80
2018-12-31T23:46:12.048Z,27.83
2018-12-31T23:48:42.024Z,27.13
2018-12-31T23:51:11.913Z,25.97
2018-12-31T23:53:41.742Z,29.60
2018-12-31T23:56:11.674Z,25.93
2018-12-31T23:58:41.665Z,26.40
