createdAt,value
2022-08-17T00:02:25.566Z,99.90
2022-08-17T00:05:29.591Z,99.90
2022-08-17T00:08:40.512Z,99.90
2022-08-17T00:12:03.970Z,99.90
2022-08-17T00:15:08.799Z,99.90
2022-08-17T00:18:56.758Z,99.90
2022-08-17T00:22:31.705Z,99.90
2022-08-17T00:25:00.752Z,99.90
2022-08-17T00:28:02.664Z,99.90
2022-08-17T00:31:06.950Z,99.90
2022-08-17T00:34:10.229Z,99.90
2022-08-17T00:37:11.436Z,99.90
2022-08-17T00:40:15.278Z,99.90
2022-08-17T00:43:18.593Z,99.90
2022-08-17T00:46:26.494Z,99.90
2022-08-17T00:49:27.192Z,99.90
2022-08-17T00:52:41.499Z,99.90
2022-08-17T00:55:42.682Z,99.90
2022-08-17T00:58:44.449Z,99.90
2022-08-17T01:01:48.694Z,99.90
2022-08-17T01:04:54.106Z,99.90
2022-08-17T01:07:55.890Z,99.90
2022-08-17T01:11:03.369Z,99.90
2022-08-17T01:14:04.306Z,99.90
2022-08-17T01:17:06.884Z,99.90
2022-08-17T01:20:09.249Z,99.90
2022-08-17T01:23:10.639Z,99.90
2022-08-17T01:26:22.012Z,99.90
2022-08-17T01:29:24.699Z,99.90
2022-08-17T01:32:28.829Z,99.90
2022-08-17T01:35:29.922Z,99.90
2022-08-17T01:38:32.032Z,99.90
2022-08-17T01:41:34.792Z,99.90
2022-08-17T01:44:36.187Z,99.90
2022-08-17T01:47:41.807Z,99.90
2022-08-17T01:50:46.811Z,99.90
2022-08-17T01:53:57.681Z,99.90
2022-08-17T01:56:58.662Z,99.90
2022-08-17T02:00:00.001Z,99.90
2022-08-17T02:03:01.093Z,99.90
2022-08-17T02:06:05.094Z,99.90
2022-08-17T02:09:07.766Z,99.90
2022-08-17T02:12:37.680Z,99.90
2022-08-17T02:15:39.112Z,99.90
2022-08-17T02:18:40.521Z,99.90
2022-08-17T02:21:45.049Z,99.90
2022-08-17T02:24:59.566Z,99.90
2022-08-17T02:28:04.657Z,99.90
2022-08-17T02:31:12.675Z,99.90
2022-08-17T02:34:14.354Z,99.90
2022-08-17T02:37:17.981Z,99.90
2022-08-17T02:40:35.950Z,99.90
2022-08-17T02:43:37.562Z,99.90
2022-08-17T02:46:38.940Z,99.90
2022-08-17T02:49:40.378Z,99.90
2022-08-17T02:52:44.211Z,99.90
2022-08-17T02:55:48.725Z,99.90
2022-08-17T02:58:49.922Z,99.90
2022-08-17T03:01:51.305Z,99.90
2022-08-17T03:04:52.517Z,99.90
2022-08-17T03:07:53.940Z,99.90
2022-08-17T03:10:55.239Z,99.90
2022-08-17T03:13:56.874Z,99.90
2022-08-17T03:16:57.865Z,99.90
2022-08-17T03:19:59.176Z,99.90
2022-08-17T03:23:01.995Z,99.90
2022-08-17T03:26:04.213Z,99.90
2022-08-17T03:29:19.007Z,99.90
2022-08-17T03:32:20.864Z,99.90
2022-08-17T03:35:26.556Z,99.90
2022-08-17T03:38:27.656Z,99.90
2022-08-17T03:41:28.508Z,99.90
2022-08-17T03:44:29.811Z,99.90
2022-08-17T03:47:49.502Z,99.90
2022-08-17T03:51:14.521Z,99.90
2022-08-17T03:54:34.649Z,99.90
2022-08-17T03:57:36.688Z,99.90
2022-08-17T04:00:39.841Z,99.90
2022-08-17T04:03:41.198Z,99.90
2022-08-17T04:06:43.560Z,99.90
2022-08-17T04:09:45.110Z,99.90
2022-08-17T04:12:54.925Z,99.90
2022-08-17T04:15:56.355Z,99.90
2022-08-17T04:18:57.824Z,99.90
2022-08-17T04:21:59.074Z,99.90
2022-08-17T04:25:03.577Z,99.90
2022-08-17T04:28:07.657Z,99.90
2022-08-17T04:31:18.094Z,99.90
2022-08-17T04:34:19.905Z,99.90
2022-08-17T04:37:20.814Z,99.90
2022-08-17T04:40:42.145Z,99.90
2022-08-17T04:43:45.657Z,99.90
2022-08-17T04:46:46.669Z,99.90
2022-08-17T04:49:47.416Z,99.90
2022-08-17T04:52:50.946Z,99.90
2022-08-17T04:55:55.516Z,99.90
2022-08-17T04:59:04.143Z,99.90
2022-08-17T05:02:05.123Z,99.90
2022-08-17T05:05:07.043Z,99.90
2022-08-17T05:08:08.322Z,99.90
2022-08-17T05:11:09.738Z,99.90
2022-08-17T05:14:10.921Z,99.90
2022-08-17T05:17:11.654Z,99.90
2022-08-17T05:20:12.408Z,99.90
2022-08-17T05:23:17.842Z,99.90
2022-08-17T05:26:26.668Z,99.90
2022-08-17T05:29:34.480Z,99.90
2022-08-17T05:32:37.951Z,99.90
2022-08-17T05:35:47.470Z,99.90
2022-08-17T05:38:48.896Z,99.90
2022-08-17T05:41:49.644Z,99.90
2022-08-17T05:44:50.667Z,99.90
2022-08-17T05:47:51.831Z,99.90
2022-08-17T05:51:13.786Z,99.90
2022-08-17T05:54:36.036Z,99.90
2022-08-17T05:58:19.475Z,99.90
2022-08-17T06:01:43.957Z,99.90
2022-08-17T06:04:59.817Z,99.90
2022-08-17T06:08:27.128Z,99.90
2022-08-17T06:11:35.277Z,99.90
2022-08-17T06:15:02.231Z,99.90
2022-08-17T06:18:08.966Z,99.90
2022-08-17T06:21:17.220Z,99.90
2022-08-17T06:24:47.817Z,99.90
2022-08-17T06:28:18.752Z,99.90
2022-08-17T06:31:29.347Z,99.90
2022-08-17T06:34:32.623Z,99.90
2022-08-17T06:37:44.575Z,99.90
2022-08-17T06:41:32.517Z,99.90
2022-08-17T06:44:51.296Z,99.90
2022-08-17T06:48:09.638Z,99.90
2022-08-17T06:51:33.580Z,99.90
2022-08-17T06:54:51.157Z,99.90
2022-08-17T06:57:59.179Z,99.90
2022-08-17T07:01:12.485Z,99.90
2022-08-17T07:04:21.631Z,99.90
2022-08-17T07:07:41.451Z,99.90
2022-08-17T07:10:53.524Z,99.90
2022-08-17T07:14:30.954Z,99.90
2022-08-17T07:17:46.923Z,99.90
2022-08-17T07:20:59.972Z,99.90
2022-08-17T07:24:30.679Z,99.90
2022-08-17T07:27:51.511Z,98.50
2022-08-17T07:30:54.535Z,98.70
2022-08-17T07:34:14.714Z,95.80
2022-08-17T07:37:19.796Z,95.60
2022-08-17T07:40:27.338Z,93.70
2022-08-17T07:43:31.142Z,95.40
2022-08-17T07:47:06.867Z,93.90
2022-08-17T07:50:40.166Z,92.40
2022-08-17T07:53:41.834Z,93.00
2022-08-17T07:56:50.714Z,90.80
2022-08-17T08:00:03.903Z,89.40
2022-08-17T08:03:28.388Z,89.50
2022-08-17T08:06:30.182Z,88.60
2022-08-17T08:09:42.290Z,88.90
2022-08-17T08:12:49.063Z,86.00
2022-08-17T08:16:17.867Z,85.90
2022-08-17T08:19:21.085Z,86.50
2022-08-17T08:22:37.834Z,83.40
2022-08-17T08:25:57.606Z,84.00
2022-08-17T08:29:39.771Z,82.20
2022-08-17T08:33:07.815Z,82.70
2022-08-17T08:37:12.682Z,82.90
2022-08-17T08:40:53.709Z,80.70
2022-08-17T08:44:03.928Z,83.10
2022-08-17T08:47:41.729Z,82.50
2022-08-17T08:51:01.962Z,81.60
2022-08-17T08:54:35.336Z,82.30
2022-08-17T08:58:02.775Z,80.30
2022-08-17T09:01:20.993Z,80.90
2022-08-17T09:05:14.215Z,79.60
2022-08-17T09:08:45.495Z,77.70
2022-08-17T09:12:33.630Z,77.60
2022-08-17T09:16:09.985Z,78.90
2022-08-17T09:19:35.038Z,79.30
2022-08-17T09:22:48.695Z,77.80
2022-08-17T09:26:00.954Z,74.70
2022-08-17T09:29:10.943Z,76.90
2022-08-17T09:32:39.760Z,77.30
2022-08-17T09:35:59.244Z,76.30
2022-08-17T09:39:36.846Z,76.50
2022-08-17T09:43:00.878Z,76.10
2022-08-17T09:46:12.120Z,74.30
2022-08-17T09:49:42.626Z,73.70
2022-08-17T09:52:44.321Z,72.80
2022-08-17T09:56:06.509Z,72.80
2022-08-17T10:00:25.325Z,72.10
2022-08-17T10:04:09.432Z,70.00
2022-08-17T10:07:32.209Z,69.80
2022-08-17T10:11:19.122Z,69.20
2022-08-17T10:14:55.128Z,66.70
2022-08-17T10:18:25.572Z,66.50
2022-08-17T10:22:00.841Z,67.00
2022-08-17T10:25:37.558Z,65.50
2022-08-17T10:29:29.207Z,66.00
2022-08-17T10:32:40.958Z,65.80
2022-08-17T10:36:08.787Z,64.20
2022-08-17T10:39:52.779Z,64.80
2022-08-17T10:43:11.952Z,64.60
2022-08-17T10:46:45.616Z,65.90
2022-08-17T10:49:54.439Z,64.40
2022-08-17T10:52:56.146Z,63.20
2022-08-17T10:56:12.460Z,62.10
2022-08-17T10:59:35.783Z,62.10
2022-08-17T11:02:52.780Z,61.50
2022-08-17T11:06:42.628Z,62.90
2022-08-17T11:10:21.415Z,63.10
2022-08-17T11:13:37.912Z,60.50
2022-08-17T11:17:29.387Z,59.00
2022-08-17T11:21:12.384Z,60.80
2022-08-17T11:24:40.053Z,61.30
2022-08-17T11:27:53.911Z,61.70
2022-08-17T11:31:37.795Z,60.10
2022-08-17T11:34:44.704Z,59.40
2022-08-17T11:38:20.932Z,59.30
2022-08-17T11:41:55.318Z,56.30
2022-08-17T11:45:32.491Z,56.50
2022-08-17T11:49:27.033Z,54.50
2022-08-17T11:52:50.198Z,55.10
2022-08-17T11:55:57.149Z,54.90
2022-08-17T11:59:00.613Z,58.10
2022-08-17T12:02:05.013Z,61.30
2022-08-17T12:05:12.552Z,62.70
2022-08-17T12:08:22.513Z,60.00
2022-08-17T12:12:01.687Z,59.40
2022-08-17T12:15:28.935Z,56.70
2022-08-17T12:18:35.825Z,56.20
2022-08-17T12:22:01.922Z,57.40
2022-08-17T12:25:43.583Z,59.00
2022-08-17T12:28:51.926Z,60.30
2022-08-17T12:31:54.651Z,60.20
2022-08-17T12:34:56.062Z,59.60
2022-08-17T12:37:58.139Z,60.10
2022-08-17T12:40:59.908Z,60.50
2022-08-17T12:44:16.079Z,62.20
2022-08-17T12:47:22.244Z,60.30
2022-08-17T12:50:29.464Z,60.90
2022-08-17T12:53:35.939Z,57.30
2022-08-17T12:56:37.358Z,57.40
2022-08-17T12:59:44.381Z,56.30
2022-08-17T13:03:13.855Z,56.70
2022-08-17T13:06:32.295Z,57.30
2022-08-17T13:09:33.650Z,55.70
2022-08-17T13:12:41.343Z,55.90
2022-08-17T13:15:53.057Z,56.50
2022-08-17T13:19:13.146Z,58.10
2022-08-17T13:22:14.010Z,58.70
2022-08-17T13:25:16.940Z,57.60
2022-08-17T13:28:35.563Z,59.30
2022-08-17T13:31:52.327Z,60.30
2022-08-17T13:35:11.973Z,61.50
2022-08-17T13:38:41.259Z,61.20
2022-08-17T13:41:43.300Z,59.10
2022-08-17T13:44:44.342Z,59.30
2022-08-17T13:47:45.643Z,59.00
2022-08-17T13:51:17.194Z,60.20
2022-08-17T13:54:39.379Z,57.60
2022-08-17T13:57:59.575Z,59.10
2022-08-17T14:01:43.564Z,58.50
2022-08-17T14:04:47.850Z,58.40
2022-08-17T14:07:56.284Z,58.60
2022-08-17T14:10:58.817Z,58.20
2022-08-17T14:14:00.003Z,59.40
2022-08-17T14:17:01.317Z,58.40
2022-08-17T14:20:02.428Z,58.10
2022-08-17T14:23:03.807Z,59.10
2022-08-17T14:26:05.801Z,59.60
2022-08-17T14:29:15.163Z,59.40
2022-08-17T14:32:25.742Z,61.10
2022-08-17T14:35:28.298Z,61.90
2022-08-17T14:38:29.288Z,63.70
2022-08-17T14:41:30.295Z,62.80
2022-08-17T14:44:31.148Z,63.90
2022-08-17T14:47:37.922Z,65.70
2022-08-17T14:50:43.392Z,68.00
2022-08-17T14:53:45.978Z,70.30
2022-08-17T14:56:47.288Z,70.90
2022-08-17T14:59:58.024Z,68.40
2022-08-17T15:03:01.163Z,68.10
2022-08-17T15:06:02.969Z,70.20
2022-08-17T15:09:04.332Z,70.70
2022-08-17T15:12:06.811Z,70.50
2022-08-17T15:15:12.857Z,71.20
2022-08-17T15:18:14.177Z,69.90
2022-08-17T15:21:16.033Z,71.60
2022-08-17T15:24:17.222Z,72.10
2022-08-17T15:27:32.293Z,71.00
2022-08-17T15:30:34.814Z,71.90
2022-08-17T15:33:36.141Z,72.60
2022-08-17T15:36:37.232Z,72.10
2022-08-17T15:39:40.065Z,72.50
2022-08-17T15:42:41.491Z,74.00
2022-08-17T15:45:42.833Z,74.10
2022-08-17T15:48:48.816Z,75.00
2022-08-17T15:51:49.868Z,74.90
2022-08-17T15:54:59.297Z,75.30
2022-08-17T15:58:01.315Z,76.10
2022-08-17T16:01:15.143Z,75.80
2022-08-17T16:04:30.415Z,75.70
2022-08-17T16:07:32.634Z,76.40
2022-08-17T16:10:35.046Z,76.60
2022-08-17T16:13:37.187Z,77.50
2022-08-17T16:16:38.600Z,78.50
2022-08-17T16:19:41.481Z,78.90
2022-08-17T16:22:46.226Z,78.10
2022-08-17T16:25:53.497Z,78.60
2022-08-17T16:28:56.924Z,79.90
2022-08-17T16:31:58.356Z,79.80
2022-08-17T16:35:10.970Z,79.90
2022-08-17T16:38:12.639Z,80.40
2022-08-17T16:41:33.534Z,80.30
2022-08-17T16:44:34.926Z,81.50
2022-08-17T16:47:37.232Z,82.20
2022-08-17T16:50:38.317Z,83.40
2022-08-17T16:53:39.614Z,82.00
2022-08-17T16:56:40.688Z,83.10
2022-08-17T16:59:47.494Z,84.20
2022-08-17T17:02:49.915Z,84.50
2022-08-17T17:06:16.872Z,83.50
2022-08-17T17:09:34.811Z,83.90
2022-08-17T17:13:03.781Z,84.90
2022-08-17T17:16:31.794Z,83.90
2022-08-17T17:19:45.812Z,84.00
2022-08-17T17:23:07.392Z,85.40
2022-08-17T17:26:34.422Z,84.40
2022-08-17T17:29:58.663Z,84.60
2022-08-17T17:33:14.296Z,85.00
2022-08-17T17:36:45.471Z,84.40
2022-08-17T17:39:52.992Z,84.80
2022-08-17T17:43:09.420Z,85.50
2022-08-17T17:46:30.736Z,85.90
2022-08-17T17:49:46.175Z,87.40
2022-08-17T17:53:19.811Z,87.20
2022-08-17T17:57:03.089Z,88.30
2022-08-17T18:00:25.971Z,87.90
2022-08-17T18:03:54.872Z,87.70
2022-08-17T18:07:29.590Z,87.80
2022-08-17T18:10:43.117Z,89.00
2022-08-17T18:14:29.706Z,89.50
2022-08-17T18:17:31.312Z,89.00
2022-08-17T18:20:43.162Z,88.90
2022-08-17T18:24:00.084Z,89.50
2022-08-17T18:27:08.595Z,89.50
2022-08-17T18:30:13.038Z,89.70
2022-08-17T18:33:26.614Z,89.60
2022-08-17T18:36:36.387Z,89.80
2022-08-17T18:39:38.578Z,89.90
2022-08-17T18:42:39.964Z,89.90
2022-08-17T18:45:49.552Z,91.00
2022-08-17T18:48:59.224Z,91.20
2022-08-17T18:52:31.608Z,91.20
2022-08-17T18:55:32.657Z,91.50
2022-08-17T18:58:33.694Z,91.30
2022-08-17T19:02:05.079Z,90.60
2022-08-17T19:05:35.443Z,89.80
2022-08-17T19:08:36.648Z,89.50
2022-08-17T19:11:39.314Z,89.20
2022-08-17T19:14:41.567Z,89.60
2022-08-17T19:18:00.902Z,90.70
2022-08-17T19:21:20.153Z,91.40
2022-08-17T19:24:30.114Z,91.50
2022-08-17T19:27:50.062Z,92.00
2022-08-17T19:31:03.657Z,92.10
2022-08-17T19:34:04.695Z,92.30
2022-08-17T19:37:47.331Z,92.20
2022-08-17T19:41:11.852Z,92.20
2022-08-17T19:44:32.366Z,91.80
2022-08-17T19:48:06.150Z,95.10
2022-08-17T19:51:14.712Z,94.90
2022-08-17T19:54:39.859Z,96.10
2022-08-17T19:57:58.357Z,96.20
2022-08-17T20:01:00.219Z,98.40
2022-08-17T20:04:19.756Z,99.70
2022-08-17T20:07:29.000Z,99.30
2022-08-17T20:10:54.910Z,99.90
2022-08-17T20:14:31.228Z,99.90
2022-08-17T20:17:41.553Z,99.90
2022-08-17T20:21:20.090Z,99.90
2022-08-17T20:24:36.210Z,99.90
2022-08-17T20:27:55.560Z,99.90
2022-08-17T20:31:52.256Z,99.90
2022-08-17T20:35:25.636Z,99.90
2022-08-17T20:38:48.441Z,99.90
2022-08-17T20:42:06.687Z,99.90
2022-08-17T20:45:26.561Z,99.90
2022-08-17T20:48:39.229Z,99.90
2022-08-17T20:52:07.867Z,99.90
2022-08-17T20:55:09.651Z,99.90
2022-08-17T20:58:17.196Z,99.90
2022-08-17T21:01:36.703Z,99.90
2022-08-17T21:04:49.913Z,99.90
2022-08-17T21:08:00.937Z,99.90
2022-08-17T21:11:58.263Z,99.90
2022-08-17T21:15:16.819Z,99.90
2022-08-17T21:18:36.047Z,99.90
2022-08-17T21:22:23.352Z,99.90
2022-08-17T21:26:08.531Z,99.90
2022-08-17T21:29:32.420Z,99.90
2022-08-17T21:32:39.705Z,99.90
2022-08-17T21:36:11.560Z,99.90
2022-08-17T21:39:30.600Z,99.90
2022-08-17T21:42:39.594Z,99.90
2022-08-17T21:45:43.633Z,99.90
2022-08-17T21:48:48.051Z,99.90
2022-08-17T21:51:56.647Z,99.90
2022-08-17T21:55:02.590Z,99.90
2022-08-17T21:58:31.618Z,99.90
2022-08-17T22:01:40.213Z,99.90
2022-08-17T22:04:43.702Z,99.90
2022-08-17T22:07:50.769Z,99.90
2022-08-17T22:11:01.838Z,99.90
2022-08-17T22:14:05.825Z,99.90
2022-08-17T22:17:22.592Z,99.90
2022-08-17T22:20:23.833Z,99.90
2022-08-17T22:23:54.552Z,99.90
2022-08-17T22:27:11.706Z,99.90
2022-08-17T22:30:30.288Z,99.90
2022-08-17T22:33:43.628Z,99.90
2022-08-17T22:36:44.540Z,99.90
2022-08-17T22:39:45.832Z,99.90
2022-08-17T22:42:47.780Z,99.90
2022-08-17T22:45:54.711Z,99.90
2022-08-17T22:48:59.655Z,99.90
2022-08-17T22:52:21.748Z,99.90
2022-08-17T22:55:42.470Z,99.90
2022-08-17T22:59:13.976Z,99.90
2022-08-17T23:02:30.918Z,99.90
2022-08-17T23:05:34.170Z,99.90
2022-08-17T23:08:54.619Z,99.90
2022-08-17T23:11:58.822Z,99.90
2022-08-17T23:15:02.258Z,99.90
2022-08-17T23:18:06.428Z,99.90
2022-08-17T23:21:07.875Z,99.90
2022-08-17T23:24:10.081Z,99.90
2022-08-17T23:27:12.266Z,99.90
2022-08-17T23:30:14.001Z,99.90
2022-08-17T23:33:30.006Z,99.90
2022-08-17T23:36:31.761Z,99.90
2022-08-17T23:39:33.087Z,99.90
2022-08-17T23:42:35.019Z,99.90
2022-08-17T23:45:36.238Z,99.90
2022-08-17T23:48:37.913Z,99.90
2022-08-17T23:51:44.270Z,99.90
2022-08-17T23:54:47.664Z,99.90
2022-08-17T23:57:48.720Z,99.90
