createdAt,value
2022-11-26T00:00:43.721Z,99.90
2022-11-26T00:03:13.505Z,99.90
2022-11-26T00:05:46.300Z,99.90
2022-11-26T00:08:35.193Z,99.90
2022-11-26T00:11:03.473Z,99.90
2022-11-26T00:13:31.759Z,99.90
2022-11-26T00:15:59.387Z,99.90
2022-11-26T00:18:27.032Z,99.90
2022-11-26T00:20:59.675Z,99.90
2022-11-26T00:23:28.839Z,99.90
2022-11-26T00:26:04.031Z,99.90
2022-11-26T00:28:34.903Z,99.90
2022-11-26T00:31:12.998Z,99.90
2022-11-26T00:33:41.034Z,99.90
2022-11-26T00:36:29.082Z,99.90
2022-11-26T00:39:04.903Z,99.90
2022-11-26T00:41:35.564Z,99.90
2022-11-26T00:44:03.164Z,99.90
2022-11-26T00:46:31.073Z,99.90
2022-11-26T00:48:58.700Z,99.90
2022-11-26T00:51:27.676Z,99.90
2022-11-26T00:53:59.130Z,99.90
2022-11-26T00:56:27.204Z,99.90
2022-11-26T00:58:54.973Z,99.90
2022-11-26T01:01:27.517Z,99.90
2022-11-26T01:03:55.214Z,99.90
2022-11-26T01:06:28.323Z,99.90
2022-11-26T01:08:55.980Z,99.90
2022-11-26T01:11:24.260Z,99.90
2022-11-26T01:13:55.067Z,99.90
2022-11-26T01:16:34.966Z,99.90
2022-11-26T01:19:02.878Z,99.90
2022-11-26T01:21:31.683Z,99.90
2022-11-26T01:23:59.313Z,99.90
2022-11-26T01:26:28.971Z,99.90
2022-11-26T01:28:56.857Z,99.90
2022-11-26T01:31:27.665Z,99.90
2022-11-26T01:33:56.257Z,99.90
2022-11-26T01:36:28.218Z,99.90
2022-11-26T01:39:01.338Z,99.90
2022-11-26T01:42:15.020Z,99.90
2022-11-26T01:44:42.804Z,99.90
2022-11-26T01:47:29.175Z,99.90
2022-11-26T01:50:30.989Z,99.90
2022-11-26T01:53:14.901Z,99.90
2022-11-26T01:55:47.902Z,99.90
2022-11-26T01:58:20.407Z,99.90
2022-11-26T02:00:50.304Z,99.90
2022-11-26T02:03:22.663Z,99.90
2022-11-26T02:06:00.672Z,99.90
2022-11-26T02:08:31.228Z,99.90
2022-11-26T02:10:58.974Z,99.90
2022-11-26T02:13:27.281Z,99.90
2022-11-26T02:16:15.340Z,99.90
2022-11-26T02:18:48.549Z,99.90
2022-11-26T02:21:26.688Z,99.90
2022-11-26T02:24:25.030Z,99.90
2022-11-26T02:27:27.941Z,99.90
2022-11-26T02:30:15.416Z,99.90
2022-11-26T02:32:43.057Z,99.90
2022-11-26T02:35:25.042Z,99.90
2022-11-26T02:37:58.595Z,99.90
2022-11-26T02:40:26.364Z,99.90
2022-11-26T02:42:54.845Z,99.90
2022-11-26T02:45:25.383Z,99.90
2022-11-26T02:47:55.325Z,99.90
2022-11-26T02:50:27.811Z,99.90
2022-11-26T02:52:58.865Z,99.90
2022-11-26T02:55:31.677Z,99.90
2022-11-26T02:57:59.802Z,99.90
2022-11-26T03:00:27.735Z,99.90
2022-11-26T03:03:02.620Z,99.90
2022-11-26T03:05:34.807Z,99.90
2022-11-26T03:08:04.775Z,99.90
2022-11-26T03:10:32.901Z,99.90
2022-11-26T03:13:00.941Z,99.90
2022-11-26T03:15:28.654Z,99.90
2022-11-26T03:17:56.349Z,99.90
2022-11-26T03:20:24.143Z,99.90
2022-11-26T03:22:51.876Z,99.90
2022-11-26T03:25:19.742Z,99.90
2022-11-26T03:27:47.395Z,99.90
2022-11-26T03:30:15.134Z,99.90
2022-11-26T03:32:42.776Z,99.90
2022-11-26T03:35:10.532Z,99.90
2022-11-26T03:37:38.235Z,99.90
2022-11-26T03:40:07.501Z,99.90
2022-11-26T03:42:35.208Z,99.90
2022-11-26T03:45:02.815Z,99.90
2022-11-26T03:47:31.205Z,99.90
2022-11-26T03:49:58.781Z,99.90
2022-11-26T03:52:26.645Z,99.90
2022-11-26T03:54:54.305Z,99.90
2022-11-26T03:57:22.310Z,99.90
2022-11-26T03:59:50.165Z,99.90
2022-11-26T04:02:17.852Z,99.90
2022-11-26T04:04:45.514Z,99.90
2022-11-26T04:07:13.338Z,99.90
2022-11-26T04:09:40.958Z,99.90
2022-11-26T04:12:08.578Z,99.90
2022-11-26T04:14:36.748Z,99.90
2022-11-26T04:17:04.758Z,99.90
2022-11-26T04:19:32.481Z,99.90
2022-11-26T04:22:00.095Z,99.90
2022-11-26T04:24:27.808Z,99.90
2022-11-26T04:26:55.370Z,99.90
2022-11-26T04:29:23.131Z,99.90
2022-11-26T04:31:53.443Z,99.90
2022-11-26T04:34:21.214Z,99.90
2022-11-26T04:36:48.824Z,99.90
2022-11-26T04:39:16.694Z,99.90
2022-11-26T04:41:44.306Z,99.90
2022-11-26T04:44:11.963Z,99.90
2022-11-26T04:46:39.646Z,99.90
2022-11-26T04:49:07.272Z,99.90
2022-11-26T04:51:34.831Z,99.90
2022-11-26T04:54:03.467Z,99.90
2022-11-26T04:56:32.404Z,99.90
2022-11-26T04:59:00.031Z,99.90
2022-11-26T05:01:27.681Z,99.90
2022-11-26T05:03:55.497Z,99.90
2022-11-26T05:06:23.159Z,99.90
2022-11-26T05:08:50.860Z,99.90
2022-11-26T05:11:18.494Z,99.90
2022-11-26T05:13:46.122Z,99.90
2022-11-26T05:16:13.911Z,99.90
2022-11-26T05:18:41.557Z,99.90
2022-11-26T05:21:09.216Z,99.90
2022-11-26T05:23:36.892Z,99.90
2022-11-26T05:26:04.534Z,99.90
2022-11-26T05:28:32.194Z,99.90
2022-11-26T05:31:01.319Z,99.90
2022-11-26T05:33:29.162Z,99.90
2022-11-26T05:35:57.041Z,99.90
2022-11-26T05:38:24.989Z,99.90
2022-11-26T05:41:01.400Z,99.90
2022-11-26T05:43:29.057Z,99.90
2022-11-26T05:45:56.767Z,99.90
2022-11-26T05:48:24.427Z,99.90
2022-11-26T05:50:58.300Z,99.90
2022-11-26T05:53:26.480Z,99.90
2022-11-26T05:55:54.883Z,99.90
2022-11-26T05:58:22.538Z,99.90
2022-11-26T06:00:50.337Z,99.90
2022-11-26T06:03:20.383Z,99.90
2022-11-26T06:05:48.708Z,99.90
2022-11-26T06:08:16.435Z,99.90
2022-11-26T06:10:44.711Z,99.90
2022-11-26T06:13:12.373Z,99.90
2022-11-26T06:15:39.970Z,99.90
2022-11-26T06:18:07.628Z,99.90
2022-11-26T06:20:36.761Z,99.90
2022-11-26T06:23:04.619Z,99.90
2022-11-26T06:25:32.260Z,99.90
2022-11-26T06:27:59.885Z,99.90
2022-11-26T06:30:27.685Z,99.90
2022-11-26T06:32:55.277Z,99.90
2022-11-26T06:35:22.878Z,99.90
2022-11-26T06:37:50.920Z,99.90
2022-11-26T06:40:20.510Z,99.90
2022-11-26T06:42:53.343Z,99.90
2022-11-26T06:45:23.236Z,99.90
2022-11-26T06:47:52.557Z,99.90
2022-11-26T06:50:22.097Z,99.90
2022-11-26T06:52:53.715Z,99.90
2022-11-26T06:55:21.908Z,99.90
2022-11-26T06:57:51.664Z,99.90
2022-11-26T07:00:19.919Z,99.90
2022-11-26T07:02:47.588Z,99.90
2022-11-26T07:05:15.316Z,99.90
2022-11-26T07:07:43.057Z,99.90
2022-11-26T07:10:11.080Z,99.90
2022-11-26T07:12:38.734Z,99.90
2022-11-26T07:15:08.132Z,99.90
2022-11-26T07:17:35.752Z,99.90
2022-11-26T07:20:04.009Z,99.90
2022-11-26T07:22:31.685Z,99.90
2022-11-26T07:24:59.312Z,99.90
2022-11-26T07:27:27.457Z,99.90
2022-11-26T07:30:02.977Z,99.90
2022-11-26T07:32:59.791Z,99.90
2022-11-26T07:35:27.552Z,99.90
2022-11-26T07:37:58.876Z,99.90
2022-11-26T07:40:26.512Z,99.90
2022-11-26T07:42:54.270Z,99.90
2022-11-26T07:45:25.268Z,99.90
2022-11-26T07:47:55.775Z,99.90
2022-11-26T07:50:23.468Z,99.90
2022-11-26T07:52:52.927Z,99.90
2022-11-26T07:55:20.666Z,99.90
2022-11-26T07:57:48.361Z,99.90
2022-11-26T08:00:16.705Z,99.90
2022-11-26T08:02:44.389Z,99.90
2022-11-26T08:05:13.329Z,99.90
2022-11-26T08:07:40.931Z,99.90
2022-11-26T08:10:08.968Z,99.90
2022-11-26T08:12:36.576Z,99.90
2022-11-26T08:15:04.791Z,99.90
2022-11-26T08:17:32.443Z,99.90
2022-11-26T08:20:00.162Z,99.90
2022-11-26T08:22:29.968Z,99.90
2022-11-26T08:24:57.656Z,99.90
2022-11-26T08:27:25.380Z,99.90
2022-11-26T08:29:53.022Z,99.90
2022-11-26T08:32:20.588Z,99.90
2022-11-26T08:34:48.186Z,99.90
2022-11-26T08:37:15.908Z,99.90
2022-11-26T08:39:46.581Z,99.90
2022-11-26T08:42:14.234Z,99.90
2022-11-26T08:44:42.559Z,99.90
2022-11-26T08:47:10.548Z,99.90
2022-11-26T08:49:38.327Z,99.90
2022-11-26T08:52:06.059Z,99.90
2022-11-26T08:54:33.692Z,99.90
2022-11-26T08:57:01.440Z,99.90
2022-11-26T08:59:29.275Z,99.90
2022-11-26T09:01:57.115Z,99.90
2022-11-26T09:04:25.332Z,99.90
2022-11-26T09:06:53.011Z,99.90
2022-11-26T09:09:20.718Z,99.90
2022-11-26T09:11:50.236Z,99.90
2022-11-26T09:14:21.108Z,99.90
2022-11-26T09:16:48.849Z,99.90
2022-11-26T09:19:17.531Z,99.90
2022-11-26T09:21:45.851Z,99.90
2022-11-26T09:24:14.293Z,99.90
2022-11-26T09:26:41.982Z,99.90
2022-11-26T09:29:14.128Z,99.90
2022-11-26T09:32:15.479Z,99.90
2022-11-26T09:34:32.724Z,99.90
2022-11-26T09:37:00.360Z,99.90
2022-11-26T09:39:28.297Z,99.90
2022-11-26T09:42:09.204Z,99.90
2022-11-26T09:44:37.283Z,99.90
2022-11-26T09:47:17.352Z,99.90
2022-11-26T09:50:16.069Z,99.90
2022-11-26T09:52:54.973Z,99.30
2022-11-26T09:55:22.675Z,99.70
2022-11-26T09:57:58.811Z,98.40
2022-11-26T10:00:47.871Z,98.90
2022-11-26T10:03:27.208Z,97.20
2022-11-26T10:06:06.368Z,96.40
2022-11-26T10:08:42.913Z,96.50
2022-11-26T10:11:23.504Z,95.10
2022-11-26T10:14:17.221Z,95.00
2022-11-26T10:17:29.358Z,95.00
2022-11-26T10:20:03.043Z,94.80
2022-11-26T10:23:31.563Z,95.60
2022-11-26T10:26:18.978Z,94.80
2022-11-26T10:28:48.623Z,94.90
2022-11-26T10:31:23.144Z,93.90
2022-11-26T10:33:56.767Z,93.60
2022-11-26T10:36:35.528Z,94.50
2022-11-26T10:39:03.231Z,92.70
2022-11-26T10:41:35.514Z,92.70
2022-11-26T10:44:40.576Z,92.60
2022-11-26T10:47:32.846Z,92.70
2022-11-26T10:50:14.418Z,92.20
2022-11-26T10:52:54.438Z,92.60
2022-11-26T10:55:29.634Z,92.70
2022-11-26T10:58:04.057Z,92.80
2022-11-26T11:00:39.114Z,92.50
2022-11-26T11:06:38.326Z,91.90
2022-11-26T11:09:28.517Z,92.00
2022-11-26T11:12:11.423Z,92.10
2022-11-26T11:14:43.194Z,91.80
2022-11-26T11:17:31.478Z,92.00
2022-11-26T11:20:03.253Z,92.20
2022-11-26T11:22:31.074Z,92.30
2022-11-26T11:25:00.128Z,91.70
2022-11-26T11:27:38.038Z,91.60
2022-11-26T11:30:06.537Z,90.70
2022-11-26T11:32:40.389Z,90.10
2022-11-26T11:35:20.242Z,89.40
2022-11-26T11:37:54.759Z,89.90
2022-11-26T11:40:27.565Z,88.40
2022-11-26T11:43:02.302Z,87.90
2022-11-26T11:45:37.309Z,89.30
2022-11-26T11:48:14.068Z,88.80
2022-11-26T11:50:55.662Z,88.70
2022-11-26T11:53:54.886Z,87.60
2022-11-26T11:56:41.618Z,87.50
2022-11-26T11:59:16.904Z,85.30
2022-11-26T12:02:32.191Z,87.20
2022-11-26T12:05:06.842Z,86.70
2022-11-26T12:07:55.619Z,87.90
2022-11-26T12:10:25.590Z,86.40
2022-11-26T12:12:58.643Z,89.30
2022-11-26T12:15:34.918Z,91.00
2022-11-26T12:18:41.902Z,92.20
2022-11-26T12:21:21.840Z,92.10
2022-11-26T12:24:09.109Z,92.50
2022-11-26T12:27:14.828Z,93.00
2022-11-26T12:29:53.265Z,93.30
2022-11-26T12:32:23.384Z,92.80
2022-11-26T12:35:27.028Z,93.60
2022-11-26T12:38:30.337Z,93.50
2022-11-26T12:41:06.266Z,93.50
2022-11-26T12:43:45.372Z,94.40
2022-11-26T12:46:21.976Z,93.70
2022-11-26T12:49:24.837Z,93.60
2022-11-26T12:52:13.774Z,93.80
2022-11-26T12:54:55.531Z,93.90
2022-11-26T12:57:33.250Z,94.00
2022-11-26T13:00:13.450Z,93.00
2022-11-26T13:02:44.333Z,92.00
2022-11-26T13:05:38.348Z,92.50
2022-11-26T13:08:18.861Z,93.40
2022-11-26T13:11:08.865Z,93.40
2022-11-26T13:14:07.539Z,93.90
2022-11-26T13:16:55.103Z,93.90
2022-11-26T13:19:45.089Z,94.80
2022-11-26T13:22:50.578Z,94.90
2022-11-26T13:25:49.122Z,94.20
2022-11-26T13:28:25.640Z,95.20
2022-11-26T13:30:59.295Z,97.90
2022-11-26T13:33:54.878Z,96.10
2022-11-26T13:36:46.087Z,96.40
2022-11-26T13:39:29.788Z,95.80
2022-11-26T13:42:28.689Z,96.20
2022-11-26T13:45:23.882Z,96.30
2022-11-26T13:47:56.153Z,96.50
2022-11-26T13:50:32.509Z,96.90
2022-11-26T13:53:06.648Z,97.90
2022-11-26T13:55:40.801Z,98.60
2022-11-26T13:58:18.072Z,97.10
2022-11-26T14:00:45.795Z,99.00
2022-11-26T14:03:52.531Z,97.30
2022-11-26T14:06:20.568Z,97.80
2022-11-26T14:08:53.199Z,98.00
2022-11-26T14:11:39.553Z,98.00
2022-11-26T14:14:25.509Z,98.40
2022-11-26T14:17:02.107Z,96.10
2022-11-26T14:19:44.881Z,96.70
2022-11-26T14:22:21.780Z,97.90
2022-11-26T14:24:49.471Z,98.50
2022-11-26T14:27:20.674Z,98.40
2022-11-26T14:29:57.805Z,99.50
2022-11-26T14:32:28.034Z,99.20
2022-11-26T14:34:57.641Z,99.20
2022-11-26T14:37:42.104Z,99.70
2022-11-26T14:40:23.820Z,99.90
2022-11-26T14:44:25.385Z,99.90
2022-11-26T14:47:04.476Z,99.90
2022-11-26T14:49:56.899Z,99.90
2022-11-26T14:52:35.104Z,99.90
2022-11-26T14:55:17.169Z,99.90
2022-11-26T14:58:17.461Z,99.90
2022-11-26T15:01:09.245Z,99.90
2022-11-26T15:03:45.733Z,99.90
2022-11-26T15:09:56.951Z,99.90
2022-11-26T15:15:49.590Z,99.90
2022-11-26T15:18:25.288Z,99.90
2022-11-26T15:20:54.636Z,99.90
2022-11-26T15:23:43.881Z,99.90
2022-11-26T15:26:34.015Z,99.90
2022-11-26T15:29:38.915Z,99.90
2022-11-26T15:32:43.899Z,99.90
2022-11-26T15:35:16.180Z,99.90
2022-11-26T15:37:43.837Z,99.90
2022-11-26T15:40:30.015Z,99.90
2022-11-26T15:43:01.055Z,99.90
2022-11-26T15:45:40.125Z,99.90
2022-11-26T15:48:28.196Z,99.90
2022-11-26T15:51:21.801Z,99.90
2022-11-26T15:53:50.620Z,99.90
2022-11-26T15:56:22.946Z,99.90
2022-11-26T15:58:55.915Z,99.90
2022-11-26T16:01:27.260Z,99.90
2022-11-26T16:03:56.774Z,99.90
2022-11-26T16:06:33.370Z,99.90
2022-11-26T16:09:11.542Z,99.90
2022-11-26T16:11:56.424Z,99.90
2022-11-26T16:14:30.486Z,99.90
2022-11-26T16:17:18.678Z,99.90
2022-11-26T16:19:53.558Z,99.90
2022-11-26T16:22:27.117Z,99.90
2022-11-26T16:25:08.517Z,99.90
2022-11-26T16:27:36.112Z,99.90
2022-11-26T16:30:14.769Z,99.90
2022-11-26T16:32:45.124Z,99.90
2022-11-26T16:35:43.444Z,99.90
2022-11-26T16:38:03.410Z,99.90
2022-11-26T16:40:41.543Z,99.90
2022-11-26T16:43:14.760Z,99.90
2022-11-26T16:46:26.995Z,99.90
2022-11-26T16:49:11.286Z,99.90
2022-11-26T16:51:42.193Z,99.90
2022-11-26T16:54:15.813Z,99.90
2022-11-26T16:56:45.717Z,99.90
2022-11-26T16:59:29.583Z,99.90
2022-11-26T17:01:57.264Z,99.90
2022-11-26T17:04:24.872Z,99.90
2022-11-26T17:06:52.570Z,99.90
2022-11-26T17:09:20.804Z,99.90
2022-11-26T17:11:48.670Z,99.90
2022-11-26T17:14:16.435Z,99.90
2022-11-26T17:16:44.325Z,99.90
2022-11-26T17:19:13.973Z,99.90
2022-11-26T17:21:52.042Z,99.90
2022-11-26T17:24:24.723Z,99.90
2022-11-26T17:27:06.185Z,99.90
2022-11-26T17:29:37.091Z,99.90
2022-11-26T17:32:11.782Z,99.90
2022-11-26T17:34:42.580Z,99.90
2022-11-26T17:37:23.211Z,99.90
2022-11-26T17:39:51.385Z,99.90
2022-11-26T17:42:20.044Z,99.90
2022-11-26T17:44:48.087Z,99.90
2022-11-26T17:47:22.168Z,99.90
2022-11-26T17:49:50.698Z,99.90
2022-11-26T17:52:21.305Z,99.90
2022-11-26T17:55:00.089Z,99.90
2022-11-26T17:57:43.537Z,99.90
2022-11-26T18:00:18.451Z,99.90
2022-11-26T18:02:46.996Z,99.90
2022-11-26T18:05:18.976Z,99.90
2022-11-26T18:07:46.815Z,99.90
2022-11-26T18:10:16.808Z,99.90
2022-11-26T18:12:44.940Z,99.90
2022-11-26T18:15:25.263Z,99.90
2022-11-26T18:18:05.254Z,99.90
2022-11-26T18:20:37.693Z,99.90
2022-11-26T18:23:11.759Z,99.90
2022-11-26T18:25:51.800Z,99.90
2022-11-26T18:28:21.366Z,99.90
2022-11-26T18:31:01.047Z,99.90
2022-11-26T18:33:31.762Z,99.90
2022-11-26T18:36:01.773Z,99.90
2022-11-26T18:38:39.733Z,99.90
2022-11-26T18:41:16.932Z,99.90
2022-11-26T18:43:44.890Z,99.90
2022-11-26T18:46:15.924Z,99.90
2022-11-26T18:48:46.183Z,99.90
2022-11-26T18:51:15.341Z,99.90
2022-11-26T18:53:43.956Z,99.90
2022-11-26T18:56:14.762Z,99.90
2022-11-26T18:58:43.049Z,99.90
2022-11-26T19:01:16.620Z,99.90
2022-11-26T19:03:46.869Z,99.90
2022-11-26T19:06:17.544Z,99.90
2022-11-26T19:08:48.140Z,99.90
2022-11-26T19:11:19.519Z,99.90
2022-11-26T19:13:48.116Z,99.90
2022-11-26T19:16:20.159Z,99.90
2022-11-26T19:18:48.493Z,99.90
2022-11-26T19:21:22.614Z,99.90
2022-11-26T19:23:50.982Z,99.90
2022-11-26T19:26:19.640Z,99.90
2022-11-26T19:28:47.872Z,99.90
2022-11-26T19:31:18.458Z,99.90
2022-11-26T19:33:47.524Z,99.90
2022-11-26T19:36:17.110Z,99.90
2022-11-26T19:38:45.728Z,99.90
2022-11-26T19:41:13.929Z,99.90
2022-11-26T19:43:42.693Z,99.90
2022-11-26T19:46:19.133Z,99.90
2022-11-26T19:48:48.577Z,99.90
2022-11-26T19:51:18.201Z,99.90
2022-11-26T19:53:51.424Z,99.90
2022-11-26T19:56:30.731Z,99.90
2022-11-26T19:59:00.527Z,99.90
2022-11-26T20:01:32.547Z,99.90
2022-11-26T20:04:08.582Z,99.90
2022-11-26T20:06:39.340Z,99.90
2022-11-26T20:09:16.282Z,99.90
2022-11-26T20:11:44.140Z,99.90
2022-11-26T20:14:15.094Z,99.90
2022-11-26T20:16:45.047Z,99.90
2022-11-26T20:19:13.423Z,99.90
2022-11-26T20:21:41.145Z,99.90
2022-11-26T20:24:17.758Z,99.90
2022-11-26T20:26:48.662Z,99.90
2022-11-26T20:29:35.939Z,99.90
2022-11-26T20:32:11.512Z,99.90
2022-11-26T20:34:49.938Z,99.90
2022-11-26T20:38:10.090Z,99.90
2022-11-26T20:41:00.691Z,99.90
2022-11-26T20:43:30.987Z,99.90
2022-11-26T20:46:44.638Z,99.90
2022-11-26T20:49:13.734Z,99.90
2022-11-26T20:52:12.418Z,99.90
2022-11-26T20:55:27.343Z,99.90
2022-11-26T20:58:07.787Z,99.90
2022-11-26T21:01:06.017Z,99.90
2022-11-26T21:03:48.895Z,99.90
2022-11-26T21:06:33.537Z,99.90
2022-11-26T21:09:38.810Z,99.90
2022-11-26T21:12:45.016Z,99.90
2022-11-26T21:18:17.539Z,99.90
2022-11-26T21:24:34.689Z,99.90
2022-11-26T21:28:35.697Z,99.90
2022-11-26T21:31:54.759Z,99.90
2022-11-26T21:39:58.643Z,99.90
2022-11-26T21:41:16.248Z,99.90
2022-11-26T21:43:45.927Z,99.90
2022-11-26T21:47:37.606Z,99.90
2022-11-26T21:49:52.210Z,99.90
2022-11-26T21:52:23.851Z,99.90
2022-11-26T21:55:02.206Z,99.90
2022-11-26T21:57:49.892Z,99.90
2022-11-26T22:00:25.774Z,99.90
2022-11-26T22:02:53.636Z,99.90
2022-11-26T22:05:22.629Z,99.90
2022-11-26T22:07:51.902Z,99.90
2022-11-26T22:10:23.326Z,99.90
2022-11-26T22:12:51.177Z,99.90
2022-11-26T22:15:19.017Z,99.90
2022-11-26T22:17:46.825Z,99.90
2022-11-26T22:20:14.802Z,99.90
2022-11-26T22:22:47.330Z,99.90
2022-11-26T22:25:17.854Z,99.90
2022-11-26T22:27:48.269Z,99.90
2022-11-26T22:30:26.496Z,99.90
2022-11-26T22:33:03.733Z,99.90
2022-11-26T22:35:39.347Z,99.90
2022-11-26T22:38:20.009Z,99.90
2022-11-26T22:40:47.828Z,99.90
2022-11-26T22:43:15.431Z,99.90
2022-11-26T22:45:43.140Z,99.90
2022-11-26T22:48:12.379Z,99.90
2022-11-26T22:50:49.566Z,99.90
2022-11-26T22:53:17.378Z,99.90
2022-11-26T22:55:56.942Z,99.90
2022-11-26T22:58:26.593Z,99.90
2022-11-26T23:01:00.050Z,99.90
2022-11-26T23:03:30.011Z,99.90
2022-11-26T23:06:06.047Z,99.90
2022-11-26T23:08:33.948Z,99.90
2022-11-26T23:11:20.156Z,99.90
2022-11-26T23:13:49.809Z,99.90
2022-11-26T23:16:19.498Z,99.90
2022-11-26T23:18:47.588Z,99.90
2022-11-26T23:21:44.949Z,99.90
2022-11-26T23:24:14.336Z,99.90
2022-11-26T23:26:42.606Z,99.90
2022-11-26T23:29:11.360Z,99.90
2022-11-26T23:31:42.030Z,99.90
2022-11-26T23:34:10.493Z,99.90
2022-11-26T23:36:38.590Z,99.90
2022-11-26T23:39:07.913Z,99.90
2022-11-26T23:41:35.552Z,99.90
2022-11-26T23:44:03.683Z,99.90
2022-11-26T23:46:35.288Z,99.90
2022-11-26T23:49:03.597Z,99.90
2022-11-26T23:51:32.710Z,99.90
2022-11-26T23:54:00.475Z,99.90
2022-11-26T23:56:33.827Z,99.90
2022-11-26T23:59:03.706Z,99.90
