createdAt,value
2023-03-07T00:00:03.202Z,73
2023-03-07T00:20:02.578Z,74
2023-03-07T00:40:02.731Z,75
2023-03-07T01:00:03.214Z,77
2023-03-07T01:20:02.799Z,78
2023-03-07T01:40:03.262Z,80
2023-03-07T02:00:02.646Z,81
2023-03-07T02:20:03.038Z,82
2023-03-07T02:40:02.295Z,83
2023-03-07T03:00:02.575Z,84
2023-03-07T03:20:03.099Z,84
2023-03-07T03:40:02.636Z,85
2023-03-07T04:00:03.064Z,85
2023-03-07T04:20:02.950Z,85
2023-03-07T04:40:02.422Z,86
2023-03-07T05:00:02.817Z,86
2023-03-07T05:20:02.861Z,85
2023-03-07T05:40:02.321Z,86
2023-03-07T06:00:02.621Z,86
2023-03-07T06:20:02.237Z,86
2023-03-07T06:40:02.728Z,86
2023-03-07T07:00:03.212Z,87
2023-03-07T07:20:03.023Z,87
2023-03-07T07:40:02.862Z,87
2023-03-07T08:00:03.288Z,86
2023-03-07T08:20:03.235Z,86
2023-03-07T08:40:02.765Z,86
2023-03-07T09:00:03.846Z,85
2023-03-07T09:20:02.674Z,85
2023-03-07T09:40:03.329Z,85
2023-03-07T10:00:03.074Z,84
2023-03-07T10:20:03.433Z,83
2023-03-07T10:40:05.244Z,81
2023-03-07T11:00:03.479Z,79
2023-03-07T11:20:02.429Z,79
2023-03-07T11:40:02.949Z,79
2023-03-07T12:00:02.351Z,78
2023-03-07T12:20:02.932Z,77
2023-03-07T12:40:02.490Z,77
2023-03-07T13:00:02.943Z,77
2023-03-07T13:20:02.496Z,78
2023-03-07T13:40:03.150Z,79
2023-03-07T14:00:03.013Z,80
2023-03-07T14:20:02.855Z,81
2023-03-07T14:40:02.381Z,82
2023-03-07T15:00:03.099Z,82
2023-03-07T15:20:03.203Z,82
2023-03-07T15:40:02.789Z,82
2023-03-07T16:00:03.431Z,82
2023-03-07T16:20:03.239Z,82
2023-03-07T16:40:02.850Z,82
2023-03-07T17:00:03.702Z,82
2023-03-07T17:20:02.843Z,82
2023-03-07T17:40:03.515Z,82
2023-03-07T18:00:03.262Z,82
2023-03-07T18:20:03.406Z,82
2023-03-07T18:40:02.890Z,82
2023-03-07T19:00:02.509Z,82
2023-03-07T19:20:02.499Z,82
2023-03-07T19:40:03.272Z,82
2023-03-07T20:00:03.309Z,82
2023-03-07T20:20:03.464Z,82
2023-03-07T20:40:04.915Z,82
2023-03-07T21:00:04.824Z,83
2023-03-07T21:20:02.634Z,83
2023-03-07T21:40:03.386Z,83
2023-03-07T22:00:04.002Z,83
2023-03-07T22:20:03.111Z,83
2023-03-07T22:40:02.893Z,83
2023-03-07T23:00:02.679Z,83
2023-03-07T23:20:02.721Z,83
2023-03-07T23:40:03.490Z,82
