createdAt,value
2023-03-24T00:01:36.832Z,3.70
2023-03-24T00:04:42.491Z,3.80
2023-03-24T00:07:46.755Z,3.97
2023-03-24T00:10:51.043Z,3.97
2023-03-24T00:13:58.444Z,3.20
2023-03-24T00:17:01.544Z,4.10
2023-03-24T00:20:12.177Z,3.83
2023-03-24T00:23:15.634Z,3.03
2023-03-24T00:26:18.816Z,2.83
2023-03-24T00:29:23.078Z,2.60
2023-03-24T00:32:27.351Z,2.93
2023-03-24T00:35:30.480Z,2.83
2023-03-24T00:38:34.946Z,2.33
2023-03-24T00:41:37.895Z,2.20
2023-03-24T00:44:44.719Z,2.77
2023-03-24T00:47:50.166Z,2.57
2023-03-24T00:50:53.385Z,2.37
2023-03-24T00:53:58.017Z,2.17
2023-03-24T00:57:03.119Z,2.10
2023-03-24T01:00:14.241Z,2.10
2023-03-24T01:03:19.343Z,2.53
2023-03-24T01:06:23.388Z,3.07
2023-03-24T01:09:26.311Z,2.50
2023-03-24T01:12:31.756Z,2.60
2023-03-24T01:15:36.576Z,2.73
2023-03-24T01:18:40.719Z,2.53
2023-03-24T01:21:43.688Z,2.50
2023-03-24T01:24:46.648Z,2.20
2023-03-24T01:27:50.799Z,2.50
2023-03-24T01:30:55.506Z,2.17
2023-03-24T01:33:58.463Z,2.30
2023-03-24T01:37:02.402Z,2.77
2023-03-24T01:40:08.878Z,2.60
2023-03-24T01:43:18.985Z,2.60
2023-03-24T01:46:26.456Z,3.27
2023-03-24T01:49:33.491Z,2.60
2023-03-24T01:52:37.712Z,2.77
2023-03-24T01:55:41.049Z,2.93
2023-03-24T01:58:48.550Z,2.43
2023-03-24T02:01:54.483Z,2.60
2023-03-24T02:05:02.371Z,2.57
2023-03-24T02:08:10.247Z,2.57
2023-03-24T02:11:13.216Z,2.97
2023-03-24T02:14:16.306Z,2.60
2023-03-24T02:17:57.278Z,2.90
2023-03-24T02:21:38.987Z,2.70
2023-03-24T02:25:09.304Z,3.00
2023-03-24T02:28:25.551Z,2.97
2023-03-24T02:31:53.899Z,2.77
2023-03-24T02:35:36.932Z,2.93
2023-03-24T02:39:12.808Z,2.70
2023-03-24T02:42:26.466Z,3.07
2023-03-24T02:45:36.437Z,2.37
2023-03-24T02:48:50.176Z,2.90
2023-03-24T02:51:59.340Z,2.90
2023-03-24T02:55:05.668Z,3.03
2023-03-24T02:58:16.596Z,2.93
2023-03-24T03:01:32.146Z,2.90
2023-03-24T03:04:40.162Z,3.00
2023-03-24T03:07:46.071Z,2.97
2023-03-24T03:10:51.453Z,2.87
2023-03-24T03:13:58.974Z,2.53
2023-03-24T03:17:09.641Z,2.97
2023-03-24T03:20:16.883Z,2.70
2023-03-24T03:23:26.675Z,2.80
2023-03-24T03:26:32.811Z,2.83
2023-03-24T03:29:40.936Z,3.00
2023-03-24T03:32:54.099Z,2.70
2023-03-24T03:36:03.627Z,3.10
2023-03-24T03:39:13.846Z,3.13
2023-03-24T03:42:16.957Z,3.20
2023-03-24T03:45:21.343Z,2.90
2023-03-24T03:48:26.382Z,3.13
2023-03-24T03:51:29.407Z,3.30
2023-03-24T03:54:34.161Z,3.00
2023-03-24T03:57:37.776Z,3.07
2023-03-24T04:00:44.160Z,4.03
2023-03-24T04:04:20.144Z,3.10
2023-03-24T04:07:28.622Z,3.17
2023-03-24T04:10:38.360Z,3.00
2023-03-24T04:13:51.304Z,3.33
2023-03-24T04:17:04.806Z,2.90
2023-03-24T04:20:12.199Z,3.47
2023-03-24T04:23:27.414Z,3.23
2023-03-24T04:26:35.277Z,3.17
2023-03-24T04:29:46.861Z,3.23
2023-03-24T04:32:58.337Z,3.20
2023-03-24T04:36:06.661Z,3.57
2023-03-24T04:39:12.900Z,3.47
2023-03-24T04:42:20.378Z,3.37
2023-03-24T04:45:25.574Z,2.93
2023-03-24T04:48:30.777Z,3.23
2023-03-24T04:51:34.182Z,2.80
2023-03-24T04:54:37.148Z,2.93
2023-03-24T04:57:40.121Z,2.83
2023-03-24T05:00:44.030Z,2.77
2023-03-24T05:03:48.398Z,3.27
2023-03-24T05:06:51.541Z,2.73
2023-03-24T05:09:55.394Z,2.70
2023-03-24T05:12:58.297Z,3.00
2023-03-24T05:16:01.329Z,2.63
2023-03-24T05:19:06.495Z,3.23
2023-03-24T05:22:09.417Z,3.13
2023-03-24T05:25:12.725Z,2.90
2023-03-24T05:28:15.685Z,2.63
2023-03-24T05:31:18.660Z,2.70
2023-03-24T05:34:23.761Z,2.47
2023-03-24T05:37:27.428Z,3.10
2023-03-24T05:40:30.373Z,2.90
2023-03-24T05:43:33.649Z,2.57
2023-03-24T05:46:36.960Z,2.73
2023-03-24T05:49:41.399Z,3.00
2023-03-24T05:52:45.415Z,3.20
2023-03-24T05:55:48.386Z,2.80
2023-03-24T05:58:51.442Z,2.57
2023-03-24T06:01:56.775Z,2.50
2023-03-24T06:05:01.574Z,2.67
2023-03-24T06:08:04.848Z,2.83
2023-03-24T06:11:08.265Z,2.73
2023-03-24T06:14:11.785Z,2.43
2023-03-24T06:17:15.407Z,2.70
2023-03-24T06:20:19.926Z,2.67
2023-03-24T06:23:23.815Z,2.63
2023-03-24T06:26:27.001Z,2.23
2023-03-24T06:29:30.743Z,2.43
2023-03-24T06:32:33.712Z,2.23
2023-03-24T06:35:38.119Z,2.43
2023-03-24T06:38:41.909Z,2.10
2023-03-24T06:41:44.898Z,2.07
2023-03-24T06:44:47.934Z,2.33
2023-03-24T06:47:55.655Z,2.20
2023-03-24T06:50:59.999Z,2.33
2023-03-24T06:54:03.243Z,2.20
2023-03-24T06:57:06.707Z,2.23
2023-03-24T07:00:11.518Z,2.53
2023-03-24T07:03:16.032Z,2.50
2023-03-24T07:06:20.610Z,3.30
2023-03-24T07:09:24.698Z,2.93
2023-03-24T07:12:27.724Z,2.60
2023-03-24T07:15:31.015Z,1.90
2023-03-24T07:18:33.937Z,1.90
2023-03-24T07:21:38.282Z,1.70
2023-03-24T07:24:41.362Z,1.63
2023-03-24T07:27:44.297Z,2.00
2023-03-24T07:30:47.306Z,2.30
2023-03-24T07:33:50.461Z,1.90
2023-03-24T07:36:55.013Z,2.27
2023-03-24T07:39:58.644Z,1.83
2023-03-24T07:43:02.986Z,1.80
2023-03-24T07:46:07.277Z,1.73
2023-03-24T07:49:18.862Z,1.60
2023-03-24T07:52:23.972Z,1.07
2023-03-24T07:55:27.078Z,1.53
2023-03-24T07:58:30.064Z,1.60
2023-03-24T08:01:33.070Z,1.43
2023-03-24T08:04:36.079Z,1.30
2023-03-24T08:07:42.699Z,1.33
2023-03-24T08:10:46.572Z,1.30
2023-03-24T08:13:49.810Z,1.17
2023-03-24T08:16:52.759Z,1.50
2023-03-24T08:20:00.424Z,1.53
2023-03-24T08:23:08.281Z,1.13
2023-03-24T08:26:11.653Z,1.27
2023-03-24T08:29:14.751Z,1.40
2023-03-24T08:32:17.727Z,1.10
2023-03-24T08:35:24.076Z,1.00
2023-03-24T08:38:31.576Z,1.20
2023-03-24T08:41:35.623Z,1.40
2023-03-24T08:44:38.558Z,1.13
2023-03-24T08:47:41.748Z,1.03
2023-03-24T08:50:44.732Z,1.10
2023-03-24T08:53:49.168Z,1.40
2023-03-24T08:56:52.222Z,1.10
2023-03-24T08:59:55.793Z,1.60
2023-03-24T09:03:01.186Z,1.27
2023-03-24T09:06:04.632Z,1.40
2023-03-24T09:09:09.152Z,1.13
2023-03-24T09:12:12.138Z,1.20
2023-03-24T09:15:15.353Z,1.00
2023-03-24T09:18:19.995Z,1.10
2023-03-24T09:21:22.965Z,1.67
2023-03-24T09:24:27.315Z,1.17
2023-03-24T09:27:32.609Z,1.50
2023-03-24T09:30:37.034Z,1.50
2023-03-24T09:33:40.059Z,1.20
2023-03-24T09:36:42.984Z,1.80
2023-03-24T09:39:47.241Z,1.40
2023-03-24T09:42:55.633Z,1.90
2023-03-24T09:46:00.602Z,1.47
2023-03-24T09:49:04.858Z,1.60
2023-03-24T09:52:11.543Z,2.07
2023-03-24T09:55:20.333Z,1.40
2023-03-24T09:58:25.751Z,1.53
2023-03-24T10:01:28.943Z,1.10
2023-03-24T10:04:33.048Z,1.60
2023-03-24T10:07:42.173Z,1.47
2023-03-24T10:10:58.011Z,1.73
2023-03-24T10:14:14.386Z,1.50
2023-03-24T10:17:25.988Z,1.00
2023-03-24T10:20:36.131Z,1.83
2023-03-24T10:23:47.395Z,1.57
2023-03-24T10:27:00.675Z,1.83
2023-03-24T10:30:12.079Z,1.60
2023-03-24T10:33:15.862Z,1.30
2023-03-24T10:36:21.463Z,1.37
2023-03-24T10:39:34.239Z,1.50
2023-03-24T10:42:49.820Z,2.30
2023-03-24T10:46:13.641Z,2.00
2023-03-24T10:49:19.775Z,1.20
2023-03-24T10:52:24.508Z,1.73
2023-03-24T10:55:32.294Z,2.70
2023-03-24T10:58:41.732Z,1.30
2023-03-24T11:01:44.814Z,1.77
2023-03-24T11:04:53.909Z,1.40
2023-03-24T11:08:00.538Z,1.60
2023-03-24T11:11:14.690Z,1.27
2023-03-24T11:14:26.402Z,1.50
2023-03-24T11:17:29.437Z,2.00
2023-03-24T11:20:34.851Z,1.63
2023-03-24T11:23:40.711Z,1.50
2023-03-24T11:26:47.410Z,1.33
2023-03-24T11:29:54.940Z,1.30
2023-03-24T11:32:59.206Z,1.30
2023-03-24T11:36:05.985Z,1.10
2023-03-24T11:39:12.732Z,1.73
2023-03-24T11:42:17.386Z,1.37
2023-03-24T11:45:27.915Z,1.33
2023-03-24T11:48:40.521Z,1.60
2023-03-24T11:51:48.082Z,1.33
2023-03-24T11:54:51.139Z,1.40
2023-03-24T11:57:59.712Z,1.43
2023-03-24T12:01:11.961Z,1.50
2023-03-24T12:04:34.127Z,1.50
2023-03-24T12:08:02.848Z,1.60
2023-03-24T12:11:12.810Z,1.40
2023-03-24T12:14:21.529Z,1.70
2023-03-24T12:17:30.208Z,2.20
2023-03-24T12:20:38.615Z,1.87
2023-03-24T12:23:51.620Z,1.87
2023-03-24T12:26:59.422Z,1.63
2023-03-24T12:30:07.388Z,1.67
2023-03-24T12:33:28.930Z,2.03
2023-03-24T12:36:42.107Z,1.97
2023-03-24T12:39:55.387Z,1.83
2023-03-24T12:43:06.277Z,1.40
2023-03-24T12:46:23.293Z,1.63
2023-03-24T12:49:53.907Z,1.50
2023-03-24T12:53:16.255Z,2.00
2023-03-24T12:56:22.092Z,1.57
2023-03-24T12:59:31.153Z,1.70
2023-03-24T13:02:39.118Z,1.93
2023-03-24T13:05:48.926Z,1.50
2023-03-24T13:09:05.784Z,1.77
2023-03-24T13:12:14.489Z,1.47
2023-03-24T13:15:21.976Z,1.80
2023-03-24T13:18:32.394Z,1.47
2023-03-24T13:21:37.737Z,1.60
2023-03-24T13:24:41.147Z,1.80
2023-03-24T13:27:48.478Z,2.10
2023-03-24T13:30:51.886Z,2.00
2023-03-24T13:33:56.496Z,1.57
2023-03-24T13:37:05.906Z,1.40
2023-03-24T13:40:19.573Z,1.53
2023-03-24T13:43:25.040Z,1.40
2023-03-24T13:46:28.749Z,1.50
2023-03-24T13:49:32.569Z,1.70
2023-03-24T13:52:40.114Z,1.50
2023-03-24T13:55:50.416Z,1.20
2023-03-24T13:59:25.026Z,1.23
2023-03-24T14:02:47.768Z,1.63
2023-03-24T14:06:00.448Z,1.60
2023-03-24T14:09:14.263Z,1.50
2023-03-24T14:12:20.386Z,1.40
2023-03-24T14:15:27.297Z,1.57
2023-03-24T14:18:43.905Z,1.30
2023-03-24T14:21:53.204Z,1.60
2023-03-24T14:25:02.063Z,1.40
2023-03-24T14:28:22.287Z,1.33
2023-03-24T14:31:29.675Z,1.60
2023-03-24T14:34:33.178Z,1.40
2023-03-24T14:37:37.289Z,1.33
2023-03-24T14:40:44.502Z,1.20
2023-03-24T14:43:58.675Z,1.40
2023-03-24T14:47:01.824Z,1.27
2023-03-24T14:50:18.455Z,1.70
2023-03-24T14:53:23.142Z,1.13
2023-03-24T14:56:31.184Z,1.37
2023-03-24T14:59:44.365Z,1.40
2023-03-24T15:02:49.075Z,1.50
2023-03-24T15:05:52.085Z,1.60
2023-03-24T15:08:58.259Z,1.77
2023-03-24T15:12:03.138Z,1.40
2023-03-24T15:15:07.531Z,1.80
2023-03-24T15:18:17.881Z,1.27
2023-03-24T15:21:26.622Z,1.10
2023-03-24T15:24:33.874Z,1.37
2023-03-24T15:27:39.551Z,1.40
2023-03-24T15:30:42.548Z,1.90
2023-03-24T15:33:46.980Z,1.13
2023-03-24T15:36:54.874Z,1.23
2023-03-24T15:40:08.961Z,1.27
2023-03-24T15:43:22.071Z,1.40
2023-03-24T15:46:28.386Z,1.30
2023-03-24T15:49:34.042Z,1.40
2023-03-24T15:52:38.520Z,1.17
2023-03-24T15:55:44.779Z,1.20
2023-03-24T15:58:52.265Z,1.30
2023-03-24T16:01:55.276Z,1.17
2023-03-24T16:05:10.701Z,1.10
2023-03-24T16:08:27.884Z,1.57
2023-03-24T16:11:31.160Z,1.40
2023-03-24T16:14:35.901Z,1.53
2023-03-24T16:17:38.848Z,1.40
2023-03-24T16:20:41.870Z,1.37
2023-03-24T16:23:45.474Z,1.73
2023-03-24T16:26:48.845Z,1.30
2023-03-24T16:29:53.532Z,1.10
2023-03-24T16:32:56.769Z,1.40
2023-03-24T16:36:00.042Z,1.57
2023-03-24T16:39:03.366Z,1.60
2023-03-24T16:42:07.023Z,1.43
2023-03-24T16:45:11.985Z,2.00
2023-03-24T16:48:15.031Z,1.57
2023-03-24T16:51:18.133Z,1.77
2023-03-24T16:54:21.380Z,2.03
2023-03-24T16:57:24.287Z,1.67
2023-03-24T17:00:29.834Z,2.07
2023-03-24T17:03:32.863Z,1.93
2023-03-24T17:06:36.257Z,2.03
2023-03-24T17:09:39.316Z,1.40
2023-03-24T17:12:42.836Z,1.60
2023-03-24T17:15:47.166Z,1.40
2023-03-24T17:18:50.268Z,1.97
2023-03-24T17:21:59.255Z,1.77
2023-03-24T17:25:02.225Z,1.63
2023-03-24T17:28:07.859Z,2.33
2023-03-24T17:31:12.192Z,2.00
2023-03-24T17:34:21.680Z,1.83
2023-03-24T17:37:27.033Z,1.80
2023-03-24T17:40:30.174Z,1.57
2023-03-24T17:43:33.519Z,1.77
2023-03-24T17:46:38.018Z,1.70
2023-03-24T17:49:41.447Z,2.03
2023-03-24T17:52:46.670Z,1.80
2023-03-24T17:55:51.434Z,2.03
2023-03-24T17:58:56.282Z,1.77
2023-03-24T18:02:00.750Z,1.60
2023-03-24T18:05:03.914Z,1.90
2023-03-24T18:08:08.133Z,1.90
2023-03-24T18:11:13.975Z,2.40
2023-03-24T18:14:16.971Z,1.90
2023-03-24T18:17:21.265Z,1.43
2023-03-24T18:20:24.523Z,1.70
2023-03-24T18:23:27.503Z,1.80
2023-03-24T18:26:30.747Z,1.80
2023-03-24T18:29:33.721Z,1.60
2023-03-24T18:32:39.033Z,1.80
2023-03-24T18:35:42.148Z,2.10
2023-03-24T18:38:46.629Z,1.73
2023-03-24T18:41:49.951Z,1.20
2023-03-24T18:44:53.750Z,1.60
2023-03-24T18:47:58.026Z,1.50
2023-03-24T18:51:01.051Z,1.40
2023-03-24T18:54:04.084Z,1.50
2023-03-24T18:57:07.048Z,1.63
2023-03-24T19:00:12.970Z,1.40
2023-03-24T19:03:17.729Z,1.40
2023-03-24T19:06:21.227Z,1.90
2023-03-24T19:09:24.197Z,1.73
2023-03-24T19:12:27.130Z,1.80
2023-03-24T19:15:31.112Z,1.83
2023-03-24T19:18:35.821Z,1.60
2023-03-24T19:21:40.337Z,1.97
2023-03-24T19:24:43.357Z,2.13
2023-03-24T19:27:46.302Z,2.10
2023-03-24T19:30:49.376Z,1.60
2023-03-24T19:33:54.893Z,1.57
2023-03-24T19:36:58.143Z,1.40
2023-03-24T19:40:01.801Z,1.43
2023-03-24T19:43:04.815Z,1.80
2023-03-24T19:46:08.128Z,1.70
2023-03-24T19:49:12.510Z,1.60
2023-03-24T19:52:15.776Z,2.10
2023-03-24T19:55:19.420Z,1.53
2023-03-24T19:58:22.392Z,1.33
2023-03-24T20:01:25.661Z,1.70
2023-03-24T20:04:30.132Z,1.40
2023-03-24T20:07:33.343Z,1.70
2023-03-24T20:10:37.063Z,1.57
2023-03-24T20:13:40.084Z,1.43
2023-03-24T20:16:43.122Z,1.50
2023-03-24T20:19:48.025Z,1.50
2023-03-24T20:22:51.016Z,1.30
2023-03-24T20:25:53.958Z,1.50
2023-03-24T20:28:57.574Z,1.33
2023-03-24T20:32:00.524Z,1.60
2023-03-24T20:35:05.930Z,1.20
2023-03-24T20:38:08.893Z,1.50
2023-03-24T20:41:11.916Z,1.50
2023-03-24T20:44:14.861Z,1.33
2023-03-24T20:47:19.177Z,1.37
2023-03-24T20:50:23.806Z,1.20
2023-03-24T20:53:27.636Z,1.20
2023-03-24T20:56:30.613Z,1.30
2023-03-24T20:59:33.561Z,1.33
2023-03-24T21:02:37.153Z,1.40
2023-03-24T21:05:41.543Z,1.30
2023-03-24T21:08:45.426Z,1.30
2023-03-24T21:11:48.521Z,1.40
2023-03-24T21:14:51.464Z,1.50
2023-03-24T21:17:54.768Z,1.53
2023-03-24T21:21:03.690Z,1.60
2023-03-24T21:24:07.224Z,1.33
2023-03-24T21:27:10.684Z,1.53
2023-03-24T21:30:14.820Z,1.40
2023-03-24T21:33:17.771Z,1.33
2023-03-24T21:36:23.280Z,1.43
2023-03-24T21:39:26.407Z,1.27
2023-03-24T21:42:30.742Z,1.40
2023-03-24T21:45:35.952Z,1.50
2023-03-24T21:48:40.102Z,1.80
2023-03-24T21:51:44.577Z,1.70
2023-03-24T21:54:47.472Z,1.47
2023-03-24T21:57:51.848Z,1.90
2023-03-24T22:00:56.224Z,2.00
2023-03-24T22:03:59.397Z,1.30
2023-03-24T22:07:06.499Z,1.20
2023-03-24T22:10:13.299Z,1.80
2023-03-24T22:13:16.321Z,1.30
2023-03-24T22:16:19.308Z,1.60
2023-03-24T22:19:22.208Z,1.70
2023-03-24T22:22:26.987Z,1.40
2023-03-24T22:25:30.264Z,1.50
2023-03-24T22:28:34.337Z,1.40
2023-03-24T22:31:42.023Z,1.30
2023-03-24T22:34:45.000Z,1.83
2023-03-24T22:37:49.338Z,1.67
2023-03-24T22:40:52.614Z,1.80
2023-03-24T22:43:55.532Z,1.60
2023-03-24T22:46:59.205Z,1.37
2023-03-24T22:50:02.124Z,1.77
2023-03-24T22:53:06.388Z,1.73
2023-03-24T22:56:09.783Z,2.07
2023-03-24T22:59:12.719Z,2.40
2023-03-24T23:02:15.714Z,2.17
2023-03-24T23:05:18.776Z,1.90
2023-03-24T23:08:24.648Z,1.83
2023-03-24T23:11:28.916Z,2.17
2023-03-24T23:14:31.849Z,2.60
2023-03-24T23:17:34.953Z,2.30
2023-03-24T23:20:37.999Z,2.47
2023-03-24T23:23:43.581Z,2.70
2023-03-24T23:26:47.243Z,2.40
2023-03-24T23:29:50.483Z,2.10
2023-03-24T23:32:53.711Z,2.57
2023-03-24T23:35:58.631Z,2.60
2023-03-24T23:39:03.862Z,2.60
2023-03-24T23:42:06.827Z,2.47
2023-03-24T23:45:14.339Z,2.60
2023-03-24T23:48:17.351Z,2.37
2023-03-24T23:51:20.414Z,2.83
2023-03-24T23:54:24.670Z,2.47
2023-03-24T23:57:27.646Z,2.50
