createdAt,value
2022-08-26T00:01:06.696Z,22.50
2022-08-26T00:03:37.433Z,22.50
2022-08-26T00:06:08.398Z,22.50
2022-08-26T00:08:37.678Z,22.50
2022-08-26T00:11:07.475Z,22.50
2022-08-26T00:13:38.244Z,22.40
2022-08-26T00:16:07.987Z,22.40
2022-08-26T00:18:41.394Z,22.40
2022-08-26T00:21:11.583Z,22.30
2022-08-26T00:23:40.854Z,22.30
2022-08-26T00:26:11.088Z,22.20
2022-08-26T00:28:40.331Z,22.20
2022-08-26T00:31:10.920Z,22.10
2022-08-26T00:33:40.076Z,22.10
2022-08-26T00:36:20.052Z,22.10
2022-08-26T00:38:49.380Z,22.10
2022-08-26T00:41:21.030Z,22.10
2022-08-26T00:43:50.399Z,22.00
2022-08-26T00:46:23.101Z,22.00
2022-08-26T00:48:58.726Z,22.00
2022-08-26T00:51:29.970Z,22.00
2022-08-26T00:54:04.145Z,22.00
2022-08-26T00:56:39.283Z,22.00
2022-08-26T00:59:11.185Z,22.00
2022-08-26T01:01:43.105Z,21.90
2022-08-26T01:04:19.228Z,21.90
2022-08-26T01:06:51.804Z,21.90
2022-08-26T01:09:22.376Z,21.80
2022-08-26T01:11:54.246Z,21.70
2022-08-26T01:14:23.940Z,21.70
2022-08-26T01:16:52.651Z,21.70
2022-08-26T01:19:26.352Z,21.70
2022-08-26T01:21:59.605Z,21.70
2022-08-26T01:24:31.592Z,21.60
2022-08-26T01:27:03.728Z,21.60
2022-08-26T01:29:35.235Z,21.60
2022-08-26T01:32:05.265Z,21.50
2022-08-26T01:34:36.516Z,21.50
2022-08-26T01:37:08.820Z,21.40
2022-08-26T01:39:48.327Z,21.40
2022-08-26T01:42:19.428Z,21.40
2022-08-26T01:44:52.278Z,21.40
2022-08-26T01:47:24.882Z,21.40
2022-08-26T01:49:57.110Z,21.40
2022-08-26T01:52:29.056Z,21.40
2022-08-26T01:55:00.333Z,21.40
2022-08-26T01:57:29.912Z,21.30
2022-08-26T02:00:02.888Z,21.30
2022-08-26T02:02:31.795Z,21.30
2022-08-26T02:05:04.809Z,21.30
2022-08-26T02:07:34.664Z,21.30
2022-08-26T02:10:05.458Z,21.30
2022-08-26T02:12:34.997Z,21.30
2022-08-26T02:15:07.350Z,21.30
2022-08-26T02:17:41.149Z,21.30
2022-08-26T02:20:13.293Z,21.20
2022-08-26T02:22:45.235Z,21.20
2022-08-26T02:25:21.114Z,21.20
2022-08-26T02:27:49.799Z,21.10
2022-08-26T02:30:21.515Z,21.10
2022-08-26T02:32:51.956Z,21.10
2022-08-26T02:35:22.456Z,21.10
2022-08-26T02:37:52.222Z,21.10
2022-08-26T02:40:26.173Z,21.10
2022-08-26T02:43:05.834Z,21.10
2022-08-26T02:45:37.824Z,21.10
2022-08-26T02:48:11.533Z,21.00
2022-08-26T02:50:41.252Z,21.00
2022-08-26T02:53:12.442Z,20.90
2022-08-26T02:55:43.886Z,20.90
2022-08-26T02:58:12.745Z,20.90
2022-08-26T03:00:52.742Z,20.80
2022-08-26T03:03:23.691Z,20.90
2022-08-26T03:05:52.654Z,20.90
2022-08-26T03:08:22.402Z,20.80
2022-08-26T03:10:53.219Z,20.90
2022-08-26T03:13:21.931Z,20.90
2022-08-26T03:15:50.808Z,20.80
2022-08-26T03:18:19.582Z,20.80
2022-08-26T03:20:49.308Z,20.80
2022-08-26T03:23:18.492Z,20.80
2022-08-26T03:25:52.940Z,20.80
2022-08-26T03:28:21.912Z,20.70
2022-08-26T03:30:49.482Z,20.70
2022-08-26T03:33:19.334Z,20.70
2022-08-26T03:35:50.607Z,20.60
2022-08-26T03:38:20.701Z,20.60
2022-08-26T03:40:49.630Z,20.60
2022-08-26T03:43:21.663Z,20.60
2022-08-26T03:45:50.259Z,20.60
2022-08-26T03:48:20.033Z,20.60
2022-08-26T03:50:48.811Z,20.50
2022-08-26T03:53:19.900Z,20.50
2022-08-26T03:55:51.906Z,20.50
2022-08-26T03:58:24.384Z,20.50
2022-08-26T04:00:55.588Z,20.50
2022-08-26T04:03:38.762Z,20.40
2022-08-26T04:06:08.342Z,20.40
2022-08-26T04:08:38.401Z,20.40
2022-08-26T04:11:08.077Z,20.40
2022-08-26T04:13:40.213Z,20.40
2022-08-26T04:16:09.090Z,20.40
2022-08-26T04:18:40.563Z,20.40
2022-08-26T04:21:15.697Z,20.40
2022-08-26T04:23:47.547Z,20.40
2022-08-26T04:26:17.071Z,20.50
2022-08-26T04:28:47.038Z,20.50
2022-08-26T04:31:17.991Z,20.50
2022-08-26T04:33:50.062Z,20.50
2022-08-26T04:36:19.898Z,20.60
2022-08-26T04:38:50.608Z,20.60
2022-08-26T04:41:20.839Z,20.60
2022-08-26T04:43:50.864Z,20.70
2022-08-26T04:46:23.337Z,20.70
2022-08-26T04:48:52.839Z,20.80
2022-08-26T04:51:28.131Z,20.80
2022-08-26T04:53:57.337Z,20.80
2022-08-26T04:56:26.971Z,20.90
2022-08-26T04:58:57.360Z,20.90
2022-08-26T05:01:26.126Z,21.00
2022-08-26T05:03:55.037Z,21.00
2022-08-26T05:06:23.659Z,21.10
2022-08-26T05:08:53.379Z,21.20
2022-08-26T05:11:22.479Z,21.10
2022-08-26T05:13:51.468Z,21.30
2022-08-26T05:16:21.557Z,21.40
2022-08-26T05:18:50.577Z,21.40
2022-08-26T05:21:21.207Z,21.50
2022-08-26T05:23:51.582Z,21.60
2022-08-26T05:26:23.120Z,21.70
2022-08-26T05:28:54.821Z,21.60
2022-08-26T05:31:28.547Z,21.70
2022-08-26T05:33:58.123Z,21.80
2022-08-26T05:36:29.797Z,21.80
2022-08-26T05:38:59.433Z,21.90
2022-08-26T05:41:34.432Z,21.90
2022-08-26T05:44:09.356Z,22.00
2022-08-26T05:46:40.808Z,22.10
2022-08-26T05:49:12.842Z,22.20
2022-08-26T05:51:47.806Z,22.30
2022-08-26T05:54:21.723Z,22.40
2022-08-26T05:56:52.136Z,22.60
2022-08-26T05:59:24.207Z,22.70
2022-08-26T06:01:55.360Z,22.80
2022-08-26T06:04:27.084Z,22.90
2022-08-26T06:06:57.371Z,22.90
2022-08-26T06:09:27.063Z,23.00
2022-08-26T06:11:56.192Z,23.30
2022-08-26T06:14:26.187Z,23.50
2022-08-26T06:16:56.340Z,23.90
2022-08-26T06:19:25.876Z,24.20
2022-08-26T06:22:23.364Z,24.60
2022-08-26T06:25:09.892Z,24.70
2022-08-26T06:27:38.946Z,24.80
2022-08-26T06:30:10.148Z,25.00
2022-08-26T06:32:40.528Z,25.20
2022-08-26T06:35:12.121Z,25.90
2022-08-26T06:37:43.023Z,26.60
2022-08-26T06:40:12.700Z,27.40
2022-08-26T06:42:41.480Z,28.10
2022-08-26T06:45:10.910Z,28.60
2022-08-26T06:47:41.335Z,28.70
2022-08-26T06:50:10.573Z,29.10
2022-08-26T06:52:39.236Z,29.50
2022-08-26T06:55:08.660Z,29.70
2022-08-26T06:57:39.847Z,30.10
2022-08-26T07:00:11.185Z,30.50
2022-08-26T07:02:46.847Z,31.20
2022-08-26T07:05:15.773Z,31.70
2022-08-26T07:07:44.458Z,31.90
2022-08-26T07:10:13.457Z,32.30
2022-08-26T07:12:42.130Z,32.40
2022-08-26T07:15:15.912Z,32.50
2022-08-26T07:17:47.771Z,33.00
2022-08-26T07:20:16.706Z,33.60
2022-08-26T07:22:45.798Z,34.10
2022-08-26T07:25:15.383Z,34.80
2022-08-26T07:27:44.941Z,35.00
2022-08-26T07:30:15.558Z,35.30
2022-08-26T07:32:46.195Z,35.70
2022-08-26T07:35:14.897Z,36.10
2022-08-26T07:37:45.881Z,36.80
2022-08-26T07:40:15.280Z,37.00
2022-08-26T07:42:44.987Z,37.30
2022-08-26T07:45:14.231Z,37.90
2022-08-26T07:47:43.364Z,38.00
2022-08-26T07:50:14.297Z,38.30
2022-08-26T07:52:44.144Z,38.60
2022-08-26T07:55:14.297Z,39.00
2022-08-26T07:57:42.926Z,39.50
2022-08-26T08:00:16.356Z,39.60
2022-08-26T08:02:46.430Z,40.10
2022-08-26T08:05:19.707Z,39.90
2022-08-26T08:07:53.533Z,40.30
2022-08-26T08:10:37.293Z,40.40
2022-08-26T08:13:09.980Z,40.70
2022-08-26T08:15:39.197Z,40.90
2022-08-26T08:18:15.638Z,41.30
2022-08-26T08:20:54.700Z,41.90
2022-08-26T08:23:34.985Z,42.00
2022-08-26T08:26:04.615Z,42.20
2022-08-26T08:28:33.771Z,42.20
2022-08-26T08:31:03.692Z,42.70
2022-08-26T08:33:34.068Z,42.60
2022-08-26T08:36:09.342Z,42.30
2022-08-26T08:38:38.068Z,42.80
2022-08-26T08:41:16.343Z,43.40
2022-08-26T08:43:48.264Z,43.90
2022-08-26T08:46:19.663Z,43.70
2022-08-26T08:48:53.014Z,43.70
2022-08-26T08:51:35.156Z,44.20
2022-08-26T08:54:04.540Z,44.40
2022-08-26T08:56:37.077Z,44.10
2022-08-26T08:59:14.509Z,43.90
2022-08-26T09:01:56.959Z,44.40
2022-08-26T09:04:52.145Z,44.70
2022-08-26T09:07:27.738Z,44.90
2022-08-26T09:10:00.222Z,44.90
2022-08-26T09:12:33.853Z,44.90
2022-08-26T09:15:25.484Z,45.20
2022-08-26T09:18:05.950Z,45.40
2022-08-26T09:20:45.822Z,45.60
2022-08-26T09:23:18.202Z,46.00
2022-08-26T09:25:49.884Z,46.40
2022-08-26T09:28:21.015Z,46.30
2022-08-26T09:31:01.636Z,45.40
2022-08-26T09:33:36.065Z,45.20
2022-08-26T09:36:27.182Z,45.80
2022-08-26T09:38:57.586Z,45.90
2022-08-26T09:41:31.923Z,45.90
2022-08-26T09:44:17.993Z,45.90
2022-08-26T09:46:55.720Z,46.30
2022-08-26T09:49:36.030Z,46.30
2022-08-26T09:52:17.294Z,46.70
2022-08-26T09:55:03.480Z,47.20
2022-08-26T09:57:36.055Z,48.00
2022-08-26T10:00:30.470Z,47.30
2022-08-26T10:03:00.603Z,47.20
2022-08-26T10:05:33.560Z,47.50
2022-08-26T10:08:17.511Z,47.80
2022-08-26T10:10:49.030Z,48.20
2022-08-26T10:13:29.617Z,47.80
2022-08-26T10:16:07.798Z,48.20
2022-08-26T10:18:43.986Z,48.80
2022-08-26T10:21:18.145Z,48.60
2022-08-26T10:23:51.518Z,48.70
2022-08-26T10:26:27.116Z,48.50
2022-08-26T10:29:06.463Z,48.20
2022-08-26T10:31:40.947Z,47.30
2022-08-26T10:34:14.013Z,47.20
2022-08-26T10:37:14.209Z,47.00
2022-08-26T10:39:55.246Z,46.60
2022-08-26T10:42:35.572Z,47.70
2022-08-26T10:45:11.975Z,47.60
2022-08-26T10:47:49.076Z,48.10
2022-08-26T10:50:19.136Z,48.40
2022-08-26T10:52:59.143Z,48.80
2022-08-26T10:55:37.611Z,49.50
2022-08-26T10:58:29.550Z,49.50
2022-08-26T11:01:23.966Z,49.50
2022-08-26T11:04:00.625Z,49.80
2022-08-26T11:06:31.524Z,49.20
2022-08-26T11:09:02.424Z,49.30
2022-08-26T11:11:49.184Z,50.20
2022-08-26T11:14:42.005Z,50.60
2022-08-26T11:17:58.331Z,50.60
2022-08-26T11:20:41.916Z,49.90
2022-08-26T11:23:50.624Z,49.40
2022-08-26T11:26:55.131Z,49.00
2022-08-26T11:30:02.469Z,49.00
2022-08-26T11:32:52.999Z,49.10
2022-08-26T11:35:48.713Z,49.90
2022-08-26T11:38:25.193Z,49.40
2022-08-26T11:41:07.581Z,49.00
2022-08-26T11:43:37.459Z,49.40
2022-08-26T11:46:09.202Z,49.90
2022-08-26T11:48:41.889Z,50.90
2022-08-26T11:51:13.400Z,51.50
2022-08-26T11:53:44.955Z,50.20
2022-08-26T11:56:25.966Z,49.90
2022-08-26T11:59:00.180Z,50.00
2022-08-26T12:01:32.462Z,49.80
2022-08-26T12:04:04.402Z,49.60
2022-08-26T12:06:42.013Z,49.30
2022-08-26T12:09:22.069Z,49.40
2022-08-26T12:11:51.315Z,48.90
2022-08-26T12:14:24.598Z,49.10
2022-08-26T12:16:54.957Z,49.00
2022-08-26T12:19:27.831Z,49.10
2022-08-26T12:22:02.243Z,49.10
2022-08-26T12:24:31.358Z,49.50
2022-08-26T12:27:16.140Z,50.20
2022-08-26T12:29:48.451Z,50.10
2022-08-26T12:32:19.931Z,50.20
2022-08-26T12:34:50.628Z,50.60
2022-08-26T12:37:20.285Z,50.80
2022-08-26T12:39:49.456Z,50.30
2022-08-26T12:42:41.747Z,50.50
2022-08-26T12:45:11.562Z,50.80
2022-08-26T12:47:44.309Z,50.30
2022-08-26T12:50:21.483Z,50.60
2022-08-26T12:52:59.172Z,50.10
2022-08-26T12:55:36.909Z,50.40
2022-08-26T12:58:25.139Z,50.00
2022-08-26T13:00:55.556Z,50.20
2022-08-26T13:03:44.174Z,50.20
2022-08-26T13:06:27.563Z,49.60
2022-08-26T13:08:58.626Z,49.90
2022-08-26T13:11:29.792Z,49.60
2022-08-26T13:14:02.058Z,49.10
2022-08-26T13:16:31.470Z,48.30
2022-08-26T13:19:03.116Z,47.70
2022-08-26T13:21:37.981Z,47.70
2022-08-26T13:24:12.052Z,46.20
2022-08-26T13:26:41.386Z,46.20
2022-08-26T13:29:11.209Z,46.90
2022-08-26T13:31:42.395Z,47.10
2022-08-26T13:34:13.033Z,47.10
2022-08-26T13:36:45.258Z,47.80
2022-08-26T13:39:14.719Z,47.90
2022-08-26T13:41:43.996Z,47.80
2022-08-26T13:44:12.772Z,48.20
2022-08-26T13:46:42.224Z,48.30
2022-08-26T13:49:11.407Z,48.10
2022-08-26T13:51:40.547Z,48.00
2022-08-26T13:54:10.882Z,47.40
2022-08-26T13:56:39.669Z,47.20
2022-08-26T13:59:08.680Z,47.30
2022-08-26T14:01:40.330Z,47.40
2022-08-26T14:04:09.834Z,47.40
2022-08-26T14:06:38.821Z,47.20
2022-08-26T14:09:07.514Z,47.40
2022-08-26T14:11:54.115Z,48.00
2022-08-26T14:14:23.720Z,48.20
2022-08-26T14:16:59.508Z,48.00
2022-08-26T14:19:29.862Z,47.60
2022-08-26T14:21:59.508Z,47.20
2022-08-26T14:24:28.399Z,47.40
2022-08-26T14:26:58.916Z,47.40
2022-08-26T14:29:27.718Z,47.10
2022-08-26T14:31:59.053Z,47.40
2022-08-26T14:34:27.870Z,47.30
2022-08-26T14:36:56.632Z,47.20
2022-08-26T14:39:25.656Z,47.40
2022-08-26T14:41:58.514Z,46.70
2022-08-26T14:44:29.586Z,46.10
2022-08-26T14:47:01.425Z,46.10
2022-08-26T14:49:31.488Z,45.70
2022-08-26T14:52:00.462Z,45.40
2022-08-26T14:54:29.624Z,45.50
2022-08-26T14:57:03.896Z,45.20
2022-08-26T14:59:34.504Z,45.00
2022-08-26T15:02:03.611Z,44.90
2022-08-26T15:04:32.366Z,44.90
2022-08-26T15:07:01.993Z,44.70
2022-08-26T15:09:31.777Z,44.50
2022-08-26T15:12:01.953Z,44.00
2022-08-26T15:14:32.993Z,43.50
2022-08-26T15:17:02.714Z,43.00
2022-08-26T15:19:32.011Z,42.90
2022-08-26T15:22:00.783Z,42.70
2022-08-26T15:24:30.366Z,42.60
2022-08-26T15:27:01.119Z,42.00
2022-08-26T15:29:29.995Z,42.10
2022-08-26T15:32:01.752Z,42.10
2022-08-26T15:34:30.701Z,42.20
2022-08-26T15:36:59.661Z,42.10
2022-08-26T15:39:28.431Z,41.50
2022-08-26T15:41:57.756Z,41.60
2022-08-26T15:44:28.463Z,41.70
2022-08-26T15:46:58.726Z,41.60
2022-08-26T15:49:28.933Z,41.50
2022-08-26T15:51:57.712Z,41.20
2022-08-26T15:54:26.518Z,40.90
2022-08-26T15:56:55.274Z,40.50
2022-08-26T15:59:24.525Z,39.60
2022-08-26T16:01:55.054Z,39.00
2022-08-26T16:04:23.979Z,38.20
2022-08-26T16:06:53.377Z,37.50
2022-08-26T16:09:24.464Z,36.70
2022-08-26T16:11:53.424Z,35.90
2022-08-26T16:14:22.223Z,35.60
2022-08-26T16:16:51.646Z,35.30
2022-08-26T16:19:21.943Z,35.20
2022-08-26T16:21:51.870Z,35.10
2022-08-26T16:24:26.012Z,34.90
2022-08-26T16:26:57.510Z,34.70
2022-08-26T16:29:26.419Z,34.40
2022-08-26T16:31:56.427Z,34.20
2022-08-26T16:34:26.903Z,34.10
2022-08-26T16:36:56.473Z,33.90
2022-08-26T16:39:25.235Z,33.60
2022-08-26T16:41:54.556Z,33.30
2022-08-26T16:44:23.487Z,33.20
2022-08-26T16:46:58.674Z,33.00
2022-08-26T16:49:29.344Z,32.90
2022-08-26T16:51:58.212Z,32.60
2022-08-26T16:54:27.603Z,32.30
2022-08-26T16:56:57.174Z,32.30
2022-08-26T16:59:26.110Z,32.20
2022-08-26T17:01:55.535Z,32.00
2022-08-26T17:04:25.444Z,32.00
2022-08-26T17:06:57.178Z,31.70
2022-08-26T17:09:27.683Z,31.60
2022-08-26T17:11:56.767Z,31.40
2022-08-26T17:14:28.295Z,31.20
2022-08-26T17:17:01.636Z,31.10
2022-08-26T17:19:30.625Z,30.90
2022-08-26T17:22:12.538Z,31.00
2022-08-26T17:24:41.461Z,31.10
2022-08-26T17:27:10.659Z,31.00
2022-08-26T17:29:39.523Z,30.90
2022-08-26T17:32:08.339Z,30.60
2022-08-26T17:34:39.502Z,30.40
2022-08-26T17:37:11.825Z,30.40
2022-08-26T17:39:44.164Z,30.20
2022-08-26T17:42:13.571Z,30.00
2022-08-26T17:44:42.777Z,29.90
2022-08-26T17:47:12.357Z,29.90
2022-08-26T17:49:41.107Z,30.00
2022-08-26T17:52:11.766Z,30.00
2022-08-26T17:54:41.120Z,29.80
2022-08-26T17:57:10.662Z,29.70
2022-08-26T17:59:41.000Z,29.60
2022-08-26T18:02:10.066Z,29.50
2022-08-26T18:04:38.680Z,29.40
2022-08-26T18:07:07.789Z,29.30
2022-08-26T18:09:38.066Z,29.30
2022-08-26T18:12:07.280Z,29.20
2022-08-26T18:14:36.586Z,29.00
2022-08-26T18:17:08.741Z,28.90
2022-08-26T18:19:38.202Z,28.90
2022-08-26T18:22:07.445Z,28.80
2022-08-26T18:24:38.218Z,28.70
2022-08-26T18:27:07.790Z,28.60
2022-08-26T18:29:37.416Z,28.50
2022-08-26T18:32:15.853Z,28.40
2022-08-26T18:34:44.999Z,28.10
2022-08-26T18:37:15.153Z,27.90
2022-08-26T18:39:46.624Z,27.90
2022-08-26T18:42:15.824Z,27.80
2022-08-26T18:44:44.628Z,27.80
2022-08-26T18:47:13.875Z,27.70
2022-08-26T18:49:42.876Z,27.70
2022-08-26T18:52:11.750Z,27.70
2022-08-26T18:54:41.510Z,27.60
2022-08-26T18:57:12.774Z,27.50
2022-08-26T18:59:43.088Z,27.40
2022-08-26T19:02:12.355Z,27.20
2022-08-26T19:04:41.670Z,27.20
2022-08-26T19:07:10.738Z,27.10
2022-08-26T19:09:39.626Z,27.10
2022-08-26T19:12:12.413Z,27.00
2022-08-26T19:14:41.974Z,27.00
2022-08-26T19:17:12.569Z,27.00
2022-08-26T19:19:41.907Z,26.90
2022-08-26T19:22:11.169Z,26.90
2022-08-26T19:24:40.856Z,26.70
2022-08-26T19:27:14.593Z,26.70
2022-08-26T19:29:45.818Z,26.60
2022-08-26T19:32:15.345Z,26.60
2022-08-26T19:34:44.987Z,26.50
2022-08-26T19:37:14.452Z,26.50
2022-08-26T19:39:43.670Z,26.30
2022-08-26T19:42:12.825Z,26.20
2022-08-26T19:44:59.258Z,26.20
2022-08-26T19:47:30.805Z,26.10
2022-08-26T19:50:00.195Z,26.00
2022-08-26T19:52:32.301Z,25.70
2022-08-26T19:55:03.265Z,25.70
2022-08-26T19:57:32.771Z,25.60
2022-08-26T20:00:02.888Z,25.60
2022-08-26T20:02:35.937Z,25.50
2022-08-26T20:05:07.047Z,25.50
2022-08-26T20:07:37.569Z,25.40
2022-08-26T20:10:08.853Z,25.30
2022-08-26T20:12:38.133Z,25.30
2022-08-26T20:15:08.556Z,25.20
2022-08-26T20:17:40.300Z,25.20
2022-08-26T20:20:33.729Z,25.10
2022-08-26T20:23:06.033Z,24.90
2022-08-26T20:25:35.848Z,24.90
2022-08-26T20:28:06.337Z,24.80
2022-08-26T20:30:35.944Z,24.70
2022-08-26T20:33:07.575Z,24.70
2022-08-26T20:35:36.882Z,24.60
2022-08-26T20:38:06.135Z,24.50
2022-08-26T20:40:35.965Z,24.40
2022-08-26T20:43:06.508Z,24.40
2022-08-26T20:45:35.658Z,24.50
2022-08-26T20:48:06.430Z,24.50
2022-08-26T20:50:35.393Z,24.40
2022-08-26T20:53:04.263Z,24.40
2022-08-26T20:55:34.179Z,24.30
2022-08-26T20:58:03.156Z,24.30
2022-08-26T21:00:32.090Z,24.30
2022-08-26T21:03:00.911Z,24.20
2022-08-26T21:05:31.303Z,24.10
2022-08-26T21:08:00.054Z,24.00
2022-08-26T21:10:30.613Z,24.00
2022-08-26T21:12:59.935Z,23.90
2022-08-26T21:15:28.846Z,23.90
2022-08-26T21:18:00.519Z,23.90
2022-08-26T21:20:31.232Z,23.80
2022-08-26T21:23:00.185Z,23.80
2022-08-26T21:25:29.711Z,23.70
2022-08-26T21:27:58.677Z,23.50
2022-08-26T21:30:27.533Z,23.30
2022-08-26T21:32:56.370Z,23.20
2022-08-26T21:35:25.287Z,23.20
2022-08-26T21:37:55.575Z,23.20
2022-08-26T21:40:24.763Z,23.10
2022-08-26T21:42:53.791Z,23.10
2022-08-26T21:45:23.604Z,23.10
2022-08-26T21:47:52.566Z,22.70
2022-08-26T21:50:21.871Z,22.50
2022-08-26T21:52:50.731Z,22.40
2022-08-26T21:55:21.449Z,22.40
2022-08-26T21:57:50.348Z,22.40
2022-08-26T22:00:20.226Z,22.50
2022-08-26T22:02:50.665Z,22.50
2022-08-26T22:05:21.820Z,22.40
2022-08-26T22:07:50.647Z,22.30
2022-08-26T22:10:21.426Z,22.30
2022-08-26T22:12:50.290Z,22.20
2022-08-26T22:15:23.551Z,22.10
2022-08-26T22:17:52.332Z,22.20
2022-08-26T22:20:21.317Z,22.30
2022-08-26T22:22:50.098Z,22.40
2022-08-26T22:25:19.129Z,22.50
2022-08-26T22:27:49.310Z,22.40
2022-08-26T22:30:20.082Z,22.30
2022-08-26T22:32:48.918Z,22.20
2022-08-26T22:35:28.706Z,22.20
2022-08-26T22:37:58.900Z,22.20
2022-08-26T22:40:27.763Z,22.30
2022-08-26T22:43:00.285Z,22.30
2022-08-26T22:45:31.678Z,22.30
2022-08-26T22:48:01.911Z,22.30
2022-08-26T22:50:31.071Z,22.30
2022-08-26T22:52:59.903Z,22.30
2022-08-26T22:55:28.850Z,22.30
2022-08-26T22:57:59.628Z,22.10
2022-08-26T23:00:32.046Z,21.90
2022-08-26T23:03:01.638Z,22.00
2022-08-26T23:05:31.239Z,22.00
2022-08-26T23:08:00.525Z,22.00
2022-08-26T23:10:29.305Z,22.00
2022-08-26T23:12:59.471Z,21.90
2022-08-26T23:15:28.427Z,21.90
2022-08-26T23:17:58.590Z,21.90
2022-08-26T23:20:28.580Z,21.90
2022-08-26T23:22:57.585Z,21.90
2022-08-26T23:25:27.099Z,21.90
2022-08-26T23:27:55.823Z,21.80
2022-08-26T23:30:28.072Z,21.70
2022-08-26T23:32:56.955Z,21.60
2022-08-26T23:35:25.333Z,21.60
2022-08-26T23:37:54.519Z,21.70
2022-08-26T23:40:28.818Z,21.70
2022-08-26T23:42:59.270Z,21.70
2022-08-26T23:45:30.321Z,21.70
2022-08-26T23:47:59.446Z,21.70
2022-08-26T23:50:50.470Z,21.50
2022-08-26T23:53:20.946Z,21.40
2022-08-26T23:55:52.028Z,21.40
2022-08-26T23:58:24.798Z,21.30
