createdAt,value
2023-05-25T00:00:34.930Z,6.95
2023-05-25T00:01:35.116Z,6.93
2023-05-25T00:02:35.084Z,6.88
2023-05-25T00:03:34.961Z,6.78
2023-05-25T00:04:35.134Z,6.84
2023-05-25T00:05:34.833Z,6.78
2023-05-25T00:06:34.933Z,6.71
2023-05-25T00:07:36.471Z,6.73
2023-05-25T00:08:34.835Z,6.80
2023-05-25T00:09:34.737Z,6.75
2023-05-25T00:10:34.758Z,6.74
2023-05-25T00:11:34.926Z,6.73
2023-05-25T00:12:35.996Z,6.62
2023-05-25T00:13:34.640Z,6.67
2023-05-25T00:14:34.684Z,6.60
2023-05-25T00:15:34.630Z,6.71
2023-05-25T00:16:34.682Z,6.59
2023-05-25T00:17:35.168Z,6.66
2023-05-25T00:18:34.804Z,6.62
2023-05-25T00:19:34.632Z,6.59
2023-05-25T00:20:34.711Z,6.59
2023-05-25T00:21:34.640Z,6.60
2023-05-25T00:22:34.590Z,6.56
2023-05-25T00:23:34.439Z,6.55
2023-05-25T00:24:34.466Z,6.55
2023-05-25T00:25:34.497Z,6.57
2023-05-25T00:26:34.382Z,6.55
2023-05-25T00:27:34.362Z,6.57
2023-05-25T00:28:34.552Z,6.55
2023-05-25T00:29:34.332Z,6.52
2023-05-25T00:30:34.505Z,6.62
2023-05-25T00:31:34.399Z,6.52
2023-05-25T00:32:34.314Z,6.45
2023-05-25T00:33:34.392Z,6.52
2023-05-25T00:34:34.317Z,6.49
2023-05-25T00:35:34.333Z,6.38
2023-05-25T00:36:34.437Z,6.32
2023-05-25T00:37:34.217Z,6.38
2023-05-25T00:38:34.264Z,6.42
2023-05-25T00:39:34.289Z,6.39
2023-05-25T00:40:34.160Z,6.42
2023-05-25T00:41:34.159Z,6.32
2023-05-25T00:42:34.152Z,6.34
2023-05-25T00:43:34.220Z,6.47
2023-05-25T00:44:34.189Z,6.39
2023-05-25T00:45:34.103Z,6.37
2023-05-25T00:46:34.212Z,6.32
2023-05-25T00:47:34.196Z,6.34
2023-05-25T00:48:34.103Z,6.38
2023-05-25T00:49:34.151Z,6.30
2023-05-25T00:50:34.068Z,6.35
2023-05-25T00:51:34.072Z,6.26
2023-05-25T00:52:34.109Z,6.27
2023-05-25T00:53:34.061Z,6.18
2023-05-25T00:54:34.062Z,6.27
2023-05-25T00:55:33.992Z,6.34
2023-05-25T00:56:34.009Z,6.26
2023-05-25T00:57:34.127Z,6.27
2023-05-25T00:58:33.888Z,6.29
2023-05-25T00:59:33.989Z,6.32
2023-05-25T01:00:34.023Z,6.29
2023-05-25T01:01:34.158Z,6.26
2023-05-25T01:02:33.890Z,6.26
2023-05-25T01:03:33.992Z,6.22
2023-05-25T01:04:34.044Z,6.19
2023-05-25T01:05:33.949Z,6.16
2023-05-25T01:06:33.901Z,6.27
2023-05-25T01:07:33.848Z,6.26
2023-05-25T01:08:33.819Z,6.22
2023-05-25T01:09:33.746Z,6.22
2023-05-25T01:10:33.933Z,6.27
2023-05-25T01:11:33.902Z,6.18
2023-05-25T01:12:33.976Z,6.24
2023-05-25T01:13:33.807Z,6.18
2023-05-25T01:14:33.622Z,6.24
2023-05-25T01:15:35.416Z,6.18
2023-05-25T01:16:35.470Z,6.18
2023-05-25T01:17:33.680Z,6.18
2023-05-25T01:18:33.541Z,6.07
2023-05-25T01:19:33.904Z,6.15
2023-05-25T01:20:33.755Z,6.16
2023-05-25T01:21:33.673Z,6.15
2023-05-25T01:22:35.070Z,6.08
2023-05-25T01:23:33.684Z,6.07
2023-05-25T01:24:33.453Z,6.15
2023-05-25T01:25:33.549Z,6.16
2023-05-25T01:26:33.519Z,6.08
2023-05-25T01:27:33.442Z,6.05
2023-05-25T01:28:33.380Z,6.13
2023-05-25T01:29:33.379Z,6.08
2023-05-25T01:30:33.348Z,6.10
2023-05-25T01:31:34.069Z,6.07
2023-05-25T01:32:33.577Z,6.10
2023-05-25T01:33:33.540Z,6.01
2023-05-25T01:34:33.306Z,6.00
2023-05-25T01:35:33.330Z,5.97
2023-05-25T01:36:33.537Z,6.05
2023-05-25T01:37:33.326Z,6.00
2023-05-25T01:38:34.607Z,6.03
2023-05-25T01:39:33.230Z,6.05
2023-05-25T01:40:33.521Z,6.04
2023-05-25T01:41:35.112Z,6.03
2023-05-25T01:42:34.917Z,6.03
2023-05-25T01:43:33.181Z,5.95
2023-05-25T01:44:54.259Z,6.07
2023-05-25T01:45:33.293Z,6.00
2023-05-25T01:46:33.528Z,6.07
2023-05-25T01:47:33.162Z,6.07
2023-05-25T01:48:34.361Z,6.03
2023-05-25T01:49:33.214Z,6.11
2023-05-25T01:50:33.266Z,6.11
2023-05-25T01:51:33.082Z,6.13
2023-05-25T01:52:33.985Z,6.00
2023-05-25T01:53:33.042Z,6.01
2023-05-25T01:54:33.534Z,5.95
2023-05-25T01:55:33.052Z,5.95
2023-05-25T01:56:33.120Z,5.97
2023-05-25T01:57:33.296Z,5.90
2023-05-25T01:58:33.209Z,5.92
2023-05-25T01:59:33.320Z,5.92
2023-05-25T02:00:33.533Z,5.97
2023-05-25T02:01:33.242Z,5.90
2023-05-25T02:02:33.252Z,5.85
2023-05-25T02:03:32.915Z,5.94
2023-05-25T02:04:33.605Z,5.80
2023-05-25T02:05:32.908Z,5.86
2023-05-25T02:06:33.049Z,5.94
2023-05-25T02:07:32.909Z,5.83
2023-05-25T02:08:34.948Z,5.83
2023-05-25T02:09:32.710Z,5.76
2023-05-25T02:10:33.541Z,5.92
2023-05-25T02:11:32.836Z,5.71
2023-05-25T02:12:33.042Z,5.80
2023-05-25T02:13:32.773Z,5.82
2023-05-25T02:14:32.814Z,5.79
2023-05-25T02:15:33.876Z,5.74
2023-05-25T02:16:33.838Z,5.69
2023-05-25T02:17:32.815Z,5.74
2023-05-25T02:18:32.974Z,5.74
2023-05-25T02:19:32.736Z,5.76
2023-05-25T02:20:32.650Z,5.72
2023-05-25T02:21:32.506Z,5.72
2023-05-25T02:22:32.922Z,5.72
2023-05-25T02:23:32.645Z,5.65
2023-05-25T02:24:33.039Z,5.68
2023-05-25T02:25:32.805Z,5.74
2023-05-25T02:26:32.661Z,5.67
2023-05-25T02:27:33.051Z,5.65
2023-05-25T02:28:32.724Z,5.65
2023-05-25T02:29:32.672Z,5.59
2023-05-25T02:30:32.693Z,5.65
2023-05-25T02:31:32.592Z,5.68
2023-05-25T02:32:33.112Z,5.59
2023-05-25T02:33:32.320Z,5.67
2023-05-25T02:34:32.536Z,5.59
2023-05-25T02:35:32.391Z,5.49
2023-05-25T02:36:32.652Z,5.62
2023-05-25T02:37:32.494Z,5.58
2023-05-25T02:38:33.346Z,5.54
2023-05-25T02:39:32.438Z,5.53
2023-05-25T02:40:33.056Z,5.53
2023-05-25T02:41:32.291Z,5.57
2023-05-25T02:42:34.048Z,5.54
2023-05-25T02:43:32.322Z,5.46
2023-05-25T02:44:33.044Z,5.44
2023-05-25T02:45:32.130Z,5.49
2023-05-25T02:46:34.242Z,5.44
2023-05-25T02:47:32.212Z,5.42
2023-05-25T02:48:32.377Z,5.36
2023-05-25T02:49:32.066Z,5.35
2023-05-25T02:50:32.738Z,5.40
2023-05-25T02:51:32.163Z,5.43
2023-05-25T02:52:32.148Z,5.40
2023-05-25T02:53:32.139Z,5.42
2023-05-25T02:54:32.134Z,5.32
2023-05-25T02:55:31.967Z,5.39
2023-05-25T02:56:32.114Z,5.32
2023-05-25T02:57:32.056Z,5.33
2023-05-25T02:58:32.075Z,5.42
2023-05-25T02:59:32.239Z,5.35
2023-05-25T03:00:33.410Z,5.33
2023-05-25T03:01:32.082Z,5.29
2023-05-25T03:02:32.021Z,5.29
2023-05-25T03:03:33.227Z,5.36
2023-05-25T03:04:33.373Z,5.32
2023-05-25T03:05:32.001Z,5.32
2023-05-25T03:06:32.149Z,5.31
2023-05-25T03:07:32.011Z,5.24
2023-05-25T03:08:31.876Z,5.22
2023-05-25T03:09:31.769Z,5.19
2023-05-25T03:10:32.113Z,5.36
2023-05-25T03:11:31.829Z,5.33
2023-05-25T03:12:31.756Z,5.31
2023-05-25T03:13:31.704Z,5.31
2023-05-25T03:14:32.034Z,5.24
2023-05-25T03:15:32.221Z,5.21
2023-05-25T03:16:31.761Z,5.33
2023-05-25T03:17:31.765Z,5.24
2023-05-25T03:18:31.803Z,5.29
2023-05-25T03:19:31.802Z,5.36
2023-05-25T03:20:31.714Z,5.26
2023-05-25T03:21:31.731Z,5.26
2023-05-25T03:22:34.805Z,5.22
2023-05-25T03:23:32.339Z,5.26
2023-05-25T03:24:32.321Z,5.28
2023-05-25T03:25:35.288Z,5.31
2023-05-25T03:26:34.740Z,5.24
2023-05-25T03:27:34.649Z,5.25
2023-05-25T03:28:31.854Z,5.19
2023-05-25T03:29:33.086Z,5.14
2023-05-25T03:30:31.683Z,5.14
2023-05-25T03:31:31.672Z,5.17
2023-05-25T03:32:33.810Z,5.25
2023-05-25T03:33:31.440Z,5.10
2023-05-25T03:34:31.409Z,5.13
2023-05-25T03:35:32.258Z,5.19
2023-05-25T03:36:31.362Z,5.17
2023-05-25T03:37:33.523Z,5.26
2023-05-25T03:38:31.516Z,5.11
2023-05-25T03:39:31.241Z,5.14
2023-05-25T03:40:31.348Z,5.21
2023-05-25T03:41:31.202Z,5.17
2023-05-25T03:45:20.158Z,5.29
2023-05-25T03:46:19.960Z,5.24
2023-05-25T03:48:29.256Z,5.33
2023-05-25T03:49:31.162Z,5.24
2023-05-25T03:50:29.135Z,5.19
2023-05-25T03:51:29.017Z,5.31
2023-05-25T03:52:28.986Z,5.35
2023-05-25T03:53:29.226Z,5.36
2023-05-25T03:54:29.035Z,5.36
2023-05-25T03:55:28.882Z,5.26
2023-05-25T03:56:28.885Z,5.43
2023-05-25T03:57:28.892Z,5.42
2023-05-25T03:58:28.864Z,5.47
2023-05-25T03:59:29.595Z,5.61
2023-05-25T04:00:30.874Z,5.57
2023-05-25T04:01:28.865Z,5.68
2023-05-25T04:02:29.267Z,5.68
2023-05-25T04:03:29.055Z,5.71
2023-05-25T04:04:28.922Z,5.76
2023-05-25T04:05:28.748Z,5.83
2023-05-25T04:06:28.808Z,5.77
2023-05-25T04:07:28.755Z,5.83
2023-05-25T04:08:28.810Z,5.76
2023-05-25T04:09:28.730Z,5.83
2023-05-25T04:10:28.648Z,5.82
2023-05-25T04:11:28.615Z,5.86
2023-05-25T04:12:28.694Z,5.85
2023-05-25T04:13:28.636Z,5.80
2023-05-25T04:14:28.566Z,5.90
2023-05-25T04:15:29.926Z,5.92
2023-05-25T04:16:28.848Z,5.95
2023-05-25T04:17:28.671Z,5.95
2023-05-25T04:18:28.562Z,5.90
2023-05-25T04:19:28.577Z,6.05
2023-05-25T04:20:28.886Z,6.05
2023-05-25T04:21:28.611Z,6.00
2023-05-25T04:22:28.605Z,6.07
2023-05-25T04:23:28.502Z,6.11
2023-05-25T04:24:28.510Z,6.10
2023-05-25T04:25:29.729Z,6.22
2023-05-25T04:26:28.612Z,6.27
2023-05-25T04:27:28.594Z,6.24
2023-05-25T04:28:28.420Z,6.29
2023-05-25T04:29:28.286Z,6.37
2023-05-25T04:30:28.460Z,6.35
2023-05-25T04:31:28.440Z,6.45
2023-05-25T04:32:28.381Z,6.62
2023-05-25T04:33:28.382Z,6.62
2023-05-25T04:34:29.563Z,6.63
2023-05-25T04:35:28.334Z,6.63
2023-05-25T04:36:28.499Z,6.62
2023-05-25T04:37:28.209Z,6.74
2023-05-25T04:38:28.255Z,6.73
2023-05-25T04:39:28.231Z,6.95
2023-05-25T04:40:28.279Z,6.95
2023-05-25T04:41:28.186Z,7.00
2023-05-25T04:42:28.290Z,7.16
2023-05-25T04:43:28.046Z,7.16
2023-05-25T04:44:28.103Z,7.23
2023-05-25T04:45:28.164Z,7.26
2023-05-25T04:46:28.242Z,7.29
2023-05-25T04:47:28.127Z,7.34
2023-05-25T04:48:28.017Z,7.54
2023-05-25T04:49:28.086Z,7.52
2023-05-25T04:50:28.069Z,7.54
2023-05-25T04:51:28.034Z,7.60
2023-05-25T04:52:28.920Z,7.69
2023-05-25T04:53:28.015Z,7.79
2023-05-25T04:54:27.979Z,7.78
2023-05-25T04:55:27.951Z,7.88
2023-05-25T04:56:28.053Z,8.02
2023-05-25T04:57:28.012Z,8.04
2023-05-25T04:58:27.884Z,8.06
2023-05-25T04:59:27.880Z,8.21
2023-05-25T05:00:27.805Z,8.23
2023-05-25T05:01:27.887Z,8.41
2023-05-25T05:02:27.857Z,8.38
2023-05-25T05:03:27.951Z,8.52
2023-05-25T05:04:27.898Z,8.72
2023-05-25T05:05:27.858Z,8.69
2023-05-25T05:06:27.890Z,8.69
2023-05-25T05:07:27.997Z,8.82
2023-05-25T05:08:27.740Z,8.96
2023-05-25T05:09:27.749Z,8.99
2023-05-25T05:10:27.702Z,9.11
2023-05-25T05:11:27.786Z,9.15
2023-05-25T05:12:27.892Z,9.24
2023-05-25T05:13:27.840Z,9.34
2023-05-25T05:14:27.678Z,9.32
2023-05-25T05:15:27.641Z,9.43
2023-05-25T05:16:27.695Z,9.47
2023-05-25T05:17:27.659Z,9.54
2023-05-25T05:18:27.835Z,9.65
2023-05-25T05:19:27.641Z,9.75
2023-05-25T05:20:27.748Z,9.85
2023-05-25T05:21:27.612Z,9.94
2023-05-25T05:22:27.671Z,9.95
2023-05-25T05:23:27.619Z,10.06
2023-05-25T05:24:27.651Z,10.10
2023-05-25T05:25:27.569Z,10.19
2023-05-25T05:26:27.478Z,10.28
2023-05-25T05:29:14.904Z,10.35
2023-05-25T05:30:14.947Z,10.48
2023-05-25T05:32:22.849Z,10.65
2023-05-25T05:33:22.729Z,10.72
2023-05-25T05:35:31.696Z,10.86
2023-05-25T05:36:36.386Z,10.93
2023-05-25T05:37:31.597Z,11.01
2023-05-25T05:38:31.573Z,11.03
2023-05-25T05:39:31.721Z,11.17
2023-05-25T05:40:31.643Z,11.28
2023-05-25T05:41:32.471Z,11.30
2023-05-25T05:42:31.710Z,11.33
2023-05-25T05:43:31.728Z,11.40
2023-05-25T05:44:31.595Z,11.53
2023-05-25T05:45:31.479Z,11.56
2023-05-25T05:46:31.514Z,11.59
2023-05-25T05:47:31.586Z,11.65
2023-05-25T05:48:31.610Z,11.76
2023-05-25T05:49:31.554Z,11.80
2023-05-25T05:50:31.649Z,11.88
2023-05-25T05:51:31.488Z,11.99
2023-05-25T05:52:31.463Z,12.03
2023-05-25T05:53:31.466Z,12.14
2023-05-25T05:54:31.526Z,12.21
2023-05-25T05:55:31.587Z,12.30
2023-05-25T05:56:31.435Z,12.40
2023-05-25T05:57:31.510Z,12.42
2023-05-25T05:58:31.287Z,12.50
2023-05-25T05:59:31.316Z,12.57
2023-05-25T06:00:31.310Z,12.64
2023-05-25T06:01:31.362Z,12.75
2023-05-25T06:02:31.490Z,12.85
2023-05-25T06:03:31.380Z,12.96
2023-05-25T06:04:31.900Z,12.97
2023-05-25T06:05:31.419Z,13.09
2023-05-25T06:06:31.270Z,13.24
2023-05-25T06:07:31.344Z,13.26
2023-05-25T06:08:31.431Z,13.29
2023-05-25T06:09:31.239Z,13.47
2023-05-25T06:10:32.310Z,13.46
2023-05-25T06:11:31.968Z,13.70
2023-05-25T06:12:31.178Z,13.75
2023-05-25T06:13:31.179Z,13.86
2023-05-25T06:14:31.215Z,13.90
2023-05-25T06:15:32.199Z,14.01
2023-05-25T06:16:31.274Z,14.07
2023-05-25T06:17:31.238Z,14.15
2023-05-25T06:18:31.178Z,14.23
2023-05-25T06:19:31.835Z,14.36
2023-05-25T06:20:31.644Z,14.53
2023-05-25T06:21:31.137Z,14.56
2023-05-25T06:22:31.066Z,14.66
2023-05-25T06:23:31.021Z,14.69
2023-05-25T06:24:31.256Z,14.79
2023-05-25T06:25:30.997Z,14.87
2023-05-25T06:26:31.196Z,15.03
2023-05-25T06:27:31.204Z,15.15
2023-05-25T06:28:31.195Z,15.19
2023-05-25T06:29:30.926Z,15.22
2023-05-25T06:30:31.509Z,15.43
2023-05-25T06:31:31.014Z,15.51
2023-05-25T06:32:38.934Z,15.62
2023-05-25T06:34:38.132Z,15.82
2023-05-25T06:35:36.753Z,15.91
2023-05-25T06:37:43.719Z,16.06
2023-05-25T06:38:41.957Z,16.16
2023-05-25T06:39:42.322Z,16.24
2023-05-25T06:40:41.988Z,16.36
2023-05-25T06:41:42.206Z,16.49
2023-05-25T06:42:43.796Z,16.53
2023-05-25T06:43:42.129Z,16.72
2023-05-25T06:44:41.999Z,16.82
2023-05-25T06:45:42.027Z,16.89
2023-05-25T06:46:41.880Z,17.01
2023-05-25T06:47:41.919Z,17.08
2023-05-25T06:48:41.898Z,17.22
2023-05-25T06:49:41.799Z,17.27
2023-05-25T06:50:42.216Z,17.35
2023-05-25T06:51:41.813Z,17.59
2023-05-25T06:52:41.932Z,17.64
2023-05-25T06:53:41.881Z,17.73
2023-05-25T06:54:41.660Z,17.94
2023-05-25T06:55:41.834Z,18.16
2023-05-25T06:56:41.728Z,18.46
2023-05-25T06:57:49.077Z,19.37
2023-05-25T06:58:41.726Z,21.88
2023-05-25T06:59:41.779Z,25.30
2023-05-25T07:00:41.500Z,28.34
2023-05-25T07:01:41.625Z,30.70
2023-05-25T07:02:41.754Z,32.55
2023-05-25T07:03:41.676Z,34.08
2023-05-25T07:04:41.679Z,35.20
2023-05-25T07:05:41.812Z,36.04
2023-05-25T07:06:41.626Z,36.95
2023-05-25T07:07:41.566Z,37.77
2023-05-25T07:08:41.639Z,38.44
2023-05-25T07:09:44.524Z,39.11
2023-05-25T07:10:43.718Z,39.65
2023-05-25T07:11:42.898Z,40.13
2023-05-25T07:12:41.642Z,40.66
2023-05-25T07:13:41.525Z,41.22
2023-05-25T07:14:41.545Z,41.78
2023-05-25T07:15:42.426Z,42.13
2023-05-25T07:16:41.659Z,42.60
2023-05-25T07:17:47.369Z,43.05
2023-05-25T07:18:50.264Z,43.46
2023-05-25T07:19:41.661Z,43.86
2023-05-25T07:20:46.547Z,44.34
2023-05-25T07:21:43.540Z,44.70
2023-05-25T07:22:45.024Z,45.11
2023-05-25T07:23:41.604Z,45.37
2023-05-25T07:24:49.505Z,45.64
2023-05-25T07:25:41.504Z,45.97
2023-05-25T07:26:41.469Z,46.08
2023-05-25T07:27:41.474Z,46.33
2023-05-25T07:28:41.534Z,46.61
2023-05-25T07:29:42.271Z,46.97
2023-05-25T07:30:41.654Z,47.15
2023-05-25T07:31:46.684Z,47.31
2023-05-25T07:32:42.728Z,47.47
2023-05-25T07:33:43.394Z,47.58
2023-05-25T07:34:41.624Z,47.78
2023-05-25T07:35:41.402Z,47.94
2023-05-25T07:36:41.480Z,48.00
2023-05-25T07:37:41.545Z,48.17
2023-05-25T07:38:42.476Z,48.41
2023-05-25T07:39:41.766Z,48.50
2023-05-25T07:40:46.656Z,48.60
2023-05-25T07:41:41.737Z,48.82
2023-05-25T07:42:41.653Z,48.92
2023-05-25T07:43:44.736Z,49.15
2023-05-25T07:44:44.736Z,49.33
2023-05-25T07:45:44.870Z,49.67
2023-05-25T07:46:41.480Z,49.90
2023-05-25T07:47:41.780Z,50.17
2023-05-25T07:48:41.539Z,50.34
2023-05-25T07:49:41.370Z,50.45
2023-05-25T07:50:44.252Z,50.64
2023-05-25T07:51:47.940Z,50.88
2023-05-25T07:52:45.468Z,51.14
2023-05-25T07:53:43.299Z,51.41
2023-05-25T07:54:50.144Z,51.49
2023-05-25T07:55:45.309Z,51.81
2023-05-25T07:56:41.422Z,51.96
2023-05-25T07:57:46.326Z,52.21
2023-05-25T07:58:50.078Z,52.33
2023-05-25T07:59:41.388Z,52.47
2023-05-25T08:00:44.470Z,52.52
2023-05-25T08:01:41.917Z,52.63
2023-05-25T08:02:46.597Z,52.76
2023-05-25T08:04:41.759Z,52.88
2023-05-25T08:05:41.392Z,53.06
2023-05-25T08:06:44.261Z,53.10
2023-05-25T08:07:42.818Z,53.10
2023-05-25T08:08:47.614Z,53.01
2023-05-25T08:09:42.416Z,53.04
2023-05-25T08:10:41.588Z,53.16
2023-05-25T08:11:41.511Z,53.31
2023-05-25T08:12:47.668Z,53.34
2023-05-25T08:13:41.477Z,53.21
2023-05-25T08:14:45.133Z,52.97
2023-05-25T08:15:41.671Z,52.88
2023-05-25T08:16:41.561Z,52.82
2023-05-25T08:17:45.163Z,52.76
2023-05-25T08:18:43.658Z,52.69
2023-05-25T08:19:41.452Z,52.59
2023-05-25T08:20:41.593Z,52.56
2023-05-25T08:21:45.873Z,52.44
2023-05-25T08:22:41.507Z,52.40
2023-05-25T08:23:42.929Z,52.45
2023-05-25T08:24:41.791Z,52.45
2023-05-25T08:25:47.637Z,52.45
2023-05-25T08:26:53.802Z,52.71
2023-05-25T08:27:42.120Z,52.88
2023-05-25T08:28:41.793Z,53.01
2023-05-25T08:29:41.532Z,53.24
2023-05-25T09:06:08.447Z,56.10
2023-05-25T09:07:10.851Z,56.15
2023-05-25T09:09:14.277Z,56.26
2023-05-25T09:10:13.501Z,56.15
2023-05-25T09:12:19.136Z,55.84
2023-05-25T09:13:22.372Z,55.87
2023-05-25T09:15:25.228Z,55.93
2023-05-25T09:16:24.575Z,55.95
2023-05-25T09:17:24.632Z,55.93
2023-05-25T09:18:24.622Z,55.94
2023-05-25T09:19:24.809Z,56.04
2023-05-25T09:20:24.878Z,56.04
2023-05-25T09:21:24.468Z,56.00
2023-05-25T09:22:24.451Z,56.00
2023-05-25T09:23:24.462Z,56.03
2023-05-25T09:24:24.493Z,56.00
2023-05-25T09:25:24.476Z,55.94
2023-05-25T09:26:24.467Z,55.88
2023-05-25T09:27:24.377Z,55.99
2023-05-25T09:28:27.427Z,56.14
2023-05-25T09:29:24.489Z,56.30
2023-05-25T09:30:24.532Z,56.57
2023-05-25T09:31:24.530Z,56.86
2023-05-25T09:32:24.815Z,57.10
2023-05-25T09:33:24.775Z,57.37
2023-05-25T09:34:24.542Z,57.54
2023-05-25T09:35:24.885Z,57.85
2023-05-25T09:36:24.942Z,57.77
2023-05-25T09:37:25.018Z,57.80
2023-05-25T09:38:24.817Z,57.93
2023-05-25T09:39:24.800Z,58.21
2023-05-25T09:40:25.017Z,58.24
2023-05-25T09:41:26.468Z,58.20
2023-05-25T09:42:24.793Z,58.07
2023-05-25T09:43:39.501Z,57.88
2023-05-25T09:44:24.559Z,57.95
2023-05-25T09:45:24.655Z,57.88
2023-05-25T09:46:24.722Z,57.80
2023-05-25T09:48:25.732Z,57.80
2023-05-25T09:49:25.799Z,57.51
2023-05-25T09:50:27.134Z,57.38
2023-05-25T09:51:24.665Z,57.50
2023-05-25T09:52:26.729Z,57.77
2023-05-25T09:53:25.112Z,58.05
2023-05-25T09:54:24.658Z,58.28
2023-05-25T09:55:31.588Z,58.39
2023-05-25T09:56:24.604Z,58.71
2023-05-25T09:57:24.686Z,58.97
2023-05-25T09:58:24.775Z,59.05
2023-05-25T09:59:25.076Z,59.17
2023-05-25T10:00:24.812Z,59.38
2023-05-25T10:01:24.771Z,59.78
2023-05-25T10:02:25.141Z,59.81
2023-05-25T10:03:24.757Z,59.97
2023-05-25T10:04:25.526Z,60.12
2023-05-25T10:05:25.938Z,60.20
2023-05-25T10:06:24.832Z,60.08
2023-05-25T10:07:25.758Z,60.03
2023-05-25T10:08:27.885Z,59.83
2023-05-25T10:09:25.073Z,59.80
2023-05-25T10:10:24.767Z,59.83
2023-05-25T10:11:25.053Z,59.96
2023-05-25T10:12:24.736Z,59.87
2023-05-25T10:13:24.730Z,59.75
2023-05-25T10:14:25.897Z,59.77
2023-05-25T10:15:24.734Z,59.90
2023-05-25T10:16:24.861Z,60.02
2023-05-25T10:17:27.503Z,60.15
2023-05-25T10:18:29.113Z,60.36
2023-05-25T10:19:25.684Z,60.38
2023-05-25T10:20:29.709Z,60.38
2023-05-25T10:21:26.793Z,60.51
2023-05-25T10:23:58.854Z,60.24
2023-05-25T10:25:01.567Z,59.86
2023-05-25T10:25:58.866Z,59.61
2023-05-25T10:27:03.188Z,59.47
2023-05-25T10:28:23.352Z,59.19
2023-05-25T10:32:22.374Z,59.86
2023-05-25T10:32:54.327Z,59.80
2023-05-25T10:33:53.871Z,59.56
2023-05-25T10:37:46.901Z,59.39
2023-05-25T10:38:46.886Z,59.58
2023-05-25T10:39:47.621Z,59.78
2023-05-25T10:40:47.135Z,59.92
2023-05-25T10:41:51.037Z,60.03
2023-05-25T10:43:09.829Z,60.12
2023-05-25T10:43:49.763Z,60.02
2023-05-25T10:44:47.597Z,59.97
2023-05-25T10:45:46.906Z,59.73
2023-05-25T10:46:46.669Z,59.45
2023-05-25T11:21:42.717Z,59.59
2023-05-25T11:22:42.888Z,59.62
2023-05-25T11:25:02.114Z,59.78
2023-05-25T11:25:50.667Z,59.62
2023-05-25T11:28:06.275Z,59.00
2023-05-25T11:29:06.019Z,58.93
2023-05-25T11:31:11.060Z,58.88
2023-05-25T11:32:10.744Z,58.77
2023-05-25T11:34:04.396Z,58.73
2023-05-25T11:35:04.321Z,58.94
2023-05-25T11:37:10.226Z,59.01
2023-05-25T11:38:08.281Z,59.08
2023-05-25T11:41:54.371Z,59.04
2023-05-25T11:42:54.374Z,59.17
2023-05-25T11:44:59.059Z,59.43
2023-05-25T11:45:59.097Z,59.43
2023-05-25T11:48:05.378Z,59.49
2023-05-25T11:49:04.873Z,59.29
2023-05-25T11:51:10.611Z,59.35
2023-05-25T11:52:10.641Z,59.29
2023-05-25T11:53:10.661Z,59.29
2023-05-25T11:54:10.286Z,58.77
2023-05-25T11:55:10.276Z,58.24
2023-05-25T11:56:10.447Z,57.91
2023-05-25T11:57:10.267Z,57.62
2023-05-25T11:58:10.309Z,57.54
2023-05-25T11:59:10.278Z,57.25
2023-05-25T12:00:10.342Z,57.12
2023-05-25T12:01:10.337Z,56.74
2023-05-25T12:02:10.326Z,56.52
2023-05-25T12:03:10.367Z,56.25
2023-05-25T12:04:10.461Z,55.74
2023-05-25T12:05:11.339Z,55.43
2023-05-25T12:06:10.328Z,55.12
2023-05-25T12:07:10.358Z,54.93
2023-05-25T12:08:10.353Z,54.70
2023-05-25T12:09:10.358Z,54.48
2023-05-25T12:10:10.370Z,54.06
2023-05-25T12:11:10.369Z,53.81
2023-05-25T12:12:10.369Z,53.49
2023-05-25T12:13:10.367Z,53.33
2023-05-25T12:14:10.399Z,53.01
2023-05-25T12:15:10.378Z,52.61
2023-05-25T12:16:10.383Z,52.23
2023-05-25T12:17:10.493Z,51.81
2023-05-25T12:18:10.467Z,51.49
2023-05-25T12:19:10.439Z,51.20
2023-05-25T12:20:10.482Z,50.94
2023-05-25T12:21:10.437Z,50.68
2023-05-25T12:22:10.414Z,50.57
2023-05-25T12:23:10.670Z,50.50
2023-05-25T12:24:10.421Z,50.44
2023-05-25T12:25:10.422Z,50.41
2023-05-25T12:26:10.440Z,50.28
2023-05-25T12:27:12.059Z,50.35
2023-05-25T12:28:10.663Z,50.38
2023-05-25T12:29:10.444Z,50.41
2023-05-25T12:30:10.537Z,50.34
2023-05-25T12:31:10.492Z,50.30
2023-05-25T12:32:10.461Z,50.15
2023-05-25T12:33:10.517Z,50.15
2023-05-25T12:34:10.462Z,50.02
2023-05-25T12:35:10.469Z,49.86
2023-05-25T12:36:10.475Z,49.77
2023-05-25T12:37:10.473Z,49.68
2023-05-25T12:38:10.480Z,49.47
2023-05-25T12:39:10.481Z,49.33
2023-05-25T12:40:10.491Z,49.09
2023-05-25T12:41:10.488Z,48.66
2023-05-25T12:42:10.494Z,48.38
2023-05-25T12:43:10.524Z,48.15
2023-05-25T12:44:10.526Z,48.01
2023-05-25T12:45:10.508Z,47.96
2023-05-25T12:46:10.676Z,47.85
2023-05-25T12:47:10.516Z,47.56
2023-05-25T12:48:10.539Z,47.33
2023-05-25T12:49:10.520Z,47.20
2023-05-25T12:50:10.526Z,47.04
2023-05-25T12:51:10.526Z,46.73
2023-05-25T12:52:10.722Z,46.27
2023-05-25T12:53:10.565Z,45.91
2023-05-25T12:54:10.538Z,45.63
2023-05-25T12:55:10.533Z,45.19
2023-05-25T12:56:10.544Z,45.10
2023-05-25T12:57:10.539Z,44.92
2023-05-25T12:58:10.566Z,44.82
2023-05-25T12:59:10.551Z,44.81
2023-05-25T13:00:10.545Z,44.75
2023-05-25T13:01:10.561Z,44.62
2023-05-25T13:02:10.581Z,44.52
2023-05-25T13:03:10.692Z,44.24
2023-05-25T13:04:10.561Z,43.90
2023-05-25T13:05:14.195Z,43.52
2023-05-25T13:06:12.520Z,43.12
2023-05-25T13:07:12.483Z,42.86
2023-05-25T13:08:13.817Z,42.45
2023-05-25T13:09:13.093Z,41.96
2023-05-25T13:10:14.337Z,41.60
2023-05-25T13:11:12.927Z,41.01
2023-05-25T13:12:10.923Z,40.51
2023-05-25T13:13:10.716Z,40.10
2023-05-25T13:14:10.686Z,39.76
2023-05-25T13:15:11.885Z,39.43
2023-05-25T13:16:15.641Z,39.08
2023-05-25T13:17:14.540Z,38.70
2023-05-25T13:18:13.396Z,38.36
2023-05-25T13:19:11.577Z,38.00
2023-05-25T13:20:11.277Z,37.59
2023-05-25T13:21:18.175Z,37.26
2023-05-25T13:22:13.563Z,36.92
2023-05-25T13:23:11.700Z,36.51
2023-05-25T13:24:17.482Z,36.24
2023-05-25T13:25:12.861Z,35.94
2023-05-25T13:26:20.397Z,35.69
2023-05-25T13:27:14.851Z,35.50
2023-05-25T13:28:35.909Z,35.26
2023-05-25T13:29:14.702Z,35.08
2023-05-25T13:30:11.226Z,34.94
2023-05-25T13:31:10.618Z,34.77
2023-05-25T13:32:10.560Z,34.51
2023-05-25T13:33:10.701Z,34.29
2023-05-25T13:34:10.963Z,34.12
2023-05-25T13:35:16.306Z,33.89
2023-05-25T13:36:21.039Z,33.74
2023-05-25T13:37:13.973Z,33.56
2023-05-25T13:38:10.485Z,33.43
2023-05-25T13:39:10.520Z,33.33
2023-05-25T13:40:18.077Z,33.14
2023-05-25T13:41:12.153Z,33.11
2023-05-25T13:42:15.914Z,32.90
2023-05-25T13:43:10.742Z,32.86
2023-05-25T13:44:10.654Z,32.77
2023-05-25T13:45:34.164Z,32.64
2023-05-25T13:46:25.766Z,32.45
2023-05-25T13:47:14.521Z,32.38
2023-05-25T13:48:13.960Z,32.24
2023-05-25T13:49:13.371Z,32.09
2023-05-25T13:50:10.438Z,31.98
2023-05-25T13:51:12.013Z,31.75
2023-05-25T13:55:45.472Z,31.38
2023-05-25T13:56:40.552Z,31.31
2023-05-25T13:57:40.773Z,31.15
2023-05-25T13:58:40.870Z,31.03
2023-05-25T13:59:40.538Z,31.06
2023-05-25T14:00:40.558Z,30.85
2023-05-25T14:01:40.539Z,30.70
2023-05-25T14:02:40.601Z,30.59
2023-05-25T14:03:40.518Z,30.44
2023-05-25T14:04:40.427Z,30.34
2023-05-25T14:05:41.937Z,30.18
2023-05-25T14:08:24.653Z,30.03
2023-05-25T14:09:27.697Z,29.85
2023-05-25T14:10:24.752Z,29.85
2023-05-25T14:11:28.480Z,29.69
2023-05-25T14:12:26.867Z,29.69
2023-05-25T14:13:25.528Z,29.70
2023-05-25T14:16:20.383Z,29.46
2023-05-25T14:17:12.991Z,29.41
2023-05-25T14:18:13.325Z,29.38
2023-05-25T14:19:13.087Z,29.28
2023-05-25T14:22:14.614Z,29.16
2023-05-25T14:23:01.318Z,29.02
2023-05-25T14:24:04.814Z,28.93
2023-05-25T14:24:55.871Z,28.90
2023-05-25T14:25:56.074Z,28.82
2023-05-25T14:26:56.186Z,28.82
2023-05-25T14:27:57.812Z,28.72
2023-05-25T14:29:03.962Z,28.61
2023-05-25T14:29:55.918Z,28.53
2023-05-25T14:30:55.919Z,28.42
2023-05-25T14:31:55.914Z,28.41
2023-05-25T14:32:55.878Z,28.24
2023-05-25T14:33:55.839Z,28.30
2023-05-25T14:34:56.437Z,28.27
2023-05-25T14:35:55.801Z,28.19
2023-05-25T14:36:56.755Z,28.12
2023-05-25T14:37:57.727Z,28.02
2023-05-25T14:38:56.378Z,27.97
2023-05-25T14:40:18.025Z,27.87
2023-05-25T14:40:57.862Z,27.86
2023-05-25T14:41:56.567Z,27.86
2023-05-25T14:42:59.809Z,27.71
2023-05-25T14:44:20.710Z,27.80
2023-05-25T14:45:00.670Z,27.77
2023-05-25T14:45:55.929Z,27.72
2023-05-25T14:46:55.962Z,27.51
2023-05-25T14:48:11.744Z,27.60
2023-05-25T14:48:55.665Z,27.48
2023-05-25T14:49:58.642Z,27.48
2023-05-25T14:51:16.941Z,27.36
2023-05-25T14:51:55.853Z,27.32
2023-05-25T14:52:55.644Z,27.32
2023-05-25T14:53:55.880Z,27.22
2023-05-25T14:54:55.678Z,27.17