createdAt,value
2019-01-28T00:01:27.427Z,2.40
2019-01-28T00:03:56.275Z,2.13
2019-01-28T00:06:24.851Z,2.03
2019-01-28T00:08:54.168Z,2.30
2019-01-28T00:11:22.749Z,2.17
2019-01-28T00:13:51.343Z,3.23
2019-01-28T00:16:19.935Z,2.30
2019-01-28T00:18:48.772Z,2.20
2019-01-28T00:21:36.684Z,2.20
2019-01-28T00:24:05.606Z,2.30
2019-01-28T00:26:34.222Z,2.23
2019-01-28T00:29:22.121Z,2.33
2019-01-28T00:31:50.699Z,2.47
2019-01-28T00:34:19.524Z,2.07
2019-01-28T00:36:48.075Z,2.17
2019-01-28T00:39:16.664Z,2.67
2019-01-28T00:41:45.552Z,3.07
2019-01-28T00:44:14.171Z,2.70
2019-01-28T00:47:02.056Z,2.73
2019-01-28T00:49:30.677Z,2.40
2019-01-28T00:51:59.751Z,2.43
2019-01-28T00:54:28.327Z,2.50
2019-01-28T00:57:16.258Z,2.87
2019-01-28T00:59:44.843Z,2.87
2019-01-28T01:02:13.407Z,3.30
2019-01-28T01:04:42.003Z,2.80
2019-01-28T01:07:10.567Z,2.20
2019-01-28T01:09:39.425Z,2.40
2019-01-28T01:12:08.285Z,2.70
2019-01-28T01:14:56.446Z,2.63
2019-01-28T01:17:44.383Z,2.87
2019-01-28T01:20:14.499Z,2.70
2019-01-28T01:23:02.451Z,2.73
2019-01-28T01:25:31.003Z,2.80
2019-01-28T01:27:59.835Z,2.77
2019-01-28T01:30:28.397Z,3.40
2019-01-28T01:33:16.330Z,2.67
2019-01-28T01:36:04.231Z,2.97
2019-01-28T01:38:52.152Z,3.10
2019-01-28T01:41:40.080Z,3.33
2019-01-28T01:44:08.683Z,2.73
2019-01-28T01:46:56.616Z,3.67
2019-01-28T01:49:38.087Z,3.27
2019-01-28T01:52:18.496Z,3.57
2019-01-28T01:54:59.250Z,3.60
2019-01-28T01:57:27.813Z,3.20
2019-01-28T01:59:56.413Z,3.63
2019-01-28T02:02:25.010Z,2.77
2019-01-28T02:05:13.008Z,3.00
2019-01-28T02:08:00.903Z,2.80
2019-01-28T02:10:29.513Z,3.60
2019-01-28T02:13:17.396Z,3.40
2019-01-28T02:16:05.338Z,3.40
2019-01-28T02:18:53.236Z,3.70
2019-01-28T02:21:41.149Z,3.00
2019-01-28T02:24:29.292Z,3.20
2019-01-28T02:27:17.509Z,3.60
2019-01-28T02:30:05.731Z,2.97
2019-01-28T02:32:53.668Z,3.50
2019-01-28T02:35:41.578Z,3.10
2019-01-28T02:38:29.546Z,3.17
2019-01-28T02:40:58.123Z,3.07
2019-01-28T02:43:46.288Z,3.53
2019-01-28T02:46:34.448Z,3.67
2019-01-28T02:49:03.098Z,3.50
2019-01-28T02:51:31.920Z,3.10
2019-01-28T02:54:00.483Z,3.33
2019-01-28T02:56:48.413Z,3.20
2019-01-28T02:59:17.068Z,3.10
2019-01-28T03:01:45.649Z,2.97
2019-01-28T03:04:14.248Z,3.13
2019-01-28T03:06:42.852Z,3.47
2019-01-28T03:09:11.434Z,3.00
2019-01-28T03:11:40.000Z,3.37
2019-01-28T03:14:08.881Z,3.00
2019-01-28T03:16:37.463Z,2.87
2019-01-28T03:19:06.093Z,3.57
2019-01-28T03:21:34.661Z,3.10
2019-01-28T03:24:03.233Z,3.23
2019-01-28T03:26:51.160Z,3.40
2019-01-28T03:29:39.064Z,2.87
2019-01-28T03:32:07.690Z,3.60
2019-01-28T03:34:36.275Z,3.40
2019-01-28T03:37:04.885Z,3.20
2019-01-28T03:39:52.780Z,3.50
2019-01-28T03:42:21.396Z,3.10
2019-01-28T03:44:50.238Z,3.70
2019-01-28T03:47:18.923Z,3.63
2019-01-28T03:49:47.545Z,3.27
2019-01-28T03:52:17.579Z,3.30
2019-01-28T03:55:05.713Z,3.67
2019-01-28T03:57:34.298Z,3.33
2019-01-28T04:00:22.874Z,3.53
2019-01-28T04:02:51.457Z,3.20
2019-01-28T04:05:39.407Z,2.73
2019-01-28T04:08:27.552Z,2.90
2019-01-28T04:10:56.158Z,3.37
2019-01-28T04:13:24.972Z,2.70
2019-01-28T04:15:53.576Z,3.50
2019-01-28T04:18:41.764Z,3.30
2019-01-28T04:21:29.707Z,3.03
2019-01-28T04:23:58.332Z,2.70
2019-01-28T04:26:26.928Z,3.20
2019-01-28T04:29:15.164Z,3.40
2019-01-28T04:32:03.124Z,3.20
2019-01-28T04:34:31.708Z,3.17
2019-01-28T04:37:00.336Z,3.20
2019-01-28T04:39:48.493Z,3.50
2019-01-28T04:42:36.430Z,2.93
2019-01-28T04:45:06.959Z,2.97
2019-01-28T04:47:54.860Z,2.90
2019-01-28T04:50:35.422Z,3.50
2019-01-28T04:53:16.086Z,3.30
2019-01-28T04:55:44.714Z,3.00
2019-01-28T04:58:13.316Z,3.07
2019-01-28T05:00:42.181Z,3.27
2019-01-28T05:03:10.799Z,2.63
2019-01-28T05:05:58.825Z,2.83
2019-01-28T05:08:46.779Z,3.10
2019-01-28T05:11:34.721Z,2.97
2019-01-28T05:14:22.657Z,2.87
2019-01-28T05:16:51.298Z,2.67
2019-01-28T05:19:19.940Z,3.10
2019-01-28T05:21:48.531Z,2.50
2019-01-28T05:24:36.977Z,3.03
2019-01-28T05:27:25.770Z,2.80
2019-01-28T05:29:54.640Z,2.90
2019-01-28T05:32:42.856Z,2.90
2019-01-28T05:35:30.801Z,2.70
2019-01-28T05:38:18.981Z,2.80
2019-01-28T05:41:07.192Z,2.90
2019-01-28T05:43:55.124Z,2.70
2019-01-28T05:46:43.064Z,3.03
2019-01-28T05:49:23.625Z,2.47
2019-01-28T05:51:52.492Z,2.60
2019-01-28T05:54:21.080Z,2.57
2019-01-28T05:56:49.676Z,2.70
2019-01-28T05:59:22.084Z,2.60
2019-01-28T06:02:10.025Z,2.50
2019-01-28T06:04:57.965Z,2.63
2019-01-28T06:07:45.874Z,2.40
2019-01-28T06:10:14.545Z,2.57
2019-01-28T06:13:02.555Z,2.33
2019-01-28T06:15:31.197Z,2.53
2019-01-28T06:17:59.772Z,2.40
2019-01-28T06:20:28.370Z,2.37
2019-01-28T06:22:57.193Z,2.40
2019-01-28T06:25:45.133Z,2.40
2019-01-28T06:28:33.066Z,2.27
2019-01-28T06:31:21.011Z,2.20
2019-01-28T06:33:49.624Z,2.30
2019-01-28T06:36:18.204Z,2.00
2019-01-28T06:38:47.067Z,2.03
2019-01-28T06:41:35.705Z,2.30
2019-01-28T06:44:23.880Z,2.00
2019-01-28T06:47:11.784Z,2.70
2019-01-28T06:49:40.428Z,1.90
2019-01-28T06:52:29.193Z,2.17
2019-01-28T06:55:00.590Z,1.90
2019-01-28T06:57:48.794Z,2.10
2019-01-28T07:00:38.425Z,1.93
2019-01-28T07:03:07.621Z,2.00
2019-01-28T07:05:36.257Z,1.97
2019-01-28T07:08:24.464Z,1.80
2019-01-28T07:11:12.683Z,1.80
2019-01-28T07:14:00.600Z,1.90
2019-01-28T07:16:32.129Z,2.10
2019-01-28T07:19:00.749Z,1.90
2019-01-28T07:21:29.369Z,2.00
2019-01-28T07:24:00.400Z,1.80
2019-01-28T07:26:28.980Z,1.80
2019-01-28T07:28:57.963Z,1.60
2019-01-28T07:31:47.968Z,1.50
2019-01-28T07:34:36.208Z,1.73
2019-01-28T07:37:04.811Z,1.70
2019-01-28T07:39:33.427Z,1.80
2019-01-28T07:42:21.440Z,1.87
2019-01-28T07:45:11.301Z,1.50
2019-01-28T07:47:39.932Z,1.50
2019-01-28T07:50:09.444Z,1.77
2019-01-28T07:52:57.979Z,1.73
2019-01-28T07:55:26.569Z,1.50
2019-01-28T07:57:55.176Z,1.60
2019-01-28T08:00:43.356Z,1.50
2019-01-28T08:03:12.000Z,1.40
2019-01-28T08:05:59.896Z,1.57
2019-01-28T08:08:31.532Z,1.63
2019-01-28T08:14:07.469Z,1.50
2019-01-28T08:16:55.381Z,1.60
2019-01-28T08:19:43.254Z,1.40
2019-01-28T08:22:31.032Z,1.60
2019-01-28T08:25:33.572Z,1.57
2019-01-28T08:28:09.273Z,1.53
2019-01-28T08:30:57.206Z,1.50
2019-01-28T08:33:45.370Z,1.60
2019-01-28T08:36:13.972Z,1.10
2019-01-28T08:39:01.893Z,1.40
2019-01-28T08:41:49.850Z,1.70
2019-01-28T08:44:37.780Z,1.50
2019-01-28T08:47:06.668Z,1.53
2019-01-28T08:50:02.281Z,1.73
2019-01-28T08:55:47.974Z,1.30
2019-01-28T08:58:16.593Z,1.27
2019-01-28T09:01:04.616Z,1.10
2019-01-28T09:03:33.265Z,1.30
2019-01-28T09:06:05.083Z,1.30
2019-01-28T09:08:52.999Z,1.57
2019-01-28T09:11:40.913Z,1.60
2019-01-28T09:14:28.829Z,1.40
2019-01-28T09:17:16.765Z,1.30
2019-01-28T09:19:45.616Z,1.60
2019-01-28T09:22:14.344Z,1.40
2019-01-28T09:25:02.268Z,1.50
2019-01-28T09:27:30.847Z,1.30
2019-01-28T09:30:20.133Z,1.10
2019-01-28T09:32:48.967Z,1.10
2019-01-28T09:35:17.586Z,1.30
2019-01-28T09:37:46.183Z,1.23
2019-01-28T09:40:17.140Z,1.43
2019-01-28T09:43:05.365Z,1.07
2019-01-28T09:45:53.255Z,1.70
2019-01-28T09:48:21.882Z,1.10
2019-01-28T09:50:50.556Z,1.10
2019-01-28T09:53:19.129Z,1.30
2019-01-28T09:56:07.075Z,1.30
2019-01-28T09:58:55.529Z,1.27
2019-01-28T10:01:24.200Z,1.17
2019-01-28T10:03:52.868Z,1.30
2019-01-28T10:06:21.465Z,1.33
2019-01-28T10:09:10.258Z,1.20
2019-01-28T10:11:58.313Z,1.30
2019-01-28T10:14:27.140Z,1.33
2019-01-28T10:17:15.098Z,1.20
2019-01-28T10:19:43.680Z,1.23
2019-01-28T10:22:12.555Z,1.43
2019-01-28T10:28:46.880Z,1.07
2019-01-28T10:31:15.492Z,1.40
2019-01-28T10:33:44.088Z,1.37
2019-01-28T10:36:12.689Z,1.40
2019-01-28T10:39:00.637Z,1.10
2019-01-28T10:41:29.302Z,1.50
2019-01-28T10:43:57.876Z,1.23
2019-01-28T10:46:46.086Z,1.23
2019-01-28T10:49:33.986Z,1.50
2019-01-28T10:52:15.266Z,1.00
2019-01-28T10:54:56.618Z,1.20
2019-01-28T10:57:25.262Z,1.30
2019-01-28T11:00:17.757Z,1.07
2019-01-28T11:03:06.248Z,1.17
2019-01-28T11:05:54.546Z,1.30
2019-01-28T11:08:42.789Z,1.30
2019-01-28T11:11:11.373Z,1.27
2019-01-28T11:13:59.507Z,1.40
2019-01-28T11:16:28.122Z,1.37
2019-01-28T11:18:57.841Z,1.53
2019-01-28T11:21:46.852Z,1.33
2019-01-28T11:24:15.599Z,1.53
2019-01-28T11:27:03.574Z,1.53
2019-01-28T11:29:32.389Z,1.73
2019-01-28T11:32:01.354Z,1.40
2019-01-28T11:34:30.038Z,1.60
2019-01-28T11:36:58.669Z,1.70
2019-01-28T11:39:27.455Z,1.30
2019-01-28T11:42:15.478Z,1.40
2019-01-28T11:45:04.622Z,1.70
2019-01-28T11:47:33.419Z,1.50
2019-01-28T11:50:02.420Z,1.70
2019-01-28T11:52:31.036Z,1.90
2019-01-28T11:54:59.662Z,1.90
2019-01-28T11:57:28.491Z,1.80
2019-01-28T11:59:57.088Z,1.80
2019-01-28T12:02:25.680Z,1.90
2019-01-28T12:04:54.540Z,2.10
2019-01-28T12:07:42.484Z,2.10
2019-01-28T12:10:11.107Z,1.90
2019-01-28T12:12:59.577Z,1.87
2019-01-28T12:15:47.770Z,1.90
2019-01-28T12:18:35.714Z,2.00
2019-01-28T12:21:23.698Z,2.20
2019-01-28T12:24:12.123Z,1.80
2019-01-28T12:26:40.714Z,2.00
2019-01-28T12:29:09.630Z,2.03
2019-01-28T12:31:38.263Z,1.67
2019-01-28T12:34:10.507Z,2.07
2019-01-28T12:36:39.624Z,2.60
2019-01-28T12:39:09.077Z,2.20
2019-01-28T12:41:37.687Z,2.33
2019-01-28T12:44:25.660Z,1.97
2019-01-28T12:47:13.580Z,2.47
2019-01-28T12:50:01.951Z,1.83
2019-01-28T12:52:30.662Z,2.30
2019-01-28T12:54:59.313Z,1.93
2019-01-28T12:57:27.920Z,1.57
2019-01-28T12:59:56.572Z,2.10
2019-01-28T13:02:25.186Z,2.10
2019-01-28T13:04:53.784Z,1.77
2019-01-28T13:07:41.733Z,2.00
2019-01-28T13:10:29.650Z,1.60
2019-01-28T13:12:58.262Z,2.10
2019-01-28T13:15:27.665Z,2.40
2019-01-28T13:17:56.670Z,2.50
2019-01-28T13:20:25.327Z,2.10
2019-01-28T13:22:53.937Z,2.10
2019-01-28T13:25:41.894Z,2.57
2019-01-28T13:28:29.844Z,1.93
2019-01-28T13:30:58.707Z,2.20
2019-01-28T13:33:27.324Z,2.13
2019-01-28T13:35:55.916Z,1.87
2019-01-28T13:38:24.504Z,2.20
2019-01-28T13:40:53.155Z,1.70
2019-01-28T13:43:21.816Z,2.20
2019-01-28T13:45:50.437Z,1.80
2019-01-28T13:48:19.049Z,1.83
2019-01-28T13:50:47.656Z,1.80
2019-01-28T13:53:16.328Z,1.80
2019-01-28T13:55:45.205Z,2.03
2019-01-28T13:58:13.805Z,1.70
2019-01-28T14:00:42.673Z,2.10
2019-01-28T14:03:11.256Z,1.63
2019-01-28T14:05:40.110Z,2.00
2019-01-28T14:08:08.719Z,2.13
2019-01-28T14:10:37.312Z,1.60
2019-01-28T14:13:06.041Z,1.70
2019-01-28T14:15:36.661Z,2.10
2019-01-28T14:18:06.292Z,1.90
2019-01-28T14:20:34.924Z,1.83
2019-01-28T14:23:03.826Z,1.73
2019-01-28T14:25:32.469Z,1.57
2019-01-28T14:28:01.068Z,2.03
2019-01-28T14:30:37.748Z,1.80
2019-01-28T14:33:25.668Z,1.90
2019-01-28T14:35:54.296Z,1.60
2019-01-28T14:38:23.024Z,1.93
2019-01-28T14:41:11.023Z,1.97
2019-01-28T14:43:39.596Z,1.90
2019-01-28T14:46:08.184Z,1.63
2019-01-28T14:48:36.799Z,1.80
2019-01-28T14:51:05.416Z,1.37
2019-01-28T14:53:45.886Z,1.77
2019-01-28T14:56:14.514Z,1.90
2019-01-28T14:58:43.084Z,1.87
2019-01-28T15:01:31.008Z,1.37
2019-01-28T15:03:59.584Z,1.77
2019-01-28T15:06:47.521Z,1.97
2019-01-28T15:09:35.444Z,1.77
2019-01-28T15:12:04.076Z,1.70
2019-01-28T15:14:51.995Z,1.90
2019-01-28T15:17:39.975Z,1.73
2019-01-28T15:20:08.696Z,1.53
2019-01-28T15:22:56.662Z,1.80
2019-01-28T15:25:25.529Z,1.73
2019-01-28T15:28:13.733Z,1.67
2019-01-28T15:30:42.832Z,1.67
2019-01-28T15:33:11.794Z,1.93
2019-01-28T15:35:40.684Z,1.73
2019-01-28T15:38:09.261Z,1.60
2019-01-28T15:40:37.880Z,1.90
2019-01-28T15:43:25.577Z,1.80
2019-01-28T15:45:54.164Z,1.70
2019-01-28T15:48:42.083Z,1.70
2019-01-28T15:51:10.714Z,1.63
2019-01-28T15:53:51.537Z,1.80
2019-01-28T15:56:20.149Z,1.50
2019-01-28T15:58:48.743Z,1.20
2019-01-28T16:01:17.305Z,1.60
2019-01-28T16:03:47.333Z,1.80
2019-01-28T16:06:15.912Z,1.47
2019-01-28T16:08:44.512Z,1.70
2019-01-28T16:11:13.112Z,1.50
2019-01-28T16:13:41.941Z,1.60
2019-01-28T16:16:10.797Z,1.60
2019-01-28T16:18:39.366Z,1.93
2019-01-28T16:21:08.264Z,1.90
2019-01-28T16:23:36.852Z,1.73
2019-01-28T16:26:05.610Z,1.50
2019-01-28T16:28:34.300Z,1.70
2019-01-28T16:31:04.552Z,1.80
2019-01-28T16:36:09.081Z,1.53
2019-01-28T16:38:37.894Z,2.10
2019-01-28T16:41:26.290Z,1.20
2019-01-28T16:47:04.069Z,1.63
2019-01-28T16:49:52.130Z,1.60
2019-01-28T16:52:32.736Z,1.43
2019-01-28T16:55:13.649Z,1.50
2019-01-28T16:57:42.416Z,1.83
2019-01-28T17:00:31.730Z,1.50
2019-01-28T17:03:19.920Z,1.50
2019-01-28T17:06:08.376Z,1.50
2019-01-28T17:08:56.355Z,1.47
2019-01-28T17:11:25.492Z,1.37
2019-01-28T17:13:54.338Z,1.43
2019-01-28T17:16:22.929Z,1.40
2019-01-28T17:18:51.766Z,1.60
2019-01-28T17:21:40.012Z,1.67
2019-01-28T17:24:08.635Z,1.50
2019-01-28T17:26:56.580Z,1.67
2019-01-28T17:29:25.150Z,1.90
2019-01-28T17:31:53.991Z,1.83
2019-01-28T17:34:22.587Z,1.77
2019-01-28T17:36:51.173Z,1.37
2019-01-28T17:39:19.804Z,1.83
2019-01-28T17:41:48.640Z,1.90
2019-01-28T17:44:36.848Z,1.80
2019-01-28T17:47:24.768Z,1.70
2019-01-28T17:50:00.977Z,1.60
2019-01-28T17:52:43.044Z,1.90
2019-01-28T17:55:11.723Z,1.70
2019-01-28T17:57:59.656Z,1.40
2019-01-28T18:00:35.537Z,1.80
2019-01-28T18:03:04.132Z,1.90
2019-01-28T18:05:52.310Z,2.10
2019-01-28T18:08:20.907Z,1.77
2019-01-28T18:10:49.593Z,1.93
2019-01-28T18:13:18.575Z,1.70
2019-01-28T18:15:47.140Z,1.70
2019-01-28T18:18:15.749Z,1.50
2019-01-28T18:20:51.516Z,1.53
2019-01-28T18:26:28.200Z,1.70
2019-01-28T18:28:57.300Z,1.70
2019-01-28T18:31:45.232Z,1.63
2019-01-28T18:34:33.176Z,1.80
2019-01-28T18:37:22.653Z,2.20
2019-01-28T18:40:13.008Z,2.03
2019-01-28T18:42:41.922Z,2.00
2019-01-28T18:45:29.840Z,2.00
2019-01-28T18:47:58.454Z,1.80
2019-01-28T18:50:47.789Z,2.00
2019-01-28T18:53:16.444Z,1.60
2019-01-28T18:55:45.020Z,1.60
2019-01-28T18:58:13.629Z,1.87
2019-01-28T19:00:42.243Z,1.80
2019-01-28T19:03:10.864Z,1.93
2019-01-28T19:05:58.595Z,1.77
2019-01-28T19:08:46.275Z,1.77
2019-01-28T19:11:33.956Z,1.90
2019-01-28T19:17:15.843Z,1.70
2019-01-28T19:20:03.473Z,1.87
2019-01-28T19:22:51.407Z,1.90
2019-01-28T19:25:20.001Z,1.60
2019-01-28T19:28:07.911Z,1.97
2019-01-28T19:30:36.496Z,1.80
2019-01-28T19:33:24.498Z,1.70
2019-01-28T19:35:53.094Z,1.80
2019-01-28T19:41:28.975Z,1.70
2019-01-28T19:43:57.589Z,1.63
2019-01-28T19:46:45.497Z,2.47
2019-01-28T19:49:14.390Z,1.63
2019-01-28T19:52:02.276Z,1.70
2019-01-28T19:54:30.913Z,1.70
2019-01-28T19:56:59.491Z,1.67
2019-01-28T19:59:28.307Z,1.93
2019-01-28T20:02:16.243Z,2.00
2019-01-28T20:04:44.854Z,1.70
2019-01-28T20:07:33.285Z,2.00
2019-01-28T20:10:01.867Z,1.93
2019-01-28T20:12:30.495Z,1.60
2019-01-28T20:14:59.084Z,2.23
2019-01-28T20:17:27.685Z,2.07
2019-01-28T20:19:56.275Z,1.60
2019-01-28T20:22:24.876Z,1.73
2019-01-28T20:25:13.077Z,2.20
2019-01-28T20:27:41.759Z,2.10
2019-01-28T20:30:16.254Z,2.00
2019-01-28T20:32:44.943Z,1.90
2019-01-28T20:35:13.572Z,1.70
2019-01-28T20:37:42.316Z,1.87
2019-01-28T20:40:11.193Z,2.07
2019-01-28T20:42:39.851Z,2.10
2019-01-28T20:45:28.076Z,1.50
2019-01-28T20:47:56.694Z,1.83
2019-01-28T20:50:26.378Z,2.07
2019-01-28T20:52:55.000Z,1.67
2019-01-28T20:55:23.599Z,1.90
2019-01-28T20:57:52.448Z,1.60
2019-01-28T21:00:23.097Z,1.90
2019-01-28T21:02:51.756Z,2.07
2019-01-28T21:05:20.481Z,2.50
2019-01-28T21:08:08.426Z,1.97
2019-01-28T21:10:37.085Z,2.07
2019-01-28T21:13:05.716Z,1.97
2019-01-28T21:15:34.603Z,1.90
2019-01-28T21:18:03.485Z,1.90
2019-01-28T21:20:32.352Z,2.10
2019-01-28T21:23:20.297Z,2.13
2019-01-28T21:25:48.908Z,2.50
2019-01-28T21:28:36.799Z,1.50
2019-01-28T21:31:06.684Z,2.33
2019-01-28T21:33:35.313Z,1.80
2019-01-28T21:36:23.029Z,2.00
2019-01-28T21:38:52.988Z,2.00
2019-01-28T21:41:21.816Z,1.87
2019-01-28T21:44:09.771Z,1.93
2019-01-28T21:46:38.373Z,1.83
2019-01-28T21:49:07.268Z,2.30
2019-01-28T21:51:55.180Z,1.90
2019-01-28T21:54:43.448Z,1.73
2019-01-28T21:57:12.049Z,2.00
2019-01-28T21:59:59.992Z,1.90
2019-01-28T22:02:28.602Z,2.37
2019-01-28T22:05:17.066Z,1.73
2019-01-28T22:07:45.904Z,2.07
2019-01-28T22:10:14.523Z,2.03
2019-01-28T22:13:02.448Z,2.10
2019-01-28T22:15:31.312Z,2.30
2019-01-28T22:18:19.295Z,2.03
2019-01-28T22:20:48.025Z,2.00
2019-01-28T22:23:36.237Z,2.20
2019-01-28T22:26:24.475Z,1.73
2019-01-28T22:29:12.432Z,2.23
2019-01-28T22:31:41.000Z,2.00
2019-01-28T22:34:09.660Z,1.80
2019-01-28T22:36:57.582Z,2.20
2019-01-28T22:39:45.524Z,1.70
2019-01-28T22:42:33.445Z,1.73
2019-01-28T22:45:21.401Z,2.13
2019-01-28T22:47:50.014Z,2.20
2019-01-28T22:50:37.960Z,1.97
2019-01-28T22:53:25.888Z,1.70
2019-01-28T22:55:54.781Z,2.17
2019-01-28T22:58:23.923Z,2.30
2019-01-28T23:01:18.633Z,3.17
2019-01-28T23:03:47.497Z,1.73
2019-01-28T23:06:16.104Z,2.40
2019-01-28T23:08:44.703Z,2.23
2019-01-28T23:11:13.322Z,1.90
2019-01-28T23:13:41.933Z,1.70
2019-01-28T23:16:10.804Z,2.07
2019-01-28T23:18:39.412Z,2.27
2019-01-28T23:21:27.367Z,1.60
2019-01-28T23:23:56.262Z,1.83
2019-01-28T23:26:44.230Z,1.93
2019-01-28T23:29:13.573Z,1.93
2019-01-28T23:31:42.468Z,1.80
2019-01-28T23:34:30.445Z,2.27
2019-01-28T23:37:18.381Z,2.40
2019-01-28T23:39:47.033Z,1.80
2019-01-28T23:42:15.648Z,1.67
2019-01-28T23:44:44.275Z,1.97
2019-01-28T23:47:12.904Z,1.60
2019-01-28T23:49:42.006Z,1.90
2019-01-28T23:52:10.662Z,1.90
2019-01-28T23:54:39.339Z,2.00
2019-01-28T23:57:07.945Z,2.10
2019-01-28T23:59:36.784Z,1.80
