createdAt,value
2023-11-24T00:00:12.620Z,93922.60
2023-11-24T00:04:21.723Z,93923.08
2023-11-24T00:07:54.198Z,93921.03
2023-11-24T00:11:15.600Z,93915.65
2023-11-24T00:14:57.272Z,93914.60
2023-11-24T00:18:20.420Z,93912.79
2023-11-24T00:21:59.371Z,93913.66
2023-11-24T00:25:48.502Z,93912.19
2023-11-24T00:29:37.922Z,93902.25
2023-11-24T00:33:12.606Z,93898.98
2023-11-24T00:36:54.473Z,93897.27
2023-11-24T00:40:43.751Z,93892.30
2023-11-24T00:44:25.530Z,93896.30
2023-11-24T00:47:27.235Z,93895.41
2023-11-24T00:51:06.062Z,93894.38
2023-11-24T00:54:30.021Z,93891.47
2023-11-24T00:58:19.658Z,93889.02
2023-11-24T01:02:01.323Z,93893.15
2023-11-24T01:05:51.158Z,93878.95
2023-11-24T01:09:40.548Z,93878.52
2023-11-24T01:13:29.589Z,93866.27
2023-11-24T01:17:11.281Z,93863.28
2023-11-24T01:20:45.886Z,93855.06
2023-11-24T01:24:35.217Z,93863.60
2023-11-24T01:28:06.795Z,93849.75
2023-11-24T01:31:22.902Z,93846.39
2023-11-24T01:34:55.914Z,93858.27
2023-11-24T01:38:24.928Z,93847.91
2023-11-24T01:42:14.206Z,93842.55
2023-11-24T01:46:01.735Z,93831.23
2023-11-24T01:49:52.401Z,93813.98
2023-11-24T01:53:40.117Z,93799.12
2023-11-24T01:57:11.988Z,93790.63
2023-11-24T02:00:46.886Z,93774.30
2023-11-24T02:04:10.011Z,93769.01
2023-11-24T02:07:51.849Z,93763.20
2023-11-24T02:11:40.316Z,93758.23
2023-11-24T02:15:19.233Z,93744.84
2023-11-24T02:19:09.308Z,93744.56
2023-11-24T02:22:58.340Z,93726.23
2023-11-24T02:26:47.424Z,93722.80
2023-11-24T02:30:36.688Z,93709.73
2023-11-24T02:34:25.831Z,93705.59
2023-11-24T02:37:58.279Z,93694.19
2023-11-24T02:41:47.308Z,93682.80
2023-11-24T02:45:28.893Z,93674.68
2023-11-24T02:49:02.588Z,93676.02
2023-11-24T02:52:30.128Z,93678.81
2023-11-24T02:56:19.215Z,93659.59
2023-11-24T03:00:08.320Z,93650.73
2023-11-24T03:03:50.076Z,93633.11
2023-11-24T03:07:41.991Z,93631.30
2023-11-24T03:11:31.198Z,93632.22
2023-11-24T03:15:07.965Z,93625.32
2023-11-24T03:18:49.617Z,93613.16
2023-11-24T03:22:08.708Z,93613.17
2023-11-24T03:25:31.603Z,93614.20
2023-11-24T03:29:20.701Z,93617.70
2023-11-24T03:33:10.066Z,93620.52
2023-11-24T03:36:37.343Z,93621.63
2023-11-24T03:40:19.976Z,93630.02
2023-11-24T03:44:09.008Z,93628.25
2023-11-24T03:47:58.159Z,93623.04
2023-11-24T03:52:32.327Z,93611.49
2023-11-24T03:55:53.911Z,93610.55
2023-11-24T03:59:41.771Z,93609.45
2023-11-24T04:03:13.415Z,93600.86
2023-11-24T04:07:01.694Z,93591.73
2023-11-24T04:10:25.220Z,93589.82
2023-11-24T04:14:13.263Z,93588.41
2023-11-24T04:18:02.547Z,93586.66
2023-11-24T04:21:51.813Z,93587.30
2023-11-24T04:25:40.916Z,93582.40
2023-11-24T04:29:29.915Z,93571.46
2023-11-24T04:33:19.023Z,93574.39
2023-11-24T04:37:01.997Z,93560.65
2023-11-24T04:40:51.139Z,93557.95
2023-11-24T04:44:20.518Z,93537.90
2023-11-24T04:47:52.109Z,93533.28
2023-11-24T04:51:41.197Z,93527.41
2023-11-24T04:55:30.276Z,93512.99
2023-11-24T04:59:18.398Z,93507.14
2023-11-24T05:02:52.309Z,93495.89
2023-11-24T05:06:41.411Z,93485.44
2023-11-24T05:09:52.877Z,93469.06
2023-11-24T05:13:25.143Z,93461.02
2023-11-24T05:16:57.459Z,93456.44
2023-11-24T05:20:25.821Z,93453.80
2023-11-24T05:23:58.456Z,93452.49
2023-11-24T05:27:35.958Z,93454.64
2023-11-24T05:31:05.061Z,93453.63
2023-11-24T05:34:54.228Z,93450.30
2023-11-24T05:38:28.638Z,93449.95
2023-11-24T05:42:17.486Z,93449.80
2023-11-24T05:46:07.135Z,93448.42
2023-11-24T05:49:47.553Z,93438.44
2023-11-24T05:53:00.178Z,93435.88
2023-11-24T05:56:49.500Z,93435.66
2023-11-24T06:00:08.656Z,93436.13
2023-11-24T06:03:57.943Z,93432.14
2023-11-24T06:07:56.368Z,93428.36
2023-11-24T06:11:57.794Z,93419.50
2023-11-24T06:16:09.685Z,93428.21
2023-11-24T06:19:58.787Z,93419.64
2023-11-24T06:22:48.875Z,93412.14
2023-11-24T06:26:38.038Z,93403.85
2023-11-24T06:30:27.690Z,93397.22
2023-11-24T06:34:16.961Z,93390.20
2023-11-24T06:38:07.356Z,93382.88
2023-11-24T06:41:32.179Z,93371.48
2023-11-24T06:45:09.703Z,93358.45
2023-11-24T06:48:38.768Z,93350.94
2023-11-24T06:52:08.145Z,93341.80
2023-11-24T06:55:51.314Z,93339.70
2023-11-24T06:59:41.090Z,93332.19
2023-11-24T07:03:29.729Z,93323.73
2023-11-24T07:06:53.428Z,93308.78
2023-11-24T07:10:50.648Z,93311.84
2023-11-24T07:14:25.852Z,93308.45
2023-11-24T07:19:33.805Z,93287.98
2023-11-24T07:22:30.810Z,93285.15
2023-11-24T07:26:20.968Z,93296.16
2023-11-24T07:30:10.861Z,93286.75
2023-11-24T07:34:02.591Z,93284.86
2023-11-24T07:37:41.963Z,93279.93
2023-11-24T07:41:25.121Z,93279.64
2023-11-24T07:45:14.466Z,93279.93
2023-11-24T07:49:03.595Z,93278.06
2023-11-24T07:52:37.262Z,93264.77
2023-11-24T07:56:19.905Z,93255.89
2023-11-24T08:00:01.438Z,93240.65
2023-11-24T08:04:37.727Z,93232.58
2023-11-24T08:08:02.164Z,93245.14
2023-11-24T08:11:23.424Z,93238.55
2023-11-24T08:16:11.728Z,93240.20
2023-11-24T08:19:13.881Z,93244.30
2023-11-24T08:22:35.048Z,93251.42
2023-11-24T08:25:51.572Z,93254.77
2023-11-24T08:28:57.919Z,93245.60
2023-11-24T08:31:41.913Z,93243.03
2023-11-24T08:34:25.949Z,93235.98
2023-11-24T08:37:11.192Z,93233.41
2023-11-24T08:40:12.273Z,93232.11
2023-11-24T08:43:24.741Z,93230.91
2023-11-24T08:46:33.877Z,93233.23
2023-11-24T08:49:33.557Z,93234.55
2023-11-24T08:53:18.826Z,93228.06
2023-11-24T08:57:39.693Z,93217.58
2023-11-24T09:00:58.253Z,93228.48
2023-11-24T09:03:58.340Z,93240.58
2023-11-24T09:07:28.344Z,93233.33
2023-11-24T09:09:57.577Z,93240.48
2023-11-24T09:12:40.911Z,93241.71
2023-11-24T09:15:49.242Z,93240.96
2023-11-24T09:19:15.367Z,93235.48
2023-11-24T09:22:23.037Z,93228.78
2023-11-24T09:26:16.572Z,93221.58
2023-11-24T09:29:39.034Z,93213.11
2023-11-24T09:33:18.490Z,93207.67
2023-11-24T09:36:37.006Z,93194.77
2023-11-24T09:39:33.715Z,93182.40
2023-11-24T09:43:03.848Z,93187.11
2023-11-24T09:46:51.226Z,93193.47
2023-11-24T09:50:22.806Z,93184.88
2023-11-24T09:54:14.464Z,93189.87
2023-11-24T09:57:13.021Z,93175.11
2023-11-24T09:59:57.383Z,93167.08
2023-11-24T10:03:49.618Z,93144.65
2023-11-24T10:07:32.841Z,93122.72
2023-11-24T10:11:01.076Z,93134.44
2023-11-24T10:14:32.225Z,93105.52
2023-11-24T10:17:36.200Z,93109.29
2023-11-24T10:21:33.256Z,93111.60
2023-11-24T10:24:55.316Z,93112.50
2023-11-24T10:27:51.247Z,93088.53
2023-11-24T10:31:11.275Z,93083.61
2023-11-24T10:34:43.719Z,93072.34
2023-11-24T10:38:31.721Z,93071.70
2023-11-24T10:42:01.825Z,93051.00
2023-11-24T10:45:22.372Z,93051.63
2023-11-24T10:49:00.898Z,93032.96
2023-11-24T10:53:00.082Z,93032.50
2023-11-24T10:56:34.741Z,93018.86
2023-11-24T11:00:22.518Z,93000.63
2023-11-24T11:04:12.581Z,93010.55
2023-11-24T11:08:04.090Z,92989.94
2023-11-24T11:12:05.200Z,92969.67
2023-11-24T11:15:54.389Z,92960.79
2023-11-24T11:19:43.540Z,92953.30
2023-11-24T11:23:24.473Z,92937.48
2023-11-24T11:27:25.595Z,92939.75
2023-11-24T11:31:13.899Z,92941.10
2023-11-24T11:35:12.072Z,92951.98
2023-11-24T11:39:19.186Z,92958.50
2023-11-24T11:43:08.003Z,92961.23
2023-11-24T11:47:00.623Z,92970.48
2023-11-24T11:50:29.506Z,92981.67
2023-11-24T11:54:06.138Z,92980.34
2023-11-24T11:57:55.605Z,92983.49
2023-11-24T12:01:43.707Z,92996.41
2023-11-24T12:05:33.145Z,93000.16
2023-11-24T12:09:25.428Z,93002.77
2023-11-24T12:13:14.525Z,93006.56
2023-11-24T12:17:03.693Z,93010.05
2023-11-24T12:20:52.882Z,93015.38
2023-11-24T12:24:42.098Z,93005.09
2023-11-24T12:28:31.254Z,92995.48
2023-11-24T12:32:23.031Z,92996.52
2023-11-24T12:36:05.726Z,93004.83
2023-11-24T12:39:54.780Z,93001.69
2023-11-24T12:43:09.254Z,93005.72
2023-11-24T12:47:01.461Z,93016.16
2023-11-24T12:51:05.721Z,93016.48
2023-11-24T12:54:47.495Z,93021.70
2023-11-24T12:58:16.434Z,93014.65
2023-11-24T13:02:07.168Z,93008.02
2023-11-24T13:05:36.491Z,93005.48
2023-11-24T13:09:19.858Z,92993.36
2023-11-24T13:13:09.058Z,92979.87
2023-11-24T13:16:50.837Z,92975.17
2023-11-24T13:20:34.204Z,92985.87
2023-11-24T13:24:24.410Z,92990.77
2023-11-24T13:28:13.787Z,92996.36
2023-11-24T13:32:02.577Z,92994.77
2023-11-24T13:35:50.764Z,93006.48
2023-11-24T13:39:45.928Z,92999.11
2023-11-24T13:43:27.813Z,92997.14
2023-11-24T13:47:16.954Z,92981.75
2023-11-24T13:50:38.534Z,92980.76
2023-11-24T13:54:20.062Z,92991.23
2023-11-24T13:58:07.896Z,92984.33
2023-11-24T14:01:57.104Z,92977.48
2023-11-24T14:05:46.350Z,92972.04
2023-11-24T14:09:41.473Z,92971.80
2023-11-24T14:13:20.520Z,92970.26
2023-11-24T14:16:52.000Z,92979.17
2023-11-24T14:20:41.220Z,92977.23
2023-11-24T14:24:30.307Z,92976.91
2023-11-24T14:28:08.108Z,92978.85
2023-11-24T14:31:57.045Z,92986.15
2023-11-24T14:35:45.977Z,92978.71
2023-11-24T14:39:23.752Z,92974.45
2023-11-24T14:43:12.816Z,92979.73
2023-11-24T14:46:51.258Z,92974.20
2023-11-24T14:50:22.910Z,92975.86
2023-11-24T14:53:59.389Z,92970.11
2023-11-24T14:57:48.066Z,92974.45
2023-11-24T15:01:31.055Z,92960.94
2023-11-24T15:05:20.085Z,92966.30
2023-11-24T15:09:12.136Z,92958.67
2023-11-24T15:12:59.574Z,92944.01
2023-11-24T15:16:48.754Z,92927.55
2023-11-24T15:20:37.405Z,92891.84
2023-11-24T15:24:26.315Z,92897.04
2023-11-24T15:28:19.347Z,92882.13
2023-11-24T15:32:06.788Z,92877.15
2023-11-24T15:35:56.093Z,92889.26
2023-11-24T15:40:00.436Z,92889.89
2023-11-24T15:42:55.442Z,92893.29
2023-11-24T15:46:36.753Z,92885.40
2023-11-24T15:50:25.697Z,92876.70
2023-11-24T15:54:14.745Z,92870.30
2023-11-24T15:58:03.942Z,92888.83
2023-11-24T16:01:38.065Z,92894.15
2023-11-24T16:05:07.245Z,92886.15
2023-11-24T16:08:59.022Z,92879.05
2023-11-24T16:12:40.563Z,92889.39
2023-11-24T16:16:29.753Z,92906.80
2023-11-24T16:20:16.420Z,92909.88
2023-11-24T16:24:05.618Z,92907.13
2023-11-24T16:27:55.087Z,92914.75
2023-11-24T16:31:44.071Z,92909.98
2023-11-24T16:35:33.277Z,92902.73
2023-11-24T16:39:22.319Z,92886.41
2023-11-24T16:43:11.344Z,92880.84
2023-11-24T16:47:00.617Z,92865.43
2023-11-24T16:50:49.802Z,92873.48
2023-11-24T16:54:31.782Z,92868.09
2023-11-24T16:58:20.826Z,92891.91
2023-11-24T17:01:17.678Z,92903.30
2023-11-24T17:04:59.719Z,92893.14
2023-11-24T17:08:48.788Z,92892.10
2023-11-24T17:12:37.738Z,92877.39
2023-11-24T17:16:20.049Z,92868.94
2023-11-24T17:20:09.111Z,92871.89
2023-11-24T17:23:58.231Z,92881.50
2023-11-24T17:27:47.216Z,92881.61
2023-11-24T17:31:35.278Z,92887.63
2023-11-24T17:35:24.279Z,92898.35
2023-11-24T17:39:13.350Z,92899.90
2023-11-24T17:43:01.395Z,92899.55
2023-11-24T17:46:40.814Z,92900.41
2023-11-24T17:50:30.058Z,92893.89
2023-11-24T17:54:13.063Z,92898.21
2023-11-24T17:58:02.076Z,92897.52
2023-11-24T18:01:51.445Z,92902.63
2023-11-24T18:05:40.566Z,92894.59
2023-11-24T18:09:22.901Z,92884.11
2023-11-24T18:13:02.394Z,92871.58
2023-11-24T18:16:44.026Z,92859.08
2023-11-24T18:20:25.568Z,92858.00
2023-11-24T18:24:14.521Z,92858.37
2023-11-24T18:28:03.337Z,92865.52
2023-11-24T18:31:44.820Z,92844.44
2023-11-24T18:35:23.788Z,92828.79
2023-11-24T18:39:05.635Z,92838.97
2023-11-24T18:42:47.723Z,92830.02
2023-11-24T18:46:36.804Z,92827.65
2023-11-24T18:50:24.769Z,92820.20
2023-11-24T18:54:13.854Z,92805.81
2023-11-24T18:57:55.215Z,92809.41
2023-11-24T19:01:44.212Z,92814.97
2023-11-24T19:05:33.424Z,92818.69
2023-11-24T19:09:22.376Z,92826.65
2023-11-24T19:13:12.278Z,92850.54
2023-11-24T19:17:01.301Z,92853.16
2023-11-24T19:20:50.501Z,92876.56
2023-11-24T19:24:39.293Z,92886.23
2023-11-24T19:28:29.062Z,92885.36
2023-11-24T19:32:11.173Z,92874.44
2023-11-24T19:35:53.110Z,92877.21
2023-11-24T19:39:42.198Z,92876.60
2023-11-24T19:43:29.762Z,92874.69
2023-11-24T19:47:17.974Z,92874.36
2023-11-24T19:51:07.183Z,92874.15
2023-11-24T19:55:50.349Z,92885.43
2023-11-24T19:59:05.010Z,92902.17
2023-11-24T20:02:54.059Z,92915.27
2023-11-24T20:06:32.238Z,92921.02
2023-11-24T20:10:21.324Z,92912.86
2023-11-24T20:14:02.877Z,92925.15
2023-11-24T20:17:52.176Z,92921.42
2023-11-24T20:21:41.201Z,92914.27
2023-11-24T20:25:24.152Z,92888.13
2023-11-24T20:29:13.241Z,92892.29
2023-11-24T20:32:56.098Z,92897.02
2023-11-24T20:36:45.140Z,92900.61
2023-11-24T20:40:33.233Z,92899.61
2023-11-24T20:44:14.692Z,92895.23
2023-11-24T20:47:57.572Z,92881.33
2023-11-24T20:51:46.623Z,92883.11
2023-11-24T20:55:20.984Z,92883.83
2023-11-24T20:59:10.089Z,92872.73
2023-11-24T21:02:59.219Z,92855.85
2023-11-24T21:06:48.322Z,92851.85
2023-11-24T21:10:37.280Z,92865.10
2023-11-24T21:14:26.433Z,92877.27
2023-11-24T21:18:08.667Z,92865.28
2023-11-24T21:21:57.140Z,92852.41
2023-11-24T21:25:46.307Z,92828.27
2023-11-24T21:29:35.262Z,92820.67
2023-11-24T21:33:24.214Z,92817.48
2023-11-24T21:37:13.292Z,92803.15
2023-11-24T21:41:02.450Z,92791.40
2023-11-24T21:44:53.325Z,92799.71
2023-11-24T21:48:35.542Z,92785.53
2023-11-24T21:52:24.257Z,92784.77
2023-11-24T21:56:06.530Z,92784.73
2023-11-24T21:59:55.652Z,92785.26
2023-11-24T22:03:47.551Z,92796.55
2023-11-24T22:07:36.535Z,92807.48
2023-11-24T22:11:25.655Z,92807.14
2023-11-24T22:15:18.348Z,92815.95
2023-11-24T22:19:10.242Z,92819.04
2023-11-24T22:22:58.276Z,92844.44
2023-11-24T22:26:48.550Z,92845.50
2023-11-24T22:30:37.793Z,92839.72
2023-11-24T22:34:26.884Z,92836.80
2023-11-24T22:38:08.665Z,92824.39
2023-11-24T22:41:57.831Z,92814.27
2023-11-24T22:45:40.607Z,92809.19
2023-11-24T22:49:28.489Z,92792.15
2023-11-24T22:53:09.842Z,92775.27
2023-11-24T22:56:58.835Z,92757.23
2023-11-24T23:00:56.965Z,92751.98
2023-11-24T23:04:46.612Z,92761.27
2023-11-24T23:08:35.721Z,92773.27
2023-11-24T23:12:25.032Z,92786.86
2023-11-24T23:16:05.462Z,92785.02
2023-11-24T23:19:54.459Z,92787.83
2023-11-24T23:23:43.487Z,92786.98
2023-11-24T23:27:32.658Z,92799.50
2023-11-24T23:31:24.812Z,92805.98
2023-11-24T23:35:15.800Z,92808.94
2023-11-24T23:39:03.636Z,92809.39
2023-11-24T23:42:55.632Z,92808.31
2023-11-24T23:46:44.833Z,92808.23
2023-11-24T23:50:35.016Z,92805.00
2023-11-24T23:54:24.175Z,92818.30
2023-11-24T23:58:13.228Z,92822.55
