createdAt,value
2019-01-03T00:04:12.018Z,979
2019-01-03T00:14:15.436Z,979
2019-01-03T00:24:18.856Z,979.2
2019-01-03T00:34:22.278Z,979.4
2019-01-03T00:44:25.733Z,979.6
2019-01-03T00:54:29.134Z,979.8
2019-01-03T01:04:32.538Z,980
2019-01-03T01:14:35.965Z,980.1
2019-01-03T01:24:39.371Z,980.3
2019-01-03T01:34:42.766Z,980.5
2019-01-03T01:44:46.202Z,980.4
2019-01-03T01:54:49.605Z,980.6
2019-01-03T02:04:53.044Z,980.6
2019-01-03T02:14:56.445Z,980.7
2019-01-03T02:24:59.874Z,980.8
2019-01-03T02:35:03.274Z,980.8
2019-01-03T02:45:06.687Z,980.9
2019-01-03T02:55:10.122Z,981
2019-01-03T03:05:13.551Z,981.1
2019-01-03T03:15:16.976Z,981.2
2019-01-03T03:25:20.402Z,981.2
2019-01-03T03:35:23.820Z,981.3
2019-01-03T03:45:27.258Z,981.2
2019-01-03T03:55:30.685Z,981.2
2019-01-03T04:05:34.098Z,981.4
2019-01-03T04:15:37.553Z,981.4
2019-01-03T04:25:40.991Z,981.5
2019-01-03T04:35:44.416Z,981.4
2019-01-03T04:45:47.860Z,981.3
2019-01-03T04:55:51.290Z,981.6
2019-01-03T05:05:54.698Z,981.7
2019-01-03T05:15:58.142Z,981.9
2019-01-03T05:26:01.598Z,981.9
2019-01-03T05:36:05.008Z,982
2019-01-03T05:46:08.397Z,982.1
2019-01-03T05:56:11.819Z,982.1
2019-01-03T06:06:15.264Z,982.4
2019-01-03T06:16:18.708Z,982.2
2019-01-03T06:26:22.204Z,982.5
2019-01-03T06:36:25.613Z,982.6
2019-01-03T06:46:29.062Z,983
2019-01-03T06:56:32.497Z,983.1
2019-01-03T07:06:35.935Z,983.1
2019-01-03T07:16:39.335Z,983.3
2019-01-03T07:26:42.781Z,983.5
2019-01-03T07:36:46.202Z,983.1
2019-01-03T07:46:49.602Z,983.3
2019-01-03T07:56:52.995Z,983.1
2019-01-03T08:06:56.432Z,982.5
2019-01-03T08:16:59.823Z,980.7
2019-01-03T08:27:03.237Z,979.7
2019-01-03T08:37:06.674Z,978.4
2019-01-03T08:47:10.096Z,985.6
2019-01-03T08:57:13.528Z,978.4
2019-01-03T09:07:16.977Z,986.2
2019-01-03T09:17:20.411Z,978.7
2019-01-03T09:27:23.851Z,986.1
2019-01-03T09:37:27.537Z,985.2
2019-01-03T09:47:30.955Z,984.5
2019-01-03T09:57:34.358Z,984.1
2019-01-03T10:07:37.755Z,983.9
2019-01-03T10:17:41.153Z,983.6
2019-01-03T10:27:44.595Z,984.1
2019-01-03T10:37:47.999Z,984.1
2019-01-03T10:47:51.439Z,984.1
2019-01-03T10:57:54.837Z,983.8
2019-01-03T11:07:58.250Z,983.6
2019-01-03T11:18:01.641Z,983.5
2019-01-03T11:28:05.042Z,983.5
2019-01-03T11:38:08.430Z,983.8
2019-01-03T11:48:11.866Z,984.1
2019-01-03T11:58:15.275Z,984.3
2019-01-03T12:08:18.682Z,984.6
2019-01-03T12:18:22.084Z,984.6
2019-01-03T12:28:25.481Z,984.7
2019-01-03T12:38:28.931Z,984.6
2019-01-03T12:48:32.350Z,976.9
2019-01-03T12:58:35.780Z,984.4
2019-01-03T13:08:39.215Z,976.7
2019-01-03T13:18:42.614Z,984.3
2019-01-03T13:28:46.045Z,984.2
2019-01-03T13:38:49.455Z,984.3
2019-01-03T13:48:52.875Z,984.3
2019-01-03T14:09:04.574Z,977.1
2019-01-03T14:19:07.983Z,984.6
2019-01-03T14:29:11.371Z,977.1
2019-01-03T14:39:14.769Z,977.2
2019-01-03T14:49:18.184Z,977.4
2019-01-03T14:59:21.636Z,977.3
2019-01-03T15:09:25.049Z,977.2
2019-01-03T15:19:28.492Z,977.1
2019-01-03T15:29:31.940Z,977.4
2019-01-03T15:39:35.368Z,977.4
2019-01-03T15:49:38.786Z,977.5
2019-01-03T15:59:42.268Z,977.6
2019-01-03T16:09:45.703Z,977.7
2019-01-03T16:19:49.122Z,977.7
2019-01-03T16:29:52.536Z,977.6
2019-01-03T16:39:55.960Z,977.6
2019-01-03T16:49:59.353Z,977.7
2019-01-03T17:00:02.748Z,977.7
2019-01-03T17:10:06.188Z,977.5
2019-01-03T17:20:09.628Z,977.6
2019-01-03T17:30:13.050Z,977.7
2019-01-03T17:40:17.270Z,977.6
2019-01-03T17:50:20.735Z,977.6
2019-01-03T18:00:24.154Z,977.5
2019-01-03T18:10:27.595Z,978
2019-01-03T18:20:31.009Z,978.3
2019-01-03T18:30:34.431Z,977.9
2019-01-03T18:40:37.860Z,978.6
2019-01-03T18:50:41.312Z,978.8
2019-01-03T19:00:44.749Z,978.5
2019-01-03T19:10:48.188Z,979.3
2019-01-03T19:20:51.599Z,978.7
2019-01-03T19:30:55.048Z,978.3
2019-01-03T19:40:58.452Z,978.3
2019-01-03T19:51:01.921Z,978.7
2019-01-03T20:01:05.354Z,978.8
2019-01-03T20:11:08.780Z,978.7
2019-01-03T20:21:12.206Z,979
2019-01-03T20:31:15.643Z,978.9
2019-01-03T20:41:19.054Z,978.8
2019-01-03T20:51:22.483Z,978.4
2019-01-03T21:01:25.902Z,978.6
2019-01-03T21:11:29.319Z,978.8
2019-01-03T21:21:32.758Z,978.6
2019-01-03T21:31:36.192Z,978.9
2019-01-03T21:41:39.596Z,978.6
2019-01-03T21:51:43.003Z,978.5
2019-01-03T22:01:46.406Z,978.5
2019-01-03T22:11:49.816Z,978.4
2019-01-03T22:21:53.227Z,978.6
2019-01-03T22:31:56.605Z,978.6
2019-01-03T22:42:00.143Z,978.6
2019-01-03T22:52:03.575Z,978.8
2019-01-03T23:02:07.011Z,978.8
2019-01-03T23:12:10.443Z,979
2019-01-03T23:22:13.863Z,979
2019-01-03T23:32:17.286Z,979.1
2019-01-03T23:42:20.693Z,979.3
2019-01-03T23:52:24.147Z,979.4
