createdAt,value
2022-09-27T00:04:29.378Z,100.00
2022-09-27T00:09:31.029Z,100.00
2022-09-27T00:14:32.405Z,100.00
2022-09-27T00:19:34.116Z,100.00
2022-09-27T00:24:35.464Z,100.00
2022-09-27T00:29:37.638Z,100.00
2022-09-27T00:34:39.414Z,100.00
2022-09-27T00:39:40.737Z,100.00
2022-09-27T00:44:42.011Z,100.00
2022-09-27T00:49:53.513Z,100.00
2022-09-27T00:55:04.906Z,100.00
2022-09-27T01:00:12.114Z,100.00
2022-09-27T01:05:15.470Z,100.00
2022-09-27T01:10:18.961Z,100.00
2022-09-27T01:15:28.991Z,100.00
2022-09-27T01:21:05.753Z,100.00
2022-09-27T01:26:16.743Z,100.00
2022-09-27T01:31:37.133Z,100.00
2022-09-27T01:37:01.124Z,100.00
2022-09-27T01:42:37.627Z,100.00
2022-09-27T01:47:45.610Z,100.00
2022-09-27T01:53:04.014Z,100.00
2022-09-27T01:58:14.780Z,100.00
2022-09-27T02:03:28.387Z,100.00
2022-09-27T02:08:35.071Z,100.00
2022-09-27T02:13:53.276Z,100.00
2022-09-27T02:19:11.188Z,100.00
2022-09-27T02:24:20.368Z,100.00
2022-09-27T02:29:34.346Z,100.00
2022-09-27T02:34:37.948Z,100.00
2022-09-27T02:39:39.335Z,100.00
2022-09-27T02:44:41.802Z,100.00
2022-09-27T02:49:54.962Z,100.00
2022-09-27T02:55:33.894Z,100.00
2022-09-27T03:00:55.109Z,100.00
2022-09-27T03:06:11.505Z,100.00
2022-09-27T03:11:13.022Z,100.00
2022-09-27T03:16:15.991Z,100.00
2022-09-27T03:21:17.267Z,100.00
2022-09-27T03:26:18.617Z,100.00
2022-09-27T03:31:20.015Z,100.00
2022-09-27T03:36:21.370Z,100.00
2022-09-27T03:41:22.693Z,100.00
2022-09-27T03:46:24.056Z,98.88
2022-09-27T03:51:25.341Z,97.51
2022-09-27T03:56:26.767Z,96.17
2022-09-27T04:01:28.739Z,94.54
2022-09-27T04:06:30.811Z,94.21
2022-09-27T04:11:32.125Z,93.02
2022-09-27T04:16:33.718Z,93.18
2022-09-27T04:21:35.260Z,93.21
2022-09-27T04:26:37.069Z,91.40
2022-09-27T04:31:38.385Z,93.39
2022-09-27T04:36:39.770Z,94.01
2022-09-27T04:41:41.073Z,92.13
2022-09-27T04:46:42.424Z,89.43
2022-09-27T04:51:43.751Z,89.73
2022-09-27T04:56:45.065Z,89.83
2022-09-27T05:01:46.962Z,89.40
2022-09-27T05:06:48.285Z,90.54
2022-09-27T05:11:49.620Z,90.01
2022-09-27T05:16:50.985Z,89.94
2022-09-27T05:21:52.442Z,89.69
2022-09-27T05:26:54.459Z,91.66
2022-09-27T05:31:55.764Z,89.39
2022-09-27T05:36:57.116Z,90.62
2022-09-27T05:41:58.609Z,89.33
2022-09-27T05:47:04.226Z,88.17
2022-09-27T05:52:06.142Z,88.26
2022-09-27T05:57:08.068Z,87.24
2022-09-27T06:02:12.487Z,87.25
2022-09-27T06:07:13.890Z,87.77
2022-09-27T06:12:15.237Z,88.18
2022-09-27T06:17:16.529Z,88.62
2022-09-27T06:22:17.880Z,86.99
2022-09-27T06:27:19.260Z,85.95
2022-09-27T06:32:20.633Z,85.37
2022-09-27T06:37:26.885Z,86.66
2022-09-27T06:42:29.767Z,86.01
2022-09-27T06:47:35.758Z,84.90
2022-09-27T06:52:37.075Z,84.50
2022-09-27T06:57:57.063Z,84.63
2022-09-27T07:03:02.055Z,83.16
2022-09-27T07:08:04.693Z,83.63
2022-09-27T07:13:08.294Z,83.74
2022-09-27T07:18:09.666Z,82.09
2022-09-27T07:23:12.105Z,81.26
2022-09-27T07:28:21.976Z,82.82
2022-09-27T07:33:23.730Z,80.84
2022-09-27T07:38:25.392Z,82.19
2022-09-27T07:43:26.835Z,80.85
2022-09-27T07:48:28.288Z,79.81
2022-09-27T07:53:29.723Z,78.42
2022-09-27T07:58:32.238Z,76.39
2022-09-27T08:03:34.887Z,75.30
2022-09-27T08:08:36.940Z,74.58
2022-09-27T08:13:39.136Z,71.75
2022-09-27T08:18:40.583Z,70.48
2022-09-27T08:23:42.705Z,68.26
2022-09-27T08:28:44.084Z,71.25
2022-09-27T08:33:51.762Z,69.92
2022-09-27T08:38:57.578Z,70.36
2022-09-27T08:44:27.469Z,68.01
2022-09-27T08:49:53.993Z,65.87
2022-09-27T08:54:58.113Z,68.83
2022-09-27T08:59:59.365Z,67.02
2022-09-27T09:05:07.846Z,65.61
2022-09-27T09:10:49.398Z,67.69
2022-09-27T09:16:07.905Z,64.69
2022-09-27T09:21:22.839Z,64.28
2022-09-27T09:26:38.636Z,61.30
2022-09-27T09:32:22.595Z,62.17
2022-09-27T09:37:35.101Z,60.38
2022-09-27T09:42:47.561Z,56.84
2022-09-27T09:48:02.127Z,57.09
2022-09-27T09:53:26.693Z,58.26
2022-09-27T09:58:57.354Z,59.87
2022-09-27T10:03:58.673Z,61.65
2022-09-27T10:09:00.220Z,61.00
2022-09-27T10:14:01.651Z,54.78
2022-09-27T10:19:05.500Z,51.63
2022-09-27T10:24:18.233Z,50.27
2022-09-27T10:29:20.222Z,48.26
2022-09-27T10:34:32.711Z,47.05
2022-09-27T10:39:35.357Z,48.79
2022-09-27T10:44:36.742Z,44.37
2022-09-27T10:49:42.191Z,47.41
2022-09-27T10:54:54.393Z,50.66
2022-09-27T11:00:08.327Z,55.52
2022-09-27T11:05:14.768Z,57.34
2022-09-27T11:10:37.370Z,52.87
2022-09-27T11:15:52.748Z,52.89
2022-09-27T11:21:09.176Z,44.39
2022-09-27T11:26:35.485Z,48.52
2022-09-27T11:32:02.791Z,50.26
2022-09-27T11:37:29.399Z,51.41
2022-09-27T11:42:36.801Z,45.14
2022-09-27T11:47:50.571Z,47.32
2022-09-27T11:53:18.598Z,48.65
2022-09-27T11:58:37.061Z,48.88
2022-09-27T12:03:56.391Z,47.46
2022-09-27T12:09:09.105Z,45.57
2022-09-27T12:14:25.844Z,44.40
2022-09-27T12:19:42.677Z,32.91
2022-09-27T12:24:45.525Z,25.09
2022-09-27T12:29:48.848Z,22.94
2022-09-27T12:35:00.078Z,24.20
2022-09-27T12:40:19.030Z,25.88
2022-09-27T12:45:36.605Z,28.59
2022-09-27T12:50:45.183Z,30.28
2022-09-27T12:56:14.079Z,33.85
2022-09-27T13:01:34.218Z,32.37
2022-09-27T13:07:13.031Z,32.95
2022-09-27T13:12:26.148Z,38.26
2022-09-27T13:17:43.314Z,40.88
2022-09-27T13:22:44.977Z,44.25
2022-09-27T13:27:46.329Z,45.04
2022-09-27T13:33:09.321Z,43.42
2022-09-27T13:38:24.215Z,43.29
2022-09-27T13:43:44.278Z,45.20
2022-09-27T13:48:59.519Z,46.82
2022-09-27T13:54:10.377Z,49.07
2022-09-27T13:59:16.680Z,54.32
2022-09-27T14:04:24.156Z,53.64
2022-09-27T14:09:27.760Z,54.71
2022-09-27T14:14:32.948Z,54.67
2022-09-27T14:19:40.950Z,55.33
2022-09-27T14:24:42.182Z,53.12
2022-09-27T14:29:53.444Z,53.96
2022-09-27T14:35:27.269Z,51.56
2022-09-27T14:40:29.215Z,52.25
2022-09-27T14:45:36.133Z,51.83
2022-09-27T14:50:37.482Z,52.01
2022-09-27T14:55:39.587Z,52.78
2022-09-27T15:00:46.788Z,52.69
2022-09-27T15:05:48.312Z,53.64
2022-09-27T15:10:49.739Z,53.77
2022-09-27T15:15:52.816Z,54.14
2022-09-27T15:20:54.476Z,54.74
2022-09-27T15:26:29.792Z,55.78
2022-09-27T15:31:33.371Z,57.29
2022-09-27T15:36:55.760Z,56.82
2022-09-27T15:42:03.859Z,58.42
2022-09-27T15:47:05.353Z,61.97
2022-09-27T15:52:07.704Z,64.77
2022-09-27T15:57:12.270Z,67.42
2022-09-27T16:02:17.194Z,68.01
2022-09-27T16:07:18.625Z,69.30
2022-09-27T16:12:19.941Z,69.25
2022-09-27T16:17:21.453Z,70.16
2022-09-27T16:22:24.414Z,76.26
2022-09-27T16:27:27.384Z,74.51
2022-09-27T16:32:29.978Z,73.90
2022-09-27T16:37:31.309Z,73.50
2022-09-27T16:42:32.633Z,74.62
2022-09-27T16:47:35.008Z,77.24
2022-09-27T16:52:36.269Z,79.73
2022-09-27T16:57:38.140Z,81.08
2022-09-27T17:02:40.186Z,79.98
2022-09-27T17:07:42.446Z,84.03
2022-09-27T17:12:43.760Z,82.10
2022-09-27T17:17:48.817Z,83.09
2022-09-27T17:22:50.211Z,84.20
2022-09-27T17:27:51.530Z,84.40
2022-09-27T17:32:53.015Z,84.42
2022-09-27T17:37:54.408Z,83.43
2022-09-27T17:42:56.311Z,82.36
2022-09-27T17:48:16.382Z,80.53
2022-09-27T17:53:17.860Z,82.51
2022-09-27T17:58:19.525Z,83.33
2022-09-27T18:03:21.427Z,81.97
2022-09-27T18:08:22.661Z,83.70
2022-09-27T18:13:24.070Z,83.95
2022-09-27T18:18:27.684Z,83.55
2022-09-27T18:23:30.569Z,81.71
2022-09-27T18:28:31.844Z,83.23
2022-09-27T18:33:34.167Z,81.23
2022-09-27T18:38:35.799Z,83.37
2022-09-27T18:43:39.046Z,81.47
2022-09-27T18:48:41.080Z,81.38
2022-09-27T18:53:43.759Z,81.82
2022-09-27T18:58:45.388Z,81.91
2022-09-27T19:03:47.329Z,81.19
2022-09-27T19:08:55.753Z,78.62
2022-09-27T19:13:57.924Z,78.08
2022-09-27T19:18:59.345Z,80.30
2022-09-27T19:24:01.025Z,79.79
2022-09-27T19:29:02.423Z,80.27
2022-09-27T19:34:04.272Z,79.66
2022-09-27T19:39:05.581Z,80.81
2022-09-27T19:44:06.857Z,79.05
2022-09-27T19:49:08.103Z,75.94
2022-09-27T19:54:10.481Z,75.42
2022-09-27T19:59:12.043Z,75.15
2022-09-27T20:04:13.694Z,77.07
2022-09-27T20:09:15.108Z,75.20
2022-09-27T20:14:16.380Z,74.74
2022-09-27T20:19:17.716Z,75.94
2022-09-27T20:24:20.388Z,75.91
2022-09-27T20:29:21.668Z,75.44
2022-09-27T20:34:23.601Z,76.79
2022-09-27T20:39:25.602Z,76.14
2022-09-27T20:44:27.040Z,76.50
2022-09-27T20:49:28.317Z,76.96
2022-09-27T20:54:29.619Z,77.17
2022-09-27T20:59:31.016Z,78.51
2022-09-27T21:04:32.263Z,78.06
2022-09-27T21:09:35.726Z,80.21
2022-09-27T21:14:36.973Z,79.64
2022-09-27T21:19:38.192Z,80.97
2022-09-27T21:24:39.480Z,81.44
2022-09-27T21:29:40.833Z,82.04
2022-09-27T21:34:42.102Z,82.31
2022-09-27T21:39:43.434Z,83.39
2022-09-27T21:44:44.932Z,83.35
2022-09-27T21:49:46.182Z,85.10
2022-09-27T21:54:47.433Z,83.92
2022-09-27T21:59:48.792Z,84.84
2022-09-27T22:04:50.458Z,85.30
2022-09-27T22:09:51.771Z,86.60
2022-09-27T22:14:53.058Z,85.78
2022-09-27T22:19:54.346Z,86.95
2022-09-27T22:24:55.633Z,88.28
2022-09-27T22:29:56.924Z,88.55
2022-09-27T22:34:58.251Z,87.70
2022-09-27T22:39:59.526Z,88.49
2022-09-27T22:45:00.790Z,87.99
2022-09-27T22:50:02.154Z,87.84
2022-09-27T22:55:03.519Z,86.91
2022-09-27T23:00:06.345Z,87.01
2022-09-27T23:05:08.111Z,86.73
2022-09-27T23:10:09.661Z,87.88
2022-09-27T23:15:13.840Z,87.24
2022-09-27T23:20:15.250Z,87.17
2022-09-27T23:25:16.573Z,87.63
2022-09-27T23:30:19.659Z,87.16
2022-09-27T23:35:21.648Z,87.69
2022-09-27T23:40:24.434Z,87.64
2022-09-27T23:45:27.599Z,87.96
2022-09-27T23:50:28.834Z,88.98
2022-09-27T23:55:30.100Z,89.35
