createdAt,value
2018-08-06T00:00:36.105Z,99.90
2018-08-06T00:03:04.655Z,99.90
2018-08-06T00:05:33.119Z,99.90
2018-08-06T00:08:01.593Z,99.90
2018-08-06T00:10:30.087Z,99.90
2018-08-06T00:12:58.561Z,99.90
2018-08-06T00:15:27.043Z,99.90
2018-08-06T00:17:55.501Z,99.90
2018-08-06T00:20:24.057Z,99.90
2018-08-06T00:22:52.530Z,99.90
2018-08-06T00:25:21.005Z,99.90
2018-08-06T00:27:49.461Z,99.90
2018-08-06T00:30:19.144Z,99.90
2018-08-06T00:32:48.477Z,99.90
2018-08-06T00:35:17.364Z,99.90
2018-08-06T00:37:45.897Z,99.90
2018-08-06T00:40:16.852Z,99.90
2018-08-06T00:42:45.853Z,99.90
2018-08-06T00:45:16.307Z,99.90
2018-08-06T00:47:45.395Z,99.90
2018-08-06T00:50:13.924Z,99.90
2018-08-06T00:52:42.378Z,99.90
2018-08-06T00:55:14.262Z,99.90
2018-08-06T00:57:42.869Z,99.90
2018-08-06T01:00:13.753Z,99.90
2018-08-06T01:02:42.389Z,99.90
2018-08-06T01:05:12.144Z,99.90
2018-08-06T01:07:41.221Z,99.90
2018-08-06T01:10:11.594Z,99.90
2018-08-06T01:12:41.002Z,99.90
2018-08-06T01:15:11.277Z,99.90
2018-08-06T01:17:40.027Z,99.90
2018-08-06T01:20:10.269Z,99.90
2018-08-06T01:22:38.851Z,99.90
2018-08-06T01:25:07.412Z,99.90
2018-08-06T01:27:36.697Z,99.90
2018-08-06T01:30:06.457Z,99.90
2018-08-06T01:32:34.913Z,99.90
2018-08-06T01:35:03.426Z,99.90
2018-08-06T01:37:31.930Z,99.90
2018-08-06T01:40:00.405Z,99.90
2018-08-06T01:42:29.111Z,99.90
2018-08-06T01:47:25.682Z,99.90
2018-08-06T01:52:22.307Z,99.90
2018-08-06T01:54:50.925Z,99.90
2018-08-06T01:57:19.438Z,99.90
2018-08-06T01:59:48.162Z,99.90
2018-08-06T02:02:16.766Z,99.90
2018-08-06T02:04:45.216Z,99.90
2018-08-06T02:07:13.691Z,99.90
2018-08-06T02:09:42.158Z,99.90
2018-08-06T02:12:10.886Z,99.90
2018-08-06T02:14:39.340Z,99.90
2018-08-06T02:17:07.841Z,99.90
2018-08-06T02:19:36.329Z,99.90
2018-08-06T02:22:04.941Z,99.90
2018-08-06T02:24:33.434Z,99.90
2018-08-06T02:27:01.918Z,99.90
2018-08-06T02:29:30.434Z,99.90
2018-08-06T02:31:58.964Z,99.90
2018-08-06T02:34:27.442Z,99.90
2018-08-06T02:39:24.086Z,99.90
2018-08-06T02:44:20.734Z,99.90
2018-08-06T02:49:17.380Z,99.90
2018-08-06T02:51:45.850Z,99.90
2018-08-06T02:54:14.339Z,99.90
2018-08-06T02:56:42.809Z,99.90
2018-08-06T02:59:11.281Z,99.90
2018-08-06T03:01:40.013Z,99.90
2018-08-06T03:04:08.518Z,99.90
2018-08-06T03:06:36.958Z,99.90
2018-08-06T03:09:08.558Z,99.90
2018-08-06T03:11:37.061Z,99.90
2018-08-06T03:14:05.788Z,99.90
2018-08-06T03:16:34.205Z,99.90
2018-08-06T03:19:02.707Z,99.90
2018-08-06T03:21:31.222Z,99.90
2018-08-06T03:23:59.778Z,99.90
2018-08-06T03:26:28.345Z,99.90
2018-08-06T03:28:56.813Z,99.90
2018-08-06T03:31:25.297Z,99.90
2018-08-06T03:33:53.765Z,99.90
2018-08-06T03:36:22.317Z,99.90
2018-08-06T03:38:50.828Z,99.90
2018-08-06T03:41:19.264Z,99.90
2018-08-06T03:43:47.709Z,99.90
2018-08-06T03:48:44.494Z,99.90
2018-08-06T03:51:13.216Z,99.90
2018-08-06T03:53:41.705Z,99.90
2018-08-06T03:56:10.206Z,99.90
2018-08-06T03:58:38.641Z,99.90
2018-08-06T04:01:07.276Z,99.90
2018-08-06T04:03:36.042Z,99.90
2018-08-06T04:06:04.545Z,99.90
2018-08-06T04:08:33.013Z,99.90
2018-08-06T04:11:01.449Z,99.90
2018-08-06T04:13:29.961Z,99.90
2018-08-06T04:15:58.409Z,99.90
2018-08-06T04:18:27.218Z,99.90
2018-08-06T04:20:55.694Z,99.90
2018-08-06T04:23:24.407Z,99.90
2018-08-06T04:25:52.854Z,99.90
2018-08-06T04:28:21.364Z,99.90
2018-08-06T04:30:49.865Z,99.90
2018-08-06T04:33:18.359Z,99.90
2018-08-06T04:35:46.807Z,99.90
2018-08-06T04:38:15.540Z,99.90
2018-08-06T04:43:12.322Z,99.90
2018-08-06T04:45:40.761Z,99.90
2018-08-06T04:48:09.457Z,99.90
2018-08-06T04:50:38.500Z,99.90
2018-08-06T04:53:07.421Z,99.90
2018-08-06T04:55:35.860Z,99.90
2018-08-06T04:58:04.354Z,99.90
2018-08-06T05:00:32.837Z,99.90
2018-08-06T05:03:01.318Z,99.90
2018-08-06T05:05:29.789Z,99.90
2018-08-06T05:07:58.473Z,99.90
2018-08-06T05:10:26.930Z,99.80
2018-08-06T05:12:55.391Z,99.70
2018-08-06T05:15:23.832Z,99.50
2018-08-06T05:17:52.353Z,99.80
2018-08-06T05:20:20.776Z,99.10
2018-08-06T05:22:49.317Z,99.10
2018-08-06T05:25:17.795Z,98.60
2018-08-06T05:27:46.301Z,98.80
2018-08-06T05:30:15.029Z,99.20
2018-08-06T05:32:43.489Z,99.90
2018-08-06T05:35:11.981Z,99.70
2018-08-06T05:37:40.634Z,99.60
2018-08-06T05:40:09.621Z,99.60
2018-08-06T05:42:38.078Z,99.80
2018-08-06T05:45:07.413Z,99.90
2018-08-06T05:47:35.909Z,99.60
2018-08-06T05:50:06.978Z,99.90
2018-08-06T05:52:35.455Z,99.90
2018-08-06T05:55:04.187Z,99.90
2018-08-06T05:57:32.845Z,99.90
2018-08-06T06:00:01.315Z,99.90
2018-08-06T06:02:29.767Z,99.90
2018-08-06T06:04:58.391Z,99.90
2018-08-06T06:07:26.858Z,99.80
2018-08-06T06:09:55.458Z,99.90
2018-08-06T06:12:23.911Z,99.90
2018-08-06T06:14:52.395Z,99.90
2018-08-06T06:17:20.852Z,99.80
2018-08-06T06:19:49.314Z,99.60
2018-08-06T06:22:17.754Z,99.20
2018-08-06T06:24:46.254Z,99.10
2018-08-06T06:27:15.360Z,99.00
2018-08-06T06:29:43.846Z,98.90
2018-08-06T06:32:12.640Z,99.00
2018-08-06T06:34:41.188Z,99.70
2018-08-06T06:37:09.590Z,99.70
2018-08-06T06:39:38.439Z,99.90
2018-08-06T06:42:06.937Z,99.90
2018-08-06T06:44:35.774Z,99.90
2018-08-06T06:47:04.792Z,99.90
2018-08-06T06:49:33.278Z,99.90
2018-08-06T06:52:02.097Z,99.90
2018-08-06T06:54:30.646Z,99.90
2018-08-06T06:56:59.110Z,99.90
2018-08-06T06:59:27.586Z,99.90
2018-08-06T07:01:56.049Z,99.90
2018-08-06T07:04:24.477Z,99.90
2018-08-06T07:06:52.940Z,99.90
2018-08-06T07:09:21.613Z,99.90
2018-08-06T07:11:50.082Z,99.90
2018-08-06T07:14:18.581Z,99.90
2018-08-06T07:16:47.001Z,99.90
2018-08-06T07:19:15.434Z,99.90
2018-08-06T07:21:44.641Z,99.90
2018-08-06T07:24:13.145Z,99.90
2018-08-06T07:26:41.622Z,99.90
2018-08-06T07:29:10.085Z,99.90
2018-08-06T07:31:38.546Z,99.90
2018-08-06T07:34:07.084Z,99.90
2018-08-06T07:36:35.617Z,99.90
2018-08-06T07:39:05.902Z,99.90
2018-08-06T07:44:03.302Z,99.90
2018-08-06T07:46:31.751Z,99.90
2018-08-06T07:49:00.169Z,99.90
2018-08-06T07:51:28.651Z,99.90
2018-08-06T07:53:57.085Z,99.90
2018-08-06T07:56:25.788Z,99.90
2018-08-06T07:58:54.530Z,99.90
2018-08-06T08:01:23.050Z,99.90
2018-08-06T08:03:51.568Z,99.90
2018-08-06T08:06:20.069Z,99.90
2018-08-06T08:08:48.597Z,99.90
2018-08-06T08:11:17.325Z,99.90
2018-08-06T08:13:45.829Z,99.90
2018-08-06T08:16:14.290Z,99.90
2018-08-06T08:18:42.737Z,99.90
2018-08-06T08:21:11.246Z,99.90
2018-08-06T08:23:39.723Z,99.90
2018-08-06T08:26:08.217Z,99.90
2018-08-06T08:28:40.206Z,99.90
2018-08-06T08:31:08.734Z,99.90
2018-08-06T08:36:05.566Z,99.90
2018-08-06T08:38:34.007Z,99.90
2018-08-06T08:41:02.717Z,99.90
2018-08-06T08:43:31.175Z,99.90
2018-08-06T08:45:59.853Z,99.90
2018-08-06T08:48:28.361Z,99.90
2018-08-06T08:50:56.837Z,99.90
2018-08-06T08:53:25.513Z,99.90
2018-08-06T08:55:53.997Z,99.90
2018-08-06T08:58:22.837Z,99.90
2018-08-06T09:00:51.289Z,99.90
2018-08-06T09:03:19.722Z,99.90
2018-08-06T09:08:16.295Z,99.90
2018-08-06T09:10:44.796Z,99.90
2018-08-06T09:13:13.285Z,99.90
2018-08-06T09:15:41.742Z,99.90
2018-08-06T09:18:10.326Z,99.90
2018-08-06T09:20:38.803Z,99.90
2018-08-06T09:23:07.591Z,99.90
2018-08-06T09:25:36.066Z,99.90
2018-08-06T09:28:04.619Z,99.90
2018-08-06T09:30:33.071Z,99.90
2018-08-06T09:33:01.544Z,99.90
2018-08-06T09:35:29.971Z,99.90
2018-08-06T09:37:58.446Z,99.90
2018-08-06T09:40:26.940Z,99.90
2018-08-06T09:42:55.427Z,99.90
2018-08-06T09:45:24.178Z,99.90
2018-08-06T09:47:53.807Z,99.90
2018-08-06T09:50:22.914Z,99.90
2018-08-06T09:52:52.423Z,99.90
2018-08-06T09:55:25.227Z,99.90
2018-08-06T09:57:53.897Z,99.90
2018-08-06T10:02:58.065Z,99.90
2018-08-06T10:05:27.321Z,99.90
2018-08-06T10:10:24.005Z,99.90
2018-08-06T10:12:52.521Z,99.90
2018-08-06T10:15:21.782Z,99.90
2018-08-06T10:17:51.955Z,99.90
2018-08-06T10:20:21.920Z,99.90
2018-08-06T10:22:50.629Z,99.90
2018-08-06T10:25:20.441Z,99.90
2018-08-06T10:27:49.096Z,99.90
2018-08-06T10:30:18.985Z,99.90
2018-08-06T10:35:16.949Z,99.90
2018-08-06T10:37:45.505Z,99.90
2018-08-06T10:40:15.601Z,99.90
2018-08-06T10:42:44.676Z,99.90
2018-08-06T10:45:15.117Z,99.70
2018-08-06T10:47:43.895Z,99.80
2018-08-06T10:50:12.426Z,99.90
2018-08-06T10:52:40.868Z,99.90
2018-08-06T10:55:10.177Z,98.00
2018-08-06T10:57:47.721Z,97.90
2018-08-06T11:00:24.017Z,97.60
2018-08-06T11:02:52.509Z,98.50
2018-08-06T11:05:21.211Z,98.60
2018-08-06T11:07:49.668Z,98.70
2018-08-06T11:10:21.353Z,98.00
2018-08-06T11:15:20.162Z,98.30
2018-08-06T11:20:17.658Z,98.60
2018-08-06T11:22:46.121Z,98.20
2018-08-06T11:25:16.129Z,97.30
2018-08-06T11:27:45.201Z,97.30
2018-08-06T11:30:15.558Z,97.70
2018-08-06T11:37:41.200Z,97.60
2018-08-06T11:40:11.333Z,97.30
2018-08-06T11:42:40.729Z,97.30
2018-08-06T11:45:11.105Z,97.10
2018-08-06T11:47:39.878Z,97.90
2018-08-06T11:50:08.946Z,97.30
2018-08-06T11:52:37.397Z,97.10
2018-08-06T11:55:06.470Z,96.90
2018-08-06T11:57:34.997Z,96.80
2018-08-06T12:00:04.107Z,96.80
2018-08-06T12:05:00.710Z,97.10
2018-08-06T12:07:29.214Z,96.50
2018-08-06T12:09:57.668Z,97.10
2018-08-06T12:12:26.120Z,96.70
2018-08-06T12:19:53.905Z,96.00
2018-08-06T12:24:50.541Z,95.60
2018-08-06T12:27:19.153Z,95.60
2018-08-06T12:29:47.538Z,95.70
2018-08-06T12:34:44.365Z,95.30
2018-08-06T12:37:12.852Z,95.60
2018-08-06T12:39:41.272Z,95.60
2018-08-06T12:42:09.708Z,95.60
2018-08-06T12:44:38.120Z,95.70
2018-08-06T12:49:34.681Z,95.20
2018-08-06T12:52:03.170Z,95.60
2018-08-06T12:54:31.624Z,95.60
2018-08-06T12:57:00.083Z,95.10
2018-08-06T12:59:28.546Z,95.70
2018-08-06T13:01:56.993Z,95.50
2018-08-06T13:04:25.917Z,95.10
2018-08-06T13:06:54.385Z,95.00
2018-08-06T13:09:22.850Z,94.90
2018-08-06T13:11:51.517Z,94.90
2018-08-06T13:14:20.221Z,94.80
2018-08-06T13:16:48.704Z,94.90
2018-08-06T13:19:17.440Z,94.40
2018-08-06T13:21:45.921Z,93.90
2018-08-06T13:24:14.386Z,94.20
2018-08-06T13:26:42.878Z,94.20
2018-08-06T13:29:11.327Z,94.00
2018-08-06T13:31:39.839Z,95.00
2018-08-06T13:34:08.280Z,94.30
2018-08-06T13:36:36.725Z,94.60
2018-08-06T13:39:07.928Z,94.60
2018-08-06T13:41:36.593Z,94.80
2018-08-06T13:46:33.309Z,94.70
2018-08-06T13:49:01.712Z,94.20
2018-08-06T13:51:30.146Z,93.50
2018-08-06T13:53:58.861Z,94.00
2018-08-06T13:56:27.293Z,94.50
2018-08-06T13:58:55.789Z,94.00
2018-08-06T14:01:24.277Z,93.90
2018-08-06T14:03:53.158Z,93.90
2018-08-06T14:06:21.579Z,93.70
2018-08-06T14:08:50.377Z,93.30
2018-08-06T14:11:18.877Z,93.10
2018-08-06T14:13:47.740Z,93.20
2018-08-06T14:16:16.153Z,93.30
2018-08-06T14:21:12.704Z,93.50
2018-08-06T14:26:13.478Z,93.80
2018-08-06T14:28:43.898Z,93.00
2018-08-06T14:31:12.360Z,93.10
2018-08-06T14:33:40.831Z,92.80
2018-08-06T14:36:09.294Z,92.50
2018-08-06T14:38:37.992Z,93.40
2018-08-06T14:41:06.512Z,93.20
2018-08-06T14:43:38.125Z,92.90
2018-08-06T14:46:07.066Z,93.60
2018-08-06T14:48:35.541Z,93.20
2018-08-06T14:53:32.148Z,93.10
2018-08-06T14:56:01.728Z,93.40
2018-08-06T14:58:30.199Z,92.50
2018-08-06T15:00:59.361Z,92.90
2018-08-06T15:03:28.697Z,92.50
2018-08-06T15:05:57.175Z,92.50
2018-08-06T15:08:25.638Z,92.20
2018-08-06T15:10:54.171Z,92.40
2018-08-06T15:13:23.141Z,92.60
2018-08-06T15:15:52.294Z,92.40
2018-08-06T15:18:20.820Z,92.70
2018-08-06T15:20:50.283Z,92.30
2018-08-06T15:23:18.823Z,92.10
2018-08-06T15:25:48.038Z,92.40
2018-08-06T15:28:16.537Z,92.10
2018-08-06T15:30:45.253Z,92.20
2018-08-06T15:38:12.465Z,92.10
2018-08-06T15:40:42.149Z,92.10
2018-08-06T15:43:10.655Z,92.00
2018-08-06T15:45:39.112Z,92.30
2018-08-06T15:48:07.568Z,91.70
2018-08-06T15:50:36.065Z,91.90
2018-08-06T15:53:04.546Z,91.90
2018-08-06T15:55:33.026Z,92.10
2018-08-06T15:58:01.462Z,92.40
2018-08-06T16:00:29.904Z,91.70
2018-08-06T16:02:58.580Z,92.00
2018-08-06T16:05:27.350Z,92.30
2018-08-06T16:07:55.761Z,92.50
2018-08-06T16:10:24.249Z,92.80
2018-08-06T16:12:52.742Z,92.70
2018-08-06T16:15:21.754Z,93.10
2018-08-06T16:17:50.206Z,92.90
2018-08-06T16:22:47.265Z,92.50
2018-08-06T16:27:44.066Z,92.10
2018-08-06T16:30:20.620Z,91.90
2018-08-06T16:32:49.578Z,91.90
2018-08-06T16:35:20.867Z,92.40
2018-08-06T16:37:50.317Z,92.00
2018-08-06T16:40:18.762Z,91.80
2018-08-06T16:42:47.889Z,92.40
2018-08-06T16:45:16.415Z,91.80
2018-08-06T16:47:44.880Z,92.30
2018-08-06T16:50:15.813Z,92.80
2018-08-06T16:52:44.476Z,92.30
2018-08-06T16:55:12.887Z,92.20
2018-08-06T16:57:41.541Z,92.10
2018-08-06T17:00:12.309Z,92.90
2018-08-06T17:02:40.770Z,92.30
2018-08-06T17:05:11.258Z,92.40
2018-08-06T17:07:39.706Z,93.50
2018-08-06T17:10:10.380Z,92.60
2018-08-06T17:12:38.963Z,92.90
2018-08-06T17:15:08.761Z,92.60
2018-08-06T17:17:37.204Z,92.70
2018-08-06T17:20:09.201Z,92.60
2018-08-06T17:22:37.951Z,92.70
2018-08-06T17:25:08.137Z,93.00
2018-08-06T17:27:37.402Z,92.50
2018-08-06T17:30:06.261Z,92.70
2018-08-06T17:32:35.284Z,92.70
2018-08-06T17:37:31.909Z,92.70
2018-08-06T17:40:00.378Z,92.40
2018-08-06T17:42:29.759Z,92.80
2018-08-06T17:49:55.109Z,92.60
2018-08-06T17:52:23.566Z,92.60
2018-08-06T17:54:51.980Z,92.30
2018-08-06T17:57:20.404Z,93.20
2018-08-06T18:02:16.991Z,92.50
2018-08-06T18:04:45.430Z,93.10
2018-08-06T18:07:13.869Z,92.70
2018-08-06T18:09:42.329Z,92.50
2018-08-06T18:12:10.817Z,92.30
2018-08-06T18:14:39.235Z,93.80
2018-08-06T18:17:07.702Z,93.90
2018-08-06T18:19:36.468Z,93.80
2018-08-06T18:22:04.962Z,94.70
2018-08-06T18:24:33.444Z,93.90
2018-08-06T18:27:01.869Z,94.50
2018-08-06T18:29:30.316Z,93.80
2018-08-06T18:31:58.793Z,94.40
2018-08-06T18:34:27.268Z,94.50
2018-08-06T18:36:55.763Z,94.40
2018-08-06T18:39:24.181Z,94.80
2018-08-06T18:41:52.671Z,94.70
2018-08-06T18:44:24.455Z,94.00
2018-08-06T18:46:52.928Z,94.50
2018-08-06T18:51:50.113Z,95.10
2018-08-06T18:54:18.582Z,95.70
2018-08-06T18:56:47.046Z,95.00
2018-08-06T18:59:15.633Z,95.80
2018-08-06T19:01:44.095Z,96.40
2018-08-06T19:04:12.605Z,96.20
2018-08-06T19:06:41.109Z,98.00
2018-08-06T19:09:16.658Z,99.90
2018-08-06T19:11:45.806Z,99.90
2018-08-06T19:14:21.913Z,99.90
2018-08-06T19:16:51.490Z,99.90
2018-08-06T19:19:23.676Z,99.90
2018-08-06T19:24:26.812Z,99.90
2018-08-06T19:26:55.329Z,99.90
2018-08-06T19:29:24.265Z,99.90
2018-08-06T19:31:52.788Z,99.90
2018-08-06T19:34:21.457Z,99.90
2018-08-06T19:37:53.224Z,99.90
2018-08-06T19:40:21.685Z,99.90
2018-08-06T19:42:55.553Z,99.90
2018-08-06T19:45:24.098Z,99.90
2018-08-06T19:47:52.569Z,99.90
2018-08-06T19:50:26.423Z,99.90
2018-08-06T19:52:54.856Z,99.90
2018-08-06T19:55:28.945Z,99.90
2018-08-06T19:57:57.413Z,99.90
2018-08-06T20:00:25.882Z,99.90
2018-08-06T20:02:54.362Z,99.90
2018-08-06T20:05:23.095Z,99.90
2018-08-06T20:07:51.669Z,99.90
2018-08-06T20:10:20.069Z,99.90
2018-08-06T20:12:48.547Z,99.90
2018-08-06T20:15:18.474Z,99.90
2018-08-06T20:17:47.535Z,99.90
2018-08-06T20:20:16.070Z,99.90
2018-08-06T20:22:44.909Z,99.90
2018-08-06T20:25:16.382Z,99.90
2018-08-06T20:27:45.552Z,99.90
2018-08-06T20:30:16.973Z,99.90
2018-08-06T20:32:52.317Z,99.90
2018-08-06T20:35:22.991Z,99.90
2018-08-06T20:37:52.843Z,99.90
2018-08-06T20:40:26.014Z,99.90
2018-08-06T20:42:56.748Z,99.90
2018-08-06T20:45:28.811Z,99.90
2018-08-06T20:50:29.813Z,99.90
2018-08-06T20:53:00.499Z,99.90
2018-08-06T20:55:31.120Z,99.90
2018-08-06T20:58:00.857Z,99.90
2018-08-06T21:00:31.426Z,99.90
2018-08-06T21:03:02.936Z,99.90
2018-08-06T21:08:02.325Z,99.90
2018-08-06T21:10:33.969Z,99.90
2018-08-06T21:13:05.930Z,99.90
2018-08-06T21:15:35.382Z,99.90
2018-08-06T21:18:03.865Z,99.90
2018-08-06T21:20:33.122Z,99.90
2018-08-06T21:23:03.437Z,99.90
2018-08-06T21:25:33.688Z,99.90
2018-08-06T21:30:31.342Z,99.90
2018-08-06T21:33:01.980Z,99.90
2018-08-06T21:35:30.470Z,99.90
2018-08-06T21:38:01.748Z,99.90
2018-08-06T21:40:31.736Z,99.90
2018-08-06T21:43:04.599Z,99.90
2018-08-06T21:45:39.071Z,99.90
2018-08-06T21:50:43.247Z,99.90
2018-08-06T21:53:12.879Z,99.90
2018-08-06T21:58:10.641Z,99.90
2018-08-06T22:00:42.426Z,99.90
2018-08-06T22:03:19.276Z,99.90
2018-08-06T22:05:49.078Z,99.90
2018-08-06T22:08:17.505Z,99.90
2018-08-06T22:10:45.997Z,99.90
2018-08-06T22:15:42.629Z,99.90
2018-08-06T22:18:12.468Z,99.90
2018-08-06T22:25:37.638Z,99.90
2018-08-06T22:28:07.338Z,99.90
2018-08-06T22:30:35.979Z,99.90
2018-08-06T22:33:04.670Z,99.90
2018-08-06T22:35:33.443Z,99.90
2018-08-06T22:38:02.403Z,99.90
2018-08-06T22:40:30.977Z,99.90
2018-08-06T22:42:59.481Z,99.90
2018-08-06T22:45:27.912Z,99.90
2018-08-06T22:47:56.469Z,99.90
2018-08-06T22:50:24.937Z,99.90
2018-08-06T22:52:53.405Z,99.90
2018-08-06T22:55:21.827Z,99.90
2018-08-06T22:57:50.313Z,99.90
2018-08-06T23:00:18.999Z,99.90
2018-08-06T23:02:47.823Z,99.90
2018-08-06T23:05:17.266Z,99.90
2018-08-06T23:10:16.695Z,99.90
2018-08-06T23:12:45.393Z,99.90
2018-08-06T23:15:15.570Z,99.90
2018-08-06T23:17:44.701Z,99.90
2018-08-06T23:20:13.184Z,99.90
2018-08-06T23:22:41.780Z,99.90
2018-08-06T23:25:10.269Z,99.90
2018-08-06T23:27:39.384Z,99.90
2018-08-06T23:32:36.956Z,99.90
2018-08-06T23:35:06.326Z,99.90
2018-08-06T23:37:34.809Z,99.90
2018-08-06T23:40:03.311Z,99.90
2018-08-06T23:42:31.761Z,99.90
2018-08-06T23:45:00.193Z,99.90
2018-08-06T23:47:28.685Z,99.90
2018-08-06T23:49:57.090Z,99.90
2018-08-06T23:52:25.553Z,99.90
2018-08-06T23:54:54.381Z,99.90
2018-08-06T23:57:22.869Z,99.90
2018-08-06T23:59:51.286Z,99.90
