createdAt,value
2022-08-08T00:00:55.026Z,17.25
2022-08-08T00:00:55.166Z,17.23
2022-08-08T00:01:06.546Z,17.18
2022-08-08T00:02:04.131Z,17.22
2022-08-08T00:02:31.138Z,17.22
2022-08-08T00:02:43.038Z,17.30
2022-08-08T00:03:31.411Z,17.28
2022-08-08T00:03:53.195Z,17.22
2022-08-08T00:04:28.033Z,17.25
2022-08-08T00:05:02.930Z,17.14
2022-08-08T00:05:44.351Z,17.18
2022-08-08T00:06:13.430Z,17.13
2022-08-08T00:06:48.869Z,17.17
2022-08-08T00:07:23.867Z,17.10
2022-08-08T00:07:58.958Z,17.11
2022-08-08T00:08:34.152Z,17.03
2022-08-08T00:09:09.263Z,17.10
2022-08-08T00:09:44.386Z,17.15
2022-08-08T00:10:22.218Z,17.11
2022-08-08T00:10:54.704Z,17.11
2022-08-08T00:11:47.001Z,17.18
2022-08-08T00:12:09.303Z,17.10
2022-08-08T00:12:41.638Z,17.10
2022-08-08T00:13:20.519Z,17.00
2022-08-08T00:14:14.972Z,17.08
2022-08-08T00:14:59.177Z,17.08
2022-08-08T00:15:05.193Z,17.10
2022-08-08T00:15:56.434Z,17.11
2022-08-08T00:16:13.938Z,17.13
2022-08-08T00:16:49.252Z,17.00
2022-08-08T00:17:24.443Z,16.95
2022-08-08T00:18:02.992Z,16.98
2022-08-08T00:18:34.825Z,16.99
2022-08-08T00:19:10.242Z,17.10
2022-08-08T00:19:46.709Z,16.92
2022-08-08T00:20:20.734Z,16.99
2022-08-08T00:20:56.157Z,16.98
2022-08-08T00:21:39.832Z,16.95
2022-08-08T00:22:06.573Z,17.07
2022-08-08T00:22:42.027Z,16.98
2022-08-08T00:23:17.557Z,17.04
2022-08-08T00:23:52.734Z,17.03
2022-08-08T00:24:29.969Z,16.98
2022-08-08T00:25:03.168Z,16.96
2022-08-08T00:25:46.567Z,16.98
2022-08-08T00:26:26.161Z,17.03
2022-08-08T00:26:56.365Z,17.04
2022-08-08T00:27:32.827Z,16.95
2022-08-08T00:28:07.036Z,16.83
2022-08-08T00:28:42.568Z,16.88
2022-08-08T00:29:44.223Z,16.90
2022-08-08T00:29:52.990Z,16.88
2022-08-08T00:30:28.309Z,16.90
2022-08-08T00:32:20.453Z,16.88
2022-08-08T00:32:21.135Z,16.85
2022-08-08T00:32:21.408Z,16.85
2022-08-08T00:32:49.054Z,16.83
2022-08-08T00:33:24.399Z,16.81
2022-08-08T00:34:17.187Z,16.86
2022-08-08T00:34:34.831Z,16.77
2022-08-08T00:35:10.144Z,16.86
2022-08-08T00:35:48.230Z,16.81
2022-08-08T00:36:25.660Z,16.85
2022-08-08T00:36:56.117Z,16.81
2022-08-08T00:37:47.443Z,16.80
2022-08-08T00:38:06.535Z,16.75
2022-08-08T00:38:44.527Z,16.73
2022-08-08T00:41:07.007Z,16.67
2022-08-08T00:41:07.521Z,16.73
2022-08-08T00:41:07.631Z,16.62
2022-08-08T00:41:11.396Z,16.77
2022-08-08T00:41:45.259Z,16.63
2022-08-08T00:42:31.535Z,16.62
2022-08-08T00:42:48.787Z,16.63
2022-08-08T00:43:23.878Z,16.68
2022-08-08T00:44:00.861Z,16.71
2022-08-08T00:44:34.218Z,16.59
2022-08-08T00:45:21.385Z,16.62
2022-08-08T00:45:44.720Z,16.65
2022-08-08T00:46:20.028Z,16.62
2022-08-08T00:46:57.252Z,16.65
2022-08-08T00:47:37.068Z,16.67
2022-08-08T00:48:06.771Z,16.56
2022-08-08T00:48:41.520Z,16.59
2022-08-08T00:49:22.879Z,16.59
2022-08-08T00:49:58.949Z,16.58
2022-08-08T00:50:27.286Z,16.52
2022-08-08T00:51:02.575Z,16.52
2022-08-08T00:51:38.946Z,16.62
2022-08-08T00:52:19.660Z,16.58
2022-08-08T00:52:51.499Z,16.53
2022-08-08T00:53:23.963Z,16.56
2022-08-08T00:54:04.453Z,16.59
2022-08-08T00:54:34.762Z,16.56
2022-08-08T00:55:09.965Z,16.44
2022-08-08T00:55:52.518Z,16.50
2022-08-08T00:56:20.206Z,16.41
2022-08-08T00:56:55.422Z,16.49
2022-08-08T00:57:36.136Z,16.53
2022-08-08T00:58:05.677Z,16.50
2022-08-08T00:58:43.772Z,16.50
2022-08-08T00:59:18.711Z,16.50
2022-08-08T00:59:51.286Z,16.48
2022-08-08T01:00:26.510Z,16.48
2022-08-08T01:01:01.985Z,16.44
2022-08-08T01:01:38.960Z,16.48
2022-08-08T01:03:15.579Z,16.44
2022-08-08T01:03:59.003Z,16.41
2022-08-08T01:04:01.763Z,16.53
2022-08-08T01:04:04.473Z,16.48
2022-08-08T01:04:33.661Z,16.48
2022-08-08T01:05:09.499Z,16.45
2022-08-08T01:05:58.604Z,16.44
2022-08-08T01:06:27.300Z,16.42
2022-08-08T01:07:00.188Z,16.42
2022-08-08T01:07:34.812Z,16.41
2022-08-08T01:08:05.933Z,16.44
2022-08-08T01:08:46.729Z,16.38
2022-08-08T01:09:35.904Z,16.42
2022-08-08T01:09:52.428Z,16.37
2022-08-08T01:10:27.561Z,16.27
2022-08-08T01:11:02.768Z,16.37
2022-08-08T01:11:37.902Z,16.26
2022-08-08T01:12:13.101Z,16.33
2022-08-08T01:12:48.127Z,16.30
2022-08-08T01:13:44.067Z,16.27
2022-08-08T01:13:58.970Z,16.27
2022-08-08T01:14:53.110Z,16.30
2022-08-08T01:15:09.301Z,16.26
2022-08-08T01:15:47.337Z,16.22
2022-08-08T01:16:20.062Z,16.27
2022-08-08T01:16:55.369Z,16.27
2022-08-08T01:17:51.513Z,16.34
2022-08-08T01:18:05.813Z,16.18
2022-08-08T01:18:52.626Z,16.30
2022-08-08T01:19:42.248Z,16.30
2022-08-08T01:20:02.021Z,16.23
2022-08-08T01:20:26.812Z,16.18
2022-08-08T01:21:01.843Z,16.18
2022-08-08T01:22:10.077Z,16.20
2022-08-08T01:22:15.635Z,16.27
2022-08-08T01:22:47.359Z,16.22
2022-08-08T01:24:05.447Z,16.30
2022-08-08T01:24:06.238Z,16.16
2022-08-08T01:24:33.093Z,16.27
2022-08-08T01:25:08.515Z,16.26
2022-08-08T01:25:43.418Z,16.33
2022-08-08T01:26:18.818Z,16.18
2022-08-08T01:26:54.128Z,16.23
2022-08-08T01:27:33.151Z,16.12
2022-08-08T01:28:04.554Z,16.22
2022-08-08T01:28:39.553Z,16.14
2022-08-08T01:29:14.628Z,16.07
2022-08-08T01:29:58.795Z,16.06
2022-08-08T01:30:25.360Z,16.12
2022-08-08T01:31:00.581Z,16.12
2022-08-08T01:32:06.354Z,16.15
2022-08-08T01:32:15.507Z,16.15
2022-08-08T01:32:46.040Z,16.26
2022-08-08T01:33:24.247Z,16.18
2022-08-08T01:34:01.218Z,16.09
2022-08-08T01:34:31.880Z,16.16
2022-08-08T01:35:11.230Z,16.09
2022-08-08T01:35:42.307Z,16.15
2022-08-08T01:36:17.510Z,16.07
2022-08-08T01:36:52.727Z,16.16
2022-08-08T01:37:56.848Z,16.14
2022-08-08T01:38:03.638Z,16.14
2022-08-08T01:38:39.073Z,16.15
2022-08-08T01:39:23.497Z,16.12
2022-08-08T01:39:49.911Z,16.20
2022-08-08T01:40:24.938Z,16.07
2022-08-08T01:41:00.038Z,16.07
2022-08-08T01:41:38.246Z,16.07
2022-08-08T01:42:10.576Z,16.07
2022-08-08T01:42:45.684Z,16.11
2022-08-08T01:43:20.872Z,16.11
2022-08-08T01:43:56.181Z,16.14
2022-08-08T01:44:31.590Z,16.03
2022-08-08T01:45:09.991Z,16.07
2022-08-08T01:45:42.099Z,16.11
2022-08-08T01:46:17.413Z,16.11
2022-08-08T01:46:52.902Z,16.15
2022-08-08T01:48:15.507Z,16.07
2022-08-08T01:48:23.806Z,16.14
2022-08-08T01:48:38.521Z,16.07
2022-08-08T01:49:14.145Z,16.07
2022-08-08T01:49:49.087Z,16.01
2022-08-08T01:50:25.460Z,16.04
2022-08-08T01:50:59.435Z,16.06
2022-08-08T01:52:33.615Z,16.06
2022-08-08T01:53:29.059Z,15.99
2022-08-08T01:54:04.332Z,16.07
2022-08-08T01:55:16.844Z,16.12
2022-08-08T01:55:17.773Z,16.12
2022-08-08T01:55:19.162Z,15.99
2022-08-08T01:56:04.566Z,15.99
2022-08-08T01:56:28.946Z,16.04
2022-08-08T01:56:29.201Z,16.01
2022-08-08T01:56:52.332Z,16.01
2022-08-08T01:58:04.222Z,16.03
2022-08-08T01:58:11.755Z,16.09
2022-08-08T01:58:39.750Z,15.97
2022-08-08T01:59:13.259Z,15.99
2022-08-08T02:00:01.640Z,16.07
2022-08-08T02:00:23.988Z,15.97
2022-08-08T02:00:59.346Z,16.01
2022-08-08T02:01:54.575Z,15.99
2022-08-08T02:02:10.029Z,15.92
2022-08-08T02:02:45.328Z,15.92
2022-08-08T02:03:54.470Z,15.93
2022-08-08T02:03:58.140Z,15.93
2022-08-08T02:04:30.712Z,15.86
2022-08-08T02:05:05.901Z,15.88
2022-08-08T02:05:56.374Z,15.92
2022-08-08T02:06:33.129Z,15.93
2022-08-08T02:06:52.006Z,16.00
2022-08-08T02:07:26.796Z,15.88
2022-08-08T02:08:02.038Z,15.93
2022-08-08T02:08:37.551Z,15.89
2022-08-08T02:09:17.664Z,15.93
2022-08-08T02:10:04.357Z,15.85
2022-08-08T02:10:30.234Z,15.93
2022-08-08T02:10:58.753Z,15.86
2022-08-08T02:11:52.651Z,15.92
2022-08-08T02:12:12.611Z,15.84
2022-08-08T02:12:44.995Z,15.78
2022-08-08T02:13:53.092Z,15.81
2022-08-08T02:13:55.753Z,15.82
2022-08-08T02:14:30.605Z,15.86
2022-08-08T02:15:11.096Z,15.86
2022-08-08T02:15:41.089Z,15.85
2022-08-08T02:16:20.756Z,15.76
2022-08-08T02:16:51.631Z,15.81
2022-08-08T02:17:26.956Z,15.75
2022-08-08T02:18:02.167Z,15.75
2022-08-08T02:18:37.644Z,15.68
2022-08-08T02:19:41.720Z,15.70
2022-08-08T02:20:07.412Z,15.74
2022-08-08T02:21:01.737Z,15.72
2022-08-08T02:21:01.933Z,15.75
2022-08-08T02:21:35.042Z,15.70
2022-08-08T02:22:10.161Z,15.76
2022-08-08T02:22:52.298Z,15.72
2022-08-08T02:23:21.090Z,15.70
2022-08-08T02:23:56.140Z,15.72
2022-08-08T02:24:31.362Z,15.74
2022-08-08T02:25:07.153Z,15.75
2022-08-08T02:25:47.018Z,15.66
2022-08-08T02:26:16.828Z,15.72
2022-08-08T02:26:52.242Z,15.79
2022-08-08T02:27:27.162Z,15.76
2022-08-08T02:28:02.462Z,15.68
2022-08-08T02:28:37.718Z,15.70
2022-08-08T02:29:18.786Z,15.74
2022-08-08T02:29:51.771Z,15.68
2022-08-08T02:30:25.398Z,15.68
2022-08-08T02:31:01.819Z,15.67
2022-08-08T02:31:58.281Z,15.68
2022-08-08T02:32:09.144Z,15.60
2022-08-08T02:32:44.673Z,15.61
2022-08-08T02:33:21.527Z,15.56
2022-08-08T02:34:07.178Z,15.64
2022-08-08T02:34:33.177Z,15.51
2022-08-08T02:35:07.791Z,15.52
2022-08-08T02:36:03.842Z,15.39
2022-08-08T02:36:16.330Z,15.56
2022-08-08T02:36:51.147Z,15.52
2022-08-08T02:37:52.632Z,15.48
2022-08-08T02:38:02.170Z,15.49
2022-08-08T02:38:37.596Z,15.48
2022-08-08T02:39:40.678Z,15.38
2022-08-08T02:40:00.281Z,15.48
2022-08-08T02:40:23.628Z,15.38
2022-08-08T02:40:58.948Z,15.42
2022-08-08T02:42:03.505Z,15.42
2022-08-08T02:42:10.620Z,15.49
2022-08-08T02:42:44.923Z,15.48
2022-08-08T02:44:36.931Z,15.41
2022-08-08T02:44:37.153Z,15.56
2022-08-08T02:44:38.767Z,15.54
2022-08-08T02:45:09.673Z,15.41
2022-08-08T02:45:54.317Z,15.41
2022-08-08T02:46:16.754Z,15.46
2022-08-08T02:46:52.370Z,15.51
2022-08-08T02:47:27.343Z,15.51
2022-08-08T02:48:02.642Z,15.51
2022-08-08T02:48:37.854Z,15.51
2022-08-08T02:49:13.384Z,15.63
2022-08-08T02:49:51.364Z,15.56
2022-08-08T02:50:23.500Z,15.59
2022-08-08T02:50:58.692Z,15.51
2022-08-08T02:51:46.778Z,15.49
2022-08-08T02:52:32.463Z,15.49
2022-08-08T02:52:51.357Z,15.49
2022-08-08T02:53:19.870Z,15.46
2022-08-08T02:53:54.990Z,15.49
2022-08-08T02:54:30.290Z,15.31
2022-08-08T02:55:05.424Z,15.39
2022-08-08T02:55:40.729Z,15.46
2022-08-08T02:56:16.028Z,15.42
2022-08-08T02:56:51.259Z,15.52
2022-08-08T02:57:26.867Z,15.36
2022-08-08T02:58:01.979Z,15.36
2022-08-08T02:58:37.395Z,15.41
2022-08-08T02:59:26.299Z,15.38
2022-08-08T02:59:58.460Z,15.36
2022-08-08T03:00:27.035Z,15.41
2022-08-08T03:00:58.787Z,15.43
2022-08-08T03:01:40.016Z,15.36
2022-08-08T03:02:09.537Z,15.39
2022-08-08T03:02:50.530Z,15.41
2022-08-08T03:05:00.656Z,15.45
2022-08-08T03:05:04.610Z,15.35
2022-08-08T03:05:05.295Z,15.38
2022-08-08T03:05:09.427Z,15.35
2022-08-08T03:05:45.421Z,15.39
2022-08-08T03:06:34.454Z,15.43
2022-08-08T03:06:50.924Z,15.35
2022-08-08T03:07:26.122Z,15.46
2022-08-08T03:08:01.326Z,15.45
2022-08-08T03:08:37.225Z,15.42
2022-08-08T03:09:12.812Z,15.41
2022-08-08T03:09:48.244Z,15.39
2022-08-08T03:10:33.484Z,15.38
2022-08-08T03:10:58.994Z,15.39
2022-08-08T03:12:01.767Z,15.35
2022-08-08T03:12:14.242Z,15.35
2022-08-08T03:13:01.812Z,15.35
2022-08-08T03:15:54.629Z,15.42
2022-08-08T03:15:56.574Z,15.30
2022-08-08T03:15:57.090Z,15.33
2022-08-08T03:15:57.762Z,15.35
2022-08-08T03:15:59.223Z,15.38
2022-08-08T03:16:34.348Z,15.43
2022-08-08T03:16:51.035Z,15.35
2022-08-08T03:17:39.432Z,15.36
2022-08-08T03:18:06.682Z,15.33
2022-08-08T03:18:37.038Z,15.33
2022-08-08T03:19:12.743Z,15.35
2022-08-08T03:19:51.031Z,15.33
2022-08-08T03:20:23.257Z,15.30
2022-08-08T03:20:58.384Z,15.24
2022-08-08T03:21:41.028Z,15.35
2022-08-08T03:22:38.084Z,15.30
2022-08-08T03:22:44.128Z,15.21
2022-08-08T03:23:19.338Z,15.28
2022-08-08T03:23:59.541Z,15.27
2022-08-08T03:24:29.984Z,15.27
2022-08-08T03:25:05.178Z,15.31
2022-08-08T03:25:40.694Z,15.17
2022-08-08T03:26:15.821Z,15.23
2022-08-08T03:26:51.151Z,15.20
2022-08-08T03:27:27.245Z,15.20
2022-08-08T03:28:01.352Z,15.33
2022-08-08T03:28:36.386Z,15.23
2022-08-08T03:29:20.505Z,15.26
2022-08-08T03:29:55.258Z,15.27
2022-08-08T03:30:21.838Z,15.23
2022-08-08T03:31:21.925Z,15.23
2022-08-08T03:31:38.066Z,15.19
2022-08-08T03:32:07.378Z,15.11
2022-08-08T03:32:42.415Z,15.21
2022-08-08T03:33:56.232Z,15.19
2022-08-08T03:33:56.355Z,15.15
2022-08-08T03:34:28.123Z,15.11
2022-08-08T03:35:04.010Z,15.17
2022-08-08T03:35:39.071Z,15.11
2022-08-08T03:36:19.563Z,15.03
2022-08-08T03:36:49.746Z,15.08
2022-08-08T03:38:54.009Z,15.15
2022-08-08T03:38:54.684Z,15.08
2022-08-08T03:38:57.989Z,15.06
2022-08-08T03:39:14.680Z,15.05
2022-08-08T03:39:52.054Z,15.09
2022-08-08T03:40:30.316Z,15.05
2022-08-08T03:40:56.823Z,15.05
2022-08-08T03:42:11.447Z,15.01
2022-08-08T03:42:27.196Z,15.05
2022-08-08T03:42:45.736Z,14.99
2022-08-08T03:43:20.145Z,15.03
2022-08-08T03:43:53.645Z,14.98
2022-08-08T03:44:28.667Z,15.03
2022-08-08T03:46:04.750Z,15.06
2022-08-08T03:46:07.145Z,15.09
2022-08-08T03:46:14.099Z,15.06
2022-08-08T03:46:49.370Z,15.03
2022-08-08T03:47:25.140Z,14.99
2022-08-08T03:48:00.186Z,15.08
2022-08-08T03:49:09.774Z,15.01
2022-08-08T03:49:57.917Z,15.09
2022-08-08T03:49:59.049Z,15.08
2022-08-08T03:50:24.562Z,15.06
2022-08-08T03:50:56.615Z,15.05
2022-08-08T03:51:50.278Z,15.09
2022-08-08T03:52:07.858Z,15.03
2022-08-08T03:52:45.133Z,15.08
2022-08-08T03:53:23.988Z,15.12
2022-08-08T03:53:53.377Z,15.05
2022-08-08T03:54:52.483Z,15.05
2022-08-08T03:55:10.522Z,15.06
2022-08-08T03:55:57.287Z,14.99
2022-08-08T03:56:31.492Z,15.08
2022-08-08T03:56:49.700Z,15.05
2022-08-08T03:58:30.877Z,15.05
2022-08-08T03:58:33.515Z,14.98
2022-08-08T03:58:37.739Z,15.08
2022-08-08T03:59:22.899Z,15.12
2022-08-08T04:00:02.898Z,15.17
2022-08-08T04:00:21.069Z,15.08
2022-08-08T04:01:20.706Z,15.06
2022-08-08T04:01:37.526Z,15.06
2022-08-08T04:02:31.688Z,15.05
2022-08-08T04:02:51.864Z,15.01
2022-08-08T04:03:19.278Z,15.08
2022-08-08T04:03:58.702Z,14.99
2022-08-08T04:04:30.989Z,15.06
2022-08-08T04:05:09.981Z,14.99
2022-08-08T04:05:49.818Z,14.98
2022-08-08T04:06:15.854Z,15.11
2022-08-08T04:06:51.171Z,15.01
2022-08-08T04:07:26.623Z,14.95
2022-08-08T04:08:02.141Z,14.98
2022-08-08T04:08:37.538Z,14.95
2022-08-08T04:09:12.485Z,14.99
2022-08-08T04:10:00.405Z,15.06
2022-08-08T04:10:23.514Z,14.93
2022-08-08T04:11:00.015Z,14.88
2022-08-08T04:11:48.063Z,14.86
2022-08-08T04:12:09.394Z,15.01
2022-08-08T04:12:44.519Z,15.01
2022-08-08T04:13:19.842Z,14.95
2022-08-08T04:14:04.358Z,14.99
2022-08-08T04:14:34.764Z,14.98
2022-08-08T04:15:05.799Z,14.99
2022-08-08T04:15:54.871Z,14.91
2022-08-08T04:16:18.598Z,14.98
2022-08-08T04:16:51.590Z,15.02
2022-08-08T04:17:46.361Z,14.88
2022-08-08T04:18:02.491Z,14.98
2022-08-08T04:18:44.717Z,14.91
2022-08-08T04:19:23.527Z,15.01
2022-08-08T04:19:48.370Z,14.93
2022-08-08T04:20:28.693Z,14.95
2022-08-08T04:20:58.937Z,14.94
2022-08-08T04:21:38.002Z,14.95
2022-08-08T04:22:09.559Z,14.88
2022-08-08T04:22:44.872Z,14.84
2022-08-08T04:23:19.979Z,14.75
2022-08-08T04:24:11.796Z,14.91
2022-08-08T04:24:31.319Z,14.75
2022-08-08T04:25:05.842Z,14.72
2022-08-08T04:25:41.284Z,14.75
2022-08-08T04:26:16.393Z,14.83
2022-08-08T04:26:57.363Z,14.69
2022-08-08T04:28:03.053Z,14.71
2022-08-08T04:28:36.216Z,14.75
2022-08-08T04:28:41.584Z,14.69
2022-08-08T04:29:13.082Z,14.78
2022-08-08T04:29:55.283Z,14.78
2022-08-08T04:30:23.511Z,14.72
2022-08-08T04:30:58.733Z,14.81
2022-08-08T04:31:59.658Z,14.74
2022-08-08T04:32:10.696Z,14.81
2022-08-08T04:32:46.950Z,14.80
2022-08-08T04:33:20.475Z,14.84
2022-08-08T04:33:55.662Z,14.80
2022-08-08T04:34:32.233Z,14.78
2022-08-08T04:35:06.656Z,14.78
2022-08-08T04:35:41.859Z,14.78
2022-08-08T04:36:17.073Z,14.80
2022-08-08T04:36:52.472Z,14.78
2022-08-08T04:37:32.224Z,14.78
2022-08-08T04:38:02.960Z,14.83
2022-08-08T04:38:38.604Z,14.83
2022-08-08T04:40:03.608Z,14.86
2022-08-08T04:40:05.462Z,14.75
2022-08-08T04:40:25.288Z,14.75
2022-08-08T04:40:59.436Z,14.78
2022-08-08T04:41:36.695Z,14.74
2022-08-08T04:42:11.361Z,14.78
2022-08-08T04:42:46.707Z,14.83
2022-08-08T04:43:19.914Z,14.75
2022-08-08T04:43:57.193Z,14.74
2022-08-08T04:44:30.039Z,14.86
2022-08-08T04:45:05.282Z,14.78
2022-08-08T04:45:40.462Z,14.78
2022-08-08T04:46:15.656Z,14.69
2022-08-08T04:46:52.517Z,14.78
2022-08-08T04:47:26.398Z,14.75
2022-08-08T04:48:01.889Z,14.72
2022-08-08T04:48:36.915Z,14.81
2022-08-08T04:49:12.218Z,14.72
2022-08-08T04:50:01.126Z,14.80
2022-08-08T04:50:24.769Z,14.83
2022-08-08T04:50:58.142Z,14.80
2022-08-08T04:51:36.713Z,14.80
2022-08-08T04:52:08.761Z,14.81
2022-08-08T04:52:43.978Z,14.75
2022-08-08T04:54:37.013Z,14.78
2022-08-08T04:54:38.396Z,14.75
2022-08-08T04:54:39.110Z,14.88
2022-08-08T04:55:06.433Z,14.87
2022-08-08T04:55:55.508Z,14.87
2022-08-08T04:56:15.629Z,14.74
2022-08-08T04:56:50.850Z,14.83
2022-08-08T04:57:26.113Z,14.84
2022-08-08T04:58:01.423Z,14.83
2022-08-08T04:58:36.538Z,14.84
2022-08-08T04:59:11.834Z,14.90
2022-08-08T04:59:47.158Z,14.84
2022-08-08T05:00:22.479Z,14.90
2022-08-08T05:00:57.598Z,14.87
2022-08-08T05:01:35.375Z,14.91
2022-08-08T05:02:08.139Z,14.93
2022-08-08T05:02:43.249Z,14.91
2022-08-08T05:04:08.304Z,14.90
2022-08-08T05:04:10.540Z,14.95
2022-08-08T05:04:29.309Z,14.94
2022-08-08T05:05:04.830Z,14.93
2022-08-08T05:05:45.219Z,14.94
2022-08-08T05:06:25.688Z,14.95
2022-08-08T05:06:52.409Z,14.94
2022-08-08T05:07:26.605Z,14.95
2022-08-08T05:08:02.738Z,14.98
2022-08-08T05:08:37.032Z,14.94
2022-08-08T05:09:12.441Z,14.84
2022-08-08T05:09:47.530Z,15.06
2022-08-08T05:10:23.055Z,15.02
2022-08-08T05:10:58.331Z,14.98
2022-08-08T05:11:38.977Z,14.95
2022-08-08T05:12:09.431Z,14.99
2022-08-08T05:13:00.327Z,15.03
2022-08-08T05:13:19.401Z,15.06
2022-08-08T05:13:57.975Z,15.02
2022-08-08T05:14:29.742Z,15.08
2022-08-08T05:15:05.266Z,15.05
2022-08-08T05:16:48.231Z,15.08
2022-08-08T05:16:50.925Z,15.05
2022-08-08T05:16:55.001Z,15.17
2022-08-08T05:17:25.870Z,15.12
2022-08-08T05:18:00.873Z,15.06
2022-08-08T05:18:36.078Z,15.09
2022-08-08T05:20:09.938Z,15.09
2022-08-08T05:20:09.938Z,15.05
2022-08-08T05:20:21.540Z,15.02
2022-08-08T05:20:56.878Z,15.05
2022-08-08T05:21:43.335Z,15.08
2022-08-08T05:22:07.289Z,15.12
2022-08-08T05:22:42.572Z,15.08
2022-08-08T05:23:17.884Z,15.08
2022-08-08T05:23:53.028Z,15.13
2022-08-08T05:24:28.453Z,15.12
2022-08-08T05:25:04.035Z,15.15
2022-08-08T05:25:41.357Z,15.12
2022-08-08T05:26:14.392Z,15.15
2022-08-08T05:26:49.479Z,15.15
2022-08-08T05:27:24.693Z,15.23
2022-08-08T05:27:59.988Z,15.27
2022-08-08T05:28:56.473Z,15.28
2022-08-08T05:29:10.961Z,15.20
2022-08-08T05:29:51.873Z,15.21
2022-08-08T05:30:28.290Z,15.28
2022-08-08T05:30:56.811Z,15.28
2022-08-08T05:32:04.888Z,15.26
2022-08-08T05:32:07.324Z,15.26
2022-08-08T05:32:42.823Z,15.36
2022-08-08T05:33:17.907Z,15.36
2022-08-08T05:33:52.973Z,15.35
2022-08-08T05:34:28.186Z,15.38
2022-08-08T05:35:05.397Z,15.39
2022-08-08T05:35:39.556Z,15.39
2022-08-08T05:36:25.524Z,15.28
2022-08-08T05:36:49.675Z,15.43
2022-08-08T05:37:28.301Z,15.36
2022-08-08T05:38:00.064Z,15.42
2022-08-08T05:38:35.574Z,15.49
2022-08-08T05:39:10.991Z,15.45
2022-08-08T05:39:46.196Z,15.46
2022-08-08T05:40:21.580Z,15.49
2022-08-08T05:40:58.088Z,15.48
2022-08-08T05:41:31.988Z,15.57
2022-08-08T05:42:07.164Z,15.57
2022-08-08T05:42:42.414Z,15.52
2022-08-08T05:44:02.800Z,15.67
2022-08-08T05:44:04.156Z,15.72
2022-08-08T05:44:31.269Z,15.61
2022-08-08T05:45:10.326Z,15.70
2022-08-08T05:45:42.840Z,15.66
2022-08-08T05:46:14.540Z,15.76
2022-08-08T05:46:51.384Z,15.85
2022-08-08T05:47:25.326Z,15.79
2022-08-08T05:48:01.713Z,15.82
2022-08-08T05:48:36.172Z,15.81
2022-08-08T05:49:11.569Z,15.89
2022-08-08T05:49:54.115Z,15.85
2022-08-08T05:50:21.883Z,15.92
2022-08-08T05:50:58.724Z,15.88
2022-08-08T05:51:48.379Z,15.86
2022-08-08T05:52:07.531Z,15.86
2022-08-08T05:52:43.274Z,15.97
2022-08-08T05:53:54.752Z,16.03
2022-08-08T05:54:27.387Z,16.01
2022-08-08T05:54:49.904Z,16.07
2022-08-08T05:55:09.002Z,15.99
2022-08-08T05:56:08.022Z,16.00
2022-08-08T05:56:15.538Z,16.04
2022-08-08T05:56:50.211Z,16.11
2022-08-08T05:58:03.916Z,16.16
2022-08-08T05:58:06.337Z,16.09
2022-08-08T05:58:36.351Z,16.16
2022-08-08T05:59:13.977Z,16.14
2022-08-08T05:59:58.711Z,16.33
2022-08-08T06:00:25.170Z,16.30
2022-08-08T06:00:57.197Z,16.42
2022-08-08T06:01:52.433Z,16.37
2022-08-08T06:02:07.527Z,16.44
2022-08-08T06:02:43.732Z,16.53
2022-08-08T06:03:29.341Z,16.48
2022-08-08T06:03:55.606Z,16.50
2022-08-08T06:04:28.670Z,16.58
2022-08-08T06:05:06.921Z,16.58
2022-08-08T06:05:38.966Z,16.63
2022-08-08T06:06:14.277Z,16.63
2022-08-08T06:06:50.332Z,16.71
2022-08-08T06:07:24.677Z,16.68
2022-08-08T06:08:02.582Z,16.70
2022-08-08T06:08:35.442Z,16.77
2022-08-08T06:09:59.105Z,16.78
2022-08-08T06:10:00.084Z,16.85
2022-08-08T06:10:24.435Z,16.99
2022-08-08T06:10:56.691Z,16.89
2022-08-08T06:11:32.107Z,17.00
2022-08-08T06:12:07.413Z,17.00
2022-08-08T06:12:42.597Z,17.11
2022-08-08T06:13:22.014Z,17.14
2022-08-08T06:13:52.996Z,17.10
2022-08-08T06:14:28.207Z,17.18
2022-08-08T06:15:03.965Z,17.17
2022-08-08T06:15:50.928Z,17.30
2022-08-08T06:16:14.218Z,17.20
2022-08-08T06:16:51.950Z,17.25
2022-08-08T06:17:50.349Z,17.22
2022-08-08T06:18:20.344Z,17.20
2022-08-08T06:18:35.389Z,17.20
2022-08-08T06:19:16.231Z,17.36
2022-08-08T06:19:46.508Z,17.36
2022-08-08T06:20:21.634Z,17.43
2022-08-08T06:20:57.278Z,17.44
2022-08-08T06:21:48.990Z,17.43
2022-08-08T06:22:33.664Z,17.53
2022-08-08T06:22:43.217Z,17.51
2022-08-08T06:23:18.323Z,17.54
2022-08-08T06:24:03.324Z,17.62
2022-08-08T06:24:30.480Z,17.67
2022-08-08T06:25:04.163Z,17.70
2022-08-08T06:26:38.396Z,17.70
2022-08-08T06:26:43.214Z,17.70
2022-08-08T06:26:57.132Z,17.85
2022-08-08T06:27:32.338Z,17.91
2022-08-08T06:28:07.560Z,17.89
2022-08-08T06:28:42.559Z,17.94
2022-08-08T06:29:48.627Z,17.92
2022-08-08T06:30:00.063Z,17.99
2022-08-08T06:30:28.568Z,18.12
2022-08-08T06:31:03.599Z,18.12
2022-08-08T06:32:09.301Z,18.09
2022-08-08T06:32:15.369Z,18.10
2022-08-08T06:32:52.506Z,18.17
2022-08-08T06:33:36.621Z,18.27
2022-08-08T06:34:26.238Z,18.31
2022-08-08T06:34:34.376Z,18.24
2022-08-08T06:36:04.378Z,18.46
2022-08-08T06:36:06.585Z,18.37
2022-08-08T06:36:20.178Z,18.37
2022-08-08T06:36:55.554Z,18.33
2022-08-08T06:37:37.306Z,18.47
2022-08-08T06:38:09.150Z,18.55
2022-08-08T06:38:42.777Z,18.58
2022-08-08T06:39:16.703Z,18.54
2022-08-08T06:39:56.503Z,18.68
2022-08-08T06:40:27.275Z,18.62
2022-08-08T06:41:02.512Z,18.64
2022-08-08T06:41:37.877Z,18.55
2022-08-08T06:42:13.255Z,18.64
2022-08-08T06:42:48.858Z,18.68
2022-08-08T06:43:30.717Z,18.70
2022-08-08T06:43:58.858Z,18.73
2022-08-08T06:44:33.857Z,18.70
2022-08-08T06:45:09.357Z,18.72
2022-08-08T06:45:44.551Z,18.77
2022-08-08T06:46:23.573Z,18.79
2022-08-08T06:46:55.155Z,18.90
2022-08-08T06:47:33.588Z,18.91
2022-08-08T06:48:05.693Z,18.91
2022-08-08T06:48:42.457Z,19.08
2022-08-08T06:49:17.121Z,18.99
2022-08-08T06:49:56.469Z,19.01
2022-08-08T06:50:31.967Z,19.01
2022-08-08T06:51:07.512Z,18.98
2022-08-08T06:51:47.177Z,18.98
2022-08-08T06:52:16.070Z,19.08
2022-08-08T06:52:50.430Z,19.13
2022-08-08T06:53:24.024Z,19.18
2022-08-08T06:54:00.741Z,19.15
2022-08-08T06:54:34.019Z,19.25
2022-08-08T06:55:09.291Z,19.21
2022-08-08T06:55:47.381Z,19.25
2022-08-08T06:56:19.690Z,19.36
2022-08-08T06:56:54.896Z,19.33
2022-08-08T06:57:44.112Z,19.39
2022-08-08T06:58:05.606Z,19.38
2022-08-08T06:58:40.685Z,19.46
2022-08-08T06:59:16.230Z,19.46
2022-08-08T07:00:10.839Z,19.53
2022-08-08T07:00:29.910Z,19.55
2022-08-08T07:01:52.272Z,19.69
2022-08-08T07:02:27.678Z,19.80
2022-08-08T07:02:27.719Z,19.69
2022-08-08T07:02:48.174Z,19.86
2022-08-08T07:03:52.728Z,19.90
2022-08-08T07:04:38.811Z,19.88
2022-08-08T07:04:40.394Z,19.90
2022-08-08T07:05:12.059Z,19.93
2022-08-08T07:05:44.373Z,19.98
2022-08-08T07:06:19.654Z,20.03
2022-08-08T07:06:54.903Z,20.06
2022-08-08T07:07:30.161Z,20.12
2022-08-08T07:08:05.193Z,20.05
2022-08-08T07:08:40.565Z,20.13
2022-08-08T07:09:18.060Z,20.18
2022-08-08T07:09:59.310Z,20.18
2022-08-08T07:10:26.779Z,20.25
2022-08-08T07:11:02.003Z,20.24
2022-08-08T07:11:50.721Z,20.25
2022-08-08T07:12:12.627Z,20.33
2022-08-08T07:12:48.260Z,20.34
2022-08-08T07:13:25.144Z,20.38
2022-08-08T07:14:00.527Z,20.43
2022-08-08T07:14:33.602Z,20.56
2022-08-08T07:15:09.140Z,20.68
2022-08-08T07:16:06.137Z,20.64
2022-08-08T07:16:18.977Z,20.65
2022-08-08T07:16:54.565Z,20.62
2022-08-08T07:17:40.087Z,20.64
2022-08-08T07:18:36.939Z,20.77
2022-08-08T07:18:41.372Z,20.91
2022-08-08T07:19:16.055Z,20.91
2022-08-08T07:19:51.149Z,20.91
2022-08-08T07:20:26.598Z,21.08
2022-08-08T07:21:02.083Z,21.08
2022-08-08T07:21:36.758Z,21.17
2022-08-08T07:22:19.183Z,21.20
2022-08-08T07:22:47.343Z,21.24
2022-08-08T07:23:23.548Z,21.29
2022-08-08T07:24:02.797Z,21.36
2022-08-08T07:24:32.976Z,21.34
2022-08-08T07:25:07.959Z,21.46
2022-08-08T07:25:44.143Z,21.38
2022-08-08T07:26:21.582Z,21.36
2022-08-08T07:26:53.799Z,21.32
2022-08-08T07:27:35.501Z,21.35
2022-08-08T07:28:07.723Z,21.50
2022-08-08T07:28:39.311Z,21.51
2022-08-08T07:29:58.746Z,21.64
2022-08-08T07:30:00.232Z,21.64
2022-08-08T07:30:25.670Z,21.63
2022-08-08T07:30:59.928Z,21.76
2022-08-08T07:31:35.786Z,21.79
2022-08-08T07:32:10.642Z,21.98
2022-08-08T07:32:45.748Z,21.98
2022-08-08T07:33:20.865Z,22.09
2022-08-08T07:33:59.402Z,22.20