createdAt,value
2019-01-08T00:02:05.240Z,5.75
2019-01-08T00:04:35.081Z,7.30
2019-01-08T00:07:04.902Z,6.33
2019-01-08T00:09:34.990Z,5.78
2019-01-08T00:12:04.864Z,6.75
2019-01-08T00:14:34.815Z,6.33
2019-01-08T00:17:04.637Z,5.60
2019-01-08T00:19:34.415Z,6.60
2019-01-08T00:22:04.169Z,7.12
2019-01-08T00:24:34.025Z,5.00
2019-01-08T00:27:03.918Z,6.53
2019-01-08T00:29:36.735Z,6.28
2019-01-08T00:32:06.481Z,6.20
2019-01-08T00:34:36.269Z,6.00
2019-01-08T00:37:06.113Z,6.47
2019-01-08T00:39:35.858Z,5.30
2019-01-08T00:42:05.635Z,7.40
2019-01-08T00:44:35.425Z,7.97
2019-01-08T00:47:05.245Z,8.00
2019-01-08T00:49:35.026Z,5.85
2019-01-08T00:52:04.776Z,6.25
2019-01-08T00:54:34.557Z,6.37
2019-01-08T00:57:07.265Z,7.45
2019-01-08T00:59:37.109Z,5.95
2019-01-08T01:02:06.864Z,6.62
2019-01-08T01:04:36.636Z,6.90
2019-01-08T01:07:06.501Z,6.72
2019-01-08T01:09:36.319Z,6.60
2019-01-08T01:12:06.226Z,7.30
2019-01-08T01:14:35.994Z,7.40
2019-01-08T01:17:05.771Z,7.30
2019-01-08T01:19:35.522Z,6.50
2019-01-08T01:22:05.373Z,7.08
2019-01-08T01:24:35.210Z,8.40
2019-01-08T01:27:05.100Z,7.30
2019-01-08T01:29:34.920Z,7.85
2019-01-08T01:32:04.835Z,7.62
2019-01-08T01:34:34.662Z,8.40
2019-01-08T01:37:07.605Z,7.78
2019-01-08T01:39:37.350Z,7.30
2019-01-08T01:42:07.128Z,7.87
2019-01-08T01:44:36.952Z,8.35
2019-01-08T01:47:06.797Z,7.75
2019-01-08T01:49:36.545Z,8.88
2019-01-08T01:52:06.346Z,10.23
2019-01-08T01:54:36.164Z,9.48
2019-01-08T01:57:06.077Z,8.63
2019-01-08T01:59:35.912Z,9.35
2019-01-08T02:02:05.733Z,9.58
2019-01-08T02:04:35.664Z,12.78
2019-01-08T02:07:05.434Z,10.98
2019-01-08T02:09:35.229Z,11.35
2019-01-08T02:12:04.972Z,10.95
2019-01-08T02:14:34.834Z,10.80
2019-01-08T02:17:07.739Z,13.45
2019-01-08T02:19:37.616Z,12.30
2019-01-08T02:22:07.502Z,12.70
2019-01-08T02:24:37.361Z,11.15
2019-01-08T02:27:07.120Z,13.35
2019-01-08T02:29:36.937Z,12.80
2019-01-08T02:32:06.825Z,13.25
2019-01-08T02:34:36.619Z,11.53
2019-01-08T02:37:06.480Z,11.30
2019-01-08T02:39:36.315Z,11.85
2019-01-08T02:42:06.096Z,12.88
2019-01-08T02:44:36.042Z,9.68
2019-01-08T02:47:05.881Z,11.40
2019-01-08T02:49:35.719Z,12.10
2019-01-08T02:52:05.674Z,12.63
2019-01-08T02:54:35.509Z,10.03
2019-01-08T02:57:05.431Z,10.68
2019-01-08T02:59:35.181Z,9.60
2019-01-08T03:02:05.438Z,11.33
2019-01-08T03:04:35.196Z,11.33
2019-01-08T03:07:05.065Z,10.63
2019-01-08T03:09:36.843Z,8.80
2019-01-08T03:12:06.725Z,10.48
2019-01-08T03:14:36.479Z,8.20
2019-01-08T03:17:06.323Z,9.80
2019-01-08T03:19:36.072Z,8.28
2019-01-08T03:22:05.853Z,8.88
2019-01-08T03:24:35.601Z,8.95
2019-01-08T03:27:05.381Z,8.38
2019-01-08T03:29:35.226Z,9.78
2019-01-08T03:32:05.010Z,9.20
2019-01-08T03:34:34.760Z,7.75
2019-01-08T03:37:04.539Z,8.20
2019-01-08T03:39:34.281Z,7.65
2019-01-08T03:42:04.117Z,7.67
2019-01-08T03:44:33.861Z,8.08
2019-01-08T03:47:03.660Z,7.60
2019-01-08T03:49:33.474Z,8.28
2019-01-08T03:52:03.349Z,6.55
2019-01-08T03:54:33.171Z,7.10
2019-01-08T03:57:03.024Z,7.95
2019-01-08T03:59:32.778Z,6.75
2019-01-08T04:02:02.642Z,6.72
2019-01-08T04:04:32.461Z,7.60
2019-01-08T04:07:04.341Z,7.47
2019-01-08T04:09:33.714Z,5.28
2019-01-08T04:12:03.810Z,6.15
2019-01-08T04:14:33.624Z,4.65
2019-01-08T04:17:05.046Z,5.17
2019-01-08T04:19:34.862Z,5.00
2019-01-08T04:22:04.645Z,5.60
2019-01-08T04:24:34.497Z,5.78
2019-01-08T04:27:05.808Z,6.83
2019-01-08T04:29:35.731Z,6.08
2019-01-08T04:32:05.581Z,6.85
2019-01-08T04:34:35.404Z,5.80
2019-01-08T04:37:05.241Z,5.17
2019-01-08T04:39:35.009Z,5.22
2019-01-08T04:42:04.926Z,5.40
2019-01-08T04:44:34.743Z,5.80
2019-01-08T04:47:07.594Z,6.45
2019-01-08T04:49:37.342Z,5.92
2019-01-08T04:52:07.187Z,5.42
2019-01-08T04:54:37.003Z,5.22
2019-01-08T04:57:06.854Z,4.92
2019-01-08T04:59:36.617Z,7.20
2019-01-08T05:02:06.472Z,5.90
2019-01-08T05:04:36.289Z,5.05
2019-01-08T05:07:06.143Z,7.22
2019-01-08T05:09:35.892Z,5.80
2019-01-08T05:12:05.753Z,6.45
2019-01-08T05:14:35.571Z,5.45
2019-01-08T05:17:05.354Z,5.50
2019-01-08T05:19:35.101Z,5.47
2019-01-08T05:22:04.892Z,5.60
2019-01-08T05:24:34.641Z,4.58
2019-01-08T05:27:04.414Z,6.08
2019-01-08T05:29:34.158Z,5.17
2019-01-08T05:32:03.945Z,5.45
2019-01-08T05:34:33.801Z,4.45
2019-01-08T05:37:04.851Z,6.00
2019-01-08T05:39:34.738Z,4.53
2019-01-08T05:42:04.546Z,4.25
2019-01-08T05:44:34.335Z,3.67
2019-01-08T05:47:06.966Z,2.45
2019-01-08T05:49:36.821Z,2.65
2019-01-08T05:52:06.645Z,2.90
2019-01-08T05:54:36.487Z,3.20
2019-01-08T05:57:06.309Z,2.25
2019-01-08T05:59:36.093Z,2.10
2019-01-08T06:02:05.972Z,3.00
2019-01-08T06:04:35.833Z,2.77
2019-01-08T06:07:05.700Z,2.50
2019-01-08T06:09:35.494Z,2.65
2019-01-08T06:12:05.333Z,2.62
2019-01-08T06:14:36.839Z,2.33
2019-01-08T06:17:06.717Z,1.95
2019-01-08T06:19:36.563Z,2.05
2019-01-08T06:22:06.310Z,1.45
2019-01-08T06:24:36.158Z,1.30
2019-01-08T06:27:06.010Z,1.15
2019-01-08T06:29:35.826Z,0.93
2019-01-08T06:32:05.679Z,0.90
2019-01-08T06:34:35.429Z,1.07
2019-01-08T06:37:05.211Z,1.15
2019-01-08T06:39:35.046Z,0.80
2019-01-08T06:42:04.963Z,1.20
2019-01-08T06:44:34.856Z,0.82
2019-01-08T06:47:04.648Z,0.68
2019-01-08T06:49:34.395Z,0.40
2019-01-08T06:52:04.174Z,0.40
2019-01-08T06:54:33.986Z,0.50
2019-01-08T06:57:05.035Z,0.50
2019-01-08T06:59:34.813Z,0.53
2019-01-08T07:02:04.587Z,0.50
2019-01-08T07:04:34.430Z,0.80
2019-01-08T07:07:05.904Z,0.80
2019-01-08T07:09:35.735Z,0.57
2019-01-08T07:12:05.587Z,0.50
2019-01-08T07:14:35.426Z,0.30
2019-01-08T07:17:05.280Z,0.72
2019-01-08T07:19:35.035Z,0.80
2019-01-08T07:22:04.815Z,0.40
2019-01-08T07:24:34.646Z,0.60
2019-01-08T07:27:07.227Z,0.30
2019-01-08T07:29:36.971Z,0.42
2019-01-08T07:32:06.757Z,0.50
2019-01-08T07:34:36.584Z,0.62
2019-01-08T07:37:06.374Z,0.37
2019-01-08T07:39:36.195Z,0.33
2019-01-08T07:42:05.982Z,0.33
2019-01-08T07:44:35.822Z,0.30
2019-01-08T07:47:05.666Z,0.40
2019-01-08T07:49:35.498Z,0.35
2019-01-08T07:52:05.277Z,0.30
2019-01-08T07:54:35.935Z,0.30
2019-01-08T07:57:05.903Z,0.30
2019-01-08T07:59:35.732Z,0.30
2019-01-08T08:02:06.788Z,0.30
2019-01-08T08:04:36.788Z,0.30
2019-01-08T08:07:06.578Z,0.40
2019-01-08T08:09:37.959Z,0.40
2019-01-08T08:12:07.750Z,0.30
2019-01-08T08:14:37.601Z,0.30
2019-01-08T08:17:07.433Z,0.30
2019-01-08T08:19:37.176Z,0.60
2019-01-08T08:22:07.027Z,0.50
2019-01-08T08:24:36.845Z,0.40
2019-01-08T08:27:06.634Z,0.35
2019-01-08T08:29:36.382Z,0.53
2019-01-08T08:32:06.206Z,0.55
2019-01-08T08:34:36.051Z,0.40
2019-01-08T08:37:05.835Z,0.50
2019-01-08T08:39:35.644Z,0.37
2019-01-08T08:42:05.392Z,0.40
2019-01-08T08:44:35.239Z,0.57
2019-01-08T08:47:05.065Z,0.65
2019-01-08T08:49:34.918Z,0.30
2019-01-08T08:52:04.740Z,0.37
2019-01-08T08:54:34.594Z,1.30
2019-01-08T08:57:05.978Z,0.57
2019-01-08T08:59:35.822Z,0.60
2019-01-08T09:02:05.641Z,0.75
2019-01-08T09:04:35.500Z,0.50
2019-01-08T09:07:05.244Z,0.50
2019-01-08T09:09:35.092Z,0.70
2019-01-08T09:12:04.839Z,0.50
2019-01-08T09:14:34.635Z,0.80
2019-01-08T09:17:04.414Z,0.78
2019-01-08T09:19:34.224Z,1.20
2019-01-08T09:22:04.076Z,0.90
2019-01-08T09:24:33.900Z,1.20
2019-01-08T09:27:03.798Z,1.77
2019-01-08T09:29:33.543Z,2.15
2019-01-08T09:32:03.387Z,2.58
2019-01-08T09:34:33.137Z,3.35
2019-01-08T09:37:02.985Z,2.85
2019-01-08T09:39:32.803Z,4.03
2019-01-08T09:42:02.658Z,4.70
2019-01-08T09:44:32.501Z,4.40
2019-01-08T09:47:02.290Z,3.22
2019-01-08T09:49:32.106Z,3.70
2019-01-08T09:52:01.885Z,4.70
2019-01-08T09:54:31.631Z,3.50
2019-01-08T09:57:01.496Z,4.20
2019-01-08T09:59:31.316Z,3.83
2019-01-08T10:02:01.099Z,3.67
2019-01-08T10:04:30.915Z,3.10
2019-01-08T10:07:00.760Z,3.10
2019-01-08T10:09:30.549Z,2.60
2019-01-08T10:12:00.326Z,3.20
2019-01-08T10:14:30.079Z,2.70
2019-01-08T10:16:59.946Z,2.70
2019-01-08T10:19:29.764Z,3.15
2019-01-08T10:21:59.623Z,2.15
2019-01-08T10:24:29.447Z,2.92
2019-01-08T10:26:59.231Z,2.08
2019-01-08T10:29:29.056Z,2.67
2019-01-08T10:31:58.902Z,1.52
2019-01-08T10:34:28.648Z,2.45
2019-01-08T10:36:58.471Z,2.70
2019-01-08T10:39:28.250Z,2.10
2019-01-08T10:41:58.069Z,2.10
2019-01-08T10:44:27.847Z,1.87
2019-01-08T10:46:57.663Z,1.98
2019-01-08T10:49:27.448Z,2.20
2019-01-08T10:51:57.286Z,2.02
2019-01-08T10:54:27.136Z,1.65
2019-01-08T10:56:56.877Z,2.58
2019-01-08T10:59:26.663Z,1.65
2019-01-08T11:01:56.412Z,2.55
2019-01-08T11:04:26.300Z,2.05
2019-01-08T11:06:56.044Z,2.20
2019-01-08T11:09:25.915Z,2.35
2019-01-08T11:11:55.715Z,2.50
2019-01-08T11:14:25.568Z,2.30
2019-01-08T11:16:55.395Z,2.85
2019-01-08T11:19:25.169Z,2.83
2019-01-08T11:21:54.922Z,3.40
2019-01-08T11:24:24.696Z,2.67
2019-01-08T11:26:54.451Z,4.12
2019-01-08T11:29:24.322Z,3.22
2019-01-08T11:31:54.146Z,2.98
2019-01-08T11:34:23.923Z,2.75
2019-01-08T11:36:53.673Z,2.67
2019-01-08T11:39:23.447Z,2.70
2019-01-08T11:41:53.219Z,4.05
2019-01-08T11:44:24.352Z,2.50
2019-01-08T11:46:54.465Z,3.00
2019-01-08T11:49:24.250Z,2.90
2019-01-08T11:51:54.069Z,2.30
2019-01-08T11:54:23.848Z,2.40
2019-01-08T11:56:53.628Z,2.70
2019-01-08T11:59:23.452Z,1.90
2019-01-08T12:01:57.493Z,2.00
2019-01-08T12:04:24.945Z,2.08
2019-01-08T12:06:54.724Z,2.50
2019-01-08T12:09:24.506Z,2.15
2019-01-08T12:11:54.348Z,2.60
2019-01-08T12:14:24.095Z,2.35
2019-01-08T12:16:53.939Z,2.80
2019-01-08T12:19:23.689Z,2.27
2019-01-08T12:21:53.546Z,2.15
2019-01-08T12:24:23.352Z,1.87
2019-01-08T12:26:53.136Z,2.22
2019-01-08T12:29:22.951Z,1.40
2019-01-08T12:31:52.722Z,1.70
2019-01-08T12:34:22.534Z,1.12
2019-01-08T12:36:52.384Z,1.85
2019-01-08T12:39:22.225Z,2.35
2019-01-08T12:41:51.964Z,1.30
2019-01-08T12:44:21.795Z,1.20
2019-01-08T12:46:51.620Z,1.50
2019-01-08T12:49:21.394Z,1.20
2019-01-08T12:51:51.139Z,1.50
2019-01-08T12:54:20.977Z,1.40
2019-01-08T12:56:50.728Z,1.20
2019-01-08T12:59:20.588Z,1.55
2019-01-08T13:01:50.330Z,1.42
2019-01-08T13:04:20.173Z,1.07
2019-01-08T13:06:49.988Z,1.00
2019-01-08T13:09:19.830Z,1.22
2019-01-08T13:11:49.568Z,1.50
2019-01-08T13:14:19.345Z,1.17
2019-01-08T13:16:49.091Z,1.65
2019-01-08T13:19:18.869Z,1.15
2019-01-08T13:21:48.643Z,1.10
2019-01-08T13:24:18.453Z,1.07
2019-01-08T13:26:48.304Z,1.10
2019-01-08T13:29:18.046Z,1.20
2019-01-08T13:31:47.888Z,0.80
2019-01-08T13:34:17.665Z,0.93
2019-01-08T13:36:48.445Z,1.02
2019-01-08T13:39:18.218Z,0.90
2019-01-08T13:41:48.024Z,1.40
2019-01-08T13:44:17.826Z,0.60
2019-01-08T13:46:47.696Z,0.78
2019-01-08T13:49:17.595Z,0.82
2019-01-08T13:51:47.336Z,1.07
2019-01-08T13:54:17.196Z,0.30
2019-01-08T13:56:47.046Z,0.90
2019-01-08T13:59:16.796Z,0.90
2019-01-08T14:01:46.605Z,0.50
2019-01-08T14:04:16.383Z,0.75
2019-01-08T14:06:46.142Z,0.85
2019-01-08T14:09:15.913Z,1.15
2019-01-08T14:11:45.822Z,0.65
2019-01-08T14:14:15.628Z,0.60
2019-01-08T14:16:45.408Z,0.85
2019-01-08T14:19:15.303Z,0.72
2019-01-08T14:21:45.042Z,0.90
2019-01-08T14:24:14.855Z,0.70
2019-01-08T14:26:44.636Z,0.90
2019-01-08T14:29:14.378Z,0.88
2019-01-08T14:31:44.217Z,0.95
2019-01-08T14:34:14.064Z,0.72
2019-01-08T14:36:43.923Z,0.72
2019-01-08T14:39:13.774Z,1.07
2019-01-08T14:41:43.558Z,1.15
2019-01-08T14:44:13.301Z,1.00
2019-01-08T14:46:43.078Z,0.70
2019-01-08T14:49:12.925Z,0.90
2019-01-08T14:51:42.673Z,0.70
2019-01-08T14:54:12.463Z,0.60
2019-01-08T14:56:42.293Z,0.85
2019-01-08T14:59:12.044Z,0.88
2019-01-08T15:01:41.820Z,0.93
2019-01-08T15:04:11.591Z,1.37
2019-01-08T15:06:41.331Z,1.12
2019-01-08T15:09:11.117Z,1.20
2019-01-08T15:11:40.882Z,0.78
2019-01-08T15:14:10.814Z,1.32
2019-01-08T15:16:40.640Z,0.80
2019-01-08T15:19:10.431Z,0.65
2019-01-08T15:21:40.244Z,0.62
2019-01-08T15:24:10.062Z,0.98
2019-01-08T15:26:39.881Z,1.02
2019-01-08T15:29:09.746Z,0.90
2019-01-08T15:31:39.543Z,0.75
2019-01-08T15:34:09.464Z,0.98
2019-01-08T15:36:39.214Z,0.93
2019-01-08T15:39:19.982Z,0.93
2019-01-08T15:41:50.069Z,1.50
2019-01-08T15:44:19.912Z,1.15
2019-01-08T15:46:49.686Z,0.82
2019-01-08T15:49:19.499Z,0.90
2019-01-08T15:51:49.388Z,1.47
2019-01-08T15:54:19.239Z,1.05
2019-01-08T15:56:48.998Z,0.75
2019-01-08T15:59:19.051Z,1.20
2019-01-08T16:01:48.832Z,1.27
2019-01-08T16:04:18.579Z,1.00
2019-01-08T16:06:48.528Z,1.30
2019-01-08T16:09:18.318Z,1.40
2019-01-08T16:11:48.154Z,1.15
2019-01-08T16:14:17.946Z,1.55
2019-01-08T16:16:47.801Z,1.20
2019-01-08T16:19:17.546Z,1.25
2019-01-08T16:21:47.322Z,0.72
2019-01-08T16:24:17.096Z,1.42
2019-01-08T16:26:46.931Z,0.85
2019-01-08T16:29:16.836Z,1.12
2019-01-08T16:31:46.612Z,1.75
2019-01-08T16:34:16.432Z,1.30
2019-01-08T16:36:48.276Z,1.10
2019-01-08T16:39:17.769Z,1.72
2019-01-08T16:41:47.584Z,1.10
2019-01-08T16:44:17.359Z,0.90
2019-01-08T16:46:47.154Z,1.30
2019-01-08T16:49:16.900Z,2.83
2019-01-08T16:51:46.683Z,1.22
2019-01-08T16:54:16.486Z,1.98
2019-01-08T16:56:46.225Z,1.05
2019-01-08T16:59:16.076Z,1.52
2019-01-08T17:01:45.890Z,1.10
2019-01-08T17:04:15.742Z,0.90
2019-01-08T17:06:45.583Z,1.20
2019-01-08T17:09:15.365Z,1.55
2019-01-08T17:11:45.178Z,1.72
2019-01-08T17:14:15.024Z,1.47
2019-01-08T17:16:44.869Z,1.15
2019-01-08T17:19:14.633Z,1.60
2019-01-08T17:21:44.503Z,1.20
2019-01-08T17:24:14.285Z,1.30
2019-01-08T17:26:44.105Z,1.25
2019-01-08T17:29:13.953Z,1.60
2019-01-08T17:31:43.772Z,1.32
2019-01-08T17:34:13.578Z,1.50
2019-01-08T17:36:43.328Z,1.50
2019-01-08T17:39:13.174Z,2.05
2019-01-08T17:41:42.993Z,1.07
2019-01-08T17:44:12.850Z,1.40
2019-01-08T17:46:42.677Z,1.50
2019-01-08T17:49:12.593Z,0.75
2019-01-08T17:51:42.414Z,1.37
2019-01-08T17:54:12.310Z,1.90
2019-01-08T17:56:42.194Z,1.40
2019-01-08T17:59:12.650Z,1.70
2019-01-08T18:01:47.672Z,1.35
2019-01-08T18:04:17.456Z,2.10
2019-01-08T18:06:47.369Z,1.40
2019-01-08T18:09:17.219Z,1.60
2019-01-08T18:11:47.036Z,1.60
2019-01-08T18:14:16.884Z,1.52
2019-01-08T18:16:46.704Z,1.40
2019-01-08T18:19:16.620Z,1.95
2019-01-08T18:21:46.527Z,1.30
2019-01-08T18:24:16.483Z,1.50
2019-01-08T18:26:46.401Z,1.02
2019-01-08T18:29:16.275Z,1.95
2019-01-08T18:31:46.198Z,1.65
2019-01-08T18:34:16.010Z,1.95
2019-01-08T18:36:46.008Z,1.65
2019-01-08T18:39:15.953Z,1.50
2019-01-08T18:41:46.075Z,1.72
2019-01-08T18:44:16.036Z,2.60
2019-01-08T18:46:46.006Z,2.17
2019-01-08T18:49:15.925Z,2.15
2019-01-08T18:51:46.192Z,1.75
2019-01-08T18:54:16.130Z,1.30
2019-01-08T18:56:46.014Z,1.00
2019-01-08T18:59:15.954Z,1.32
2019-01-08T19:01:48.797Z,1.40
2019-01-08T19:04:21.529Z,1.62
2019-01-08T19:06:51.659Z,3.27
2019-01-08T19:09:28.704Z,1.55
2019-01-08T19:11:58.730Z,1.00
2019-01-08T19:14:35.337Z,2.00
2019-01-08T19:17:05.343Z,1.42
2019-01-08T19:19:35.271Z,1.52
2019-01-08T19:22:05.359Z,1.10
2019-01-08T19:24:35.384Z,1.27
2019-01-08T19:27:05.265Z,1.15
2019-01-08T19:29:35.111Z,1.52
2019-01-08T19:32:05.361Z,1.85
2019-01-08T19:34:35.309Z,0.98
2019-01-08T19:37:06.204Z,1.15
2019-01-08T19:39:36.168Z,1.27
2019-01-08T19:42:06.552Z,1.40
2019-01-08T19:44:36.307Z,1.90
2019-01-08T19:47:06.218Z,0.70
2019-01-08T19:49:36.078Z,1.35
2019-01-08T19:52:06.026Z,1.10
2019-01-08T19:54:35.777Z,1.00
2019-01-08T19:57:05.596Z,1.62
2019-01-08T19:59:35.411Z,0.80
2019-01-08T20:02:05.318Z,0.72
2019-01-08T20:04:35.169Z,1.10
2019-01-08T20:07:04.931Z,1.90
2019-01-08T20:09:34.775Z,0.90
2019-01-08T20:12:04.639Z,1.20
2019-01-08T20:14:34.505Z,1.35
2019-01-08T20:17:04.585Z,0.80
2019-01-08T20:19:34.510Z,1.25
2019-01-08T20:22:04.273Z,1.30
2019-01-08T20:24:34.048Z,0.98
2019-01-08T20:27:03.917Z,0.75
2019-01-08T20:29:33.734Z,1.05
2019-01-08T20:32:03.610Z,1.10
2019-01-08T20:34:33.637Z,1.40
2019-01-08T20:37:03.585Z,0.98
2019-01-08T20:39:33.696Z,1.60
2019-01-08T20:42:03.643Z,1.00
2019-01-08T20:44:36.713Z,1.00
2019-01-08T20:47:08.227Z,1.10
2019-01-08T20:49:38.150Z,1.10
2019-01-08T20:52:08.095Z,1.05
2019-01-08T20:54:38.102Z,0.85
2019-01-08T20:57:09.155Z,0.80
2019-01-08T20:59:39.472Z,0.75
2019-01-08T21:02:09.477Z,0.82
2019-01-08T21:04:39.357Z,1.12
2019-01-08T21:07:09.290Z,0.70
2019-01-08T21:09:39.142Z,1.00
2019-01-08T21:12:09.223Z,1.40
2019-01-08T21:14:39.083Z,0.90
2019-01-08T21:17:08.878Z,1.10
2019-01-08T21:19:38.803Z,0.95
2019-01-08T21:22:08.702Z,0.70
2019-01-08T21:24:38.522Z,1.05
2019-01-08T21:27:08.374Z,0.95
2019-01-08T21:29:38.280Z,1.10
2019-01-08T21:32:08.061Z,0.85
2019-01-08T21:34:44.309Z,0.90
2019-01-08T21:37:09.493Z,0.90
2019-01-08T21:39:39.304Z,1.47
2019-01-08T21:42:09.100Z,0.85
2019-01-08T21:44:38.922Z,0.90
2019-01-08T21:47:08.752Z,1.02
2019-01-08T21:49:38.630Z,1.10
2019-01-08T21:52:08.433Z,1.35
2019-01-08T21:54:38.218Z,1.27
2019-01-08T21:57:08.066Z,1.47
2019-01-08T21:59:37.961Z,1.15
2019-01-08T22:02:09.669Z,1.20
2019-01-08T22:04:39.363Z,1.47
2019-01-08T22:07:09.184Z,1.20
2019-01-08T22:09:38.960Z,1.80
2019-01-08T22:12:08.715Z,1.05
2019-01-08T22:14:38.522Z,1.30
2019-01-08T22:17:08.337Z,2.05
2019-01-08T22:19:38.198Z,1.45
2019-01-08T22:22:07.938Z,1.55
2019-01-08T22:24:37.710Z,1.87
2019-01-08T22:27:09.090Z,1.35
2019-01-08T22:29:38.935Z,1.77
2019-01-08T22:32:08.678Z,1.25
2019-01-08T22:34:38.683Z,1.87
2019-01-08T22:37:08.512Z,1.60
2019-01-08T22:39:38.289Z,1.98
2019-01-08T22:42:08.045Z,1.65
2019-01-08T22:44:37.827Z,1.37
2019-01-08T22:47:07.578Z,1.40
2019-01-08T22:49:37.422Z,1.75
2019-01-08T22:52:07.174Z,1.40
2019-01-08T22:54:37.023Z,1.32
2019-01-08T22:57:09.014Z,1.62
2019-01-08T22:59:39.414Z,0.93
2019-01-08T23:02:09.225Z,0.95
2019-01-08T23:04:39.162Z,1.40
2019-01-08T23:07:08.993Z,1.30
2019-01-08T23:09:38.835Z,1.45
2019-01-08T23:12:08.679Z,1.35
2019-01-08T23:14:38.681Z,1.70
2019-01-08T23:17:08.494Z,1.12
2019-01-08T23:19:38.272Z,0.90
2019-01-08T23:22:08.146Z,1.40
2019-01-08T23:24:37.967Z,1.20
2019-01-08T23:27:09.399Z,1.30
2019-01-08T23:29:39.311Z,1.30
2019-01-08T23:32:09.249Z,1.20
2019-01-08T23:34:39.051Z,1.00
2019-01-08T23:37:08.834Z,1.27
2019-01-08T23:39:38.650Z,0.90
2019-01-08T23:42:08.500Z,0.85
2019-01-08T23:44:38.263Z,1.20
2019-01-08T23:47:08.107Z,1.90
2019-01-08T23:49:37.924Z,1.47
2019-01-08T23:52:09.439Z,1.10
2019-01-08T23:54:41.005Z,1.02
2019-01-08T23:57:11.230Z,1.60
2019-01-08T23:59:41.048Z,1.10
