createdAt,value
2017-10-15T07:09:30.034Z,6776
2017-10-15T07:10:33.050Z,7136
2017-10-15T07:11:34.446Z,7304
2017-10-15T07:12:36.624Z,7524
2017-10-15T07:13:38.056Z,7712
2017-10-15T07:14:40.140Z,7812
2017-10-15T07:15:42.257Z,7924
2017-10-15T07:16:43.695Z,7992
2017-10-15T07:17:45.549Z,8072
2017-10-15T07:18:47.629Z,8148
2017-10-15T07:19:49.861Z,8220
2017-10-15T07:20:51.771Z,8304
2017-10-15T07:21:53.807Z,8388
2017-10-15T07:22:55.833Z,8440
2017-10-15T07:23:57.269Z,8508
2017-10-15T07:24:59.200Z,8580
2017-10-15T07:26:01.355Z,8664
2017-10-15T07:27:02.849Z,8744
2017-10-15T07:28:04.282Z,8836
2017-10-15T07:29:05.718Z,8908
2017-10-15T07:30:07.563Z,9004
2017-10-15T07:31:09.721Z,9080
2017-10-15T07:32:11.680Z,9192
2017-10-15T07:33:13.509Z,9268
2017-10-15T07:34:15.299Z,9376
2017-10-15T07:35:17.077Z,9488
2017-10-15T07:36:18.980Z,9604
2017-10-15T07:37:21.159Z,9724
2017-10-15T07:38:22.774Z,9852
2017-10-15T07:39:24.230Z,9976
2017-10-15T07:40:26.070Z,10072
2017-10-15T07:41:28.012Z,10172
2017-10-15T07:42:29.517Z,10280
2017-10-15T07:43:31.302Z,10372
2017-10-15T07:44:33.326Z,10464
2017-10-15T07:45:35.270Z,10540
2017-10-15T07:46:37.157Z,10600
2017-10-15T07:47:38.890Z,10696
2017-10-15T07:48:40.385Z,10824
2017-10-15T07:49:42.343Z,10968
2017-10-15T07:50:44.064Z,11112
2017-10-15T07:51:46.363Z,11248
2017-10-15T07:52:48.508Z,11376
2017-10-15T07:53:50.722Z,11516
2017-10-15T07:54:52.946Z,11620
2017-10-15T07:55:55.244Z,11724
2017-10-15T07:56:57.479Z,11844
2017-10-15T07:57:59.634Z,11964
2017-10-15T07:59:01.675Z,12060
2017-10-15T08:00:03.802Z,12136
2017-10-15T08:01:06.124Z,12184
2017-10-15T08:02:08.058Z,12264
2017-10-15T08:03:10.096Z,12356
2017-10-15T08:04:12.252Z,12444
2017-10-15T08:05:14.216Z,12496
2017-10-15T08:06:15.810Z,12560
2017-10-15T08:07:17.938Z,12572
2017-10-15T08:08:19.971Z,12596
2017-10-15T08:09:21.452Z,12656
2017-10-15T08:10:22.989Z,12740
2017-10-15T08:11:25.082Z,12884
2017-10-15T08:12:27.969Z,12920
2017-10-15T08:13:29.993Z,12920
2017-10-15T08:14:31.956Z,13068
2017-10-15T08:15:33.771Z,13260
2017-10-15T08:16:35.534Z,13196
2017-10-15T08:17:37.640Z,13124
2017-10-15T08:18:39.590Z,13076
2017-10-15T08:19:41.057Z,13072
2017-10-15T08:20:42.539Z,13004
2017-10-15T08:21:44.013Z,12992
2017-10-15T08:22:46.220Z,13004
2017-10-15T08:23:48.406Z,13124
2017-10-15T08:24:50.016Z,13228
2017-10-15T08:25:52.303Z,13484
2017-10-15T08:26:53.910Z,13576
2017-10-15T08:27:55.335Z,13416
2017-10-15T08:28:56.727Z,13352
2017-10-15T08:29:58.479Z,13152
2017-10-15T08:31:00.477Z,13068
2017-10-15T08:32:02.660Z,13036
2017-10-15T08:33:04.639Z,13144
2017-10-15T08:34:06.289Z,13480
2017-10-15T08:35:07.880Z,13848
2017-10-15T08:36:09.826Z,13612
2017-10-15T08:37:11.899Z,13084
2017-10-15T08:38:13.953Z,12872
2017-10-15T08:39:15.534Z,12840
2017-10-15T08:40:17.686Z,12864
2017-10-15T08:41:19.518Z,12904
2017-10-15T08:42:21.607Z,12908
2017-10-15T08:43:23.617Z,12924
2017-10-15T08:44:25.298Z,12964
2017-10-15T08:45:27.066Z,12988
2017-10-15T08:46:28.596Z,13032
2017-10-15T08:47:30.236Z,13088
2017-10-15T08:48:32.863Z,13148
2017-10-15T08:49:34.400Z,13216
2017-10-15T08:50:35.935Z,13284
2017-10-15T08:51:37.443Z,13360
2017-10-15T08:52:39.515Z,13464
2017-10-15T08:53:41.341Z,13536
2017-10-15T08:54:43.017Z,13600
2017-10-15T08:55:44.797Z,13664
2017-10-15T08:56:46.944Z,13720
2017-10-15T08:57:48.816Z,13768
2017-10-15T08:58:50.438Z,13844
2017-10-15T08:59:52.226Z,13960
2017-10-15T09:00:53.784Z,14176
2017-10-15T09:01:55.368Z,14272
2017-10-15T09:02:57.222Z,14400
2017-10-15T09:03:58.782Z,14528
2017-10-15T09:05:00.770Z,14656
2017-10-15T09:06:02.225Z,14880
2017-10-15T09:07:03.837Z,15008
2017-10-15T09:08:05.714Z,15200
2017-10-15T09:09:07.222Z,15488
2017-10-15T09:10:08.880Z,16640
2017-10-15T09:11:10.739Z,20896
2017-10-15T09:12:12.596Z,24704
2017-10-15T09:13:14.283Z,26176
2017-10-15T09:14:15.990Z,28032
2017-10-15T09:15:17.728Z,30432
2017-10-15T09:16:19.691Z,33216
2017-10-15T09:17:21.741Z,36160
2017-10-15T09:18:23.918Z,38176
2017-10-15T09:19:25.489Z,39488
2017-10-15T09:20:27.429Z,40448
2017-10-15T09:21:28.975Z,41248
2017-10-15T09:22:30.482Z,42304
2017-10-15T09:23:31.998Z,43360
2017-10-15T09:24:33.618Z,44608
2017-10-15T09:25:35.239Z,46176
2017-10-15T09:26:36.715Z,49216
2017-10-15T09:27:38.148Z,52992
2017-10-15T09:28:39.790Z,57024
2017-10-15T09:29:41.304Z,60288
2017-10-15T09:30:42.804Z,64832
2017-10-15T09:31:44.256Z,70016
2017-10-15T09:32:45.786Z,80640
2017-10-15T09:33:47.666Z,95456
2017-10-15T09:34:49.456Z,112480
2017-10-15T09:35:51.496Z,126208
2017-10-15T09:36:53.402Z,134368
2017-10-15T09:37:54.988Z,136896
2017-10-15T09:38:56.700Z,130880
2017-10-15T09:39:58.250Z,119040
2017-10-15T09:40:59.693Z,101536
2017-10-15T09:42:01.133Z,83392
2017-10-15T09:43:02.724Z,71168
2017-10-15T09:44:04.756Z,65088
2017-10-15T09:45:06.916Z,61856
2017-10-15T09:46:08.408Z,62688
2017-10-15T09:47:10.282Z,64416
2017-10-15T09:48:12.236Z,65280
2017-10-15T09:49:14.344Z,66016
2017-10-15T09:50:16.306Z,65568
2017-10-15T09:51:17.855Z,61344
2017-10-15T09:53:00.786Z,54464
2017-10-15T09:54:03.937Z,49632
2017-10-15T09:55:05.379Z,45088
2017-10-15T09:56:07.527Z,43584
2017-10-15T09:57:09.382Z,42336
2017-10-15T09:58:11.008Z,41280
2017-10-15T09:59:12.582Z,40032
2017-10-15T10:00:14.109Z,38944
2017-10-15T10:01:16.039Z,37440
2017-10-15T10:02:18.197Z,36256
2017-10-15T10:03:20.321Z,35488
2017-10-15T10:04:22.054Z,34592
2017-10-15T10:05:24.009Z,33856
2017-10-15T10:06:25.521Z,33056
2017-10-15T10:07:27.073Z,32352
2017-10-15T10:08:28.618Z,31840
2017-10-15T10:09:30.453Z,31072
2017-10-15T10:10:32.036Z,31104
2017-10-15T10:11:33.534Z,31584
2017-10-15T10:12:35.208Z,31776
2017-10-15T10:13:36.883Z,32576
2017-10-15T10:14:38.718Z,32416
2017-10-15T10:15:40.356Z,31840
2017-10-15T10:16:41.792Z,31520
2017-10-15T10:17:43.777Z,31936
2017-10-15T10:18:45.338Z,32192
2017-10-15T10:19:46.830Z,31936
2017-10-15T10:20:48.389Z,31904
2017-10-15T10:21:49.942Z,31552
2017-10-15T10:22:51.386Z,30976
2017-10-15T10:23:52.920Z,30080
2017-10-15T10:24:55.098Z,29920
2017-10-15T10:25:56.596Z,29248
2017-10-15T10:26:58.103Z,28544
2017-10-15T10:27:59.667Z,27968
2017-10-15T10:29:01.217Z,28736
2017-10-15T10:30:03.458Z,28352
2017-10-15T10:31:05.627Z,27680
2017-10-15T10:32:07.141Z,28512
2017-10-15T10:33:09.427Z,30592
2017-10-15T10:34:10.984Z,30592
2017-10-15T10:35:12.481Z,29600
2017-10-15T10:36:13.978Z,29632
2017-10-15T10:37:15.854Z,27264
2017-10-15T10:38:17.373Z,26016
2017-10-15T10:39:19.241Z,25536
2017-10-15T10:40:21.303Z,25024
2017-10-15T10:41:23.174Z,24960
2017-10-15T10:42:24.898Z,25248
2017-10-15T10:43:27.028Z,24832
2017-10-15T10:44:29.189Z,23456
2017-10-15T10:46:12.185Z,23104
2017-10-15T10:47:17.086Z,24032
2017-10-15T10:48:18.571Z,24768
2017-10-15T10:49:20.003Z,24128
2017-10-15T10:50:21.620Z,22912
2017-10-15T10:51:23.303Z,21728
2017-10-15T10:52:25.066Z,20704
2017-10-15T10:53:26.588Z,20736
2017-10-15T10:54:28.556Z,20832
2017-10-15T10:55:30.817Z,20992
2017-10-15T10:56:32.502Z,22144
2017-10-15T10:57:34.665Z,22464
2017-10-15T10:58:36.474Z,22112
2017-10-15T10:59:38.118Z,21504
2017-10-15T11:00:39.544Z,20608
2017-10-15T11:01:41.042Z,20224
2017-10-15T11:02:42.497Z,20096
2017-10-15T11:03:44.055Z,19744
2017-10-15T11:04:45.966Z,19712
2017-10-15T11:05:47.641Z,20160
2017-10-15T11:06:49.118Z,21280
2017-10-15T11:07:50.962Z,22976
2017-10-15T11:08:52.492Z,23584
2017-10-15T11:09:54.254Z,21056
2017-10-15T11:10:56.092Z,19680
2017-10-15T11:11:57.562Z,19104
2017-10-15T11:12:59.016Z,19040
2017-10-15T11:14:00.601Z,18912
2017-10-15T11:15:02.181Z,18848
2017-10-15T11:16:04.348Z,19008
2017-10-15T11:17:06.087Z,19200
2017-10-15T11:18:08.137Z,18912
2017-10-15T11:19:10.377Z,19200
2017-10-15T11:20:11.841Z,20416
2017-10-15T11:21:13.375Z,20608
2017-10-15T11:22:14.886Z,19648
2017-10-15T11:23:16.995Z,19104
2017-10-15T11:24:18.523Z,18880
2017-10-15T11:25:20.002Z,18912
2017-10-15T11:26:21.607Z,18944
2017-10-15T11:27:23.061Z,19072
2017-10-15T11:28:24.511Z,19168
2017-10-15T11:29:25.985Z,18880
2017-10-15T11:30:27.518Z,18752
2017-10-15T11:31:29.351Z,18752
2017-10-15T11:32:30.926Z,18624
2017-10-15T11:33:32.428Z,18528
2017-10-15T11:34:33.944Z,18528
2017-10-15T11:35:35.501Z,18592
2017-10-15T11:36:37.419Z,18528
2017-10-15T11:37:38.873Z,18592
2017-10-15T11:38:40.375Z,18624
2017-10-15T11:39:41.821Z,18432
2017-10-15T11:40:43.298Z,18368
2017-10-15T11:41:44.739Z,18400
2017-10-15T11:42:46.219Z,18528
2017-10-15T11:43:48.403Z,18848
2017-10-15T11:44:50.260Z,19232
2017-10-15T11:45:51.799Z,19040
2017-10-15T11:46:53.241Z,18816
2017-10-15T11:47:55.341Z,18624
2017-10-15T11:48:57.436Z,18336
2017-10-15T11:49:58.951Z,18400
2017-10-15T11:51:00.643Z,18400
2017-10-15T11:52:02.318Z,18432
2017-10-15T11:53:03.810Z,18336
2017-10-15T11:54:05.437Z,18240
2017-10-15T11:55:07.618Z,18208
2017-10-15T11:56:09.105Z,18272
2017-10-15T11:57:10.587Z,18336
2017-10-15T11:58:12.398Z,18368
2017-10-15T11:59:14.076Z,18464
2017-10-15T12:00:15.558Z,18432
2017-10-15T12:01:17.732Z,18336
2017-10-15T12:02:19.285Z,18400
2017-10-15T12:03:20.796Z,18432
2017-10-15T12:04:22.599Z,18272
2017-10-15T12:05:24.048Z,18112
2017-10-15T12:06:25.983Z,18048
2017-10-15T12:07:28.285Z,18176
2017-10-15T12:08:29.752Z,18208
2017-10-15T12:09:31.187Z,18240
2017-10-15T12:10:32.612Z,18240
2017-10-15T12:11:34.812Z,18304
2017-10-15T12:12:36.386Z,18368
2017-10-15T12:13:38.023Z,18400
2017-10-15T12:14:39.492Z,18560
2017-10-15T12:15:41.775Z,18624
2017-10-15T12:16:43.824Z,18720
2017-10-15T12:17:45.310Z,18720
2017-10-15T12:18:47.456Z,18848
2017-10-15T12:19:49.534Z,19040
2017-10-15T12:20:51.478Z,19200
2017-10-15T12:21:53.213Z,19328
2017-10-15T12:22:54.595Z,19520
2017-10-15T12:23:56.003Z,19552
2017-10-15T12:24:57.400Z,19712
2017-10-15T12:25:58.800Z,19840
2017-10-15T12:27:00.218Z,20032
2017-10-15T12:28:02.174Z,20128
2017-10-15T12:29:03.567Z,20320
2017-10-15T12:30:04.968Z,20672
2017-10-15T12:31:06.393Z,21056
2017-10-15T12:32:07.789Z,21600
2017-10-15T12:33:09.193Z,21696
2017-10-15T12:34:10.639Z,21920
2017-10-15T12:35:12.060Z,22208
2017-10-15T12:36:13.468Z,22624
2017-10-15T12:37:14.880Z,23392
2017-10-15T12:38:16.311Z,24384
2017-10-15T12:39:17.710Z,25888
2017-10-15T12:40:19.126Z,29120
2017-10-15T12:41:20.600Z,33120
2017-10-15T12:42:22.005Z,38048
2017-10-15T12:43:23.411Z,43008
2017-10-15T12:44:24.811Z,47136
2017-10-15T12:45:26.233Z,50048
2017-10-15T12:46:27.625Z,51680
2017-10-15T12:47:29.024Z,53504
2017-10-15T12:48:30.422Z,56256
2017-10-15T12:49:31.821Z,59872
2017-10-15T12:50:33.282Z,66432
2017-10-15T12:51:34.678Z,79488
2017-10-15T12:52:36.076Z,99712
2017-10-15T12:53:37.473Z,123040
2017-10-15T12:54:38.869Z,125280
2017-10-15T12:55:40.273Z,108448
2017-10-15T12:56:41.667Z,84192
2017-10-15T12:57:43.062Z,68992
2017-10-15T12:58:44.458Z,59520
2017-10-15T12:59:45.856Z,53920
2017-10-15T13:00:47.255Z,48960
2017-10-15T13:01:48.652Z,42976
2017-10-15T13:02:50.058Z,36544
2017-10-15T13:03:51.465Z,32000
2017-10-15T13:04:52.849Z,29248
2017-10-15T13:05:54.251Z,26464
2017-10-15T13:06:55.678Z,24576
2017-10-15T13:07:57.068Z,23232
2017-10-15T13:08:58.463Z,22080
2017-10-15T13:09:59.861Z,21152
2017-10-15T13:11:01.257Z,20512
2017-10-15T13:12:02.653Z,19936
2017-10-15T13:13:04.051Z,19424
2017-10-15T13:14:05.606Z,19040
2017-10-15T13:15:07.064Z,18656
2017-10-15T13:16:08.542Z,18368
2017-10-15T13:17:09.940Z,17984
2017-10-15T13:18:11.356Z,17632
2017-10-15T13:19:12.753Z,17312
2017-10-15T13:20:14.154Z,17088
2017-10-15T13:21:15.558Z,16832
2017-10-15T13:22:16.969Z,16672
2017-10-15T13:23:18.364Z,16480
2017-10-15T13:24:19.764Z,16352
2017-10-15T13:25:21.153Z,16224
2017-10-15T13:26:22.556Z,16128
2017-10-15T13:27:23.961Z,16128
2017-10-15T13:28:25.373Z,16064
2017-10-15T13:29:26.767Z,16064
2017-10-15T13:30:28.164Z,15872
2017-10-15T13:31:29.567Z,15680
2017-10-15T13:32:30.985Z,15584
2017-10-15T13:33:32.382Z,15456
2017-10-15T13:34:33.776Z,15296
2017-10-15T13:35:35.200Z,15200
2017-10-15T13:36:36.578Z,15072
2017-10-15T13:37:37.997Z,15072
2017-10-15T13:38:39.384Z,14976
2017-10-15T13:39:40.795Z,14880
2017-10-15T13:40:42.200Z,14728
2017-10-15T13:41:43.589Z,14628
2017-10-15T13:42:44.992Z,14488
2017-10-15T13:43:46.399Z,14364
2017-10-15T13:44:47.798Z,14252
2017-10-15T13:45:49.195Z,14160
2017-10-15T13:46:50.607Z,14032
2017-10-15T13:47:52.003Z,13920
2017-10-15T13:48:53.400Z,13832
2017-10-15T13:49:54.794Z,13768
2017-10-15T13:50:56.207Z,13696
2017-10-15T13:51:57.617Z,13608
2017-10-15T13:52:59.011Z,13524
2017-10-15T13:54:00.433Z,13452
2017-10-15T13:55:01.827Z,13288
2017-10-15T13:56:03.234Z,13164
2017-10-15T13:57:04.628Z,12992
2017-10-15T13:58:06.033Z,12816
2017-10-15T13:59:07.431Z,12672
2017-10-15T14:00:08.823Z,12536
2017-10-15T14:01:10.220Z,12472
2017-10-15T14:02:11.611Z,12356
2017-10-15T14:03:13.009Z,12256
2017-10-15T14:04:14.403Z,12112
2017-10-15T14:05:15.796Z,11996
2017-10-15T14:06:17.207Z,11928
2017-10-15T14:07:18.605Z,11784
2017-10-15T14:08:20.009Z,11796
2017-10-15T14:09:21.404Z,11708
2017-10-15T14:10:22.821Z,11592
2017-10-15T14:11:24.218Z,11564
2017-10-15T14:12:25.614Z,11480
2017-10-15T14:13:27.015Z,11348
2017-10-15T14:14:28.409Z,11300
2017-10-15T14:15:29.807Z,11160
2017-10-15T14:16:31.203Z,10996
2017-10-15T14:17:32.599Z,10936
2017-10-15T14:18:33.992Z,10812
2017-10-15T14:19:35.393Z,10760
2017-10-15T14:20:36.781Z,10720
2017-10-15T14:21:38.180Z,10620
2017-10-15T14:22:39.568Z,10524
2017-10-15T14:23:41.000Z,10428
2017-10-15T14:24:42.394Z,10320
2017-10-15T14:25:43.787Z,10332
2017-10-15T14:26:45.180Z,10228
2017-10-15T14:27:46.587Z,10092
2017-10-15T14:28:47.987Z,10012
2017-10-15T14:29:49.371Z,9932
2017-10-15T14:30:50.800Z,9804
2017-10-15T14:31:52.180Z,9692
2017-10-15T14:32:53.569Z,9612
2017-10-15T14:33:54.963Z,9536
2017-10-15T14:34:56.366Z,9448
2017-10-15T14:35:57.770Z,9328
2017-10-15T14:36:59.149Z,9116
2017-10-15T14:38:00.551Z,8960
2017-10-15T14:39:01.942Z,8716
2017-10-15T14:40:03.334Z,8460
2017-10-15T14:41:04.727Z,8252
2017-10-15T14:42:06.118Z,8108
2017-10-15T14:43:07.512Z,7916
2017-10-15T14:44:08.912Z,7812
2017-10-15T14:45:10.302Z,7664
2017-10-15T14:46:11.696Z,7512
2017-10-15T14:47:13.082Z,7372
2017-10-15T14:48:14.477Z,7152
2017-10-15T14:49:15.889Z,6680
2017-10-15T14:50:17.279Z,6152
2017-10-15T14:51:18.670Z,5684
2017-10-15T14:52:20.060Z,5188
2017-10-15T14:53:21.454Z,5440
2017-10-15T14:54:22.846Z,5120
2017-10-15T14:55:24.238Z,4392
2017-10-15T14:56:25.634Z,3880
2017-10-15T14:57:27.028Z,3704
2017-10-15T14:58:28.415Z,3660
2017-10-15T14:59:29.813Z,3504
2017-10-15T15:00:31.206Z,3320
2017-10-15T15:01:32.582Z,3256
2017-10-15T15:02:33.971Z,3216
2017-10-15T15:03:35.363Z,3188
2017-10-15T15:04:36.749Z,3212
2017-10-15T15:05:38.139Z,3188
2017-10-15T15:06:39.531Z,3092
2017-10-15T15:07:40.928Z,3048
2017-10-15T15:08:42.314Z,3020
2017-10-15T15:09:43.700Z,2996
2017-10-15T15:10:45.089Z,2972
2017-10-15T15:11:46.484Z,2948
2017-10-15T15:12:47.885Z,2920
2017-10-15T15:13:49.254Z,2892
2017-10-15T15:14:50.639Z,2864
2017-10-15T15:15:52.028Z,2840
2017-10-15T15:16:53.421Z,2816
2017-10-15T15:17:54.799Z,2792
2017-10-15T15:18:56.210Z,2764
2017-10-15T15:19:57.592Z,2736
2017-10-15T15:20:59.211Z,2704
2017-10-15T15:22:00.603Z,2676
2017-10-15T15:23:01.986Z,2644
2017-10-15T15:24:03.376Z,2608
2017-10-15T15:25:04.765Z,2580
2017-10-15T15:26:06.157Z,2552
2017-10-15T15:27:07.537Z,2524
2017-10-15T15:28:08.936Z,2492
2017-10-15T15:29:10.329Z,2460
2017-10-15T15:30:11.729Z,2432
2017-10-15T15:31:13.115Z,2400
2017-10-15T15:32:14.511Z,2376
2017-10-15T15:33:15.903Z,2344
2017-10-15T15:34:17.295Z,2316
2017-10-15T15:35:18.682Z,2288
2017-10-15T15:36:20.480Z,2260
2017-10-15T15:37:21.920Z,2228
2017-10-15T15:38:23.305Z,2200
2017-10-15T15:39:24.944Z,2172
2017-10-15T15:40:26.855Z,2140
2017-10-15T15:41:29.665Z,2112
2017-10-15T15:42:31.393Z,2076
2017-10-15T15:43:33.421Z,2044
2017-10-15T15:44:36.284Z,2004
2017-10-15T15:45:40.151Z,1968
2017-10-15T15:46:41.801Z,1932
2017-10-15T15:47:43.224Z,1896
2017-10-15T15:48:44.598Z,1868
2017-10-15T15:49:46.336Z,1832
2017-10-15T15:50:47.808Z,1796
2017-10-15T15:51:49.337Z,1760
2017-10-15T15:52:51.314Z,1732
2017-10-15T15:53:53.151Z,1696
2017-10-15T15:54:54.525Z,1652
2017-10-15T15:55:56.274Z,1640
2017-10-15T15:56:57.682Z,1600
2017-10-15T15:57:59.069Z,1540
2017-10-15T15:59:00.474Z,1500
2017-10-15T16:00:01.877Z,1460
2017-10-15T16:01:03.263Z,1424
2017-10-15T16:02:04.922Z,1384
2017-10-15T16:03:06.313Z,1348
2017-10-15T16:04:07.685Z,1308
2017-10-15T16:05:09.090Z,1268
2017-10-15T16:06:10.921Z,1232
2017-10-15T16:07:12.624Z,1192
2017-10-15T16:08:14.310Z,1152
2017-10-15T16:09:16.050Z,1116
2017-10-15T16:10:17.650Z,1072
2017-10-15T16:11:19.407Z,1036
2017-10-15T16:12:21.507Z,996
2017-10-15T16:13:22.734Z,952
2017-10-15T16:14:24.134Z,916
2017-10-15T16:15:26.000Z,876
2017-10-15T16:16:27.449Z,832
2017-10-15T16:17:28.856Z,796
2017-10-15T16:18:30.234Z,760
2017-10-15T16:19:31.701Z,724
2017-10-15T16:20:33.095Z,684
2017-10-15T16:21:34.524Z,648
2017-10-15T16:22:35.949Z,616
2017-10-15T16:23:37.325Z,576
2017-10-15T16:24:38.819Z,544
2017-10-15T16:25:40.232Z,512
2017-10-15T16:26:41.731Z,480
2017-10-15T16:27:43.266Z,448
2017-10-15T16:28:44.722Z,416
2017-10-15T16:29:46.179Z,384
2017-10-15T16:30:47.577Z,356
2017-10-15T16:31:48.976Z,332
2017-10-15T16:32:50.367Z,304
2017-10-15T16:33:51.764Z,280
2017-10-15T16:34:53.242Z,256
2017-10-15T16:35:54.850Z,232
2017-10-15T16:36:56.352Z,212
2017-10-15T16:37:57.768Z,192
2017-10-15T16:38:59.147Z,172
2017-10-15T16:40:00.529Z,152
2017-10-15T16:41:01.927Z,136
2017-10-15T16:42:03.340Z,120
2017-10-15T16:43:04.741Z,108
2017-10-15T16:44:06.204Z,92
2017-10-15T16:45:07.585Z,80
2017-10-15T16:46:09.021Z,72
2017-10-15T16:47:10.388Z,60
2017-10-15T16:48:11.825Z,52
2017-10-15T16:49:13.221Z,44
2017-10-15T16:50:14.632Z,40
2017-10-15T16:51:16.104Z,32
2017-10-15T16:52:17.483Z,28
2017-10-15T16:53:18.868Z,24
2017-10-15T16:54:20.295Z,20
2017-10-15T16:55:22.297Z,16
2017-10-15T16:56:23.679Z,12
2017-10-15T16:57:25.067Z,8
2017-10-15T16:58:26.533Z,12
2017-10-15T16:59:27.927Z,8
2017-10-15T17:00:29.300Z,4
2017-10-15T17:01:30.675Z,4
2017-10-15T17:02:32.109Z,4
2017-10-15T17:03:33.502Z,4
2017-10-15T17:04:34.890Z,0
2017-10-15T17:05:36.283Z,4
2017-10-15T17:06:37.658Z,4
2017-10-15T17:07:39.073Z,0
2017-10-15T17:08:40.449Z,0
2017-10-15T17:09:41.882Z,0
2017-10-15T17:10:43.256Z,0
2017-10-15T17:11:44.632Z,0
2017-10-15T17:12:46.032Z,0
2017-10-15T17:13:47.410Z,0
2017-10-15T17:14:48.787Z,0
2017-10-15T17:15:50.172Z,0
2017-10-15T17:16:51.585Z,0
2017-10-15T17:17:52.961Z,0
2017-10-15T17:18:54.433Z,0
2017-10-15T17:19:55.810Z,0
2017-10-15T17:20:57.217Z,0
2017-10-15T17:21:58.593Z,0
2017-10-15T17:22:59.990Z,0
2017-10-15T17:24:01.502Z,0
2017-10-15T17:25:02.883Z,0
2017-10-15T17:26:04.256Z,0
2017-10-15T17:27:05.646Z,0
2017-10-15T17:28:07.055Z,0
2017-10-15T17:29:08.435Z,0
2017-10-15T17:30:09.808Z,0
2017-10-15T17:31:11.311Z,0
2017-10-15T17:32:12.705Z,0
2017-10-15T17:33:14.099Z,0
2017-10-15T17:34:15.474Z,0
2017-10-15T17:35:16.955Z,0
2017-10-15T17:36:18.354Z,0
2017-10-15T17:37:19.820Z,0
2017-10-15T17:38:21.189Z,0
2017-10-15T17:39:22.581Z,0
2017-10-15T17:40:23.959Z,0
2017-10-15T17:41:25.368Z,0
2017-10-15T17:42:26.800Z,0
2017-10-15T17:43:28.188Z,0
2017-10-15T17:44:29.591Z,0
2017-10-15T17:45:31.042Z,0
2017-10-15T17:46:32.371Z,0
2017-10-15T17:47:33.745Z,0
2017-10-15T17:48:35.138Z,0
2017-10-15T17:49:36.556Z,0
2017-10-15T17:50:37.949Z,0
2017-10-15T17:51:39.333Z,0
2017-10-15T17:52:40.727Z,0
2017-10-15T17:53:42.114Z,0
2017-10-15T17:54:43.495Z,0
2017-10-15T17:55:44.875Z,0
2017-10-15T17:56:46.315Z,0
2017-10-15T17:57:47.672Z,0
2017-10-15T17:58:49.048Z,0
2017-10-15T17:59:50.442Z,0
2017-10-15T18:00:51.933Z,0
2017-10-15T18:01:53.313Z,0
2017-10-15T18:02:54.693Z,0
2017-10-15T18:03:56.089Z,0
2017-10-15T18:04:57.474Z,0
2017-10-15T18:05:58.855Z,0
2017-10-15T18:07:00.272Z,0
2017-10-15T18:08:01.780Z,0
2017-10-15T18:09:03.547Z,0
2017-10-15T18:10:05.478Z,0
2017-10-15T18:11:06.962Z,0
2017-10-15T18:12:08.389Z,0
2017-10-15T18:13:09.790Z,0
2017-10-15T18:14:11.186Z,0
2017-10-15T18:15:12.569Z,0
2017-10-15T18:16:13.975Z,0
2017-10-15T18:17:15.357Z,0
2017-10-15T18:18:16.849Z,0
2017-10-15T18:19:18.280Z,0
2017-10-15T18:20:19.724Z,0
2017-10-15T18:21:21.195Z,0
2017-10-15T18:22:22.619Z,0
2017-10-15T18:23:24.064Z,0
2017-10-15T18:24:25.495Z,0
2017-10-15T18:25:27.521Z,0
2017-10-15T18:26:29.233Z,0
2017-10-15T18:27:31.164Z,0
2017-10-15T18:28:32.764Z,0
2017-10-15T18:29:34.498Z,0
2017-10-15T18:30:36.424Z,0
2017-10-15T18:31:38.379Z,0
2017-10-15T18:32:40.110Z,0
2017-10-15T18:33:42.034Z,0
2017-10-15T18:34:43.419Z,0
2017-10-15T18:36:25.865Z,0
2017-10-15T18:37:27.317Z,0
2017-10-15T18:38:28.690Z,0
2017-10-15T18:39:30.064Z,0
2017-10-15T18:40:31.435Z,0
2017-10-15T18:41:32.829Z,0
2017-10-15T18:42:34.302Z,0
2017-10-15T18:43:36.245Z,0
2017-10-15T18:44:37.931Z,0
2017-10-15T18:45:39.700Z,0
2017-10-15T18:46:41.097Z,0
2017-10-15T18:47:42.553Z,0
2017-10-15T18:48:43.941Z,0
2017-10-15T18:49:45.567Z,0
2017-10-15T18:50:47.021Z,0
2017-10-15T18:51:48.406Z,0
2017-10-15T18:52:49.779Z,0
2017-10-15T18:53:51.292Z,0
2017-10-15T18:54:52.961Z,0
2017-10-15T18:55:54.851Z,0
2017-10-15T18:56:56.626Z,0
2017-10-15T18:57:58.152Z,0
2017-10-15T18:58:59.535Z,0
2017-10-15T19:00:01.018Z,0
2017-10-15T19:01:02.402Z,0
2017-10-15T19:02:03.780Z,0
2017-10-15T19:03:05.253Z,0
2017-10-15T19:04:06.669Z,0
2017-10-15T19:05:08.041Z,0
2017-10-15T19:06:09.460Z,0
2017-10-15T19:07:11.227Z,0
2017-10-15T19:08:12.632Z,0
2017-10-15T19:09:14.012Z,0
2017-10-15T19:10:15.836Z,0
2017-10-15T19:11:17.317Z,0
2017-10-15T19:12:18.733Z,0
2017-10-15T19:13:20.120Z,0
2017-10-15T19:14:21.601Z,0
2017-10-15T19:15:22.992Z,0
2017-10-15T19:16:24.374Z,0
2017-10-15T19:17:25.756Z,0
2017-10-15T19:18:27.220Z,0
2017-10-15T19:19:28.635Z,0
2017-10-15T19:20:29.996Z,0
2017-10-15T19:21:31.611Z,0
2017-10-15T19:22:33.310Z,0
2017-10-15T19:23:35.217Z,0
2017-10-15T19:24:36.962Z,0
2017-10-15T19:25:38.778Z,0
2017-10-15T19:26:40.216Z,0
2017-10-15T19:27:41.657Z,0
2017-10-15T19:28:43.053Z,0
2017-10-15T19:29:44.487Z,0
2017-10-15T19:30:45.879Z,0
2017-10-15T19:31:47.652Z,0
2017-10-15T19:32:49.330Z,0
2017-10-15T19:33:51.098Z,0
2017-10-15T19:34:52.898Z,0
2017-10-15T19:35:54.594Z,0
2017-10-15T19:36:56.383Z,0
2017-10-15T19:37:58.177Z,0
2017-10-15T19:38:59.584Z,0
2017-10-15T19:40:42.312Z,0
2017-10-15T19:41:43.615Z,0
2017-10-15T19:42:44.986Z,0
2017-10-15T19:43:46.378Z,0
2017-10-15T19:44:47.775Z,0
2017-10-15T19:45:49.313Z,0
2017-10-15T19:46:51.074Z,0
2017-10-15T19:47:52.550Z,0
2017-10-15T19:48:54.807Z,0
2017-10-15T19:49:56.530Z,0
2017-10-15T19:50:57.921Z,0
2017-10-15T19:51:59.322Z,0
2017-10-15T19:53:00.740Z,0
2017-10-15T19:54:02.205Z,0
2017-10-15T19:55:03.627Z,0
2017-10-15T19:56:46.002Z,0
2017-10-15T19:57:47.380Z,0
2017-10-15T19:58:48.754Z,0
2017-10-15T19:59:50.132Z,0
2017-10-15T20:00:52.044Z,0
2017-10-15T20:01:53.540Z,0
2017-10-15T20:02:54.905Z,0
2017-10-15T20:04:36.269Z,0
2017-10-15T20:05:37.649Z,0
2017-10-15T20:06:39.017Z,0
2017-10-15T20:07:40.849Z,0
2017-10-15T20:08:42.642Z,0
2017-10-15T20:09:44.056Z,0
2017-10-15T20:10:45.469Z,0
2017-10-15T20:11:46.890Z,0
2017-10-15T20:12:48.327Z,0
2017-10-15T20:13:49.745Z,0
2017-10-15T20:14:51.126Z,0
2017-10-15T20:15:52.526Z,0
2017-10-15T20:16:54.600Z,0
2017-10-15T20:17:56.009Z,0
2017-10-15T20:18:57.419Z,0
2017-10-15T20:19:58.830Z,0
2017-10-15T20:21:41.200Z,0
2017-10-15T20:22:42.571Z,0
2017-10-15T20:23:43.939Z,0
2017-10-15T20:24:45.471Z,0
2017-10-15T20:25:46.856Z,0
2017-10-15T20:26:48.231Z,0
2017-10-15T20:27:49.603Z,0
2017-10-15T20:28:50.984Z,0
2017-10-15T20:30:33.520Z,0
2017-10-15T20:31:34.881Z,0
2017-10-15T20:32:36.259Z,0
2017-10-15T20:33:37.635Z,0
2017-10-15T20:34:39.435Z,0
2017-10-15T20:35:40.978Z,0
2017-10-15T20:36:42.647Z,0
2017-10-15T20:37:44.066Z,0
2017-10-15T20:38:45.442Z,0
2017-10-15T20:40:27.816Z,0
2017-10-15T20:41:29.754Z,0
2017-10-15T20:42:31.090Z,0
2017-10-15T20:43:32.466Z,0
2017-10-15T20:44:34.320Z,0
2017-10-15T20:45:35.986Z,0
2017-10-15T20:46:38.089Z,0
2017-10-15T20:47:39.963Z,0
2017-10-15T20:48:41.406Z,0
2017-10-15T20:49:42.872Z,0
2017-10-15T20:50:44.229Z,0
2017-10-15T20:51:45.647Z,0
2017-10-15T20:52:47.035Z,0
2017-10-15T20:53:48.544Z,0
2017-10-15T20:54:49.978Z,0
2017-10-15T20:55:51.744Z,0
2017-10-15T20:56:53.124Z,0
2017-10-15T20:58:35.485Z,0
2017-10-15T20:59:36.871Z,0
2017-10-15T21:00:38.419Z,0
2017-10-15T21:01:39.776Z,0
2017-10-15T21:02:41.153Z,0
2017-10-15T21:03:42.529Z,0
2017-10-15T21:05:24.883Z,0
2017-10-15T21:06:26.254Z,0
2017-10-15T21:07:27.629Z,0
2017-10-15T21:08:29.002Z,0