createdAt,value
2023-07-15T00:00:56.287Z,19.8
2023-07-15T00:02:12.537Z,15.5
2023-07-15T00:02:43.000Z,15.2
2023-07-15T00:03:59.000Z,15.3
2023-07-15T00:06:01.290Z,15.9
2023-07-15T00:07:17.541Z,15.3
2023-07-15T00:07:48.000Z,15.5
2023-07-15T00:09:50.040Z,14.9
2023-07-15T00:11:06.291Z,15.4
2023-07-15T00:12:21.598Z,15.6
2023-07-15T00:13:37.845Z,15.8
2023-07-15T00:14:54.100Z,15.6
2023-07-15T00:15:24.000Z,16.1
2023-07-15T00:17:26.601Z,15.8
2023-07-15T00:18:42.848Z,15.6
2023-07-15T00:19:59.102Z,15.9
2023-07-15T00:21:15.344Z,15.9
2023-07-15T00:22:31.593Z,16.1
2023-07-15T00:23:47.851Z,16.2
2023-07-15T00:25:04.098Z,16.4
2023-07-15T00:27:36.598Z,16.3
2023-07-15T00:28:06.000Z,16.4
2023-07-15T00:30:08.155Z,16.6
2023-07-15T00:30:38.000Z,16
2023-07-15T00:32:40.653Z,16.2
2023-07-15T00:33:56.910Z,17.1
2023-07-15T00:35:13.154Z,16.4
2023-07-15T00:36:29.399Z,16.1
2023-07-15T00:36:59.000Z,16.5
2023-07-15T00:38:16.000Z,15.8
2023-07-15T00:40:18.153Z,16
2023-07-15T00:41:34.405Z,15.7
2023-07-15T00:44:06.899Z,16
2023-07-15T00:45:22.218Z,15.6
2023-07-15T00:46:38.467Z,18.5
2023-07-15T00:47:54.716Z,16.1
2023-07-15T00:49:10.963Z,15.7
2023-07-15T00:50:27.216Z,16.2
2023-07-15T00:51:43.468Z,15.8
2023-07-15T00:52:59.712Z,15.7
2023-07-15T00:53:30.000Z,15.8
2023-07-15T00:55:32.215Z,15.7
2023-07-15T00:56:48.459Z,16.5
2023-07-15T00:58:04.710Z,16.1
2023-07-15T00:59:20.967Z,16.8
2023-07-15T00:59:51.000Z,16.3
2023-07-15T01:01:52.527Z,17
2023-07-15T01:03:08.786Z,15.7
2023-07-15T01:04:25.028Z,16
2023-07-15T01:04:55.000Z,16
2023-07-15T01:06:57.518Z,15.8
2023-07-15T01:08:13.768Z,16
2023-07-15T01:09:30.021Z,16.3
2023-07-15T01:10:46.279Z,15.7
2023-07-15T01:13:18.783Z,15.8
2023-07-15T01:14:35.019Z,15.9
2023-07-15T01:15:51.278Z,16
2023-07-15T01:16:21.000Z,15.9
2023-07-15T01:18:22.828Z,16.4
2023-07-15T01:19:39.086Z,16.3
2023-07-15T01:20:55.326Z,16.7
2023-07-15T01:22:11.588Z,16.6
2023-07-15T01:22:42.000Z,17.5
2023-07-15T01:24:44.080Z,16.1
2023-07-15T01:26:00.327Z,16
2023-07-15T01:27:16.584Z,16.7
2023-07-15T01:27:47.000Z,16.6
2023-07-15T01:29:49.082Z,16.8
2023-07-15T01:30:19.000Z,16.2
2023-07-15T01:32:21.584Z,16.7
2023-07-15T01:33:37.833Z,16.4
2023-07-15T01:35:23.000Z,16.4
2023-07-15T01:37:25.667Z,16.4
2023-07-15T01:38:41.882Z,16.7
2023-07-15T01:39:12.000Z,16.5
2023-07-15T01:41:14.384Z,16.1
2023-07-15T01:42:30.644Z,16.4
2023-07-15T01:43:46.887Z,16.9
2023-07-15T01:45:03.145Z,16.8
2023-07-15T01:46:19.384Z,17.2
2023-07-15T01:47:35.639Z,17
2023-07-15T01:48:51.891Z,17.1
2023-07-15T01:50:08.141Z,16.9
2023-07-15T01:52:39.696Z,16.9
2023-07-15T01:53:55.950Z,17
2023-07-15T01:55:12.202Z,17.6
2023-07-15T01:56:28.452Z,17.8
2023-07-15T01:56:58.000Z,17.8
2023-07-15T01:59:00.946Z,17.4
2023-07-15T02:00:17.198Z,18.4
2023-07-15T02:01:33.441Z,17.4
2023-07-15T02:04:05.946Z,17.1
2023-07-15T02:05:21.267Z,17.5
2023-07-15T02:06:37.509Z,17
2023-07-15T02:07:53.764Z,17.3
2023-07-15T02:10:26.263Z,17.5
2023-07-15T02:11:41.593Z,17.3
2023-07-15T02:12:57.845Z,17.1
2023-07-15T02:15:29.396Z,17.2
2023-07-15T02:16:45.652Z,17.1
2023-07-15T02:18:01.898Z,16.8
2023-07-15T02:19:18.160Z,16.9
2023-07-15T02:21:50.652Z,17.1
2023-07-15T02:23:06.899Z,17.2
2023-07-15T02:24:23.152Z,16.9
2023-07-15T02:26:55.652Z,16.9
2023-07-15T02:28:11.900Z,17.5
2023-07-15T02:29:28.157Z,17.3
2023-07-15T02:30:43.487Z,17.4
2023-07-15T02:33:15.986Z,17
2023-07-15T02:34:32.239Z,17.1
2023-07-15T02:35:48.479Z,17.7
2023-07-15T02:38:20.046Z,17.2
2023-07-15T02:39:36.294Z,17.2
2023-07-15T02:40:52.546Z,16.9
2023-07-15T02:42:08.792Z,17.1
2023-07-15T02:44:41.295Z,17.1
2023-07-15T02:45:57.542Z,17.3
2023-07-15T02:47:13.792Z,17.1
2023-07-15T02:49:46.297Z,16.8
2023-07-15T02:51:02.538Z,17.3
2023-07-15T02:52:18.787Z,17.2
2023-07-15T02:53:34.090Z,17.3
2023-07-15T02:56:06.601Z,17.2
2023-07-15T02:57:22.845Z,17.1
2023-07-15T02:58:39.099Z,17.5
2023-07-15T03:01:11.588Z,17.8
2023-07-15T03:02:27.836Z,17.7
2023-07-15T03:03:44.088Z,17.2
2023-07-15T03:05:00.339Z,17.7
2023-07-15T03:07:32.839Z,17.5
2023-07-15T03:08:49.099Z,17.4
2023-07-15T03:10:05.348Z,17.6
2023-07-15T03:10:34.000Z,17.3
2023-07-15T03:12:36.887Z,17.7
2023-07-15T03:13:53.135Z,17.8
2023-07-15T03:15:09.391Z,18
2023-07-15T03:16:25.632Z,17.8
2023-07-15T03:16:56.000Z,17.9
2023-07-15T03:18:58.125Z,17.7
2023-07-15T03:20:14.388Z,18
2023-07-15T03:21:30.622Z,17.5
2023-07-15T03:22:01.000Z,17.5
2023-07-15T03:24:03.123Z,17.8
2023-07-15T03:25:19.374Z,18
2023-07-15T03:26:35.623Z,17.8
2023-07-15T03:27:50.949Z,17.5
2023-07-15T03:28:21.000Z,17.6
2023-07-15T03:30:22.505Z,17.5
2023-07-15T03:31:38.754Z,17.2
2023-07-15T03:32:55.000Z,17.3
2023-07-15T03:35:27.510Z,17.7
2023-07-15T03:36:43.744Z,17.7
2023-07-15T03:37:59.999Z,17.7
2023-07-15T03:39:16.251Z,18.2
2023-07-15T03:39:46.000Z,17.5
2023-07-15T03:41:48.745Z,18
2023-07-15T03:43:04.989Z,17.5
2023-07-15T03:43:35.000Z,18
2023-07-15T03:44:51.000Z,17.7
2023-07-15T03:46:52.794Z,18.3
2023-07-15T03:48:09.044Z,18.2
2023-07-15T03:49:25.288Z,18.5
2023-07-15T03:50:41.539Z,18.5
2023-07-15T03:53:14.041Z,17.9
2023-07-15T03:54:30.290Z,18.5
2023-07-15T03:55:46.547Z,18.3
2023-07-15T03:56:17.000Z,18.1
2023-07-15T03:58:19.036Z,18
2023-07-15T04:00:51.531Z,18
2023-07-15T04:02:06.863Z,18.1
2023-07-15T04:03:22.161Z,17.7
2023-07-15T04:04:38.413Z,18.3
2023-07-15T04:05:54.666Z,18.8
2023-07-15T04:07:10.907Z,18.8
2023-07-15T04:07:41.000Z,19.1
2023-07-15T04:09:43.411Z,18.5
2023-07-15T04:10:59.658Z,18.7
2023-07-15T04:11:30.000Z,18.5
2023-07-15T04:13:32.157Z,18.7
2023-07-15T04:14:01.000Z,18.8
2023-07-15T04:16:02.794Z,18.4
2023-07-15T04:17:19.031Z,18.5
2023-07-15T04:18:35.277Z,18.3
2023-07-15T04:19:05.000Z,18.8
2023-07-15T04:21:07.781Z,18.8
2023-07-15T04:22:24.026Z,18.8
2023-07-15T04:23:40.279Z,18.5
2023-07-15T04:24:56.529Z,18.4
2023-07-15T04:25:26.000Z,20
2023-07-15T04:27:28.105Z,18.7
2023-07-15T04:28:44.353Z,18.7
2023-07-15T04:29:59.660Z,18.5
2023-07-15T04:32:32.149Z,18.2
2023-07-15T04:33:02.000Z,18.5
2023-07-15T04:35:04.647Z,18.2
2023-07-15T04:36:20.891Z,18.2
2023-07-15T04:36:51.000Z,18.2
2023-07-15T04:38:53.388Z,18.6
2023-07-15T04:40:09.644Z,18.1
2023-07-15T04:41:25.888Z,18
2023-07-15T04:41:56.000Z,18.3
2023-07-15T04:43:58.385Z,18.1
2023-07-15T04:45:14.636Z,20.1
2023-07-15T04:46:29.942Z,18.2
2023-07-15T04:47:46.192Z,18.2
2023-07-15T04:48:16.000Z,19
2023-07-15T04:50:18.683Z,19.1
2023-07-15T04:51:34.935Z,18.4
2023-07-15T04:52:51.188Z,18.9
2023-07-15T04:54:07.435Z,18.7
2023-07-15T04:55:23.681Z,18.3
2023-07-15T04:56:39.939Z,18.6
2023-07-15T04:57:56.176Z,18.4
2023-07-15T04:59:12.432Z,17.8
2023-07-15T04:59:42.000Z,17.9
2023-07-15T05:01:44.931Z,18
2023-07-15T05:03:00.235Z,17.2
2023-07-15T05:04:16.483Z,17.6
2023-07-15T05:04:46.000Z,17.7
2023-07-15T05:06:48.985Z,17.1
2023-07-15T05:07:19.000Z,17.4
2023-07-15T05:09:21.480Z,17
2023-07-15T05:10:37.724Z,16.6
2023-07-15T05:13:10.222Z,16.6
2023-07-15T05:14:26.473Z,17.4
2023-07-15T05:15:42.728Z,16.7
2023-07-15T05:18:15.221Z,17.2
2023-07-15T05:19:30.530Z,16.2
2023-07-15T05:20:46.770Z,16.9
2023-07-15T05:22:03.019Z,16.7
2023-07-15T05:24:35.520Z,16.4
2023-07-15T05:25:51.763Z,16.3
2023-07-15T05:27:07.096Z,16.2
2023-07-15T05:29:38.652Z,16.4
2023-07-15T05:30:54.888Z,16.5
2023-07-15T05:32:11.135Z,16.2
2023-07-15T05:33:27.385Z,16.4
2023-07-15T05:35:59.881Z,16.2
2023-07-15T05:37:16.125Z,15.9
2023-07-15T05:38:32.375Z,17.1
2023-07-15T05:39:02.000Z,16.3
2023-07-15T05:41:04.870Z,16.7
2023-07-15T05:42:20.221Z,17.2
2023-07-15T05:43:36.444Z,19.5
2023-07-15T05:44:52.691Z,19.1
2023-07-15T05:46:07.998Z,18.1
2023-07-15T05:48:40.510Z,15.9
2023-07-15T05:49:56.745Z,17.1
2023-07-15T05:50:27.000Z,16.3
2023-07-15T05:52:29.233Z,16.4
2023-07-15T05:53:45.490Z,16
2023-07-15T05:55:01.738Z,15.9
2023-07-15T05:56:17.980Z,19
2023-07-15T05:58:50.479Z,16.1
2023-07-15T06:00:06.727Z,16.4
2023-07-15T06:01:22.978Z,16.2
2023-07-15T06:02:38.269Z,16.3
2023-07-15T06:03:54.519Z,16.3
2023-07-15T06:05:10.774Z,17.5
2023-07-15T06:06:27.021Z,16.1
2023-07-15T06:07:43.260Z,16.2
2023-07-15T06:10:15.766Z,16
2023-07-15T06:11:32.006Z,15.5
2023-07-15T06:12:48.264Z,15.2
2023-07-15T06:15:20.761Z,15.3
2023-07-15T06:16:37.009Z,15.6
2023-07-15T06:17:53.252Z,15.6
2023-07-15T06:19:08.557Z,16
2023-07-15T06:21:41.060Z,15.9
2023-07-15T06:22:57.308Z,16.1
2023-07-15T06:24:13.565Z,16.5
2023-07-15T06:25:28.866Z,16.3
2023-07-15T06:26:45.117Z,15.7
2023-07-15T06:28:01.366Z,16.8
2023-07-15T06:29:17.618Z,16.4
2023-07-15T06:30:33.857Z,16
2023-07-15T06:31:50.119Z,16.3
2023-07-15T06:33:06.357Z,15.8
2023-07-15T06:34:22.605Z,16.4
2023-07-15T06:35:38.848Z,15.9
2023-07-15T06:38:11.353Z,16.4
2023-07-15T06:39:27.602Z,16.6
2023-07-15T06:40:43.840Z,16.3
2023-07-15T06:41:59.145Z,18.8
2023-07-15T06:44:31.636Z,16.1
2023-07-15T06:45:47.883Z,16.1
2023-07-15T06:47:04.132Z,15.8
2023-07-15T06:49:36.618Z,16.3
2023-07-15T06:50:52.878Z,16.3
2023-07-15T06:52:09.123Z,16.1
2023-07-15T06:53:25.379Z,17.1
2023-07-15T06:54:41.613Z,16.4
2023-07-15T06:55:57.862Z,16.3
2023-07-15T06:57:14.111Z,16.5
2023-07-15T06:58:30.359Z,16.1
2023-07-15T07:00:16.000Z,16.3
2023-07-15T07:02:18.157Z,16.4
2023-07-15T07:03:34.408Z,17.2
2023-07-15T07:04:50.654Z,17
2023-07-15T07:07:23.148Z,16.1
2023-07-15T07:08:39.391Z,17.4
2023-07-15T07:09:55.644Z,16.1
2023-07-15T07:11:11.885Z,17.1
2023-07-15T07:12:28.139Z,16.6
2023-07-15T07:13:44.389Z,16.5
2023-07-15T07:15:00.637Z,16.8
2023-07-15T07:16:15.933Z,16.9
2023-07-15T07:18:48.431Z,16.6
2023-07-15T07:20:04.679Z,17
2023-07-15T07:21:20.920Z,17.8
2023-07-15T07:23:53.426Z,16.6
2023-07-15T07:25:09.666Z,16.5
2023-07-15T07:26:25.915Z,18
2023-07-15T07:27:42.162Z,20.8
2023-07-15T07:28:12.000Z,20.6
2023-07-15T07:30:14.655Z,16.2
2023-07-15T07:31:30.901Z,16.4
2023-07-15T07:32:47.157Z,16.1
2023-07-15T07:35:18.702Z,18.2
2023-07-15T07:36:34.947Z,17
2023-07-15T07:37:51.199Z,17.2
2023-07-15T07:39:07.450Z,16.9
2023-07-15T07:41:39.939Z,17.2
2023-07-15T07:42:56.186Z,19.8
2023-07-15T07:44:12.436Z,21.4
2023-07-15T07:45:28.687Z,25.2
2023-07-15T07:46:44.927Z,22.5
2023-07-15T07:48:01.179Z,19.4
2023-07-15T07:49:17.421Z,23.5
2023-07-15T07:50:32.729Z,24.5
2023-07-15T07:51:48.982Z,20.2
2023-07-15T07:53:05.232Z,22.5
2023-07-15T07:55:37.729Z,29.6
2023-07-15T07:56:53.975Z,22.8
2023-07-15T07:58:10.220Z,19.2
2023-07-15T07:59:26.468Z,20.4
2023-07-15T08:00:42.716Z,27.5
2023-07-15T08:01:58.962Z,17.4
2023-07-15T08:03:15.225Z,18
2023-07-15T08:04:31.467Z,17.7
2023-07-15T08:05:47.715Z,17.7
2023-07-15T08:07:03.979Z,16.8
2023-07-15T08:09:35.543Z,17.3
2023-07-15T08:10:50.836Z,17.8
2023-07-15T08:12:07.086Z,17.6
2023-07-15T08:14:39.588Z,17.8
2023-07-15T08:15:55.825Z,17.9
2023-07-15T08:17:12.077Z,18.1
2023-07-15T08:17:42.000Z,17.4
2023-07-15T08:19:44.571Z,18.6
2023-07-15T08:21:00.819Z,18.8
2023-07-15T08:22:17.071Z,19.1
2023-07-15T08:23:33.320Z,18.7
2023-07-15T08:24:49.566Z,18.2
2023-07-15T08:26:05.815Z,19.3
2023-07-15T08:27:22.064Z,19.5
2023-07-15T08:28:37.358Z,19
2023-07-15T08:29:53.604Z,19.4
2023-07-15T08:31:09.848Z,19.3
2023-07-15T08:32:26.125Z,21.5
2023-07-15T08:34:58.592Z,19.5
2023-07-15T08:36:14.842Z,19.2
2023-07-15T08:37:31.093Z,20.4
2023-07-15T08:38:47.339Z,19.5
2023-07-15T08:40:03.594Z,18.8
2023-07-15T08:41:18.920Z,19.1
2023-07-15T08:42:34.231Z,19.3
2023-07-15T08:43:50.473Z,19.3
2023-07-15T08:45:06.714Z,23.5
2023-07-15T08:46:22.972Z,21.1
2023-07-15T08:47:39.213Z,22.3
2023-07-15T08:49:25.000Z,20.9
2023-07-15T08:51:27.957Z,20.5
2023-07-15T08:52:44.211Z,22.2
2023-07-15T08:54:00.460Z,19.7
2023-07-15T08:55:16.702Z,19
2023-07-15T08:55:47.000Z,19.3
2023-07-15T08:57:49.214Z,19.4
2023-07-15T08:59:04.509Z,19.3
2023-07-15T09:00:20.757Z,18.3
2023-07-15T09:01:37.007Z,18.5
2023-07-15T09:02:53.258Z,18.6
2023-07-15T09:04:09.502Z,18.7
2023-07-15T09:05:25.759Z,19.3
2023-07-15T09:06:41.997Z,19
2023-07-15T09:07:58.244Z,18.7
2023-07-15T09:09:13.575Z,19.4
2023-07-15T09:11:45.128Z,21.5
2023-07-15T09:13:01.385Z,20.7
2023-07-15T09:14:17.630Z,23.8
2023-07-15T09:14:47.000Z,23.1
2023-07-15T09:16:50.118Z,24.3
2023-07-15T09:18:06.375Z,21.3
2023-07-15T09:18:36.000Z,21.2
2023-07-15T09:20:38.876Z,20.8
2023-07-15T09:21:55.114Z,20.8
2023-07-15T09:23:11.363Z,20.3
2023-07-15T09:24:27.611Z,21.4
2023-07-15T09:25:43.861Z,20.1
2023-07-15T09:27:00.117Z,20.2
2023-07-15T09:28:15.407Z,20.7
2023-07-15T09:29:31.660Z,20.6
2023-07-15T09:30:47.909Z,20.7
2023-07-15T09:32:04.150Z,20.9
2023-07-15T09:33:20.404Z,19.6
2023-07-15T09:34:36.656Z,18.2
2023-07-15T09:35:52.911Z,19.4
2023-07-15T09:37:09.145Z,19.4
2023-07-15T09:38:25.392Z,19
2023-07-15T09:39:41.647Z,18.6
2023-07-15T09:40:57.889Z,18.6
2023-07-15T09:42:14.146Z,19.1
2023-07-15T09:43:30.389Z,19.4
2023-07-15T09:44:45.705Z,18.8
2023-07-15T09:46:01.946Z,19.3
2023-07-15T09:47:18.188Z,18.9
2023-07-15T09:48:34.437Z,18.8
2023-07-15T09:49:04.000Z,19.2
2023-07-15T09:51:06.937Z,18.5
2023-07-15T09:52:23.188Z,18.4
2023-07-15T09:53:39.444Z,18.7
2023-07-15T09:54:55.692Z,18.7
2023-07-15T09:56:11.933Z,18.5
2023-07-15T09:57:28.181Z,18.6
2023-07-15T09:58:44.431Z,18.8
2023-07-15T10:00:00.674Z,18.4
2023-07-15T10:01:16.923Z,18.1
2023-07-15T10:02:32.237Z,18.5
2023-07-15T10:03:48.482Z,18.1
2023-07-15T10:05:04.725Z,18.2
2023-07-15T10:06:20.986Z,17.5
2023-07-15T10:07:37.226Z,18
2023-07-15T10:10:09.723Z,18.4
2023-07-15T10:11:25.966Z,18.3
2023-07-15T10:12:42.222Z,18.3
2023-07-15T10:13:58.472Z,18.3
2023-07-15T10:15:14.718Z,18.2
2023-07-15T10:16:30.959Z,18.1
2023-07-15T10:17:47.208Z,17.8
2023-07-15T10:19:02.503Z,18.1
2023-07-15T10:21:34.998Z,17.8
2023-07-15T10:22:51.256Z,17.5
2023-07-15T10:24:07.500Z,17.6
2023-07-15T10:25:23.753Z,17.8
2023-07-15T10:26:40.000Z,17.6
2023-07-15T10:27:56.241Z,17.4
2023-07-15T10:29:12.496Z,17.5
2023-07-15T10:30:28.737Z,17.3
2023-07-15T10:33:01.234Z,17.5
2023-07-15T10:34:17.489Z,17.7
2023-07-15T10:35:32.816Z,17.7
2023-07-15T10:38:04.370Z,17.5
2023-07-15T10:39:20.610Z,17.8
2023-07-15T10:40:36.862Z,17
2023-07-15T10:41:53.110Z,17.5
2023-07-15T10:43:09.354Z,17.5
2023-07-15T10:44:25.603Z,17.4
2023-07-15T10:45:41.849Z,17.2
2023-07-15T10:46:12.000Z,17.4
2023-07-15T10:49:29.672Z,17.2
2023-07-15T10:50:44.999Z,17.2
2023-07-15T10:52:00.297Z,17.3
2023-07-15T10:53:16.541Z,17.3
2023-07-15T10:54:32.794Z,17.6
2023-07-15T10:55:49.043Z,17.6
2023-07-15T10:57:05.295Z,17.4
2023-07-15T10:58:21.538Z,18
2023-07-15T10:59:37.786Z,17.3
2023-07-15T11:00:54.037Z,17.4
2023-07-15T11:03:26.539Z,17.4
2023-07-15T11:04:42.785Z,17.4
2023-07-15T11:05:59.029Z,17.9
2023-07-15T11:07:15.283Z,18.2
2023-07-15T11:08:31.528Z,18.1
2023-07-15T11:09:01.000Z,18.4
2023-07-15T11:11:03.085Z,18.4
2023-07-15T11:12:19.332Z,17.9
2023-07-15T11:13:35.586Z,18.2
2023-07-15T11:14:51.832Z,18.3
2023-07-15T11:16:08.080Z,18
2023-07-15T11:17:24.326Z,17.7
2023-07-15T11:18:40.578Z,18.2
2023-07-15T11:19:56.819Z,18
2023-07-15T11:21:12.152Z,17.8
2023-07-15T11:22:27.451Z,18
2023-07-15T11:23:43.696Z,18.1
2023-07-15T11:24:59.942Z,18.4
2023-07-15T11:26:16.189Z,18.5
2023-07-15T11:27:32.439Z,18.2
2023-07-15T11:28:48.689Z,18.3
2023-07-15T11:30:04.944Z,18.4
2023-07-15T11:31:21.184Z,18.2
2023-07-15T11:32:37.442Z,18.2
2023-07-15T11:33:52.768Z,18.4
2023-07-15T11:35:09.016Z,18.2
2023-07-15T11:36:25.260Z,18.2
2023-07-15T11:37:41.514Z,18
2023-07-15T11:38:56.808Z,18.5
2023-07-15T11:41:29.298Z,19
2023-07-15T11:42:45.551Z,18.5
2023-07-15T11:44:01.805Z,18.7
2023-07-15T11:46:34.298Z,18.7
2023-07-15T11:47:50.548Z,18.4
2023-07-15T11:49:05.870Z,18
2023-07-15T11:50:21.181Z,17.9
2023-07-15T11:51:37.431Z,18.1
2023-07-15T11:52:53.678Z,18.1
2023-07-15T11:54:09.928Z,17.9
2023-07-15T11:55:26.179Z,17.7
2023-07-15T11:57:58.675Z,17.8
2023-07-15T11:59:14.929Z,18.2
2023-07-15T12:00:31.173Z,18.4
2023-07-15T12:01:47.420Z,18.2
2023-07-15T12:03:03.666Z,17.7
2023-07-15T12:04:19.915Z,17.7
2023-07-15T12:05:36.167Z,17.6
2023-07-15T12:06:51.473Z,17.2
2023-07-15T12:09:23.971Z,18.1
2023-07-15T12:10:39.304Z,18.2
2023-07-15T12:11:55.546Z,18.2
2023-07-15T12:13:10.843Z,18.1
2023-07-15T12:14:27.096Z,18.1
2023-07-15T12:15:43.347Z,18.2
2023-07-15T12:16:59.591Z,17.6
2023-07-15T12:18:15.843Z,18.3
2023-07-15T12:20:48.345Z,17.5
2023-07-15T12:22:04.591Z,17.7
2023-07-15T12:23:20.845Z,17.9
2023-07-15T12:24:37.086Z,17.4
2023-07-15T12:27:09.590Z,18.2
2023-07-15T12:28:25.833Z,17.9
2023-07-15T12:29:41.147Z,17.7
2023-07-15T12:30:57.392Z,17.5
2023-07-15T12:32:13.641Z,17.3
2023-07-15T12:33:29.902Z,17.2
2023-07-15T12:34:46.139Z,17
2023-07-15T12:36:02.420Z,17.7
2023-07-15T12:37:18.636Z,17.5
2023-07-15T12:38:34.880Z,17.4
2023-07-15T12:39:51.139Z,17.7
2023-07-15T12:41:07.390Z,17.3
2023-07-15T12:42:23.637Z,17.5
2023-07-15T12:43:39.885Z,17.3
2023-07-15T12:44:56.135Z,17.3
2023-07-15T12:46:12.384Z,17.7
2023-07-15T12:47:28.633Z,16.8
2023-07-15T12:48:43.963Z,16.1
2023-07-15T12:50:00.209Z,15.4
2023-07-15T12:51:15.520Z,15.4
2023-07-15T12:52:31.764Z,15.3
2023-07-15T12:53:48.017Z,15.3
2023-07-15T12:55:04.262Z,15.3
2023-07-15T12:56:20.515Z,15.4
2023-07-15T12:57:36.771Z,15.6
2023-07-15T12:58:53.014Z,14.9
2023-07-15T13:00:09.271Z,15.1
2023-07-15T13:01:25.514Z,15.1
2023-07-15T13:02:40.843Z,15.5
2023-07-15T13:03:57.098Z,15.4
2023-07-15T13:05:13.345Z,15
2023-07-15T13:06:29.597Z,14.9
2023-07-15T13:07:45.851Z,15.1
2023-07-15T13:09:01.150Z,14.5
2023-07-15T13:10:17.406Z,14.9
2023-07-15T13:11:33.650Z,14.8
2023-07-15T13:12:49.897Z,14.7
2023-07-15T13:14:06.155Z,14.9
2023-07-15T13:15:22.402Z,15
2023-07-15T13:16:38.651Z,14.8
2023-07-15T13:17:54.911Z,15.1
2023-07-15T13:19:11.159Z,14.9
2023-07-15T13:20:27.410Z,15.1
2023-07-15T13:21:43.658Z,14.9
2023-07-15T13:22:59.903Z,15
2023-07-15T13:24:16.158Z,15
2023-07-15T13:25:32.408Z,14.8
2023-07-15T13:26:47.713Z,14.4
2023-07-15T13:28:03.967Z,14.9
2023-07-15T13:29:20.206Z,14.8
2023-07-15T13:30:36.461Z,15
2023-07-15T13:31:52.713Z,14.5
2023-07-15T13:33:08.955Z,15
2023-07-15T13:34:25.210Z,15.2
2023-07-15T13:35:41.466Z,15.1
2023-07-15T13:36:57.706Z,15.1
2023-07-15T13:38:13.955Z,15
2023-07-15T13:39:30.207Z,15.7
2023-07-15T13:40:46.456Z,15.4
2023-07-15T13:42:02.705Z,15.2
2023-07-15T13:43:18.956Z,15.2
2023-07-15T13:44:34.258Z,15.7
2023-07-15T13:45:50.503Z,15.5
2023-07-15T13:46:20.000Z,15.5
2023-07-15T13:48:23.008Z,15.8
2023-07-15T13:49:39.252Z,16
2023-07-15T13:50:55.503Z,15.4
2023-07-15T13:52:11.760Z,15.7
2023-07-15T13:53:28.010Z,15.9
2023-07-15T13:54:44.264Z,15.3
2023-07-15T13:56:00.506Z,15.4
2023-07-15T13:57:16.762Z,15.3
2023-07-15T13:58:33.012Z,15.7
2023-07-15T13:59:49.264Z,15.8
2023-07-15T14:01:04.555Z,15.9
2023-07-15T14:02:20.801Z,15.6
2023-07-15T14:03:37.061Z,15.7
2023-07-15T14:04:53.304Z,15.1
2023-07-15T14:06:09.552Z,15.1
2023-07-15T14:07:25.806Z,15.1
2023-07-15T14:08:42.056Z,15.3
2023-07-15T14:09:58.303Z,15.3
2023-07-15T14:11:14.556Z,15.3
2023-07-15T14:12:30.807Z,15.2
2023-07-15T14:13:47.067Z,15.3
2023-07-15T14:14:17.000Z,15.7
2023-07-15T14:16:19.554Z,15.8
2023-07-15T14:17:34.867Z,15.8
2023-07-15T14:18:51.114Z,16
2023-07-15T14:20:07.366Z,15.2
2023-07-15T14:21:23.619Z,15.4
2023-07-15T14:21:53.000Z,15.8
2023-07-15T14:23:56.118Z,15.6
2023-07-15T14:25:12.362Z,15.7
2023-07-15T14:26:28.612Z,15.7
2023-07-15T14:27:44.859Z,15.8
2023-07-15T14:29:01.108Z,16.1
2023-07-15T14:30:17.359Z,16.3
2023-07-15T14:31:33.617Z,16
2023-07-15T14:32:49.863Z,16
2023-07-15T14:34:05.173Z,15.9
2023-07-15T14:35:21.415Z,15.9
2023-07-15T14:36:37.670Z,15.9
2023-07-15T14:37:53.921Z,16.1
2023-07-15T14:39:10.176Z,15.7
2023-07-15T14:40:26.425Z,15.6
2023-07-15T14:41:42.672Z,15.8
2023-07-15T14:42:58.925Z,16
2023-07-15T14:44:15.169Z,15.6
2023-07-15T14:45:31.420Z,15.5
2023-07-15T14:46:47.673Z,15.3
2023-07-15T14:48:03.932Z,15.4
2023-07-15T14:49:20.172Z,15.4
2023-07-15T14:50:35.487Z,16.2
2023-07-15T14:51:51.734Z,17.1
2023-07-15T14:53:07.986Z,16.7
2023-07-15T14:53:38.000Z,17.1
2023-07-15T14:55:40.478Z,17.7
2023-07-15T14:56:56.736Z,19.4
2023-07-15T14:58:12.987Z,18.6
2023-07-15T14:59:29.230Z,18
2023-07-15T15:00:45.481Z,18.4
2023-07-15T15:02:01.738Z,18
2023-07-15T15:03:17.983Z,18.3
2023-07-15T15:04:34.229Z,18.1
2023-07-15T15:05:50.476Z,18.2
2023-07-15T15:07:05.808Z,18.1
2023-07-15T15:08:22.047Z,18.2
2023-07-15T15:09:38.298Z,18.4
2023-07-15T15:10:54.543Z,18
2023-07-15T15:12:10.796Z,18.1
2023-07-15T15:13:27.052Z,17.6
2023-07-15T15:14:43.299Z,18.1
2023-07-15T15:15:59.551Z,17.6
2023-07-15T15:17:15.801Z,17.5
2023-07-15T15:18:32.053Z,17.8
2023-07-15T15:19:48.305Z,17.2
2023-07-15T15:21:04.544Z,17.6
2023-07-15T15:22:20.799Z,17
2023-07-15T15:23:36.108Z,17
2023-07-15T15:24:52.360Z,17.5
2023-07-15T15:26:08.605Z,17.2
2023-07-15T15:27:24.864Z,17.2
2023-07-15T15:28:41.113Z,17.5
2023-07-15T15:29:57.359Z,16.8
2023-07-15T15:31:13.607Z,17.2
2023-07-15T15:32:29.857Z,16.8
2023-07-15T15:33:46.104Z,17.1
2023-07-15T15:35:02.349Z,16.8
2023-07-15T15:36:18.611Z,16.6
2023-07-15T15:37:34.862Z,16.6
2023-07-15T15:38:51.112Z,17.1
2023-07-15T15:40:07.364Z,17
2023-07-15T15:41:23.607Z,16.9
2023-07-15T15:42:39.861Z,17
2023-07-15T15:43:55.153Z,17
2023-07-15T15:45:11.412Z,16.9
2023-07-15T15:46:27.659Z,17.1
2023-07-15T15:47:43.903Z,17.2
2023-07-15T15:49:00.159Z,18.1
2023-07-15T15:49:30.000Z,17.4
2023-07-15T15:51:32.657Z,17.3
2023-07-15T15:52:48.906Z,17.4
2023-07-15T15:54:05.156Z,17.5
2023-07-15T15:55:21.420Z,17.3
2023-07-15T15:56:37.649Z,17.1
2023-07-15T15:57:53.906Z,17.3
2023-07-15T15:59:10.158Z,17.6
2023-07-15T16:00:25.472Z,17.5
2023-07-15T16:01:41.715Z,17.5
2023-07-15T16:02:57.968Z,18.2
2023-07-15T16:04:14.224Z,18.2
2023-07-15T16:05:30.461Z,18.1
2023-07-15T16:06:00.000Z,18.2
2023-07-15T16:08:02.965Z,18
2023-07-15T16:09:19.218Z,18
2023-07-15T16:10:35.466Z,17.6
2023-07-15T16:11:51.718Z,18.1
2023-07-15T16:13:07.965Z,17.7
2023-07-15T16:14:24.210Z,18
2023-07-15T16:15:40.460Z,18.1
2023-07-15T16:16:55.772Z,18
2023-07-15T16:18:12.019Z,18
2023-07-15T16:19:28.272Z,17.8
2023-07-15T16:20:44.522Z,17.9
2023-07-15T16:22:00.771Z,17.8
2023-07-15T16:23:17.019Z,17.6
2023-07-15T16:24:33.274Z,17.5
2023-07-15T16:25:49.527Z,17.4
2023-07-15T16:27:05.766Z,17.4
2023-07-15T16:28:22.021Z,17.3
2023-07-15T16:29:38.273Z,17.5
2023-07-15T16:30:54.519Z,17.7
2023-07-15T16:32:10.780Z,17.4
2023-07-15T16:33:26.077Z,17.2
2023-07-15T16:34:42.317Z,17.2
2023-07-15T16:35:58.573Z,16.8
2023-07-15T16:37:14.819Z,16.9
2023-07-15T16:38:31.064Z,16.7
2023-07-15T16:39:47.318Z,16.7
2023-07-15T16:41:03.569Z,17
2023-07-15T16:42:19.813Z,17
2023-07-15T16:43:36.069Z,16.2
2023-07-15T16:44:52.325Z,16.4
2023-07-15T16:46:08.568Z,16.2
2023-07-15T16:47:24.818Z,16.4
2023-07-15T16:48:41.077Z,16.4
2023-07-15T16:49:56.377Z,16.5
2023-07-15T16:51:12.633Z,16.3
2023-07-15T16:52:28.873Z,16.7
2023-07-15T16:53:45.132Z,16.7
2023-07-15T16:55:01.383Z,16.9
2023-07-15T16:56:17.625Z,16.7
2023-07-15T16:57:33.878Z,16.7
2023-07-15T16:58:50.125Z,16.7
2023-07-15T17:00:06.376Z,16.7
2023-07-15T17:01:22.629Z,16.4
2023-07-15T17:02:38.879Z,16.1
2023-07-15T17:03:55.133Z,15.5
2023-07-15T17:05:11.385Z,16.1
2023-07-15T17:06:26.684Z,15.9
2023-07-15T17:06:56.000Z,15.5
2023-07-15T17:08:59.182Z,15.6
2023-07-15T17:10:15.433Z,15.4
2023-07-15T17:11:31.685Z,15.2
2023-07-15T17:12:47.934Z,15.5
2023-07-15T17:14:04.187Z,15.2
2023-07-15T17:15:20.432Z,15.1
2023-07-15T17:16:36.689Z,15.3
2023-07-15T17:17:52.934Z,15.2
2023-07-15T17:19:09.197Z,15.3
2023-07-15T17:20:25.436Z,15.1
2023-07-15T17:21:41.694Z,15.5
2023-07-15T17:22:56.995Z,15.3
2023-07-15T17:24:13.239Z,15.3
2023-07-15T17:25:29.499Z,15.6
2023-07-15T17:26:45.751Z,15.4
2023-07-15T17:28:01.989Z,15.4
2023-07-15T17:29:18.248Z,15.3
2023-07-15T17:30:34.499Z,15.7
2023-07-15T17:31:50.745Z,15.4
2023-07-15T17:33:06.999Z,14.9
2023-07-15T17:34:23.249Z,15.1
2023-07-15T17:35:39.495Z,15.4
2023-07-15T17:36:55.749Z,15.3
2023-07-15T17:38:12.003Z,15.4
2023-07-15T17:39:27.305Z,15
2023-07-15T17:40:43.556Z,15.2
2023-07-15T17:41:59.809Z,15.1
2023-07-15T17:43:16.057Z,15.4
2023-07-15T17:44:32.304Z,15.7
2023-07-15T17:45:48.561Z,15.5
2023-07-15T17:47:04.798Z,15.5
2023-07-15T17:48:21.053Z,15.4
2023-07-15T17:49:37.309Z,15.2
2023-07-15T17:50:53.552Z,15.4
2023-07-15T17:52:09.810Z,15.3
2023-07-15T17:53:26.057Z,15.2
2023-07-15T17:54:42.307Z,15
2023-07-15T17:55:57.612Z,15.1
2023-07-15T17:57:13.862Z,15.3
2023-07-15T17:58:30.109Z,15
2023-07-15T17:59:46.357Z,15.2
2023-07-15T18:00:16.000Z,14.9
2023-07-15T18:02:18.858Z,15
2023-07-15T18:03:35.113Z,14.7
2023-07-15T18:04:51.359Z,15
2023-07-15T18:06:07.612Z,15
2023-07-15T18:07:23.865Z,14.9
2023-07-15T18:08:40.115Z,14.8
2023-07-15T18:09:56.365Z,14.8
2023-07-15T18:11:12.624Z,14.7
2023-07-15T18:12:27.915Z,14.9
2023-07-15T18:13:44.162Z,15
2023-07-15T18:15:00.414Z,15.5