createdAt,value
2018-11-21T00:02:00.339Z,23.33
2018-11-21T00:04:28.929Z,23.33
2018-11-21T00:06:57.518Z,23.32
2018-11-21T00:09:26.110Z,23.31
2018-11-21T00:11:54.867Z,23.32
2018-11-21T00:14:23.495Z,23.32
2018-11-21T00:16:52.114Z,23.32
2018-11-21T00:19:20.804Z,23.32
2018-11-21T00:21:49.398Z,23.31
2018-11-21T00:24:18.261Z,23.31
2018-11-21T00:26:46.945Z,23.31
2018-11-21T00:29:15.524Z,23.30
2018-11-21T00:31:44.329Z,23.30
2018-11-21T00:34:12.950Z,23.30
2018-11-21T00:36:41.623Z,23.30
2018-11-21T00:39:11.246Z,23.30
2018-11-21T00:41:40.128Z,23.29
2018-11-21T00:44:08.729Z,23.29
2018-11-21T00:46:37.340Z,23.29
2018-11-21T00:49:05.998Z,23.29
2018-11-21T00:51:34.520Z,23.29
2018-11-21T00:54:03.176Z,23.29
2018-11-21T00:56:31.760Z,23.30
2018-11-21T00:59:00.369Z,23.30
2018-11-21T01:01:29.027Z,23.31
2018-11-21T01:03:57.598Z,23.31
2018-11-21T01:06:26.231Z,23.31
2018-11-21T01:08:54.903Z,23.30
2018-11-21T01:11:23.491Z,23.30
2018-11-21T01:13:52.138Z,23.32
2018-11-21T01:16:20.642Z,23.32
2018-11-21T01:18:49.303Z,23.32
2018-11-21T01:21:17.784Z,23.32
2018-11-21T01:23:46.360Z,23.32
2018-11-21T01:26:14.982Z,23.33
2018-11-21T01:28:43.522Z,23.34
2018-11-21T01:31:12.126Z,23.33
2018-11-21T01:33:40.743Z,23.34
2018-11-21T01:36:09.339Z,23.33
2018-11-21T01:38:37.952Z,23.34
2018-11-21T01:41:06.548Z,23.34
2018-11-21T01:43:35.106Z,23.34
2018-11-21T01:46:03.848Z,23.34
2018-11-21T01:48:32.460Z,23.34
2018-11-21T01:51:01.073Z,23.35
2018-11-21T01:53:29.648Z,23.35
2018-11-21T01:55:58.220Z,23.35
2018-11-21T01:58:26.893Z,23.35
2018-11-21T02:00:55.551Z,23.36
2018-11-21T02:03:24.446Z,23.35
2018-11-21T02:05:53.403Z,23.35
2018-11-21T02:08:22.021Z,23.34
2018-11-21T02:10:50.595Z,23.35
2018-11-21T02:13:19.183Z,23.35
2018-11-21T02:15:47.783Z,23.35
2018-11-21T02:18:16.358Z,23.35
2018-11-21T02:20:44.963Z,23.35
2018-11-21T02:23:13.601Z,23.35
2018-11-21T02:25:42.231Z,23.35
2018-11-21T02:28:10.832Z,23.34
2018-11-21T02:30:39.530Z,23.35
2018-11-21T02:33:08.112Z,23.35
2018-11-21T02:35:36.715Z,23.35
2018-11-21T02:38:05.307Z,23.35
2018-11-21T02:40:33.899Z,23.35
2018-11-21T02:43:02.471Z,23.34
2018-11-21T02:45:31.059Z,23.36
2018-11-21T02:47:59.664Z,23.35
2018-11-21T02:50:28.421Z,23.35
2018-11-21T02:52:56.972Z,23.35
2018-11-21T02:55:25.576Z,23.34
2018-11-21T02:57:54.210Z,23.35
2018-11-21T03:00:24.892Z,23.35
2018-11-21T03:02:53.500Z,23.35
2018-11-21T03:05:22.132Z,23.35
2018-11-21T03:07:55.004Z,23.35
2018-11-21T03:10:24.498Z,23.35
2018-11-21T03:12:53.146Z,23.35
2018-11-21T03:15:21.788Z,23.34
2018-11-21T03:17:50.397Z,23.35
2018-11-21T03:20:19.294Z,23.34
2018-11-21T03:22:48.152Z,23.35
2018-11-21T03:25:16.788Z,23.34
2018-11-21T03:27:45.397Z,23.34
2018-11-21T03:30:14.031Z,23.35
2018-11-21T03:32:42.874Z,23.34
2018-11-21T03:35:11.478Z,23.35
2018-11-21T03:37:40.095Z,23.36
2018-11-21T03:40:10.424Z,23.35
2018-11-21T03:42:39.525Z,23.35
2018-11-21T03:45:09.750Z,23.35
2018-11-21T03:47:38.338Z,23.35
2018-11-21T03:50:08.920Z,23.34
2018-11-21T03:52:37.789Z,23.35
2018-11-21T03:55:07.224Z,23.34
2018-11-21T03:57:36.191Z,23.35
2018-11-21T04:00:05.264Z,23.35
2018-11-21T04:02:33.781Z,23.36
2018-11-21T04:05:02.460Z,23.35
2018-11-21T04:07:31.087Z,23.36
2018-11-21T04:09:59.732Z,23.35
2018-11-21T04:12:28.468Z,23.35
2018-11-21T04:14:57.037Z,23.36
2018-11-21T04:17:25.625Z,23.34
2018-11-21T04:19:54.262Z,23.34
2018-11-21T04:22:22.818Z,23.33
2018-11-21T04:24:51.546Z,23.34
2018-11-21T04:27:20.142Z,23.33
2018-11-21T04:29:48.764Z,23.33
2018-11-21T04:32:17.394Z,23.33
2018-11-21T04:34:46.069Z,23.33
2018-11-21T04:37:14.652Z,23.33
2018-11-21T04:39:43.236Z,23.33
2018-11-21T04:42:11.884Z,23.33
2018-11-21T04:44:40.439Z,23.32
2018-11-21T04:47:09.013Z,23.32
2018-11-21T04:49:37.633Z,23.32
2018-11-21T04:52:06.256Z,23.32
2018-11-21T04:54:34.871Z,23.32
2018-11-21T04:57:03.568Z,23.32
2018-11-21T04:59:32.175Z,23.31
2018-11-21T05:02:00.750Z,23.30
2018-11-21T05:04:29.392Z,23.31
2018-11-21T05:06:57.999Z,23.32
2018-11-21T05:09:26.647Z,23.32
2018-11-21T05:11:55.341Z,23.32
2018-11-21T05:14:23.950Z,23.32
2018-11-21T05:16:52.572Z,23.32
2018-11-21T05:19:21.192Z,23.30
2018-11-21T05:21:49.782Z,23.31
2018-11-21T05:24:18.361Z,23.30
2018-11-21T05:26:46.920Z,23.30
2018-11-21T05:29:15.557Z,23.29
2018-11-21T05:31:44.141Z,23.31
2018-11-21T05:34:12.679Z,23.30
2018-11-21T05:36:41.262Z,23.30
2018-11-21T05:39:11.604Z,23.30
2018-11-21T05:41:40.319Z,23.30
2018-11-21T05:44:08.953Z,23.30
2018-11-21T05:46:37.650Z,23.29
2018-11-21T05:49:06.655Z,23.29
2018-11-21T05:51:35.368Z,23.28
2018-11-21T05:54:04.123Z,23.29
2018-11-21T05:56:32.728Z,23.29
2018-11-21T05:59:01.331Z,23.28
2018-11-21T06:01:29.912Z,23.29
2018-11-21T06:03:58.502Z,23.28
2018-11-21T06:06:27.069Z,23.29
2018-11-21T06:08:55.717Z,23.29
2018-11-21T06:11:24.330Z,23.29
2018-11-21T06:13:52.921Z,23.29
2018-11-21T06:16:21.470Z,23.29
2018-11-21T06:18:50.602Z,23.28
2018-11-21T06:21:19.179Z,23.29
2018-11-21T06:23:47.805Z,23.29
2018-11-21T06:26:16.406Z,23.30
2018-11-21T06:28:44.966Z,23.30
2018-11-21T06:31:13.530Z,23.30
2018-11-21T06:33:42.135Z,23.31
2018-11-21T06:36:10.791Z,23.31
2018-11-21T06:38:39.563Z,23.30
2018-11-21T06:41:08.400Z,23.32
2018-11-21T06:43:37.140Z,23.32
2018-11-21T06:46:06.020Z,23.32
2018-11-21T06:48:34.679Z,23.33
2018-11-21T06:51:03.243Z,23.32
2018-11-21T06:53:31.796Z,23.32
2018-11-21T06:56:00.390Z,23.34
2018-11-21T06:58:29.088Z,23.33
2018-11-21T07:00:57.606Z,23.33
2018-11-21T07:03:26.148Z,23.34
2018-11-21T07:05:54.831Z,23.35
2018-11-21T07:08:23.457Z,23.35
2018-11-21T07:10:52.015Z,23.35
2018-11-21T07:13:20.609Z,23.36
2018-11-21T07:15:49.261Z,23.35
2018-11-21T07:18:17.909Z,23.35
2018-11-21T07:20:46.519Z,23.37
2018-11-21T07:23:15.145Z,23.37
2018-11-21T07:25:43.711Z,23.38
2018-11-21T07:28:13.185Z,23.35
2018-11-21T07:30:41.029Z,23.37
2018-11-21T07:33:09.606Z,23.37
2018-11-21T07:35:38.180Z,23.37
2018-11-21T07:38:06.790Z,23.38
2018-11-21T07:40:35.419Z,23.38
2018-11-21T07:43:04.139Z,23.39
2018-11-21T07:45:32.999Z,23.39
2018-11-21T07:48:01.723Z,23.39
2018-11-21T07:50:30.444Z,23.40
2018-11-21T07:52:59.115Z,23.41
2018-11-21T07:55:27.720Z,23.42
2018-11-21T07:58:05.141Z,23.41
2018-11-21T08:00:43.599Z,23.41
2018-11-21T08:03:12.871Z,23.41
2018-11-21T08:05:44.447Z,23.41
2018-11-21T08:08:30.168Z,23.42
2018-11-21T08:11:23.433Z,23.41
2018-11-21T08:14:10.075Z,23.41
2018-11-21T08:16:57.692Z,23.40
2018-11-21T08:19:57.438Z,23.40
2018-11-21T08:22:43.945Z,23.40
2018-11-21T08:25:30.720Z,23.40
2018-11-21T08:28:16.874Z,23.38
2018-11-21T08:30:49.074Z,23.38
2018-11-21T08:33:17.732Z,23.37
2018-11-21T08:35:46.868Z,23.37
2018-11-21T08:38:16.137Z,23.37
2018-11-21T08:40:44.848Z,23.38
2018-11-21T08:43:13.507Z,23.39
2018-11-21T08:45:42.186Z,23.39
2018-11-21T08:48:11.171Z,23.40
2018-11-21T08:50:39.840Z,23.39
2018-11-21T08:53:09.119Z,23.39
2018-11-21T08:55:38.058Z,23.40
2018-11-21T08:58:08.184Z,23.39
2018-11-21T09:00:36.964Z,23.40
2018-11-21T09:03:06.170Z,23.39
2018-11-21T09:05:35.046Z,23.40
2018-11-21T09:08:03.930Z,23.40
2018-11-21T09:13:00.352Z,23.40
2018-11-21T09:15:29.038Z,23.40
2018-11-21T09:17:57.613Z,23.41
2018-11-21T09:20:26.263Z,23.40
2018-11-21T09:22:54.953Z,23.41
2018-11-21T09:25:23.596Z,23.40
2018-11-21T09:27:52.609Z,23.40
2018-11-21T09:30:22.136Z,23.39
2018-11-21T09:32:52.400Z,23.40
2018-11-21T09:35:21.099Z,23.38
2018-11-21T09:37:49.710Z,23.38
2018-11-21T09:40:19.877Z,23.38
2018-11-21T09:42:49.766Z,23.38
2018-11-21T09:45:19.728Z,23.38
2018-11-21T09:47:48.294Z,23.37
2018-11-21T09:50:22.205Z,23.37
2018-11-21T09:52:50.868Z,23.38
2018-11-21T09:55:19.519Z,23.37
2018-11-21T09:57:48.093Z,23.38
2018-11-21T10:00:53.856Z,23.37
2018-11-21T10:03:27.860Z,23.37
2018-11-21T10:05:59.234Z,23.35
2018-11-21T10:08:53.325Z,23.33
2018-11-21T10:11:22.295Z,23.33
2018-11-21T10:13:50.861Z,23.32
2018-11-21T10:16:19.746Z,23.33
2018-11-21T10:18:50.409Z,23.32
2018-11-21T10:21:20.979Z,23.32
2018-11-21T10:23:49.603Z,23.32
2018-11-21T10:26:18.287Z,23.30
2018-11-21T10:28:47.682Z,23.30
2018-11-21T10:31:16.358Z,23.32
2018-11-21T10:33:45.033Z,23.31
2018-11-21T10:36:13.995Z,23.29
2018-11-21T10:38:42.653Z,23.29
2018-11-21T10:41:11.479Z,23.29
2018-11-21T10:43:39.987Z,23.29
2018-11-21T10:46:08.814Z,23.30
2018-11-21T10:48:37.764Z,23.29
2018-11-21T10:51:06.404Z,23.28
2018-11-21T10:53:34.994Z,23.29
2018-11-21T10:56:03.821Z,23.29
2018-11-21T10:58:32.401Z,23.28
2018-11-21T11:01:19.175Z,23.29
2018-11-21T11:03:50.589Z,23.28
2018-11-21T11:06:38.621Z,23.27
2018-11-21T11:09:38.526Z,23.26
2018-11-21T11:12:22.995Z,23.26
2018-11-21T11:15:09.719Z,23.26
2018-11-21T11:17:52.733Z,23.26
2018-11-21T11:20:53.489Z,23.24
2018-11-21T11:23:59.192Z,23.24
2018-11-21T11:26:47.216Z,23.24
2018-11-21T11:29:40.857Z,23.23
2018-11-21T11:32:26.960Z,23.23
2018-11-21T11:35:13.703Z,23.22
2018-11-21T11:38:03.385Z,23.23
2018-11-21T11:40:49.531Z,23.22
2018-11-21T11:43:52.552Z,23.22
2018-11-21T11:46:43.280Z,23.22
2018-11-21T11:49:29.947Z,23.23
2018-11-21T11:52:23.646Z,23.23
2018-11-21T11:55:10.225Z,23.22
2018-11-21T11:57:56.547Z,23.22
2018-11-21T12:00:44.229Z,23.23
2018-11-21T12:03:38.025Z,23.23
2018-11-21T12:06:21.665Z,23.23
2018-11-21T12:09:14.960Z,23.23
2018-11-21T12:12:04.972Z,23.23
2018-11-21T12:14:57.528Z,23.24
2018-11-21T12:17:44.393Z,23.25
2018-11-21T12:20:50.395Z,23.24
2018-11-21T12:23:36.913Z,23.24
2018-11-21T12:26:18.191Z,23.24
2018-11-21T12:29:04.443Z,23.24
2018-11-21T12:32:07.656Z,23.24
2018-11-21T12:35:01.288Z,23.24
2018-11-21T12:37:47.514Z,23.23
2018-11-21T12:40:37.818Z,23.24
2018-11-21T12:43:24.530Z,23.23
2018-11-21T12:46:22.263Z,23.24
2018-11-21T12:49:06.287Z,23.25
2018-11-21T12:51:52.723Z,23.23
2018-11-21T12:54:52.269Z,23.23
2018-11-21T12:57:49.865Z,23.24
2018-11-21T13:00:40.414Z,23.24
2018-11-21T13:03:21.325Z,23.24
2018-11-21T13:06:12.113Z,23.24
2018-11-21T13:09:05.404Z,23.24
2018-11-21T13:11:55.374Z,23.24
2018-11-21T13:14:51.992Z,23.24
2018-11-21T13:17:32.627Z,23.24
2018-11-21T13:20:23.462Z,23.24
2018-11-21T13:23:09.810Z,23.25
2018-11-21T13:26:06.253Z,23.25
2018-11-21T13:29:17.170Z,23.25
2018-11-21T13:32:14.993Z,23.24
2018-11-21T13:35:02.672Z,23.24
2018-11-21T13:37:58.140Z,23.25
2018-11-21T13:40:44.607Z,23.24
2018-11-21T13:43:41.389Z,23.23
2018-11-21T13:46:26.162Z,23.22
2018-11-21T13:49:25.993Z,23.22
2018-11-21T13:52:13.932Z,23.23
2018-11-21T13:54:56.721Z,23.22
2018-11-21T13:57:25.591Z,23.23
2018-11-21T13:59:54.624Z,23.23
2018-11-21T14:02:23.383Z,23.23
2018-11-21T14:04:52.094Z,23.24
2018-11-21T14:07:20.721Z,23.25
2018-11-21T14:09:49.388Z,23.25
2018-11-21T14:12:18.132Z,23.26
2018-11-21T14:14:46.964Z,23.25
2018-11-21T14:17:15.891Z,23.25
2018-11-21T14:19:44.507Z,23.26
2018-11-21T14:22:13.194Z,23.27
2018-11-21T14:24:41.751Z,23.27
2018-11-21T14:27:10.420Z,23.27
2018-11-21T14:29:38.985Z,23.27
2018-11-21T14:32:07.626Z,23.28
2018-11-21T14:34:36.356Z,23.28
2018-11-21T14:37:05.039Z,23.28
2018-11-21T14:39:33.689Z,23.29
2018-11-21T14:42:02.449Z,23.29
2018-11-21T14:44:31.072Z,23.29
2018-11-21T14:47:00.069Z,23.29
2018-11-21T14:49:28.746Z,23.29
2018-11-21T14:51:57.354Z,23.29
2018-11-21T14:54:26.038Z,23.28
2018-11-21T14:56:54.632Z,23.29
2018-11-21T14:59:23.305Z,23.28
2018-11-21T15:01:51.934Z,23.29
2018-11-21T15:04:20.532Z,23.28
2018-11-21T15:06:49.134Z,23.28
2018-11-21T15:09:19.117Z,23.28
2018-11-21T15:11:47.759Z,23.29
2018-11-21T15:14:16.392Z,23.27
2018-11-21T15:16:45.040Z,23.27
2018-11-21T15:19:13.674Z,23.27
2018-11-21T15:21:42.342Z,23.27
2018-11-21T15:24:10.916Z,23.27
2018-11-21T15:26:40.579Z,23.27
2018-11-21T15:29:09.212Z,23.27
2018-11-21T15:31:37.851Z,23.26
2018-11-21T15:34:06.388Z,23.25
2018-11-21T15:36:34.998Z,23.25
2018-11-21T15:39:04.707Z,23.25
2018-11-21T15:41:33.344Z,23.25
2018-11-21T15:44:02.062Z,23.25
2018-11-21T15:46:30.706Z,23.25
2018-11-21T15:48:59.388Z,23.25
2018-11-21T15:51:28.039Z,23.25
2018-11-21T15:53:56.622Z,23.24
2018-11-21T15:56:25.164Z,23.24
2018-11-21T15:58:53.762Z,23.23
2018-11-21T16:01:22.328Z,23.23
2018-11-21T16:03:50.891Z,23.23
2018-11-21T16:06:19.743Z,23.23
2018-11-21T16:08:48.535Z,23.23
2018-11-21T16:11:17.119Z,23.22
2018-11-21T16:13:47.674Z,23.23
2018-11-21T16:16:16.322Z,23.22
2018-11-21T16:18:44.915Z,23.22
2018-11-21T16:21:13.615Z,23.21
2018-11-21T16:23:42.253Z,23.22
2018-11-21T16:26:12.256Z,23.21
2018-11-21T16:28:40.863Z,23.21
2018-11-21T16:31:09.419Z,23.21
2018-11-21T16:33:38.005Z,23.20
2018-11-21T16:36:06.666Z,23.20
2018-11-21T16:38:35.262Z,23.21
2018-11-21T16:41:03.809Z,23.21
2018-11-21T16:43:32.454Z,23.21
2018-11-21T16:46:01.081Z,23.20
2018-11-21T16:48:29.726Z,23.22
2018-11-21T16:50:58.417Z,23.23
2018-11-21T16:53:27.055Z,23.22
2018-11-21T16:55:55.691Z,23.22
2018-11-21T16:58:24.280Z,23.23
2018-11-21T17:00:52.923Z,23.24
2018-11-21T17:03:21.460Z,23.24
2018-11-21T17:05:50.124Z,23.23
2018-11-21T17:08:19.216Z,23.25
2018-11-21T17:10:48.197Z,23.25
2018-11-21T17:13:17.203Z,23.24
2018-11-21T17:15:45.822Z,23.25
2018-11-21T17:18:14.403Z,23.25
2018-11-21T17:20:44.220Z,23.26
2018-11-21T17:23:12.862Z,23.26
2018-11-21T17:25:42.165Z,23.26
2018-11-21T17:28:10.757Z,23.26
2018-11-21T17:30:39.444Z,23.26
2018-11-21T17:33:08.078Z,23.27
