createdAt,value
2023-05-17T00:01:52.478Z,72.00
2023-05-17T00:04:20.473Z,72.10
2023-05-17T00:06:48.350Z,72.00
2023-05-17T00:09:16.225Z,72.10
2023-05-17T00:11:45.650Z,72.10
2023-05-17T00:14:13.620Z,72.10
2023-05-17T00:16:41.688Z,72.30
2023-05-17T00:19:10.470Z,72.20
2023-05-17T00:21:38.802Z,72.30
2023-05-17T00:24:07.395Z,72.40
2023-05-17T00:26:35.266Z,72.50
2023-05-17T00:29:04.620Z,72.60
2023-05-17T00:31:32.476Z,72.70
2023-05-17T00:34:00.421Z,72.80
2023-05-17T00:36:28.533Z,72.80
2023-05-17T00:38:56.419Z,72.90
2023-05-17T00:41:24.373Z,73.00
2023-05-17T00:43:52.304Z,73.00
2023-05-17T00:46:21.543Z,73.00
2023-05-17T00:48:49.647Z,73.20
2023-05-17T00:51:20.239Z,73.20
2023-05-17T00:53:48.837Z,73.30
2023-05-17T00:56:18.181Z,73.40
2023-05-17T00:58:46.172Z,73.50
2023-05-17T01:01:14.504Z,73.50
2023-05-17T01:03:44.438Z,73.50
2023-05-17T01:06:12.475Z,73.50
2023-05-17T01:08:41.065Z,73.60
2023-05-17T01:11:15.769Z,73.60
2023-05-17T01:13:49.868Z,73.70
2023-05-17T01:16:22.894Z,73.60
2023-05-17T01:18:58.594Z,74.20
2023-05-17T01:21:37.920Z,73.60
2023-05-17T01:24:21.842Z,73.60
2023-05-17T01:26:54.076Z,73.50
2023-05-17T01:29:26.717Z,73.50
2023-05-17T01:31:55.476Z,73.40
2023-05-17T01:34:27.209Z,73.80
2023-05-17T01:36:55.432Z,73.50
2023-05-17T01:39:23.863Z,73.40
2023-05-17T01:42:02.115Z,73.50
2023-05-17T01:44:46.749Z,73.40
2023-05-17T01:47:20.990Z,73.40
2023-05-17T01:49:54.099Z,73.50
2023-05-17T01:52:31.770Z,73.40
2023-05-17T01:55:07.649Z,73.70
2023-05-17T01:57:37.686Z,73.60
2023-05-17T02:00:09.346Z,73.50
2023-05-17T02:05:19.125Z,73.60
2023-05-17T02:07:47.464Z,73.70
2023-05-17T02:10:15.513Z,73.70
2023-05-17T02:12:44.289Z,73.90
2023-05-17T02:15:13.670Z,74.00
2023-05-17T02:17:41.807Z,74.40
2023-05-17T02:20:11.727Z,74.40
2023-05-17T02:22:41.194Z,74.40
2023-05-17T02:25:10.104Z,74.20
2023-05-17T02:27:38.139Z,74.20
2023-05-17T02:30:07.589Z,74.20
2023-05-17T02:32:35.722Z,74.00
2023-05-17T02:35:03.846Z,74.00
2023-05-17T02:37:31.796Z,74.20
2023-05-17T02:40:01.074Z,74.40
2023-05-17T02:42:29.003Z,74.30
2023-05-17T02:44:57.982Z,74.80
2023-05-17T02:47:26.185Z,74.30
2023-05-17T02:49:54.214Z,74.40
2023-05-17T02:52:22.211Z,74.60
2023-05-17T02:54:50.378Z,74.40
2023-05-17T02:57:19.721Z,74.60
2023-05-17T02:59:48.031Z,74.80
2023-05-17T03:02:16.156Z,74.80
2023-05-17T03:04:44.220Z,74.60
2023-05-17T03:07:12.765Z,74.40
2023-05-17T03:09:42.076Z,74.60
2023-05-17T03:12:11.417Z,75.10
2023-05-17T03:14:40.769Z,74.90
2023-05-17T03:17:10.969Z,75.30
2023-05-17T03:19:39.506Z,75.20
2023-05-17T03:22:07.606Z,75.40
2023-05-17T03:24:36.832Z,75.20
2023-05-17T03:27:05.039Z,75.20
2023-05-17T03:29:33.143Z,75.50
2023-05-17T03:32:02.682Z,75.20
2023-05-17T03:34:30.839Z,75.40
2023-05-17T03:36:58.840Z,75.70
2023-05-17T03:39:26.982Z,75.30
2023-05-17T03:41:55.080Z,75.70
2023-05-17T03:44:23.025Z,75.60
2023-05-17T03:46:51.272Z,75.70
2023-05-17T03:49:21.020Z,75.80
2023-05-17T03:51:49.167Z,75.90
2023-05-17T03:54:17.319Z,75.90
2023-05-17T03:56:47.144Z,75.80
2023-05-17T03:59:15.880Z,75.70
2023-05-17T04:01:46.106Z,75.80
2023-05-17T04:04:14.125Z,75.80
2023-05-17T04:06:43.891Z,75.70
2023-05-17T04:09:15.603Z,75.80
2023-05-17T04:11:43.947Z,76.00
2023-05-17T04:14:12.034Z,75.70
2023-05-17T04:16:42.684Z,75.80
2023-05-17T04:19:12.531Z,76.10
2023-05-17T04:21:40.806Z,75.90
2023-05-17T04:24:10.265Z,75.90
2023-05-17T04:26:38.661Z,75.90
2023-05-17T04:29:14.241Z,75.90
2023-05-17T04:31:47.184Z,76.20
2023-05-17T04:34:15.298Z,76.10
2023-05-17T04:36:46.399Z,76.10
2023-05-17T04:39:16.039Z,76.30
2023-05-17T04:41:49.068Z,76.40
2023-05-17T04:44:17.790Z,76.40
2023-05-17T04:46:48.877Z,76.40
2023-05-17T04:49:19.688Z,77.40
2023-05-17T04:51:50.018Z,76.60
2023-05-17T04:54:22.244Z,76.80
2023-05-17T04:57:00.558Z,76.80
2023-05-17T04:59:28.594Z,77.00
2023-05-17T05:01:56.821Z,76.90
2023-05-17T05:04:27.342Z,77.00
2023-05-17T05:06:55.403Z,77.50
2023-05-17T05:09:26.133Z,77.40
2023-05-17T05:11:54.236Z,77.60
2023-05-17T05:14:23.521Z,77.80
2023-05-17T05:16:51.555Z,77.90
2023-05-17T05:19:24.013Z,78.10
2023-05-17T05:21:53.969Z,78.30
2023-05-17T05:24:22.113Z,78.40
2023-05-17T05:26:51.846Z,78.40
2023-05-17T05:29:28.269Z,78.20
2023-05-17T05:31:59.158Z,78.40
2023-05-17T05:34:28.602Z,78.50
2023-05-17T05:36:58.969Z,78.70
2023-05-17T05:39:27.885Z,78.90
2023-05-17T05:41:57.490Z,79.00
2023-05-17T05:44:30.246Z,79.10
2023-05-17T05:46:59.744Z,78.90
2023-05-17T05:49:29.551Z,79.40
2023-05-17T05:51:58.900Z,79.60
2023-05-17T05:54:27.105Z,79.10
2023-05-17T05:57:00.900Z,79.30
2023-05-17T05:59:29.170Z,79.10
2023-05-17T06:01:59.086Z,79.00
2023-05-17T06:04:40.694Z,78.70
2023-05-17T06:07:16.213Z,78.80
2023-05-17T06:09:44.677Z,78.70
2023-05-17T06:12:14.662Z,78.50
2023-05-17T06:14:42.753Z,78.20
2023-05-17T06:17:10.829Z,77.80
2023-05-17T06:19:39.069Z,78.00
2023-05-17T06:22:07.194Z,77.90
2023-05-17T06:24:37.133Z,77.60
2023-05-17T06:27:07.189Z,77.50
2023-05-17T06:29:36.706Z,77.50
2023-05-17T06:32:07.069Z,77.50
2023-05-17T06:34:37.135Z,77.40
2023-05-17T06:37:05.571Z,77.30
2023-05-17T06:39:33.638Z,77.10
2023-05-17T06:42:06.689Z,76.90
2023-05-17T06:44:38.281Z,76.80
2023-05-17T06:47:06.512Z,76.80
2023-05-17T06:49:34.545Z,76.70
2023-05-17T06:52:06.999Z,76.50
2023-05-17T06:54:35.085Z,76.40
2023-05-17T06:57:03.394Z,76.40
2023-05-17T06:59:31.451Z,75.80
2023-05-17T07:02:01.177Z,75.90
2023-05-17T07:04:29.395Z,76.00
2023-05-17T07:06:59.716Z,75.70
2023-05-17T07:09:27.993Z,75.30
2023-05-17T07:11:56.076Z,74.80
2023-05-17T07:14:26.072Z,74.50
2023-05-17T07:16:56.216Z,74.30
2023-05-17T07:19:29.991Z,74.80
2023-05-17T07:21:58.244Z,74.70
2023-05-17T07:24:26.220Z,75.00
2023-05-17T07:26:54.321Z,74.60
2023-05-17T07:29:24.406Z,74.40
2023-05-17T07:31:52.463Z,74.00
2023-05-17T07:34:20.565Z,73.30
2023-05-17T07:36:52.289Z,73.30
2023-05-17T07:39:20.428Z,73.40
2023-05-17T07:41:50.012Z,73.40
2023-05-17T07:44:18.080Z,73.20
2023-05-17T07:46:46.011Z,74.00
2023-05-17T07:49:14.517Z,74.00
2023-05-17T07:51:42.705Z,74.10
2023-05-17T07:54:23.094Z,73.50
2023-05-17T07:56:53.128Z,73.40
2023-05-17T07:59:21.296Z,73.50
2023-05-17T08:01:49.993Z,73.70
2023-05-17T08:04:19.249Z,73.20
2023-05-17T08:06:50.683Z,73.00
2023-05-17T08:09:27.306Z,73.50
2023-05-17T08:11:57.393Z,73.70
2023-05-17T08:14:29.617Z,73.70
2023-05-17T08:16:57.661Z,74.40
2023-05-17T08:19:26.668Z,74.10
2023-05-17T08:21:59.796Z,73.60
2023-05-17T08:24:29.313Z,74.10
2023-05-17T08:26:57.626Z,73.20
2023-05-17T08:29:25.731Z,73.50
2023-05-17T08:31:56.178Z,74.10
2023-05-17T08:34:24.259Z,74.20
2023-05-17T08:36:53.542Z,74.90
2023-05-17T08:39:21.737Z,74.40
2023-05-17T08:41:59.401Z,73.00
2023-05-17T08:44:29.214Z,72.80
2023-05-17T08:47:00.135Z,73.90
2023-05-17T08:49:33.272Z,73.70
2023-05-17T08:52:09.980Z,73.50
2023-05-17T08:54:38.315Z,73.60
2023-05-17T08:57:08.849Z,73.40
2023-05-17T08:59:37.342Z,73.40
2023-05-17T09:02:07.437Z,73.40
2023-05-17T09:04:36.196Z,73.00
2023-05-17T09:07:04.414Z,72.60
2023-05-17T09:09:32.829Z,71.90
2023-05-17T09:12:01.630Z,72.30
2023-05-17T09:14:37.817Z,71.80
2023-05-17T09:17:06.878Z,72.10
2023-05-17T09:19:34.951Z,72.10
2023-05-17T09:22:04.334Z,72.50
2023-05-17T09:24:34.470Z,72.70
2023-05-17T09:27:11.291Z,72.00
2023-05-17T09:29:40.916Z,71.60
2023-05-17T09:32:18.174Z,72.10
2023-05-17T09:34:48.291Z,72.40
2023-05-17T09:37:17.837Z,72.20
2023-05-17T09:39:47.415Z,72.60
2023-05-17T09:42:18.280Z,72.80
2023-05-17T09:45:00.952Z,72.70
2023-05-17T09:47:34.236Z,72.80
2023-05-17T09:50:04.999Z,72.50
2023-05-17T09:52:37.161Z,72.10
2023-05-17T09:55:07.870Z,71.80
2023-05-17T09:57:40.050Z,72.00
2023-05-17T10:00:19.563Z,72.10
2023-05-17T10:02:53.477Z,71.90
2023-05-17T10:05:22.961Z,71.30
2023-05-17T10:07:51.856Z,71.60
2023-05-17T10:10:22.107Z,71.00
2023-05-17T10:12:51.324Z,70.90
2023-05-17T10:15:28.847Z,71.20
2023-05-17T10:17:57.901Z,71.60
2023-05-17T10:20:28.708Z,71.40
2023-05-17T10:29:20.769Z,71.30
2023-05-17T10:31:51.959Z,71.20
2023-05-17T10:34:21.337Z,70.90
2023-05-17T10:36:51.032Z,70.70
2023-05-17T10:39:19.351Z,70.30
2023-05-17T10:42:13.721Z,70.30
2023-05-17T10:48:12.843Z,70.30
2023-05-17T10:50:54.002Z,70.50
2023-05-17T10:53:59.100Z,70.50
2023-05-17T10:56:41.205Z,71.10
2023-05-17T10:59:21.607Z,71.00
2023-05-17T11:02:02.076Z,71.90
2023-05-17T11:04:41.505Z,70.90
2023-05-17T11:07:25.517Z,70.80
2023-05-17T11:09:55.737Z,71.00
2023-05-17T11:12:34.927Z,70.70
2023-05-17T11:15:19.372Z,70.60
2023-05-17T11:18:02.495Z,70.30
2023-05-17T11:20:43.520Z,70.00
2023-05-17T11:23:18.791Z,69.40
2023-05-17T11:25:56.357Z,69.70
2023-05-17T11:28:30.281Z,69.40
2023-05-17T11:31:03.621Z,69.50
2023-05-17T11:33:49.980Z,69.50
2023-05-17T11:36:27.773Z,69.50
2023-05-17T11:39:18.041Z,69.20
2023-05-17T11:41:53.280Z,69.70
2023-05-17T11:44:30.253Z,69.70
2023-05-17T11:47:09.796Z,69.60
2023-05-17T11:49:39.875Z,70.00
2023-05-17T11:52:14.583Z,69.60
2023-05-17T11:54:43.428Z,69.70
2023-05-17T11:57:17.837Z,69.80
2023-05-17T11:59:52.765Z,69.90
2023-05-17T12:02:34.515Z,69.90
2023-05-17T12:05:05.669Z,69.80
2023-05-17T12:07:37.612Z,69.40
2023-05-17T12:10:06.469Z,69.60
2023-05-17T12:12:34.630Z,69.50
2023-05-17T12:15:10.826Z,68.90
2023-05-17T12:17:45.454Z,69.30
2023-05-17T12:20:14.612Z,69.30
2023-05-17T12:22:57.113Z,69.60
2023-05-17T12:25:28.106Z,69.60
2023-05-17T12:28:13.304Z,69.50
2023-05-17T12:30:41.938Z,69.20
2023-05-17T12:33:11.630Z,68.90
2023-05-17T12:35:41.599Z,69.20
2023-05-17T12:38:19.692Z,69.20
2023-05-17T12:40:51.056Z,69.10
2023-05-17T12:43:30.066Z,68.70
2023-05-17T12:46:14.587Z,68.70
2023-05-17T12:48:43.847Z,69.00
2023-05-17T12:51:16.708Z,68.80
2023-05-17T12:53:51.908Z,69.10
2023-05-17T12:56:22.378Z,69.00
2023-05-17T12:59:18.099Z,69.10
2023-05-17T13:01:47.539Z,68.60
2023-05-17T13:04:29.641Z,68.50
2023-05-17T13:07:01.893Z,68.60
2023-05-17T13:09:33.665Z,68.90
2023-05-17T13:12:06.882Z,68.90
2023-05-17T13:14:58.644Z,68.70
2023-05-17T13:17:43.367Z,68.70
2023-05-17T13:20:12.048Z,68.60
2023-05-17T13:22:50.997Z,68.40
2023-05-17T13:25:26.060Z,68.10
2023-05-17T13:28:12.786Z,67.80
2023-05-17T13:31:05.642Z,68.20
2023-05-17T13:33:42.490Z,68.10
2023-05-17T13:36:35.096Z,68.40
2023-05-17T13:39:10.857Z,68.00
2023-05-17T13:41:58.545Z,67.80
2023-05-17T13:44:30.648Z,67.80
2023-05-17T13:47:01.888Z,67.90
2023-05-17T13:49:32.703Z,67.90
2023-05-17T13:52:08.631Z,67.70
2023-05-17T13:54:40.523Z,67.60
2023-05-17T13:57:10.168Z,67.80
2023-05-17T13:59:53.694Z,67.80
2023-05-17T14:02:41.449Z,67.80
2023-05-17T14:05:24.346Z,67.90
2023-05-17T14:08:59.469Z,67.80
2023-05-17T14:11:11.435Z,67.60
2023-05-17T14:13:55.659Z,67.80
2023-05-17T14:16:41.541Z,67.80
2023-05-17T14:19:12.274Z,67.80
2023-05-17T14:21:42.478Z,67.80
2023-05-17T14:24:10.886Z,67.80
2023-05-17T14:26:46.168Z,67.80
2023-05-17T14:29:20.972Z,67.90
2023-05-17T14:31:54.958Z,67.90
2023-05-17T14:34:30.855Z,67.50
2023-05-17T14:36:59.185Z,67.80
2023-05-17T14:39:29.259Z,67.80
2023-05-17T14:41:57.711Z,67.70
2023-05-17T14:44:27.474Z,67.70
2023-05-17T14:46:55.827Z,67.60
2023-05-17T14:49:24.943Z,67.50
2023-05-17T14:51:54.575Z,67.40
2023-05-17T14:54:22.676Z,68.30
2023-05-17T14:56:52.024Z,67.20
2023-05-17T14:59:20.904Z,66.90
2023-05-17T15:01:50.616Z,67.00
2023-05-17T15:04:19.587Z,66.90
2023-05-17T15:06:49.176Z,66.90
2023-05-17T15:09:19.780Z,66.70
2023-05-17T15:11:48.360Z,66.90
2023-05-17T15:14:21.349Z,66.90
2023-05-17T15:16:54.912Z,66.70
2023-05-17T15:19:25.866Z,66.80
2023-05-17T15:21:56.866Z,66.50
2023-05-17T15:24:27.697Z,66.60
2023-05-17T15:27:00.152Z,66.50
2023-05-17T15:29:28.731Z,66.50
2023-05-17T15:32:02.669Z,66.40
2023-05-17T15:34:32.649Z,66.20
2023-05-17T15:37:02.093Z,66.40
2023-05-17T15:39:37.057Z,66.20
2023-05-17T15:42:30.152Z,66.40
2023-05-17T15:45:10.976Z,66.00
2023-05-17T15:47:43.618Z,65.80
2023-05-17T15:50:20.277Z,65.30
2023-05-17T15:52:49.953Z,65.30
2023-05-17T15:55:26.150Z,65.60
2023-05-17T15:58:01.409Z,65.60
2023-05-17T16:00:29.305Z,65.80
2023-05-17T16:02:59.334Z,62.80
2023-05-17T16:05:27.454Z,58.40
2023-05-17T16:16:11.045Z,58.20
2023-05-17T16:22:23.653Z,60.40
2023-05-17T19:31:22.087Z,67.00
2023-05-17T19:34:04.174Z,67.10
2023-05-17T19:36:56.336Z,67.10
2023-05-17T19:39:42.908Z,67.10
2023-05-17T19:42:41.966Z,67.20
2023-05-17T19:45:47.674Z,67.20
2023-05-17T19:48:36.794Z,67.20
2023-05-17T19:51:44.838Z,67.40
2023-05-17T19:54:46.169Z,67.20
2023-05-17T19:57:17.912Z,67.60
2023-05-17T20:00:25.918Z,67.60
2023-05-17T20:06:50.305Z,67.90
2023-05-17T20:14:33.520Z,68.10
2023-05-17T20:17:47.805Z,68.20
2023-05-17T20:21:16.326Z,68.30
2023-05-17T20:24:42.584Z,68.40
2023-05-17T20:27:53.332Z,68.70
2023-05-17T20:37:12.802Z,69.00
2023-05-17T20:39:54.899Z,70.00
2023-05-17T20:46:40.832Z,69.20
2023-05-17T20:50:04.856Z,69.40
2023-05-17T20:53:04.896Z,69.60
2023-05-17T20:55:52.389Z,69.50
2023-05-17T20:58:42.114Z,69.60
2023-05-17T21:01:31.943Z,69.70
2023-05-17T21:04:22.635Z,69.80
2023-05-17T21:07:17.989Z,69.80
2023-05-17T21:10:13.504Z,69.90
2023-05-17T21:13:25.580Z,69.80
2023-05-17T21:16:23.361Z,69.90
2023-05-17T21:19:23.726Z,70.00
2023-05-17T21:22:13.600Z,70.10
2023-05-17T21:25:19.632Z,70.90
2023-05-17T21:28:17.605Z,70.20
2023-05-17T21:34:54.510Z,70.50
2023-05-17T21:40:55.481Z,70.50
2023-05-17T21:43:52.286Z,70.50
2023-05-17T21:46:45.018Z,70.60
2023-05-17T21:49:40.067Z,70.60
2023-05-17T21:52:29.422Z,70.70
2023-05-17T21:55:28.244Z,70.80
2023-05-17T21:58:29.903Z,70.80
2023-05-17T22:04:41.041Z,70.90
2023-05-17T22:11:00.494Z,70.90
2023-05-17T22:14:04.532Z,71.00
2023-05-17T22:16:42.222Z,71.10
2023-05-17T22:19:25.828Z,71.10
2023-05-17T22:22:08.184Z,71.10
2023-05-17T22:28:14.405Z,71.20
2023-05-17T22:34:19.820Z,71.30
2023-05-17T22:37:19.936Z,71.30
2023-05-17T22:44:15.561Z,71.40
2023-05-17T22:50:22.689Z,71.40
2023-05-17T22:53:48.006Z,71.50
2023-05-17T22:57:48.210Z,71.60
2023-05-17T23:16:13.541Z,72.50
2023-05-17T23:16:31.696Z,71.60
2023-05-17T23:26:56.442Z,71.80
2023-05-17T23:30:37.386Z,71.80
2023-05-17T23:33:47.394Z,71.90
2023-05-17T23:36:37.036Z,71.90
2023-05-17T23:43:04.931Z,72.10
2023-05-17T23:46:23.756Z,72.10
2023-05-17T23:49:26.651Z,72.10
2023-05-17T23:52:53.599Z,72.10
2023-05-17T23:56:19.531Z,72.30
2023-05-17T23:59:23.568Z,72.30
