createdAt,value
2018-06-16T00:00:20.198Z,7.33
2018-06-16T00:02:52.631Z,6.70
2018-06-16T00:05:25.147Z,7.37
2018-06-16T00:07:57.550Z,7.40
2018-06-16T00:10:29.972Z,8.10
2018-06-16T00:13:02.505Z,7.60
2018-06-16T00:15:34.950Z,8.17
2018-06-16T00:18:07.365Z,7.50
2018-06-16T00:20:39.782Z,8.37
2018-06-16T00:23:12.205Z,7.90
2018-06-16T00:25:44.568Z,7.43
2018-06-16T00:28:16.997Z,7.63
2018-06-16T00:30:50.836Z,8.10
2018-06-16T00:33:24.117Z,7.47
2018-06-16T00:35:56.567Z,7.13
2018-06-16T00:38:29.064Z,7.93
2018-06-16T00:41:01.449Z,7.63
2018-06-16T00:43:33.930Z,8.00
2018-06-16T00:46:06.606Z,7.47
2018-06-16T00:48:39.267Z,8.13
2018-06-16T00:51:12.330Z,7.40
2018-06-16T00:53:44.734Z,8.20
2018-06-16T00:56:17.431Z,7.67
2018-06-16T00:58:49.922Z,8.20
2018-06-16T01:01:22.320Z,8.60
2018-06-16T01:03:54.675Z,8.20
2018-06-16T01:06:27.413Z,7.77
2018-06-16T01:08:59.830Z,8.23
2018-06-16T01:11:33.343Z,7.93
2018-06-16T01:14:05.919Z,7.80
2018-06-16T01:16:38.432Z,7.83
2018-06-16T01:19:10.825Z,8.33
2018-06-16T01:21:43.388Z,8.47
2018-06-16T01:24:15.882Z,7.13
2018-06-16T01:26:48.658Z,7.87
2018-06-16T01:29:21.270Z,7.90
2018-06-16T01:31:53.745Z,8.27
2018-06-16T01:34:26.940Z,8.60
2018-06-16T01:36:59.868Z,8.47
2018-06-16T01:39:32.478Z,7.93
2018-06-16T01:42:05.254Z,7.33
2018-06-16T01:44:37.819Z,8.30
2018-06-16T01:47:10.782Z,8.40
2018-06-16T01:49:43.151Z,7.10
2018-06-16T01:52:15.567Z,7.70
2018-06-16T01:54:48.074Z,7.43
2018-06-16T01:57:23.649Z,7.60
2018-06-16T01:59:56.025Z,8.13
2018-06-16T02:02:28.770Z,8.00
2018-06-16T02:05:01.169Z,8.17
2018-06-16T02:07:33.618Z,8.13
2018-06-16T02:10:06.057Z,9.13
2018-06-16T02:12:38.513Z,8.50
2018-06-16T02:15:10.915Z,9.60
2018-06-16T02:17:43.386Z,9.97
2018-06-16T02:20:15.789Z,9.23
2018-06-16T02:22:48.366Z,9.07
2018-06-16T02:25:20.756Z,9.20
2018-06-16T02:27:53.274Z,9.47
2018-06-16T02:30:25.735Z,9.23
2018-06-16T02:32:58.125Z,9.37
2018-06-16T02:35:30.536Z,9.47
2018-06-16T02:38:04.087Z,8.63
2018-06-16T02:40:36.494Z,9.30
2018-06-16T02:43:08.922Z,9.03
2018-06-16T02:45:41.319Z,9.13
2018-06-16T02:48:13.734Z,9.27
2018-06-16T02:50:46.105Z,10.37
2018-06-16T02:53:18.625Z,8.80
2018-06-16T02:55:51.141Z,9.33
2018-06-16T02:58:23.687Z,9.23
2018-06-16T03:00:56.095Z,9.20
2018-06-16T03:03:28.597Z,9.30
2018-06-16T03:06:01.109Z,9.00
2018-06-16T03:08:33.616Z,9.20
2018-06-16T03:11:06.170Z,8.97
2018-06-16T03:13:38.767Z,8.70
2018-06-16T03:16:11.243Z,8.77
2018-06-16T03:18:43.886Z,9.43
2018-06-16T03:21:16.291Z,8.63
2018-06-16T03:23:48.699Z,8.73
2018-06-16T03:26:21.127Z,8.87
2018-06-16T03:28:53.709Z,8.73
2018-06-16T03:31:26.182Z,8.97
2018-06-16T03:33:58.611Z,9.07
2018-06-16T03:36:31.065Z,9.03
2018-06-16T03:39:06.172Z,8.30
2018-06-16T03:41:38.940Z,8.87
2018-06-16T03:44:11.346Z,9.83
2018-06-16T03:46:43.807Z,9.10
2018-06-16T03:49:16.259Z,9.70
2018-06-16T03:51:49.027Z,8.50
2018-06-16T03:54:21.417Z,8.00
2018-06-16T03:56:54.518Z,8.73
2018-06-16T03:59:27.043Z,8.47
2018-06-16T04:01:59.473Z,8.13
2018-06-16T04:04:31.891Z,8.53
2018-06-16T04:07:04.268Z,8.07
2018-06-16T04:09:36.713Z,9.30
2018-06-16T04:12:09.108Z,9.13
2018-06-16T04:14:41.534Z,10.03
2018-06-16T04:17:21.034Z,9.77
2018-06-16T04:19:53.472Z,9.33
2018-06-16T04:22:26.096Z,10.27
2018-06-16T04:24:58.728Z,10.13
2018-06-16T04:27:31.131Z,10.33
2018-06-16T04:30:03.582Z,10.20
2018-06-16T04:32:36.023Z,10.30
2018-06-16T04:35:08.415Z,10.03
2018-06-16T04:37:42.730Z,9.87
2018-06-16T04:40:15.203Z,9.90
2018-06-16T04:42:47.634Z,10.40
2018-06-16T04:45:20.110Z,10.10
2018-06-16T04:47:52.498Z,10.87
2018-06-16T04:50:24.893Z,10.90
2018-06-16T04:52:57.317Z,10.13
2018-06-16T04:55:29.763Z,10.90
2018-06-16T04:58:02.370Z,11.57
2018-06-16T05:00:34.934Z,10.47
2018-06-16T05:03:07.387Z,11.03
2018-06-16T05:05:39.840Z,10.73
2018-06-16T05:08:12.318Z,11.77
2018-06-16T05:10:44.929Z,11.60
2018-06-16T05:13:17.619Z,11.40
2018-06-16T05:15:50.060Z,11.27
2018-06-16T05:18:22.525Z,10.20
2018-06-16T05:20:54.999Z,11.23
2018-06-16T05:23:27.426Z,10.93
2018-06-16T05:25:59.852Z,10.63
2018-06-16T05:28:32.311Z,10.43
2018-06-16T05:31:04.723Z,10.80
2018-06-16T05:33:37.219Z,10.90
2018-06-16T05:36:09.747Z,10.00
2018-06-16T05:38:42.373Z,10.67
2018-06-16T05:41:14.921Z,10.90
2018-06-16T05:43:47.289Z,9.80
2018-06-16T05:46:19.826Z,9.70
2018-06-16T05:48:52.538Z,9.87
2018-06-16T05:51:24.963Z,10.10
2018-06-16T05:53:57.496Z,10.07
2018-06-16T05:56:29.952Z,10.57
2018-06-16T05:59:02.407Z,10.17
2018-06-16T06:01:34.884Z,10.27
2018-06-16T06:04:07.309Z,9.90
2018-06-16T06:06:39.910Z,10.03
2018-06-16T06:09:12.386Z,10.83
2018-06-16T06:11:44.801Z,10.47
2018-06-16T06:14:17.289Z,10.77
2018-06-16T06:16:49.718Z,10.57
2018-06-16T06:19:22.126Z,10.00
2018-06-16T06:21:54.623Z,9.87
2018-06-16T06:24:27.271Z,10.93
2018-06-16T06:26:59.742Z,9.93
2018-06-16T06:29:32.269Z,10.50
2018-06-16T06:32:04.676Z,9.63
2018-06-16T06:34:37.162Z,9.70
2018-06-16T06:37:09.775Z,9.53
2018-06-16T06:39:42.355Z,9.57
2018-06-16T06:42:14.894Z,9.93
2018-06-16T06:44:47.346Z,10.63
2018-06-16T06:47:20.207Z,9.83
2018-06-16T06:49:53.287Z,10.27
2018-06-16T06:52:25.764Z,9.30
2018-06-16T06:54:58.840Z,9.43
2018-06-16T06:57:31.277Z,10.40
2018-06-16T07:00:03.775Z,9.60
2018-06-16T07:02:36.278Z,9.77
2018-06-16T07:05:08.762Z,10.40
2018-06-16T07:07:41.201Z,10.43
2018-06-16T07:10:13.717Z,10.53
2018-06-16T07:12:46.331Z,10.03
2018-06-16T07:15:18.758Z,9.87
2018-06-16T07:17:51.310Z,9.73
2018-06-16T07:20:23.748Z,9.63
2018-06-16T07:22:56.387Z,8.57
2018-06-16T07:25:28.857Z,9.90
2018-06-16T07:28:01.539Z,9.47
2018-06-16T07:30:33.934Z,8.87
2018-06-16T07:33:06.467Z,9.47
2018-06-16T07:35:38.857Z,8.30
2018-06-16T07:38:11.323Z,9.27
2018-06-16T07:40:43.760Z,9.20
2018-06-16T07:43:16.311Z,9.73
2018-06-16T07:45:49.541Z,8.57
2018-06-16T07:48:21.970Z,8.93
2018-06-16T07:50:55.327Z,8.97
2018-06-16T07:53:27.931Z,9.07
2018-06-16T07:56:00.375Z,8.93
2018-06-16T07:58:32.847Z,8.70
2018-06-16T08:01:05.348Z,8.50
2018-06-16T08:03:37.832Z,8.80
2018-06-16T08:06:10.559Z,8.10
2018-06-16T08:08:42.989Z,9.10
2018-06-16T08:11:15.422Z,9.50
2018-06-16T08:13:48.125Z,8.90
2018-06-16T08:16:20.571Z,10.10
2018-06-16T08:18:53.331Z,9.40
2018-06-16T08:21:25.864Z,10.03
2018-06-16T08:23:58.363Z,8.37
2018-06-16T08:26:30.822Z,8.73
2018-06-16T08:29:03.302Z,9.33
2018-06-16T08:31:35.928Z,8.03
2018-06-16T08:34:08.706Z,8.97
2018-06-16T08:36:41.118Z,9.27
2018-06-16T08:39:13.547Z,9.33
2018-06-16T08:41:45.956Z,8.63
2018-06-16T08:44:18.564Z,8.00
2018-06-16T08:46:51.195Z,7.00
2018-06-16T08:49:24.191Z,7.80
2018-06-16T08:51:56.651Z,8.13
2018-06-16T08:54:29.141Z,7.07
2018-06-16T08:57:01.589Z,7.20
2018-06-16T08:59:33.975Z,8.80
2018-06-16T09:02:06.477Z,8.63
2018-06-16T09:04:39.156Z,8.40
2018-06-16T09:07:11.610Z,6.37
2018-06-16T09:09:44.048Z,7.63
2018-06-16T09:12:16.485Z,6.90
2018-06-16T09:14:48.923Z,6.70
2018-06-16T09:17:21.318Z,7.20
2018-06-16T09:19:53.779Z,8.10
2018-06-16T09:22:26.179Z,7.07
2018-06-16T09:25:00.288Z,6.77
2018-06-16T09:27:32.698Z,8.03
2018-06-16T09:30:05.343Z,7.60
2018-06-16T09:32:37.926Z,8.47
2018-06-16T09:35:10.435Z,7.90
2018-06-16T09:37:42.915Z,7.77
2018-06-16T09:40:15.362Z,9.03
2018-06-16T09:42:47.776Z,10.80
2018-06-16T09:45:20.486Z,9.90
2018-06-16T09:47:53.143Z,9.20
2018-06-16T09:50:25.778Z,8.60
2018-06-16T09:52:58.294Z,8.77
2018-06-16T09:55:30.745Z,9.47
2018-06-16T09:58:03.440Z,9.33
2018-06-16T10:00:40.932Z,8.00
2018-06-16T10:03:14.071Z,10.20
2018-06-16T10:05:46.764Z,8.63
2018-06-16T10:08:20.145Z,7.67
2018-06-16T10:10:52.585Z,7.07
2018-06-16T10:13:25.170Z,6.90
2018-06-16T10:15:57.721Z,7.07
2018-06-16T10:18:30.199Z,6.77
2018-06-16T10:21:02.733Z,6.90
2018-06-16T10:23:35.284Z,7.20
2018-06-16T10:26:07.875Z,7.87
2018-06-16T10:28:40.345Z,8.00
2018-06-16T10:31:12.915Z,7.07
2018-06-16T10:33:45.742Z,6.20
2018-06-16T10:36:18.181Z,6.13
2018-06-16T10:38:50.641Z,5.70
2018-06-16T10:41:23.150Z,6.10
2018-06-16T10:43:55.810Z,6.17
2018-06-16T10:46:28.388Z,6.27
2018-06-16T10:49:00.803Z,5.60
2018-06-16T10:51:33.241Z,5.87
2018-06-16T10:54:05.938Z,5.50
2018-06-16T10:56:38.471Z,5.90
2018-06-16T10:59:10.938Z,5.10
2018-06-16T11:01:43.394Z,4.30
2018-06-16T11:04:16.121Z,4.53
2018-06-16T11:06:48.782Z,5.00
2018-06-16T11:09:21.265Z,4.20
2018-06-16T11:11:53.637Z,4.23
2018-06-16T11:14:26.694Z,3.80
2018-06-16T11:16:59.140Z,4.47
2018-06-16T11:19:31.617Z,4.37
2018-06-16T11:22:04.067Z,3.97
2018-06-16T11:24:36.547Z,3.97
2018-06-16T11:27:09.098Z,4.03
2018-06-16T11:29:41.523Z,5.30
2018-06-16T11:32:13.999Z,3.97
2018-06-16T11:34:46.523Z,4.57
2018-06-16T11:37:18.949Z,3.80
2018-06-16T11:39:51.461Z,3.70
2018-06-16T11:42:23.918Z,4.03
2018-06-16T11:44:56.587Z,4.40
2018-06-16T11:47:29.101Z,4.03
2018-06-16T11:50:01.648Z,3.87
2018-06-16T11:52:34.249Z,3.50
2018-06-16T11:55:07.036Z,3.60
2018-06-16T11:57:39.501Z,3.20
2018-06-16T12:00:12.063Z,3.00
2018-06-16T12:02:44.483Z,4.37
2018-06-16T12:05:17.023Z,3.30
2018-06-16T12:07:49.727Z,3.50
2018-06-16T12:10:22.572Z,3.83
2018-06-16T12:12:54.914Z,3.57
2018-06-16T12:15:27.463Z,4.17
2018-06-16T12:18:00.032Z,3.60
2018-06-16T12:20:33.231Z,4.20
2018-06-16T12:23:05.708Z,4.00
2018-06-16T12:25:38.103Z,4.93
2018-06-16T12:28:10.811Z,4.47
2018-06-16T12:30:43.309Z,5.13
2018-06-16T12:33:15.755Z,5.17
2018-06-16T12:35:48.176Z,4.53
2018-06-16T12:38:20.627Z,5.10
2018-06-16T12:40:53.597Z,6.50
2018-06-16T12:43:26.009Z,22.23
2018-06-16T12:45:58.726Z,20.30
2018-06-16T12:48:33.227Z,10.33
2018-06-16T12:51:06.019Z,13.07
2018-06-16T12:53:39.111Z,8.57
2018-06-16T12:56:11.620Z,8.67
2018-06-16T12:58:44.039Z,7.43
2018-06-16T13:01:16.488Z,6.67
2018-06-16T13:03:49.400Z,7.03
2018-06-16T13:06:21.951Z,6.03
2018-06-16T13:08:54.600Z,5.90
2018-06-16T13:11:27.153Z,6.23
2018-06-16T13:13:59.647Z,6.13
2018-06-16T13:16:32.408Z,5.73
2018-06-16T13:19:05.016Z,6.13
2018-06-16T13:21:37.532Z,5.97
2018-06-16T13:24:10.014Z,5.53
2018-06-16T13:26:42.605Z,6.40
2018-06-16T13:29:15.996Z,6.13
2018-06-16T13:31:48.438Z,6.73
2018-06-16T13:34:20.882Z,6.50
2018-06-16T13:36:53.322Z,6.70
2018-06-16T13:39:26.512Z,6.60
2018-06-16T13:41:59.440Z,6.60
2018-06-16T13:44:31.945Z,7.07
2018-06-16T13:47:04.579Z,6.93
2018-06-16T13:49:37.060Z,7.17
2018-06-16T13:52:10.212Z,7.10
2018-06-16T13:54:43.040Z,6.73
2018-06-16T13:57:16.295Z,7.57
2018-06-16T13:59:48.835Z,7.07
2018-06-16T14:02:21.561Z,6.60
2018-06-16T14:04:53.993Z,7.07
2018-06-16T14:07:26.476Z,7.43
2018-06-16T14:09:59.301Z,8.00
2018-06-16T14:12:31.908Z,7.60
2018-06-16T14:15:04.515Z,7.37
2018-06-16T14:17:36.966Z,6.50
2018-06-16T14:20:10.033Z,6.53
2018-06-16T14:22:42.550Z,7.30
2018-06-16T14:25:14.975Z,7.10
2018-06-16T14:27:47.444Z,9.03
2018-06-16T14:30:20.151Z,7.57
2018-06-16T14:32:53.452Z,7.90
2018-06-16T14:35:25.974Z,11.07
2018-06-16T14:37:58.408Z,8.40
2018-06-16T14:40:31.086Z,7.27
2018-06-16T14:43:03.565Z,7.67
2018-06-16T14:45:36.755Z,8.10
2018-06-16T14:48:09.443Z,6.63
2018-06-16T14:50:42.034Z,7.10
2018-06-16T14:53:14.778Z,6.23
2018-06-16T14:55:47.283Z,6.30
2018-06-16T14:58:24.288Z,5.57
2018-06-16T15:00:57.559Z,6.13
2018-06-16T15:03:30.117Z,6.40
2018-06-16T15:06:02.555Z,6.53
2018-06-16T15:08:35.957Z,6.13
2018-06-16T15:11:08.502Z,6.77
2018-06-16T15:13:40.989Z,6.80
2018-06-16T15:16:13.503Z,7.40
2018-06-16T15:18:45.930Z,6.33
2018-06-16T15:21:18.378Z,5.73
2018-06-16T15:23:50.856Z,6.07
2018-06-16T15:26:23.474Z,5.77
2018-06-16T15:28:56.003Z,5.93
2018-06-16T15:31:28.535Z,6.93
2018-06-16T15:34:01.077Z,6.33
2018-06-16T15:36:33.535Z,6.10
2018-06-16T15:39:07.316Z,7.57
2018-06-16T15:41:39.759Z,6.20
2018-06-16T15:44:12.161Z,7.23
2018-06-16T15:46:45.688Z,6.37
2018-06-16T15:49:18.114Z,7.07
2018-06-16T15:51:54.216Z,6.47
2018-06-16T15:54:26.666Z,6.10
2018-06-16T15:56:59.091Z,6.40
2018-06-16T15:59:31.610Z,6.00
2018-06-16T16:02:04.251Z,7.07
2018-06-16T16:04:36.863Z,6.33
2018-06-16T16:07:09.312Z,6.77
2018-06-16T16:09:42.083Z,6.30
2018-06-16T16:12:14.749Z,7.80
2018-06-16T16:14:48.084Z,7.73
2018-06-16T16:17:20.511Z,7.37
2018-06-16T16:19:52.985Z,10.03
2018-06-16T16:22:25.766Z,9.77
2018-06-16T16:24:58.569Z,12.43
2018-06-16T16:27:31.099Z,12.20
2018-06-16T16:30:04.136Z,8.97
2018-06-16T16:32:36.785Z,17.60
2018-06-16T16:35:09.217Z,10.43
2018-06-16T16:37:41.656Z,8.20
2018-06-16T16:40:14.240Z,8.57
2018-06-16T16:42:46.697Z,7.63
2018-06-16T16:45:19.327Z,7.90
2018-06-16T16:47:51.739Z,9.33
2018-06-16T16:50:24.588Z,8.23
2018-06-16T16:52:58.852Z,8.30
2018-06-16T16:55:31.425Z,7.17
2018-06-16T16:58:04.271Z,8.07
2018-06-16T17:00:37.552Z,7.90
2018-06-16T17:03:10.022Z,6.70
2018-06-16T17:05:42.721Z,6.83
2018-06-16T17:08:16.304Z,7.13
2018-06-16T17:10:49.125Z,8.07
2018-06-16T17:13:21.636Z,8.43
2018-06-16T17:15:54.065Z,9.50
2018-06-16T17:18:26.674Z,13.17
2018-06-16T17:20:59.216Z,16.70
2018-06-16T17:23:31.678Z,17.07
2018-06-16T17:26:04.192Z,14.33
2018-06-16T17:28:37.322Z,10.63
2018-06-16T17:31:09.840Z,9.60
2018-06-16T17:33:43.628Z,14.87
2018-06-16T17:36:16.761Z,11.50
2018-06-16T17:38:49.463Z,10.67
2018-06-16T17:41:22.166Z,8.50
2018-06-16T17:43:54.677Z,7.73
2018-06-16T17:46:27.264Z,8.07
2018-06-16T17:48:59.719Z,6.53
2018-06-16T17:51:32.171Z,6.80
2018-06-16T17:54:04.903Z,6.90
2018-06-16T17:56:38.301Z,6.93
2018-06-16T17:59:10.835Z,7.70
2018-06-16T18:01:43.506Z,7.43
2018-06-16T18:04:16.054Z,12.30
2018-06-16T18:06:48.598Z,7.73
2018-06-16T18:09:21.944Z,10.67
2018-06-16T18:11:54.515Z,7.07
2018-06-16T18:14:27.389Z,8.70
2018-06-16T18:16:59.866Z,9.77
2018-06-16T18:19:32.312Z,7.93
2018-06-16T18:22:04.861Z,9.20
2018-06-16T18:24:37.353Z,9.13
2018-06-16T18:27:09.842Z,11.03
2018-06-16T18:29:47.550Z,9.90
2018-06-16T18:32:20.244Z,9.73
2018-06-16T18:34:53.460Z,9.43
2018-06-16T18:37:25.970Z,9.33
2018-06-16T18:39:58.487Z,9.37
2018-06-16T18:42:31.011Z,8.50
2018-06-16T18:45:03.565Z,10.30
2018-06-16T18:47:35.966Z,9.30
2018-06-16T18:50:08.549Z,8.90
2018-06-16T18:52:40.985Z,8.43
2018-06-16T18:55:13.398Z,9.50
2018-06-16T18:57:45.952Z,9.10
2018-06-16T19:00:18.963Z,8.80
2018-06-16T19:02:51.510Z,9.77
2018-06-16T19:05:24.029Z,8.60
2018-06-16T19:07:56.711Z,8.97
2018-06-16T19:10:29.207Z,9.80
2018-06-16T19:13:01.736Z,10.73
2018-06-16T19:15:34.245Z,10.60
2018-06-16T19:18:06.798Z,9.60
2018-06-16T19:20:39.303Z,11.13
2018-06-16T19:23:12.046Z,10.97
2018-06-16T19:25:44.512Z,9.10
2018-06-16T19:28:17.190Z,9.73
2018-06-16T19:30:49.786Z,9.17
2018-06-16T19:33:22.396Z,10.30
2018-06-16T19:35:55.253Z,10.17
2018-06-16T19:38:27.880Z,9.93
2018-06-16T19:41:00.606Z,10.27
2018-06-16T19:43:33.062Z,12.70
2018-06-16T19:46:05.603Z,13.23
2018-06-16T19:48:38.261Z,11.90
2018-06-16T19:51:10.665Z,10.60
2018-06-16T19:53:43.314Z,10.10
2018-06-16T19:56:15.918Z,9.17
2018-06-16T19:58:49.191Z,9.23
2018-06-16T20:01:22.607Z,9.23
2018-06-16T20:03:55.257Z,8.80
2018-06-16T20:06:27.724Z,9.23
2018-06-16T20:09:00.187Z,9.23
2018-06-16T20:11:32.713Z,8.63
2018-06-16T20:14:05.167Z,9.07
2018-06-16T20:16:38.485Z,11.87
2018-06-16T20:19:10.907Z,9.23
2018-06-16T20:21:43.661Z,8.77
2018-06-16T20:24:16.051Z,9.70
2018-06-16T20:26:48.703Z,8.77
2018-06-16T20:29:21.502Z,9.27
2018-06-16T20:31:54.055Z,9.00
2018-06-16T20:34:26.867Z,8.53
2018-06-16T20:36:59.355Z,8.80
2018-06-16T20:39:31.886Z,8.50
2018-06-16T20:42:04.537Z,9.40
2018-06-16T20:44:37.320Z,9.40
2018-06-16T20:47:09.865Z,9.47
2018-06-16T20:49:42.611Z,8.93
2018-06-16T20:52:15.019Z,9.60
2018-06-16T20:54:47.827Z,9.23
2018-06-16T20:57:20.438Z,9.93
2018-06-16T20:59:52.893Z,11.17
2018-06-16T21:02:25.322Z,10.90
2018-06-16T21:04:57.797Z,14.30
2018-06-16T21:07:30.252Z,12.40
2018-06-16T21:10:02.904Z,13.00
2018-06-16T21:12:35.370Z,11.00
2018-06-16T21:15:07.869Z,12.87
2018-06-16T21:17:40.758Z,12.17
2018-06-16T21:20:13.411Z,11.50
2018-06-16T21:22:46.175Z,10.47
2018-06-16T21:25:19.023Z,10.40
2018-06-16T21:27:51.748Z,9.77
2018-06-16T21:30:25.432Z,9.60
2018-06-16T21:32:59.837Z,9.73
2018-06-16T21:35:32.433Z,9.93
2018-06-16T21:38:05.393Z,9.80
2018-06-16T21:40:38.119Z,10.60
2018-06-16T21:43:10.603Z,11.03
2018-06-16T21:45:43.320Z,9.97
2018-06-16T21:48:16.420Z,9.43
2018-06-16T21:50:49.021Z,9.67
2018-06-16T21:53:21.699Z,10.57
2018-06-16T21:55:54.423Z,10.03
2018-06-16T21:58:27.132Z,11.70
2018-06-16T22:00:59.680Z,11.73
2018-06-16T22:03:32.511Z,14.40
2018-06-16T22:06:05.304Z,13.10
2018-06-16T22:08:37.927Z,16.50
2018-06-16T22:11:11.274Z,18.20
2018-06-16T22:13:45.377Z,23.20
2018-06-16T22:16:17.938Z,21.07
2018-06-16T22:18:55.271Z,23.83
2018-06-16T22:21:28.055Z,18.83
2018-06-16T22:24:00.675Z,19.00
2018-06-16T22:26:33.193Z,16.27
2018-06-16T22:29:05.620Z,17.20
2018-06-16T22:31:38.249Z,16.67
2018-06-16T22:34:10.925Z,16.30
2018-06-16T22:36:43.554Z,17.07
2018-06-16T22:39:18.285Z,15.23
2018-06-16T22:41:50.774Z,15.07
2018-06-16T22:44:23.149Z,12.73
2018-06-16T22:46:55.881Z,13.27
2018-06-16T22:49:28.320Z,12.50
2018-06-16T22:52:01.424Z,11.97
2018-06-16T22:54:34.561Z,13.27
2018-06-16T22:57:07.282Z,12.03
2018-06-16T22:59:39.863Z,11.93
2018-06-16T23:02:12.449Z,12.67
2018-06-16T23:04:45.129Z,12.23
2018-06-16T23:07:18.043Z,11.67
2018-06-16T23:09:50.573Z,11.57
2018-06-16T23:12:23.294Z,11.07
2018-06-16T23:14:56.954Z,11.53
2018-06-16T23:17:29.370Z,11.10
2018-06-16T23:20:02.031Z,10.70
2018-06-16T23:22:34.495Z,11.20
2018-06-16T23:25:06.950Z,10.73
2018-06-16T23:27:39.477Z,10.87
2018-06-16T23:30:12.323Z,10.13
2018-06-16T23:32:45.677Z,10.90
2018-06-16T23:35:18.565Z,11.00
2018-06-16T23:37:51.182Z,10.97
2018-06-16T23:40:23.725Z,10.97
2018-06-16T23:42:56.359Z,10.67
2018-06-16T23:45:28.755Z,11.63
2018-06-16T23:48:01.454Z,11.30
2018-06-16T23:50:33.868Z,11.27
2018-06-16T23:53:06.330Z,10.83
2018-06-16T23:55:38.813Z,10.40
2018-06-16T23:58:11.435Z,11.20
