createdAt,value
2022-12-13T00:01:36.531Z,18.70
2022-12-13T00:03:42.569Z,18.70
2022-12-13T00:05:50.803Z,18.70
2022-12-13T00:07:57.199Z,18.80
2022-12-13T00:10:03.531Z,18.70
2022-12-13T00:12:10.237Z,18.70
2022-12-13T00:14:16.921Z,18.70
2022-12-13T00:16:24.782Z,18.60
2022-12-13T00:18:31.489Z,18.70
2022-12-13T00:20:38.105Z,18.70
2022-12-13T00:22:46.055Z,18.70
2022-12-13T00:24:52.827Z,18.70
2022-12-13T00:26:59.240Z,18.70
2022-12-13T00:29:06.985Z,18.70
2022-12-13T00:31:53.658Z,18.80
2022-12-13T00:33:40.804Z,18.80
2022-12-13T00:35:46.963Z,18.80
2022-12-13T00:37:55.168Z,18.90
2022-12-13T00:40:01.244Z,18.90
2022-12-13T00:42:07.482Z,19.00
2022-12-13T00:44:14.522Z,19.00
2022-12-13T00:46:21.193Z,19.00
2022-12-13T00:48:28.310Z,19.00
2022-12-13T00:50:34.572Z,19.10
2022-12-13T00:52:41.341Z,19.10
2022-12-13T00:54:49.138Z,19.10
2022-12-13T00:56:55.450Z,19.10
2022-12-13T00:59:02.785Z,19.20
2022-12-13T01:01:10.393Z,19.20
2022-12-13T01:03:26.428Z,19.20
2022-12-13T01:06:12.860Z,19.30
2022-12-13T01:07:58.844Z,19.40
2022-12-13T01:10:08.338Z,19.40
2022-12-13T01:12:14.597Z,19.50
2022-12-13T01:14:21.526Z,19.60
2022-12-13T01:16:27.598Z,19.60
2022-12-13T01:18:34.041Z,19.70
2022-12-13T01:20:40.303Z,19.70
2022-12-13T01:22:46.818Z,19.80
2022-12-13T01:24:53.026Z,19.90
2022-12-13T01:27:01.234Z,19.90
2022-12-13T01:29:07.646Z,19.90
2022-12-13T01:31:15.133Z,20.00
2022-12-13T01:33:21.190Z,20.10
2022-12-13T01:35:27.607Z,20.20
2022-12-13T01:37:37.348Z,20.30
2022-12-13T01:39:44.122Z,20.40
2022-12-13T01:41:50.889Z,20.40
2022-12-13T01:44:01.960Z,20.40
2022-12-13T01:46:08.136Z,20.30
2022-12-13T01:48:16.123Z,20.30
2022-12-13T01:50:23.454Z,20.30
2022-12-13T01:52:31.506Z,20.30
2022-12-13T01:54:39.660Z,20.40
2022-12-13T01:57:00.584Z,20.50
2022-12-13T01:59:11.229Z,20.50
2022-12-13T02:01:18.271Z,20.60
2022-12-13T02:03:25.079Z,20.70
2022-12-13T02:05:34.111Z,20.70
2022-12-13T02:07:41.284Z,20.80
2022-12-13T02:09:48.519Z,20.90
2022-12-13T02:12:02.970Z,21.00
2022-12-13T02:14:11.227Z,21.00
2022-12-13T02:16:22.470Z,21.00
2022-12-13T02:18:35.310Z,21.10
2022-12-13T02:20:55.912Z,21.10
2022-12-13T02:23:10.622Z,21.20
2022-12-13T02:25:29.502Z,21.20
2022-12-13T02:27:44.789Z,21.30
2022-12-13T02:30:08.519Z,21.30
2022-12-13T02:32:20.055Z,21.30
2022-12-13T02:34:28.207Z,21.40
2022-12-13T02:36:43.580Z,21.40
2022-12-13T02:38:53.631Z,21.50
2022-12-13T02:41:03.781Z,21.60
2022-12-13T02:43:12.142Z,21.70
2022-12-13T02:45:21.180Z,21.80
2022-12-13T02:47:30.549Z,21.90
2022-12-13T02:49:38.240Z,22.00
2022-12-13T02:51:45.172Z,22.00
2022-12-13T02:53:51.634Z,22.00
2022-12-13T02:55:58.249Z,22.20
2022-12-13T02:58:06.918Z,22.30
2022-12-13T03:00:15.434Z,22.30
2022-12-13T03:02:31.714Z,22.40
2022-12-13T03:05:03.995Z,22.50
2022-12-13T03:07:14.657Z,22.50
2022-12-13T03:09:27.985Z,22.50
2022-12-13T03:11:51.343Z,22.60
2022-12-13T03:13:58.219Z,22.60
2022-12-13T03:16:07.205Z,22.60
2022-12-13T03:18:18.264Z,22.70
2022-12-13T03:20:28.725Z,22.70
2022-12-13T03:22:37.493Z,22.80
2022-12-13T03:24:43.959Z,22.80
2022-12-13T03:26:50.472Z,22.90
2022-12-13T03:28:57.042Z,22.90
2022-12-13T03:31:08.095Z,22.90
2022-12-13T03:33:14.628Z,23.00
2022-12-13T03:35:21.847Z,23.10
2022-12-13T03:37:30.733Z,23.20
2022-12-13T03:39:36.787Z,23.20
2022-12-13T03:41:43.508Z,23.30
2022-12-13T03:43:49.718Z,23.40
2022-12-13T03:45:56.287Z,23.40
2022-12-13T03:48:02.493Z,23.50
2022-12-13T03:50:26.383Z,23.50
2022-12-13T03:52:35.138Z,23.50
2022-12-13T03:54:41.447Z,23.70
2022-12-13T03:56:51.547Z,23.70
2022-12-13T03:58:58.114Z,23.80
2022-12-13T04:01:04.220Z,23.80
2022-12-13T04:03:10.733Z,23.80
2022-12-13T04:05:17.074Z,23.80
2022-12-13T04:07:24.034Z,23.90
2022-12-13T04:09:31.820Z,23.90
2022-12-13T04:11:54.363Z,24.00
2022-12-13T04:14:00.467Z,24.10
2022-12-13T04:16:07.067Z,24.10
2022-12-13T04:18:13.141Z,24.10
2022-12-13T04:20:19.657Z,24.20
2022-12-13T04:22:25.663Z,24.20
2022-12-13T04:24:33.919Z,24.20
2022-12-13T04:26:40.024Z,24.30
2022-12-13T04:28:49.492Z,24.40
2022-12-13T04:31:00.173Z,24.50
2022-12-13T04:33:06.895Z,24.60
2022-12-13T04:35:13.188Z,24.60
2022-12-13T04:37:19.670Z,24.60
2022-12-13T04:39:25.776Z,24.50
2022-12-13T04:41:42.993Z,24.60
2022-12-13T04:43:53.351Z,24.60
2022-12-13T04:45:59.837Z,24.50
2022-12-13T04:48:06.031Z,24.60
2022-12-13T04:50:12.846Z,24.60
2022-12-13T04:52:21.945Z,24.60
2022-12-13T04:54:35.978Z,24.70
2022-12-13T04:56:44.532Z,24.70
2022-12-13T04:58:52.018Z,24.80
2022-12-13T05:00:58.229Z,24.80
2022-12-13T05:03:04.743Z,24.80
2022-12-13T05:05:11.312Z,24.90
2022-12-13T05:07:17.823Z,25.00
2022-12-13T05:09:24.037Z,25.00
2022-12-13T05:11:35.354Z,25.00
2022-12-13T05:13:44.029Z,25.00
2022-12-13T05:15:55.035Z,25.10
2022-12-13T05:18:10.655Z,25.10
2022-12-13T05:20:17.605Z,25.10
2022-12-13T05:22:23.724Z,25.10
2022-12-13T05:24:29.886Z,25.30
2022-12-13T05:26:36.437Z,25.30
2022-12-13T05:28:44.335Z,25.40
2022-12-13T05:30:50.652Z,25.40
2022-12-13T05:32:56.703Z,25.50
2022-12-13T05:35:03.323Z,25.60
2022-12-13T05:37:09.426Z,25.60
2022-12-13T05:39:27.527Z,25.70
2022-12-13T05:41:36.385Z,25.70
2022-12-13T05:43:44.593Z,25.70
2022-12-13T05:45:50.881Z,25.70
2022-12-13T05:47:57.367Z,25.80
2022-12-13T05:50:03.834Z,25.80
2022-12-13T05:52:09.990Z,25.80
2022-12-13T05:54:16.453Z,25.90
2022-12-13T05:56:23.066Z,26.00
2022-12-13T05:58:29.959Z,26.00
2022-12-13T06:00:44.094Z,26.00
2022-12-13T06:02:51.080Z,26.00
2022-12-13T06:04:57.281Z,26.00
2022-12-13T06:07:03.947Z,26.10
2022-12-13T06:09:09.949Z,26.10
2022-12-13T06:11:31.020Z,26.10
2022-12-13T06:13:42.133Z,26.20
2022-12-13T06:15:51.309Z,26.20
2022-12-13T06:17:57.365Z,26.20
2022-12-13T06:20:23.682Z,26.20
2022-12-13T06:22:30.676Z,26.30
2022-12-13T06:24:37.339Z,26.20
2022-12-13T06:26:45.146Z,26.20
2022-12-13T06:28:52.476Z,26.10
2022-12-13T06:31:02.192Z,26.10
2022-12-13T06:33:09.295Z,26.10
2022-12-13T06:35:29.109Z,26.10
2022-12-13T06:37:36.203Z,26.10
2022-12-13T06:39:42.632Z,26.20
2022-12-13T06:41:50.665Z,26.20
2022-12-13T06:43:56.776Z,26.20
2022-12-13T06:46:05.486Z,26.20
2022-12-13T06:48:16.315Z,26.10
2022-12-13T06:50:26.457Z,26.20
2022-12-13T06:52:32.517Z,26.20
2022-12-13T06:54:38.772Z,26.20
2022-12-13T06:56:44.777Z,26.10
2022-12-13T06:58:51.244Z,26.10
2022-12-13T07:01:06.313Z,26.20
2022-12-13T07:03:21.758Z,26.20
2022-12-13T07:05:28.453Z,26.20
2022-12-13T07:07:34.767Z,26.20
2022-12-13T07:09:41.038Z,26.20
2022-12-13T07:11:51.948Z,26.20
2022-12-13T07:13:58.873Z,26.20
2022-12-13T07:16:07.373Z,26.30
2022-12-13T07:18:13.544Z,26.20
2022-12-13T07:20:20.316Z,26.30
2022-12-13T07:22:26.419Z,26.30
2022-12-13T07:24:32.788Z,26.30
2022-12-13T07:26:38.941Z,26.30
2022-12-13T07:28:52.914Z,26.30
2022-12-13T07:31:03.532Z,26.20
2022-12-13T07:33:12.259Z,26.20
2022-12-13T07:35:18.417Z,26.20
2022-12-13T07:37:29.917Z,26.20
2022-12-13T07:39:37.020Z,26.20
2022-12-13T07:41:43.649Z,26.20
2022-12-13T07:43:55.644Z,26.20
2022-12-13T07:46:02.969Z,26.20
2022-12-13T07:48:09.749Z,26.20
2022-12-13T07:50:24.971Z,26.20
2022-12-13T07:52:31.695Z,26.10
2022-12-13T07:54:38.309Z,26.10
2022-12-13T07:56:44.368Z,26.10
2022-12-13T07:58:52.415Z,26.10
2022-12-13T08:01:01.855Z,26.00
2022-12-13T08:03:11.103Z,25.90
2022-12-13T08:05:38.827Z,25.90
2022-12-13T08:07:45.607Z,25.90
2022-12-13T08:09:53.103Z,25.90
2022-12-13T08:11:59.774Z,25.90
2022-12-13T08:14:07.418Z,25.90
2022-12-13T08:16:25.956Z,25.90
2022-12-13T08:18:34.786Z,25.90
2022-12-13T08:20:42.991Z,26.00
2022-12-13T08:22:49.508Z,25.90
2022-12-13T08:24:56.024Z,25.90
2022-12-13T08:27:03.216Z,25.90
2022-12-13T08:29:09.933Z,25.80
2022-12-13T08:31:16.116Z,25.80
2022-12-13T08:33:22.943Z,25.70
2022-12-13T08:35:34.310Z,25.70
2022-12-13T08:37:42.938Z,25.70
2022-12-13T08:39:49.011Z,25.60
2022-12-13T08:41:55.524Z,25.60
2022-12-13T08:44:01.733Z,25.60
2022-12-13T08:46:08.555Z,25.60
2022-12-13T08:48:15.022Z,25.60
2022-12-13T08:50:21.793Z,25.60
2022-12-13T08:52:28.002Z,25.50
2022-12-13T08:54:38.105Z,25.50
2022-12-13T08:56:44.211Z,25.50
2022-12-13T08:58:52.927Z,25.40
2022-12-13T09:00:59.252Z,25.40
2022-12-13T09:03:05.959Z,25.40
2022-12-13T09:05:33.991Z,25.30
2022-12-13T09:07:42.253Z,25.30
2022-12-13T09:09:54.892Z,25.30
2022-12-13T09:12:01.655Z,25.30
2022-12-13T09:14:16.737Z,25.30
2022-12-13T09:16:35.947Z,25.20
2022-12-13T09:18:42.415Z,25.20
2022-12-13T09:20:49.288Z,25.20
2022-12-13T09:23:01.718Z,25.20
2022-12-13T09:25:14.878Z,25.10
2022-12-13T09:27:27.216Z,25.10
2022-12-13T09:29:35.319Z,25.10
2022-12-13T09:31:41.599Z,25.00
2022-12-13T09:33:48.661Z,25.00
2022-12-13T09:35:55.072Z,24.90
2022-12-13T09:38:01.433Z,24.90
2022-12-13T09:40:15.939Z,24.90
2022-12-13T09:42:30.807Z,24.90
2022-12-13T09:44:43.680Z,24.90
2022-12-13T09:46:54.078Z,24.80
2022-12-13T09:49:13.299Z,24.80
2022-12-13T09:51:28.796Z,24.80
2022-12-13T09:53:46.087Z,24.70
2022-12-13T09:55:53.349Z,24.70
2022-12-13T09:58:02.286Z,24.60
2022-12-13T10:00:12.180Z,24.60
2022-12-13T10:02:20.005Z,24.60
2022-12-13T10:04:27.159Z,24.60
2022-12-13T10:06:35.722Z,24.60
2022-12-13T10:08:43.674Z,24.60
2022-12-13T10:10:50.291Z,24.50
2022-12-13T10:12:59.265Z,24.50
2022-12-13T10:15:07.881Z,24.40
2022-12-13T10:17:19.004Z,24.40
2022-12-13T10:19:28.140Z,24.40
2022-12-13T10:21:39.103Z,24.30
2022-12-13T10:24:24.747Z,24.30
2022-12-13T10:26:14.895Z,24.20
2022-12-13T10:28:31.160Z,24.20
2022-12-13T10:30:46.510Z,24.10
2022-12-13T10:32:56.844Z,24.10
2022-12-13T10:35:03.048Z,24.00
2022-12-13T10:37:23.393Z,24.00
2022-12-13T10:39:39.888Z,23.90
2022-12-13T10:41:47.486Z,23.80
2022-12-13T10:44:09.665Z,23.80
2022-12-13T10:46:25.078Z,23.80
2022-12-13T10:48:38.556Z,23.70
2022-12-13T10:50:45.272Z,23.70
2022-12-13T10:52:51.343Z,23.60
2022-12-13T10:55:01.385Z,23.60
2022-12-13T10:57:08.011Z,23.60
2022-12-13T10:59:17.532Z,23.50
2022-12-13T11:01:26.701Z,23.50
2022-12-13T11:03:33.753Z,23.50
2022-12-13T11:05:41.589Z,23.40
2022-12-13T11:07:48.065Z,23.40
2022-12-13T11:09:54.376Z,23.30
2022-12-13T11:12:04.681Z,23.30
2022-12-13T11:14:18.776Z,23.20
2022-12-13T11:16:49.702Z,23.10
2022-12-13T11:19:00.735Z,23.00
2022-12-13T11:21:09.187Z,22.90
2022-12-13T11:23:23.037Z,22.90
2022-12-13T11:25:32.164Z,22.90
2022-12-13T11:27:48.204Z,22.80
2022-12-13T11:30:11.566Z,22.70
2022-12-13T11:32:22.403Z,22.70
2022-12-13T11:34:35.508Z,22.60
2022-12-13T11:36:46.572Z,22.60
2022-12-13T11:39:01.181Z,22.50
2022-12-13T11:41:14.095Z,22.50
2022-12-13T11:43:40.887Z,22.50
2022-12-13T11:45:53.068Z,22.40
2022-12-13T11:48:04.775Z,22.40
2022-12-13T11:50:33.242Z,22.30
2022-12-13T11:52:43.917Z,22.30
2022-12-13T11:54:55.655Z,22.20
2022-12-13T11:57:06.060Z,22.20
2022-12-13T11:59:25.908Z,22.10
2022-12-13T12:01:38.149Z,22.10
2022-12-13T12:03:48.479Z,22.00
2022-12-13T12:05:57.470Z,22.00
2022-12-13T12:08:31.858Z,21.90
2022-12-13T12:10:33.903Z,21.90
2022-12-13T12:12:41.188Z,21.80
2022-12-13T12:14:50.108Z,21.80
2022-12-13T12:16:59.694Z,21.80
2022-12-13T12:19:11.639Z,21.70
2022-12-13T12:21:42.791Z,21.70
2022-12-13T12:24:07.774Z,21.60
2022-12-13T12:26:16.029Z,21.50
2022-12-13T12:28:29.340Z,21.50
2022-12-13T12:30:40.539Z,21.40
2022-12-13T12:32:50.897Z,21.40
2022-12-13T12:35:03.509Z,21.30
2022-12-13T12:37:15.840Z,21.30
2022-12-13T12:39:36.812Z,21.30
2022-12-13T12:41:49.881Z,21.30
2022-12-13T12:43:59.667Z,21.20
2022-12-13T12:46:13.585Z,21.10
2022-12-13T12:50:56.858Z,21.10
2022-12-13T12:53:06.238Z,21.00
2022-12-13T12:55:14.802Z,21.00
2022-12-13T12:57:24.647Z,20.90
2022-12-13T12:59:37.766Z,21.00
2022-12-13T13:01:52.824Z,21.00
2022-12-13T13:04:01.781Z,20.90
2022-12-13T13:06:13.033Z,20.90
2022-12-13T13:08:20.933Z,20.90
2022-12-13T13:10:27.627Z,20.80
2022-12-13T13:12:46.405Z,20.70
2022-12-13T13:14:52.555Z,20.70
2022-12-13T13:17:07.781Z,20.70
2022-12-13T13:19:28.173Z,20.60
2022-12-13T13:21:53.123Z,20.60
2022-12-13T13:24:08.905Z,20.60
2022-12-13T13:26:27.169Z,20.60
2022-12-13T13:28:36.895Z,20.60
2022-12-13T13:31:06.454Z,20.50
2022-12-13T13:33:36.307Z,20.40
2022-12-13T13:35:51.629Z,20.40
2022-12-13T13:38:00.243Z,20.20
2022-12-13T13:40:31.215Z,20.10
2022-12-13T13:42:37.750Z,20.00
2022-12-13T13:45:02.441Z,19.90
2022-12-13T13:47:15.361Z,19.90
2022-12-13T13:49:21.961Z,19.90
2022-12-13T13:51:49.356Z,19.90
2022-12-13T13:54:21.958Z,20.00
2022-12-13T13:56:45.731Z,20.10
2022-12-13T13:59:20.418Z,20.20
2022-12-13T14:01:59.584Z,20.20
2022-12-13T14:04:37.900Z,20.20
2022-12-13T14:07:06.789Z,20.20
2022-12-13T14:09:38.433Z,20.20
2022-12-13T14:12:08.460Z,20.10
2022-12-13T14:14:38.816Z,20.00
2022-12-13T14:17:05.218Z,20.00
2022-12-13T14:19:37.807Z,19.90
2022-12-13T14:22:01.463Z,19.90
2022-12-13T14:24:13.919Z,19.80
2022-12-13T14:26:27.398Z,19.70
2022-12-13T14:28:38.424Z,19.70
2022-12-13T14:30:48.214Z,19.80
2022-12-13T14:33:04.045Z,19.80
2022-12-13T14:35:25.351Z,19.90
2022-12-13T14:37:34.383Z,19.90
2022-12-13T14:39:43.563Z,20.00
2022-12-13T14:41:50.691Z,19.90
2022-12-13T14:44:19.226Z,19.90
2022-12-13T14:46:25.805Z,19.90
2022-12-13T14:48:32.974Z,19.90
2022-12-13T14:50:43.318Z,19.80
2022-12-13T14:52:51.176Z,19.90
2022-12-13T14:54:59.855Z,19.90
2022-12-13T14:57:07.281Z,19.80
2022-12-13T14:59:15.479Z,19.80
2022-12-13T15:01:29.410Z,19.80
2022-12-13T15:03:36.202Z,19.80
2022-12-13T15:05:50.387Z,19.80
2022-12-13T15:07:56.859Z,19.80
2022-12-13T15:10:04.819Z,19.70
2022-12-13T15:12:24.668Z,19.70
2022-12-13T15:14:32.280Z,19.80
2022-12-13T15:16:42.068Z,19.90
2022-12-13T15:18:50.458Z,19.90
2022-12-13T15:21:02.118Z,20.00
2022-12-13T15:23:19.012Z,20.00
2022-12-13T15:25:36.298Z,20.10
2022-12-13T15:27:42.508Z,20.10
2022-12-13T15:29:55.370Z,20.00
2022-12-13T15:32:02.310Z,20.10
2022-12-13T15:34:35.640Z,20.00
2022-12-13T15:36:44.715Z,20.00
2022-12-13T15:39:03.162Z,19.90
2022-12-13T15:41:09.370Z,19.90
2022-12-13T15:43:18.088Z,19.90
2022-12-13T15:45:36.343Z,20.00
2022-12-13T15:47:47.094Z,20.00
2022-12-13T15:49:56.018Z,20.00
2022-12-13T15:52:07.601Z,20.00
2022-12-13T15:54:22.771Z,20.10
2022-12-13T15:56:33.178Z,20.10
2022-12-13T15:58:39.744Z,20.10
2022-12-13T16:00:51.396Z,20.10
2022-12-13T16:02:59.114Z,20.10
2022-12-13T16:05:10.813Z,20.10
2022-12-13T16:07:26.089Z,20.10
2022-12-13T16:09:33.814Z,20.10
2022-12-13T16:11:42.385Z,20.10
2022-12-13T16:13:48.447Z,20.10
2022-12-13T16:16:00.516Z,20.00
2022-12-13T16:18:26.720Z,20.00
2022-12-13T16:20:34.600Z,20.00
2022-12-13T16:22:43.135Z,20.00
2022-12-13T16:24:49.853Z,19.90
2022-12-13T16:26:56.063Z,19.80
2022-12-13T16:29:02.527Z,19.80
2022-12-13T16:31:16.011Z,19.60
2022-12-13T16:33:26.783Z,19.50
2022-12-13T16:35:33.800Z,19.50
2022-12-13T16:37:43.289Z,19.40
2022-12-13T16:39:54.059Z,19.30
2022-12-13T16:42:00.669Z,19.30
2022-12-13T16:44:07.390Z,19.30
2022-12-13T16:47:13.153Z,19.30
2022-12-13T16:48:41.670Z,19.30
2022-12-13T16:50:57.838Z,19.30
2022-12-13T16:53:09.753Z,19.30
2022-12-13T16:55:17.194Z,19.30
2022-12-13T16:57:24.067Z,19.30
2022-12-13T16:59:31.611Z,19.30
2022-12-13T17:01:37.802Z,19.30
2022-12-13T17:03:44.281Z,19.20
2022-12-13T17:05:50.335Z,19.20
2022-12-13T17:08:07.296Z,19.20
2022-12-13T17:10:13.811Z,19.10
2022-12-13T17:12:20.123Z,19.10
2022-12-13T17:14:27.484Z,19.10
2022-12-13T17:16:34.149Z,19.20
2022-12-13T17:18:41.513Z,19.10
2022-12-13T17:20:47.877Z,19.10
2022-12-13T17:23:05.862Z,19.00
2022-12-13T17:25:14.701Z,19.00
2022-12-13T17:27:21.146Z,19.00
2022-12-13T17:29:27.714Z,18.90
2022-12-13T17:31:36.134Z,18.90
2022-12-13T17:33:42.946Z,18.90
2022-12-13T17:35:49.259Z,18.90
2022-12-13T17:37:55.573Z,18.90
2022-12-13T17:40:03.008Z,18.90
2022-12-13T17:42:11.266Z,18.90
2022-12-13T17:44:17.475Z,19.00
2022-12-13T17:46:23.926Z,19.00
2022-12-13T17:48:35.566Z,19.00
2022-12-13T17:50:45.775Z,19.00
2022-12-13T17:52:51.882Z,19.00
2022-12-13T17:54:58.503Z,19.10
2022-12-13T17:57:04.658Z,19.00
2022-12-13T17:59:16.242Z,19.00
2022-12-13T18:01:23.208Z,18.90
2022-12-13T18:03:29.928Z,18.90
2022-12-13T18:05:37.892Z,18.90
2022-12-13T18:07:44.254Z,18.90
2022-12-13T18:09:57.286Z,18.90
2022-12-13T18:12:03.378Z,18.90
2022-12-13T18:14:10.867Z,18.90
2022-12-13T18:16:19.172Z,18.90
2022-12-13T18:18:25.692Z,18.90
2022-12-13T18:20:31.896Z,18.90
2022-12-13T18:22:41.853Z,18.90
2022-12-13T18:24:49.181Z,18.90
2022-12-13T18:26:56.311Z,18.90
2022-12-13T18:29:02.467Z,18.80
2022-12-13T18:31:10.033Z,18.90
2022-12-13T18:33:17.854Z,18.80
2022-12-13T18:35:24.266Z,18.80
2022-12-13T18:37:30.323Z,18.80
2022-12-13T18:39:36.994Z,18.90
2022-12-13T18:41:43.408Z,18.80
2022-12-13T18:43:50.384Z,18.80
2022-12-13T18:45:56.558Z,18.80
2022-12-13T18:48:03.265Z,18.80
2022-12-13T18:50:11.621Z,18.80
2022-12-13T18:52:17.984Z,18.80
2022-12-13T18:54:24.039Z,18.80
2022-12-13T18:56:30.350Z,18.70
2022-12-13T18:58:36.813Z,18.70
2022-12-13T19:00:43.487Z,18.70
2022-12-13T19:02:52.196Z,18.70
2022-12-13T19:04:58.616Z,18.70
2022-12-13T19:07:06.464Z,18.70
2022-12-13T19:09:12.977Z,18.60
2022-12-13T19:11:19.187Z,18.50
2022-12-13T19:13:26.449Z,18.40
2022-12-13T19:15:34.114Z,18.30
2022-12-13T19:17:40.475Z,18.20
2022-12-13T19:19:48.242Z,18.10
2022-12-13T19:21:54.738Z,18.00
2022-12-13T19:24:02.950Z,17.90
2022-12-13T19:26:09.576Z,17.90
2022-12-13T19:28:16.431Z,17.80
2022-12-13T19:30:24.743Z,17.80
2022-12-13T19:32:31.140Z,17.70
2022-12-13T19:34:37.211Z,17.80
2022-12-13T19:36:43.831Z,17.80
2022-12-13T19:38:49.886Z,17.90
2022-12-13T19:40:58.089Z,17.90
2022-12-13T19:43:04.157Z,17.90
2022-12-13T19:45:11.125Z,18.00
2022-12-13T19:47:17.432Z,17.90
2022-12-13T19:49:23.897Z,17.80
2022-12-13T19:51:35.899Z,17.70
2022-12-13T19:53:45.636Z,17.60
2022-12-13T19:55:51.790Z,17.40
2022-12-13T19:58:00.662Z,17.30
2022-12-13T20:00:07.639Z,17.30
2022-12-13T20:02:16.612Z,17.30
2022-12-13T20:04:22.720Z,17.30
2022-12-13T20:06:28.978Z,17.40
2022-12-13T20:08:35.192Z,17.40
2022-12-13T20:10:41.755Z,17.30
2022-12-13T20:12:47.809Z,17.20
2022-12-13T20:14:55.917Z,17.20
2022-12-13T20:17:02.020Z,17.20
2022-12-13T20:19:08.485Z,17.30
2022-12-13T20:21:15.871Z,17.30
2022-12-13T20:23:22.438Z,17.30
2022-12-13T20:25:29.159Z,17.40
2022-12-13T20:27:35.829Z,17.40
2022-12-13T20:29:43.321Z,17.40
2022-12-13T20:31:56.678Z,17.50
2022-12-13T20:34:03.503Z,17.40
2022-12-13T20:36:27.633Z,17.30
2022-12-13T20:38:34.006Z,17.30
2022-12-13T20:40:40.779Z,17.30
2022-12-13T20:42:46.942Z,17.30
2022-12-13T20:44:53.763Z,17.20
2022-12-13T20:47:02.063Z,17.20
2022-12-13T20:49:10.027Z,17.20
2022-12-13T20:51:17.610Z,17.10
2022-12-13T20:53:24.398Z,17.00
2022-12-13T20:55:30.744Z,16.80
2022-12-13T20:57:37.208Z,16.70
2022-12-13T20:59:43.980Z,16.60
2022-12-13T21:01:50.277Z,16.60
2022-12-13T21:03:59.511Z,16.50
2022-12-13T21:06:05.937Z,16.50
2022-12-13T21:08:29.042Z,16.50
2022-12-13T21:10:35.299Z,16.60
2022-12-13T21:12:41.252Z,16.70
2022-12-13T21:14:47.666Z,16.80
2022-12-13T21:16:55.154Z,16.70
2022-12-13T21:19:03.924Z,16.70
2022-12-13T21:21:10.390Z,16.70
2022-12-13T21:23:16.444Z,16.60
2022-12-13T21:25:22.601Z,16.70
2022-12-13T21:27:28.605Z,16.70
2022-12-13T21:29:35.174Z,16.80
2022-12-13T21:31:42.332Z,16.80
2022-12-13T21:33:48.819Z,16.60
2022-12-13T21:35:56.617Z,16.50
2022-12-13T21:38:05.462Z,16.50
2022-12-13T21:40:13.386Z,16.50
2022-12-13T21:42:19.902Z,16.60
2022-12-13T21:44:26.160Z,16.60
2022-12-13T21:46:55.270Z,16.60
2022-12-13T21:48:59.979Z,16.50
2022-12-13T21:51:08.338Z,16.40
2022-12-13T21:53:14.188Z,16.30
2022-12-13T21:58:07.592Z,16.40
2022-12-13T22:00:15.522Z,16.50
2022-12-13T22:02:22.001Z,16.50
2022-12-13T22:04:28.548Z,16.50
2022-12-13T22:06:36.551Z,16.50
2022-12-13T22:08:42.757Z,16.60
2022-12-13T22:11:01.716Z,16.50
2022-12-13T22:13:08.538Z,16.40
2022-12-13T22:15:15.314Z,16.20
2022-12-13T22:17:28.234Z,16.20
2022-12-13T22:19:39.094Z,16.30
2022-12-13T22:21:46.941Z,16.40
2022-12-13T22:23:55.815Z,16.50
2022-12-13T22:26:02.073Z,16.50
2022-12-13T22:28:08.281Z,16.40
2022-12-13T22:30:15.001Z,16.40
2022-12-13T22:32:21.080Z,16.40
2022-12-13T22:34:27.418Z,16.30
2022-12-13T22:36:33.371Z,16.20
2022-12-13T22:38:41.680Z,16.10
2022-12-13T22:40:47.940Z,15.90
2022-12-13T22:42:55.223Z,15.80
2022-12-13T22:45:01.533Z,15.80
2022-12-13T22:47:08.000Z,15.80
2022-12-13T22:49:16.053Z,15.90
2022-12-13T22:51:22.771Z,15.90
2022-12-13T22:53:30.261Z,16.00
2022-12-13T22:55:38.516Z,16.00
2022-12-13T22:57:48.569Z,16.00
2022-12-13T22:59:55.031Z,15.90
2022-12-13T23:02:02.941Z,15.90
2022-12-13T23:04:11.801Z,15.90
2022-12-13T23:06:18.572Z,15.90
2022-12-13T23:08:25.296Z,16.00
2022-12-13T23:10:47.990Z,16.00
2022-12-13T23:13:07.149Z,15.90
2022-12-13T23:15:13.615Z,15.90
2022-12-13T23:17:20.236Z,15.90
2022-12-13T23:19:49.404Z,15.90
2022-12-13T23:21:52.925Z,15.90
2022-12-13T23:24:00.671Z,16.00
2022-12-13T23:26:11.026Z,16.00
2022-12-13T23:28:18.770Z,16.10
2022-12-13T23:30:25.103Z,16.10
2022-12-13T23:32:31.087Z,16.20
2022-12-13T23:34:37.396Z,16.20
2022-12-13T23:36:43.510Z,16.30
2022-12-13T23:38:53.402Z,16.20
2022-12-13T23:41:09.131Z,16.20
2022-12-13T23:43:15.392Z,16.00
2022-12-13T23:45:23.903Z,16.00
2022-12-13T23:47:30.267Z,16.10
2022-12-13T23:49:36.937Z,16.10
2022-12-13T23:51:43.349Z,16.10
2022-12-13T23:53:49.712Z,16.20
2022-12-13T23:55:56.022Z,16.20
2022-12-13T23:58:02.385Z,16.20
