createdAt,value
2019-01-27T00:00:25.023Z,9.20
2019-01-27T00:03:04.174Z,9.20
2019-01-27T00:05:32.585Z,9.20
2019-01-27T00:08:01.014Z,9.20
2019-01-27T00:10:29.392Z,9.10
2019-01-27T00:12:57.710Z,9.10
2019-01-27T00:15:26.097Z,9.10
2019-01-27T00:17:54.475Z,9.10
2019-01-27T00:20:23.623Z,9.10
2019-01-27T00:22:52.033Z,9.10
2019-01-27T00:25:20.462Z,9.10
2019-01-27T00:27:48.865Z,9.10
2019-01-27T00:30:22.267Z,9.10
2019-01-27T00:32:50.681Z,9.10
2019-01-27T00:35:18.992Z,9.10
2019-01-27T00:37:47.392Z,9.10
2019-01-27T00:40:16.839Z,9.20
2019-01-27T00:42:45.215Z,9.20
2019-01-27T00:45:18.668Z,9.20
2019-01-27T00:47:47.057Z,9.20
2019-01-27T00:50:19.236Z,9.20
2019-01-27T00:52:47.558Z,9.10
2019-01-27T00:55:20.950Z,9.10
2019-01-27T00:57:49.355Z,9.10
2019-01-27T01:00:20.921Z,9.10
2019-01-27T01:02:49.302Z,9.00
2019-01-27T01:05:17.735Z,9.00
2019-01-27T01:07:46.120Z,9.00
2019-01-27T01:10:19.759Z,9.00
2019-01-27T01:12:48.151Z,9.00
2019-01-27T01:15:16.882Z,8.90
2019-01-27T01:17:45.361Z,8.80
2019-01-27T01:20:23.258Z,8.90
2019-01-27T01:22:51.732Z,8.80
2019-01-27T01:25:24.263Z,8.80
2019-01-27T01:27:52.685Z,8.80
2019-01-27T01:30:29.303Z,8.80
2019-01-27T01:32:57.829Z,8.80
2019-01-27T01:35:26.201Z,8.80
2019-01-27T01:37:54.580Z,8.80
2019-01-27T01:40:23.036Z,8.80
2019-01-27T01:42:51.416Z,8.80
2019-01-27T01:45:22.642Z,8.80
2019-01-27T01:47:50.974Z,8.80
2019-01-27T01:50:19.266Z,8.80
2019-01-27T01:52:47.595Z,8.90
2019-01-27T01:55:16.098Z,8.90
2019-01-27T01:57:44.546Z,8.90
2019-01-27T02:00:20.686Z,9.00
2019-01-27T02:02:49.075Z,9.00
2019-01-27T02:05:18.586Z,9.00
2019-01-27T02:07:47.000Z,9.10
2019-01-27T02:10:21.455Z,9.10
2019-01-27T02:12:50.200Z,9.20
2019-01-27T02:15:21.882Z,9.20
2019-01-27T02:17:50.252Z,9.20
2019-01-27T02:20:18.680Z,9.30
2019-01-27T02:22:47.061Z,9.30
2019-01-27T02:25:15.476Z,9.30
2019-01-27T02:27:43.831Z,9.30
2019-01-27T02:30:13.297Z,9.40
2019-01-27T02:32:41.648Z,9.40
2019-01-27T02:35:10.028Z,9.40
2019-01-27T02:37:38.391Z,9.40
2019-01-27T02:40:08.458Z,9.40
2019-01-27T02:42:36.809Z,9.50
2019-01-27T02:45:11.684Z,9.50
2019-01-27T02:47:40.097Z,9.50
2019-01-27T02:50:10.161Z,9.50
2019-01-27T02:52:38.497Z,9.50
2019-01-27T02:55:08.342Z,9.50
2019-01-27T02:57:36.716Z,9.50
2019-01-27T03:00:11.162Z,9.50
2019-01-27T03:03:02.019Z,9.50
2019-01-27T03:05:11.595Z,9.50
2019-01-27T03:07:39.914Z,9.50
2019-01-27T03:10:11.580Z,9.50
2019-01-27T03:12:40.011Z,9.50
2019-01-27T03:15:10.252Z,9.50
2019-01-27T03:17:38.550Z,9.50
2019-01-27T03:20:13.813Z,9.50
2019-01-27T03:22:42.204Z,9.50
2019-01-27T03:25:15.280Z,9.50
2019-01-27T03:27:43.702Z,9.50
2019-01-27T03:30:18.289Z,9.40
2019-01-27T03:32:46.672Z,9.40
2019-01-27T03:35:15.158Z,9.40
2019-01-27T03:37:43.562Z,9.40
2019-01-27T03:40:14.370Z,9.30
2019-01-27T03:42:42.762Z,9.30
2019-01-27T03:45:19.935Z,9.30
2019-01-27T03:47:48.350Z,9.30
2019-01-27T03:50:18.204Z,9.30
2019-01-27T03:52:46.567Z,9.30
2019-01-27T03:55:23.207Z,9.30
2019-01-27T03:57:51.603Z,9.30
2019-01-27T04:00:24.048Z,9.20
2019-01-27T04:02:52.386Z,9.20
2019-01-27T04:05:20.779Z,9.20
2019-01-27T04:07:49.182Z,9.30
2019-01-27T04:10:19.605Z,9.30
2019-01-27T04:12:48.068Z,9.30
2019-01-27T04:15:16.467Z,9.30
2019-01-27T04:17:44.857Z,9.30
2019-01-27T04:20:15.214Z,9.40
2019-01-27T04:22:43.599Z,9.40
2019-01-27T04:25:13.425Z,9.40
2019-01-27T04:27:41.735Z,9.30
2019-01-27T04:30:24.063Z,9.40
2019-01-27T04:32:52.447Z,9.30
2019-01-27T04:35:20.814Z,9.40
2019-01-27T04:37:49.189Z,9.40
2019-01-27T04:40:19.931Z,9.40
2019-01-27T04:42:48.318Z,9.40
2019-01-27T04:45:18.487Z,9.40
2019-01-27T04:47:46.881Z,9.40
2019-01-27T04:50:15.277Z,9.40
2019-01-27T04:52:43.670Z,9.40
2019-01-27T04:55:16.444Z,9.50
2019-01-27T04:57:44.820Z,9.50
2019-01-27T05:00:15.864Z,9.50
2019-01-27T05:02:45.860Z,9.50
2019-01-27T05:05:14.182Z,9.50
2019-01-27T05:07:42.539Z,9.50
2019-01-27T05:10:12.889Z,9.50
2019-01-27T05:12:41.269Z,9.50
2019-01-27T05:15:19.851Z,9.50
2019-01-27T05:17:48.201Z,9.50
2019-01-27T05:20:16.511Z,9.50
2019-01-27T05:22:44.904Z,9.40
2019-01-27T05:25:15.126Z,9.40
2019-01-27T05:27:43.499Z,9.40
2019-01-27T05:30:19.918Z,9.40
2019-01-27T05:32:48.320Z,9.40
2019-01-27T05:35:16.692Z,9.40
2019-01-27T05:37:45.127Z,9.40
2019-01-27T05:40:16.127Z,9.40
2019-01-27T05:42:44.523Z,9.40
2019-01-27T05:45:15.052Z,9.40
2019-01-27T05:47:43.495Z,9.40
2019-01-27T05:50:16.282Z,9.40
2019-01-27T05:52:44.645Z,9.40
2019-01-27T05:55:15.519Z,9.40
2019-01-27T05:57:43.891Z,9.40
2019-01-27T06:00:28.223Z,9.40
2019-01-27T06:02:56.623Z,9.40
2019-01-27T06:05:24.999Z,9.30
2019-01-27T06:07:53.409Z,9.30
2019-01-27T06:10:21.762Z,9.30
2019-01-27T06:12:50.165Z,9.30
2019-01-27T06:15:19.467Z,9.30
2019-01-27T06:17:47.829Z,9.30
2019-01-27T06:20:17.064Z,9.30
2019-01-27T06:22:45.509Z,9.30
2019-01-27T06:25:18.926Z,9.30
2019-01-27T06:27:47.322Z,9.30
2019-01-27T06:30:18.591Z,9.30
2019-01-27T06:33:00.748Z,9.20
2019-01-27T06:35:29.510Z,9.20
2019-01-27T06:37:57.802Z,9.20
2019-01-27T06:40:26.200Z,9.20
2019-01-27T06:42:54.594Z,9.20
2019-01-27T06:45:23.101Z,9.20
2019-01-27T06:47:51.441Z,9.20
2019-01-27T06:50:19.763Z,9.20
2019-01-27T06:52:48.150Z,9.20
2019-01-27T06:55:19.126Z,9.20
2019-01-27T06:57:47.457Z,9.10
2019-01-27T07:00:23.458Z,9.10
2019-01-27T07:02:53.462Z,9.10
2019-01-27T07:05:26.174Z,9.10
2019-01-27T07:08:14.646Z,9.10
2019-01-27T07:11:01.044Z,9.10
2019-01-27T07:13:30.976Z,9.00
2019-01-27T07:16:09.535Z,9.00
2019-01-27T07:18:42.275Z,9.00
2019-01-27T07:21:21.216Z,9.00
2019-01-27T07:24:07.762Z,9.00
2019-01-27T07:26:37.776Z,9.00
2019-01-27T07:29:22.786Z,9.00
2019-01-27T07:31:52.842Z,9.00
2019-01-27T07:34:28.766Z,9.00
2019-01-27T07:37:01.622Z,9.00
2019-01-27T07:39:37.810Z,9.00
2019-01-27T07:42:17.143Z,9.00
2019-01-27T07:44:47.170Z,9.00
2019-01-27T07:47:17.174Z,9.00
2019-01-27T07:49:53.010Z,9.00
2019-01-27T07:52:28.885Z,9.00
2019-01-27T07:55:15.182Z,9.00
2019-01-27T07:57:45.212Z,9.00
2019-01-27T08:00:24.264Z,9.00
2019-01-27T08:03:12.523Z,9.00
2019-01-27T08:05:42.570Z,9.00
2019-01-27T08:08:21.366Z,9.00
2019-01-27T08:10:57.505Z,9.00
2019-01-27T08:13:27.469Z,8.90
2019-01-27T08:15:57.487Z,8.90
2019-01-27T08:18:33.548Z,8.90
2019-01-27T08:21:03.554Z,8.90
2019-01-27T08:23:33.561Z,8.90
2019-01-27T08:26:03.694Z,8.90
2019-01-27T08:28:33.872Z,8.80
2019-01-27T08:31:09.665Z,8.90
2019-01-27T08:33:45.549Z,8.80
2019-01-27T08:36:31.826Z,8.90
2019-01-27T08:39:04.827Z,8.80
2019-01-27T08:41:50.113Z,8.80
2019-01-27T08:44:22.814Z,8.80
2019-01-27T08:46:52.200Z,8.80
2019-01-27T08:49:20.558Z,8.80
2019-01-27T08:51:48.971Z,8.80
2019-01-27T08:54:17.347Z,8.80
2019-01-27T08:56:45.725Z,8.90
2019-01-27T08:59:14.081Z,8.90
2019-01-27T09:01:59.106Z,8.90
2019-01-27T09:04:29.156Z,8.90
2019-01-27T09:07:04.874Z,9.00
2019-01-27T09:09:51.037Z,9.00
2019-01-27T09:12:24.095Z,9.00
2019-01-27T09:14:54.132Z,9.00
2019-01-27T09:17:24.173Z,9.00
2019-01-27T09:20:10.543Z,9.10
2019-01-27T09:22:49.518Z,9.10
2019-01-27T09:25:31.507Z,9.10
2019-01-27T09:28:01.512Z,9.10
2019-01-27T09:30:49.704Z,9.10
2019-01-27T09:33:25.562Z,9.20
2019-01-27T09:35:58.494Z,9.20
2019-01-27T09:38:28.529Z,9.20
2019-01-27T09:41:04.650Z,9.20
2019-01-27T09:43:37.485Z,9.20
2019-01-27T09:46:11.453Z,9.20
2019-01-27T09:48:51.225Z,9.20
2019-01-27T09:51:27.879Z,9.20
2019-01-27T09:54:13.467Z,9.20
2019-01-27T09:56:46.432Z,9.20
2019-01-27T09:59:22.237Z,9.20
2019-01-27T10:01:54.938Z,9.20
2019-01-27T10:04:33.545Z,9.30
2019-01-27T10:07:09.474Z,9.30
2019-01-27T10:09:42.400Z,9.30
2019-01-27T10:12:18.695Z,9.40
2019-01-27T10:14:48.712Z,9.40
2019-01-27T10:17:33.808Z,9.50
2019-01-27T10:20:20.086Z,9.50
2019-01-27T10:22:50.054Z,9.60
2019-01-27T10:25:25.860Z,9.60
2019-01-27T10:27:58.550Z,9.70
2019-01-27T10:30:43.586Z,9.70
2019-01-27T10:33:13.583Z,9.80
2019-01-27T10:35:43.592Z,9.90
2019-01-27T10:38:16.588Z,10.00
2019-01-27T10:40:49.607Z,10.00
2019-01-27T10:43:22.299Z,10.10
2019-01-27T10:45:55.080Z,10.20
2019-01-27T10:48:27.916Z,10.20
2019-01-27T10:50:57.950Z,10.30
2019-01-27T10:53:34.607Z,10.30
2019-01-27T10:56:05.717Z,10.40
2019-01-27T10:58:47.645Z,10.40
2019-01-27T11:01:26.564Z,10.40
2019-01-27T11:04:11.631Z,10.40
2019-01-27T11:06:58.025Z,10.40
2019-01-27T11:09:37.068Z,10.40
2019-01-27T11:12:12.941Z,10.50
2019-01-27T11:14:59.378Z,10.50
2019-01-27T11:17:29.424Z,10.50
2019-01-27T11:20:05.141Z,10.50
2019-01-27T11:22:35.183Z,10.50
2019-01-27T11:25:12.000Z,10.60
2019-01-27T11:27:47.998Z,10.70
2019-01-27T11:30:31.039Z,10.70
2019-01-27T11:33:16.115Z,10.80
2019-01-27T11:35:55.408Z,10.80
2019-01-27T11:38:40.755Z,10.90
2019-01-27T11:41:19.956Z,11.00
2019-01-27T11:44:02.205Z,11.10
2019-01-27T11:46:50.328Z,11.20
2019-01-27T11:49:20.352Z,11.30
2019-01-27T11:51:48.759Z,11.40
2019-01-27T11:54:17.136Z,11.50
2019-01-27T11:56:45.444Z,11.50
2019-01-27T11:59:13.916Z,11.50
2019-01-27T12:01:42.404Z,11.60
2019-01-27T12:04:10.780Z,11.70
2019-01-27T12:06:39.158Z,11.80
2019-01-27T12:09:07.765Z,11.90
2019-01-27T12:11:36.120Z,12.00
2019-01-27T12:14:04.893Z,12.10
2019-01-27T12:16:33.261Z,12.20
2019-01-27T12:19:01.676Z,12.30
2019-01-27T12:21:30.045Z,12.50
2019-01-27T12:23:58.484Z,12.70
2019-01-27T12:26:26.878Z,12.90
2019-01-27T12:28:55.392Z,13.00
2019-01-27T12:31:23.779Z,13.20
2019-01-27T12:33:52.165Z,13.30
2019-01-27T12:36:20.553Z,13.30
2019-01-27T12:38:48.921Z,13.40
2019-01-27T12:41:17.233Z,13.40
2019-01-27T12:43:45.556Z,13.40
2019-01-27T12:46:13.919Z,13.40
2019-01-27T12:48:42.280Z,13.50
2019-01-27T12:51:10.780Z,13.50
2019-01-27T12:53:39.132Z,13.50
2019-01-27T12:56:07.439Z,13.50
2019-01-27T12:58:35.720Z,13.50
2019-01-27T13:01:04.288Z,13.50
2019-01-27T13:03:32.650Z,13.60
2019-01-27T13:06:00.977Z,13.70
2019-01-27T13:08:29.344Z,14.00
2019-01-27T13:10:58.027Z,14.40
2019-01-27T13:13:26.385Z,15.00
2019-01-27T13:15:54.694Z,15.40
2019-01-27T13:18:23.064Z,15.80
2019-01-27T13:20:51.402Z,16.10
2019-01-27T13:23:19.773Z,16.30
2019-01-27T13:25:48.055Z,16.40
2019-01-27T13:28:16.456Z,16.40
2019-01-27T13:30:44.806Z,16.40
2019-01-27T13:33:13.112Z,16.40
2019-01-27T13:35:41.425Z,16.40
2019-01-27T13:38:10.483Z,16.40
2019-01-27T13:40:38.961Z,16.20
2019-01-27T13:43:07.467Z,16.00
2019-01-27T13:45:35.809Z,15.80
2019-01-27T13:48:04.397Z,15.80
2019-01-27T13:50:32.763Z,15.90
2019-01-27T13:53:01.141Z,16.00
2019-01-27T13:55:32.733Z,15.80
2019-01-27T13:58:01.115Z,15.70
2019-01-27T14:00:32.226Z,15.50
2019-01-27T14:03:00.536Z,15.20
2019-01-27T14:05:28.930Z,14.90
2019-01-27T14:07:57.306Z,14.70
2019-01-27T14:10:29.923Z,14.40
2019-01-27T14:12:58.299Z,14.10
2019-01-27T14:15:31.800Z,13.90
2019-01-27T14:18:00.153Z,13.80
2019-01-27T14:20:28.566Z,13.60
2019-01-27T14:22:56.954Z,13.50
2019-01-27T14:25:27.358Z,13.50
2019-01-27T14:27:55.737Z,13.40
2019-01-27T14:30:29.529Z,13.20
2019-01-27T14:32:57.856Z,13.10
2019-01-27T14:35:26.259Z,13.00
2019-01-27T14:37:54.700Z,12.90
2019-01-27T14:40:28.531Z,12.70
2019-01-27T14:42:56.975Z,12.70
2019-01-27T14:45:27.770Z,12.60
2019-01-27T14:47:56.156Z,12.50
2019-01-27T14:50:39.037Z,12.40
2019-01-27T14:53:08.085Z,12.30
2019-01-27T14:55:36.447Z,12.30
2019-01-27T14:58:05.111Z,12.20
2019-01-27T15:00:36.719Z,12.20
2019-01-27T15:03:08.700Z,12.20
2019-01-27T15:05:36.999Z,12.10
2019-01-27T15:08:05.883Z,12.10
2019-01-27T15:10:34.184Z,12.10
2019-01-27T15:13:02.494Z,12.10
2019-01-27T15:15:30.879Z,12.00
2019-01-27T15:17:59.271Z,12.00
2019-01-27T15:20:30.666Z,12.10
2019-01-27T15:22:59.210Z,12.10
2019-01-27T15:25:27.576Z,12.10
2019-01-27T15:27:56.049Z,12.10
2019-01-27T15:30:29.971Z,12.10
2019-01-27T15:32:58.532Z,12.10
2019-01-27T15:35:26.915Z,12.10
2019-01-27T15:37:55.282Z,12.20
2019-01-27T15:40:23.701Z,12.20
2019-01-27T15:42:52.073Z,12.20
2019-01-27T15:45:23.706Z,12.20
2019-01-27T15:47:52.023Z,12.20
2019-01-27T15:50:33.515Z,12.20
2019-01-27T15:53:01.876Z,12.10
2019-01-27T15:55:30.178Z,12.10
2019-01-27T15:57:58.493Z,12.10
2019-01-27T16:00:31.364Z,12.00
2019-01-27T16:02:59.819Z,12.00
2019-01-27T16:05:28.219Z,11.90
2019-01-27T16:07:56.591Z,11.90
2019-01-27T16:10:26.258Z,11.80
2019-01-27T16:12:57.081Z,11.80
2019-01-27T16:15:36.517Z,11.80
2019-01-27T16:18:05.650Z,11.70
2019-01-27T16:20:34.179Z,11.70
2019-01-27T16:23:12.991Z,11.60
2019-01-27T16:25:41.591Z,11.60
2019-01-27T16:28:09.974Z,11.50
2019-01-27T16:30:48.786Z,11.50
2019-01-27T16:33:37.205Z,11.40
2019-01-27T16:36:05.612Z,11.40
2019-01-27T16:38:33.974Z,11.30
2019-01-27T16:41:02.356Z,11.30
2019-01-27T16:43:30.722Z,11.30
2019-01-27T16:45:59.119Z,11.20
2019-01-27T16:48:27.517Z,11.30
2019-01-27T16:50:55.915Z,11.20
2019-01-27T16:53:24.282Z,11.20
2019-01-27T16:55:52.612Z,11.20
2019-01-27T16:58:21.030Z,11.20
2019-01-27T17:00:49.490Z,11.20
2019-01-27T17:03:17.898Z,11.20
2019-01-27T17:05:46.292Z,11.20
2019-01-27T17:08:14.696Z,11.10
2019-01-27T17:10:43.083Z,11.10
2019-01-27T17:13:11.467Z,11.10
2019-01-27T17:15:39.848Z,11.10
2019-01-27T17:18:08.162Z,11.10
2019-01-27T17:20:36.554Z,11.10
2019-01-27T17:23:04.930Z,11.10
2019-01-27T17:25:33.338Z,11.10
2019-01-27T17:28:01.710Z,11.10
2019-01-27T17:30:30.106Z,11.10
2019-01-27T17:32:58.486Z,11.10
2019-01-27T17:35:26.865Z,11.10
2019-01-27T17:37:55.254Z,11.10
2019-01-27T17:40:23.628Z,11.10
2019-01-27T17:42:52.031Z,11.10
2019-01-27T17:45:23.142Z,11.10
2019-01-27T17:47:51.535Z,11.10
2019-01-27T17:50:21.101Z,11.10
2019-01-27T17:52:49.457Z,11.10
2019-01-27T17:55:28.656Z,11.10
2019-01-27T17:57:58.630Z,11.00
2019-01-27T18:00:31.613Z,11.00
2019-01-27T18:03:04.629Z,11.00
2019-01-27T18:05:34.575Z,10.90
2019-01-27T18:08:04.580Z,10.90
2019-01-27T18:10:37.386Z,10.90
2019-01-27T18:13:07.424Z,10.90
2019-01-27T18:15:35.799Z,10.90
2019-01-27T18:18:04.532Z,10.90
2019-01-27T18:20:32.853Z,10.80
2019-01-27T18:23:02.091Z,10.80
2019-01-27T18:25:30.647Z,10.80
2019-01-27T18:27:59.228Z,10.80
2019-01-27T18:30:27.606Z,10.80
2019-01-27T18:32:56.023Z,10.80
2019-01-27T18:35:25.997Z,10.80
2019-01-27T18:37:54.446Z,10.70
2019-01-27T18:40:22.762Z,10.70
2019-01-27T18:42:51.169Z,10.70
2019-01-27T18:45:19.584Z,10.70
2019-01-27T18:47:47.971Z,10.60
2019-01-27T18:50:17.067Z,10.60
2019-01-27T18:52:45.509Z,10.60
2019-01-27T18:55:33.535Z,10.60
2019-01-27T18:58:03.521Z,10.60
2019-01-27T19:00:33.655Z,10.60
2019-01-27T19:03:29.043Z,10.60
2019-01-27T19:05:59.079Z,10.50
2019-01-27T19:08:29.097Z,10.50
2019-01-27T19:11:02.294Z,10.50
2019-01-27T19:13:38.277Z,10.50
2019-01-27T19:16:08.371Z,10.50
2019-01-27T19:18:53.449Z,10.50
2019-01-27T19:21:23.506Z,10.50
2019-01-27T19:24:02.488Z,10.50
2019-01-27T19:26:41.279Z,10.50
2019-01-27T19:29:30.927Z,10.50
2019-01-27T19:32:00.993Z,10.50
2019-01-27T19:34:34.003Z,10.40
2019-01-27T19:37:19.391Z,10.40
2019-01-27T19:39:55.573Z,10.40
2019-01-27T19:42:25.644Z,10.40
2019-01-27T19:45:10.747Z,10.40
2019-01-27T19:47:46.390Z,10.40
2019-01-27T19:50:19.264Z,10.40
2019-01-27T19:52:55.267Z,10.40
2019-01-27T19:55:37.451Z,10.40
2019-01-27T19:58:10.696Z,10.40
2019-01-27T20:00:43.978Z,10.40
2019-01-27T20:03:14.111Z,10.50
2019-01-27T20:05:44.108Z,10.50
2019-01-27T20:08:17.172Z,10.50
2019-01-27T20:10:47.223Z,10.60
2019-01-27T20:13:33.732Z,10.60
2019-01-27T20:16:03.878Z,10.70
2019-01-27T20:18:44.509Z,10.70
2019-01-27T20:21:20.925Z,10.80
2019-01-27T20:23:51.115Z,10.80
2019-01-27T20:26:21.185Z,10.80
2019-01-27T20:28:51.221Z,10.80
2019-01-27T20:31:36.638Z,10.80
2019-01-27T20:34:23.160Z,10.80
2019-01-27T20:36:56.106Z,10.80
2019-01-27T20:39:26.151Z,10.70
2019-01-27T20:42:01.938Z,10.70
2019-01-27T20:44:32.004Z,10.70
2019-01-27T20:47:01.945Z,10.70
2019-01-27T20:49:48.237Z,10.70
2019-01-27T20:52:23.931Z,10.70
2019-01-27T20:54:53.929Z,10.70
2019-01-27T20:57:23.950Z,10.80
2019-01-27T20:59:54.110Z,10.80
2019-01-27T21:02:39.479Z,10.80
2019-01-27T21:05:10.089Z,10.80
2019-01-27T21:07:40.145Z,10.80
2019-01-27T21:10:29.083Z,10.90
2019-01-27T21:13:11.110Z,10.90
2019-01-27T21:15:44.317Z,10.90
2019-01-27T21:18:27.021Z,10.90
2019-01-27T21:20:55.507Z,10.90
2019-01-27T21:23:24.100Z,10.90
2019-01-27T21:25:54.203Z,10.90
2019-01-27T21:28:22.619Z,10.90
2019-01-27T21:30:51.039Z,10.90
2019-01-27T21:33:38.828Z,10.90
2019-01-27T21:36:07.159Z,10.90
2019-01-27T21:38:35.541Z,10.90
2019-01-27T21:41:03.940Z,10.90
2019-01-27T21:43:32.329Z,10.90
2019-01-27T21:46:00.805Z,10.90
2019-01-27T21:48:29.270Z,10.90
2019-01-27T21:50:57.661Z,10.90
2019-01-27T21:53:26.082Z,10.90
2019-01-27T21:55:54.455Z,10.90
2019-01-27T21:58:23.054Z,10.90
2019-01-27T22:00:51.545Z,10.80
2019-01-27T22:03:19.917Z,10.80
2019-01-27T22:05:48.367Z,10.80
2019-01-27T22:08:16.830Z,10.70
2019-01-27T22:10:45.194Z,10.70
2019-01-27T22:13:13.600Z,10.70
2019-01-27T22:15:42.082Z,10.70
2019-01-27T22:18:10.619Z,10.70
2019-01-27T22:20:45.338Z,10.70
2019-01-27T22:23:13.761Z,10.70
2019-01-27T22:25:42.572Z,10.70
2019-01-27T22:28:10.976Z,10.70
2019-01-27T22:30:39.312Z,10.60
2019-01-27T22:33:07.906Z,10.60
2019-01-27T22:35:36.324Z,10.60
2019-01-27T22:38:04.676Z,10.60
2019-01-27T22:40:33.011Z,10.60
2019-01-27T22:43:01.440Z,10.60
2019-01-27T22:45:29.864Z,10.60
2019-01-27T22:47:58.193Z,10.50
2019-01-27T22:50:26.545Z,10.40
2019-01-27T22:52:54.941Z,10.40
2019-01-27T22:55:23.303Z,10.30
2019-01-27T22:57:51.812Z,10.30
2019-01-27T23:00:30.635Z,10.20
2019-01-27T23:02:59.238Z,10.10
2019-01-27T23:05:27.546Z,10.10
2019-01-27T23:07:55.985Z,10.00
2019-01-27T23:10:24.522Z,9.90
2019-01-27T23:12:52.969Z,9.90
2019-01-27T23:15:21.358Z,9.90
2019-01-27T23:17:49.745Z,9.90
2019-01-27T23:20:18.278Z,9.90
2019-01-27T23:22:46.775Z,9.80
2019-01-27T23:25:15.271Z,9.80
2019-01-27T23:27:43.844Z,9.80
2019-01-27T23:30:12.214Z,9.80
2019-01-27T23:32:40.616Z,9.80
2019-01-27T23:35:08.993Z,9.70
2019-01-27T23:37:37.394Z,9.70
2019-01-27T23:40:07.412Z,9.70
2019-01-27T23:42:36.128Z,9.60
2019-01-27T23:45:07.857Z,9.60
2019-01-27T23:47:36.570Z,9.50
2019-01-27T23:50:06.831Z,9.50
2019-01-27T23:52:35.225Z,9.50
2019-01-27T23:55:04.409Z,9.40
2019-01-27T23:57:32.773Z,9.40
