createdAt,value
2019-04-11T00:02:25.020Z,88.20
2019-04-11T00:04:54.656Z,84.92
2019-04-11T00:07:23.020Z,83.67
2019-04-11T00:09:51.333Z,84.25
2019-04-11T00:12:19.860Z,82.33
2019-04-11T00:14:48.386Z,84.92
2019-04-11T00:17:17.501Z,80.85
2019-04-11T00:19:45.962Z,81.22
2019-04-11T00:22:14.256Z,84.45
2019-04-11T00:24:43.022Z,81.45
2019-04-11T00:27:11.425Z,82.33
2019-04-11T00:29:40.638Z,83.35
2019-04-11T00:32:10.501Z,81.80
2019-04-11T00:34:42.782Z,83.80
2019-04-11T00:37:16.885Z,86.80
2019-04-11T00:39:45.828Z,83.50
2019-04-11T00:42:14.562Z,83.22
2019-04-11T00:44:43.199Z,81.72
2019-04-11T00:47:11.532Z,83.27
2019-04-11T00:49:40.763Z,80.47
2019-04-11T00:52:09.119Z,85.17
2019-04-11T00:54:38.520Z,78.83
2019-04-11T00:57:06.919Z,81.97
2019-04-11T00:59:35.225Z,79.72
2019-04-11T01:02:03.499Z,80.55
2019-04-11T01:04:32.728Z,82.35
2019-04-11T01:07:01.104Z,81.25
2019-04-11T01:09:30.570Z,83.85
2019-04-11T01:11:58.977Z,81.78
2019-04-11T01:14:27.918Z,78.83
2019-04-11T01:16:56.911Z,80.35
2019-04-11T01:19:25.474Z,76.70
2019-04-11T01:21:54.756Z,82.65
2019-04-11T01:24:23.878Z,80.03
2019-04-11T01:26:52.225Z,80.38
2019-04-11T01:29:20.458Z,79.12
2019-04-11T01:31:51.379Z,75.50
2019-04-11T01:34:20.287Z,75.22
2019-04-11T01:36:48.713Z,76.72
2019-04-11T01:39:25.202Z,78.35
2019-04-11T01:41:55.166Z,81.15
2019-04-11T01:44:23.526Z,79.65
2019-04-11T01:46:51.775Z,78.45
2019-04-11T01:49:24.221Z,81.67
2019-04-11T01:51:52.509Z,79.17
2019-04-11T01:54:21.759Z,75.78
2019-04-11T01:56:50.198Z,77.70
2019-04-11T01:59:19.455Z,75.90
2019-04-11T02:01:55.311Z,73.97
2019-04-11T02:04:25.321Z,77.80
2019-04-11T02:06:54.124Z,75.03
2019-04-11T02:09:22.448Z,72.58
2019-04-11T02:11:51.937Z,68.25
2019-04-11T02:14:21.495Z,64.82
2019-04-11T02:16:51.143Z,57.25
2019-04-11T02:19:20.415Z,60.58
2019-04-11T02:21:51.672Z,55.17
2019-04-11T02:24:39.672Z,51.83
2019-04-11T02:27:27.522Z,48.28
2019-04-11T02:29:55.854Z,47.40
2019-04-11T02:32:27.042Z,47.20
2019-04-11T02:34:58.914Z,48.73
2019-04-11T02:37:26.292Z,46.05
2019-04-11T02:39:56.004Z,45.33
2019-04-11T02:42:25.571Z,44.45
2019-04-11T02:45:12.084Z,43.02
2019-04-11T02:47:29.662Z,41.20
2019-04-11T02:49:55.033Z,41.53
2019-04-11T02:52:25.125Z,43.80
2019-04-11T02:54:54.530Z,39.10
2019-04-11T02:57:23.493Z,37.35
2019-04-11T02:59:53.846Z,38.50
2019-04-11T03:02:23.814Z,38.23
2019-04-11T03:04:52.871Z,36.03
2019-04-11T03:07:22.702Z,33.48
2019-04-11T03:09:51.808Z,35.68
2019-04-11T03:12:21.974Z,34.45
2019-04-11T03:15:10.874Z,35.83
2019-04-11T03:17:28.691Z,33.08
2019-04-11T03:20:02.757Z,34.63
2019-04-11T03:22:22.572Z,34.20
2019-04-11T03:24:53.000Z,35.80
2019-04-11T03:27:22.465Z,33.98
2019-04-11T03:29:51.607Z,35.88
2019-04-11T03:35:38.652Z,32.15
2019-04-11T03:37:47.782Z,32.45
2019-04-11T03:40:04.581Z,31.75
2019-04-11T03:42:36.644Z,31.70
2019-04-11T03:45:13.892Z,31.65
2019-04-11T03:47:36.428Z,33.35
2019-04-11T03:49:56.243Z,30.62
2019-04-11T03:52:20.837Z,31.10
2019-04-11T03:54:49.617Z,31.23
2019-04-11T03:57:18.173Z,29.15
2019-04-11T03:59:47.838Z,28.87
2019-04-11T04:02:16.942Z,30.65
2019-04-11T04:04:45.699Z,29.15
2019-04-11T04:07:16.447Z,29.20
2019-04-11T04:09:45.941Z,30.60
2019-04-11T04:12:15.484Z,28.45
2019-04-11T04:14:51.645Z,29.55
2019-04-11T04:17:23.485Z,27.55
2019-04-11T04:19:59.658Z,28.12
2019-04-11T04:22:31.517Z,27.15
2019-04-11T04:25:01.070Z,28.85
2019-04-11T04:27:30.511Z,30.77
2019-04-11T04:30:01.590Z,29.80
2019-04-11T04:32:30.446Z,27.95
2019-04-11T04:35:01.135Z,29.15
2019-04-11T04:37:29.667Z,30.10
2019-04-11T04:40:21.251Z,26.62
2019-04-11T04:42:33.318Z,27.45
2019-04-11T04:44:58.788Z,27.20
2019-04-11T04:47:37.047Z,29.52
2019-04-11T04:49:57.193Z,28.30
2019-04-11T04:52:27.291Z,27.75
2019-04-11T04:54:57.752Z,24.63
2019-04-11T04:57:26.793Z,27.77
2019-04-11T04:59:55.568Z,24.25
2019-04-11T05:02:24.622Z,31.48
2019-04-11T05:04:54.400Z,25.75
2019-04-11T05:07:23.577Z,28.07
2019-04-11T05:09:52.015Z,28.45
2019-04-11T05:12:20.686Z,27.22
2019-04-11T05:14:49.853Z,29.10
2019-04-11T05:17:19.228Z,24.92
2019-04-11T05:19:48.694Z,28.07
2019-04-11T05:22:17.159Z,28.90
2019-04-11T05:24:45.408Z,29.90
2019-04-11T05:27:14.633Z,25.20
2019-04-11T05:29:43.923Z,26.37
2019-04-11T05:32:13.179Z,24.12
2019-04-11T05:34:41.704Z,25.27
2019-04-11T05:37:10.849Z,25.70
2019-04-11T05:39:39.859Z,25.17
2019-04-11T05:42:09.262Z,29.50
2019-04-11T05:44:39.230Z,25.82
2019-04-11T05:47:07.571Z,24.50
2019-04-11T05:49:45.083Z,26.30
2019-04-11T05:52:13.853Z,26.87
2019-04-11T05:54:47.607Z,31.57
2019-04-11T05:57:13.756Z,26.97
2019-04-11T05:59:45.976Z,25.90
2019-04-11T06:02:15.295Z,26.80
2019-04-11T06:04:45.703Z,28.02
2019-04-11T06:07:23.176Z,26.50
2019-04-11T06:09:54.568Z,26.90
2019-04-11T06:12:25.465Z,25.72
2019-04-11T06:15:04.475Z,26.70
2019-04-11T06:17:32.730Z,25.80
2019-04-11T06:20:21.932Z,25.00
2019-04-11T06:23:04.982Z,28.47
2019-04-11T06:25:51.395Z,27.60
2019-04-11T06:28:30.755Z,26.42
2019-04-11T06:31:18.101Z,27.37
2019-04-11T06:33:49.064Z,29.48
2019-04-11T06:36:26.643Z,26.60
2019-04-11T06:39:02.971Z,26.90
2019-04-11T06:41:33.039Z,27.65
2019-04-11T06:44:03.002Z,26.17
2019-04-11T06:46:48.845Z,26.82
2019-04-11T06:49:16.365Z,27.65
2019-04-11T06:51:53.409Z,25.35
2019-04-11T06:54:26.197Z,27.80
2019-04-11T06:56:54.458Z,29.27
2019-04-11T06:59:30.515Z,28.40
2019-04-11T07:02:11.526Z,27.35
2019-04-11T07:04:44.094Z,29.48
2019-04-11T07:07:13.712Z,27.90
2019-04-11T07:09:53.456Z,27.45
2019-04-11T07:12:24.459Z,28.85
2019-04-11T07:15:06.841Z,27.13
2019-04-11T07:17:53.021Z,29.95
2019-04-11T07:20:38.193Z,28.57
2019-04-11T07:23:24.636Z,28.32
2019-04-11T07:26:00.452Z,29.50
2019-04-11T07:28:43.840Z,26.23
2019-04-11T07:31:21.348Z,27.52
2019-04-11T07:33:54.954Z,30.90
2019-04-11T07:36:38.413Z,26.87
2019-04-11T07:39:12.744Z,31.43
2019-04-11T07:41:43.843Z,26.82
2019-04-11T07:44:17.679Z,30.77
2019-04-11T07:46:47.662Z,30.95
2019-04-11T07:49:17.882Z,32.83
2019-04-11T07:51:48.639Z,27.85
2019-04-11T07:54:17.994Z,28.17
2019-04-11T07:56:48.601Z,28.42
2019-04-11T07:59:35.213Z,27.37
2019-04-11T08:02:05.815Z,26.73
2019-04-11T08:04:53.227Z,28.20
2019-04-11T08:07:30.412Z,27.93
2019-04-11T08:10:18.206Z,26.90
2019-04-11T08:12:48.044Z,27.60
2019-04-11T08:15:34.479Z,27.67
2019-04-11T08:18:04.351Z,28.23
2019-04-11T08:20:50.776Z,28.83
2019-04-11T08:23:21.381Z,30.77
2019-04-11T08:26:08.039Z,28.52
2019-04-11T08:28:37.278Z,29.15
2019-04-11T08:31:26.445Z,26.42
2019-04-11T08:33:57.204Z,28.85
2019-04-11T08:36:29.910Z,33.00
2019-04-11T08:38:58.555Z,29.67
2019-04-11T08:41:28.881Z,28.92
2019-04-11T08:43:57.320Z,27.55
2019-04-11T08:46:37.281Z,30.27
2019-04-11T08:49:17.136Z,28.83
2019-04-11T08:51:47.421Z,27.90
2019-04-11T08:54:20.141Z,31.33
2019-04-11T08:56:49.455Z,29.32
2019-04-11T08:59:35.960Z,28.42
2019-04-11T09:02:04.701Z,30.80
2019-04-11T09:05:02.710Z,28.95
2019-04-11T09:07:22.529Z,28.92
2019-04-11T09:09:55.636Z,33.67
2019-04-11T09:12:24.604Z,29.37
2019-04-11T09:15:00.631Z,33.05
2019-04-11T09:17:30.547Z,31.93
2019-04-11T09:20:00.439Z,29.23
2019-04-11T09:22:33.362Z,29.02
2019-04-11T09:25:09.299Z,34.98
2019-04-11T09:27:55.741Z,33.20
2019-04-11T09:30:34.673Z,34.60
2019-04-11T09:33:04.789Z,32.42
2019-04-11T09:35:41.573Z,32.33
2019-04-11T09:38:14.379Z,31.73
2019-04-11T09:40:44.371Z,35.48
2019-04-11T09:43:17.899Z,30.32
2019-04-11T09:45:48.294Z,31.48
2019-04-11T09:48:37.907Z,33.88
2019-04-11T09:51:29.035Z,33.02
2019-04-11T09:54:08.559Z,32.65
2019-04-11T09:56:51.759Z,33.13
2019-04-11T09:59:39.294Z,33.42
2019-04-11T10:02:16.778Z,32.13
2019-04-11T10:04:48.018Z,33.98
2019-04-11T10:07:18.102Z,32.70
2019-04-11T10:09:48.485Z,33.38
2019-04-11T10:12:36.027Z,32.33
2019-04-11T10:15:07.184Z,31.97
2019-04-11T10:17:54.738Z,32.98
2019-04-11T10:20:23.055Z,34.30
2019-04-11T10:22:56.369Z,29.27
2019-04-11T10:25:28.316Z,31.57
2019-04-11T10:28:04.888Z,33.67
2019-04-11T10:30:48.156Z,32.83
2019-04-11T10:35:54.484Z,31.27
2019-04-11T10:38:22.946Z,38.48
2019-04-11T10:40:52.857Z,37.50
2019-04-11T10:43:22.383Z,32.73
2019-04-11T10:46:11.254Z,36.83
2019-04-11T10:48:46.722Z,33.45
2019-04-11T10:51:16.998Z,33.83
2019-04-11T10:53:45.568Z,36.05
2019-04-11T10:56:22.159Z,34.15
2019-04-11T10:58:53.165Z,33.35
2019-04-11T11:01:40.150Z,34.43
2019-04-11T11:04:10.146Z,37.17
2019-04-11T11:06:38.404Z,36.13
2019-04-11T11:09:17.707Z,36.20
2019-04-11T11:11:54.798Z,36.20
2019-04-11T11:14:34.514Z,39.95
2019-04-11T11:17:04.624Z,37.38
2019-04-11T11:19:52.356Z,39.08
2019-04-11T11:22:10.455Z,37.35
2019-04-11T11:24:40.658Z,38.38
2019-04-11T11:27:09.444Z,38.92
2019-04-11T11:29:40.391Z,35.25
2019-04-11T11:32:11.309Z,37.45
2019-04-11T11:34:41.286Z,36.75
2019-04-11T11:37:29.027Z,36.73
2019-04-11T11:40:04.928Z,39.73
2019-04-11T11:42:34.455Z,40.85
2019-04-11T11:45:17.636Z,37.58
2019-04-11T11:47:57.234Z,36.23
2019-04-11T11:50:29.593Z,37.55
2019-04-11T11:53:08.218Z,40.70
2019-04-11T11:55:41.270Z,39.33
2019-04-11T11:58:27.893Z,47.53
2019-04-11T12:01:01.219Z,42.10
2019-04-11T12:03:40.435Z,41.25
2019-04-11T12:06:09.655Z,43.13
2019-04-11T12:08:51.863Z,40.98
2019-04-11T12:11:21.871Z,43.00
2019-04-11T12:13:55.795Z,46.25
2019-04-11T12:16:25.971Z,43.50
2019-04-11T12:18:56.235Z,38.80
2019-04-11T12:21:32.457Z,43.55
2019-04-11T12:24:06.663Z,42.27
2019-04-11T12:26:37.825Z,39.60
2019-04-11T12:29:24.193Z,44.88
2019-04-11T12:31:54.091Z,45.25
2019-04-11T12:34:41.019Z,43.38
2019-04-11T12:37:12.498Z,42.50
2019-04-11T12:39:49.736Z,43.08
2019-04-11T12:42:19.638Z,43.92
2019-04-11T12:45:06.537Z,43.10
2019-04-11T12:47:38.299Z,40.48
2019-04-11T12:50:25.714Z,38.15
2019-04-11T12:52:55.607Z,40.35
2019-04-11T12:55:31.482Z,46.70
2019-04-11T12:58:10.381Z,55.92
2019-04-11T13:00:40.271Z,51.23
2019-04-11T13:03:26.609Z,51.73
2019-04-11T13:06:11.834Z,46.05
2019-04-11T13:08:57.994Z,47.48
2019-04-11T13:11:27.892Z,48.30
2019-04-11T13:14:14.074Z,49.10
2019-04-11T13:16:43.955Z,50.28
2019-04-11T13:19:22.748Z,51.13
2019-04-11T13:21:52.653Z,47.78
2019-04-11T13:24:39.060Z,50.95
2019-04-11T13:27:15.084Z,54.13
2019-04-11T13:29:44.998Z,52.40
2019-04-11T13:32:29.684Z,54.80
2019-04-11T13:34:59.574Z,52.15
2019-04-11T13:37:45.802Z,49.48
2019-04-11T13:40:31.983Z,48.60
2019-04-11T13:43:01.868Z,54.18
2019-04-11T13:45:31.761Z,57.50
2019-04-11T13:48:17.924Z,51.05
2019-04-11T13:50:47.636Z,52.62
2019-04-11T13:53:26.668Z,52.53
2019-04-11T13:55:55.211Z,52.45
2019-04-11T13:58:30.887Z,51.92
2019-04-11T14:01:03.736Z,54.20
2019-04-11T14:03:43.029Z,52.85
2019-04-11T14:06:12.920Z,53.78
2019-04-11T14:08:55.120Z,51.02
2019-04-11T14:11:27.847Z,53.68
2019-04-11T14:13:56.091Z,48.08
2019-04-11T14:16:29.939Z,51.05
2019-04-11T14:19:16.251Z,51.33
2019-04-11T14:21:46.182Z,49.13
2019-04-11T14:24:34.245Z,50.73
2019-04-11T14:27:04.119Z,52.30
2019-04-11T14:29:52.209Z,49.13
2019-04-11T14:32:27.850Z,47.60
2019-04-11T14:35:00.459Z,49.80
2019-04-11T14:37:38.224Z,49.05
2019-04-11T14:40:05.170Z,49.60
2019-04-11T14:48:20.771Z,50.92
2019-04-11T14:50:50.666Z,49.65
2019-04-11T14:53:35.546Z,54.58
2019-04-11T14:56:05.422Z,54.13
2019-04-11T14:58:53.860Z,49.88
2019-04-11T15:01:23.738Z,53.92
2019-04-11T15:03:53.854Z,53.98
2019-04-11T15:06:23.740Z,58.10
2019-04-11T15:08:53.653Z,53.33
2019-04-11T15:11:39.767Z,58.28
2019-04-11T15:14:09.701Z,52.70
2019-04-11T15:16:42.339Z,57.10
2019-04-11T15:19:10.675Z,52.30
2019-04-11T15:21:55.535Z,51.45
2019-04-11T15:24:23.815Z,51.45
2019-04-11T15:26:53.724Z,54.65
2019-04-11T15:29:23.625Z,56.30
2019-04-11T15:31:59.545Z,64.97
2019-04-11T15:34:33.960Z,52.15
2019-04-11T15:37:09.832Z,49.75
2019-04-11T15:39:56.272Z,51.63
2019-04-11T15:42:29.109Z,52.78
2019-04-11T15:45:01.666Z,54.10
2019-04-11T15:47:30.883Z,49.58
2019-04-11T15:50:16.918Z,51.37
2019-04-11T15:52:46.820Z,52.48
2019-04-11T15:55:33.107Z,51.18
2019-04-11T15:58:01.378Z,54.05
2019-04-11T16:00:47.653Z,57.43
2019-04-11T16:03:16.062Z,52.17
2019-04-11T16:06:02.846Z,53.13
2019-04-11T16:08:32.862Z,52.73
2019-04-11T16:11:05.731Z,53.65
2019-04-11T16:13:35.625Z,53.52
2019-04-11T16:16:11.391Z,50.88
2019-04-11T16:18:49.025Z,57.98
2019-04-11T16:21:25.030Z,56.63
2019-04-11T16:23:57.887Z,53.28
2019-04-11T16:26:39.765Z,50.50
2019-04-11T16:29:12.516Z,54.65
2019-04-11T16:31:41.935Z,53.95
2019-04-11T16:34:15.833Z,53.73
2019-04-11T16:36:43.473Z,52.38
2019-04-11T16:39:29.568Z,52.43
2019-04-11T16:41:59.449Z,53.35
2019-04-11T16:44:32.222Z,52.78
2019-04-11T16:47:18.337Z,53.00
2019-04-11T16:49:46.620Z,50.65
2019-04-11T16:52:14.861Z,55.35
2019-04-11T16:54:43.117Z,53.95
2019-04-11T16:57:13.571Z,53.28
2019-04-11T16:59:41.432Z,55.48
2019-04-11T17:02:09.711Z,58.30
2019-04-11T17:04:37.973Z,52.05
2019-04-11T17:07:11.111Z,57.33
2019-04-11T17:12:08.571Z,55.23
2019-04-11T17:14:36.826Z,57.70
2019-04-11T17:17:14.541Z,53.83
2019-04-11T17:19:36.266Z,59.05
2019-04-11T17:22:05.066Z,54.38
2019-04-11T17:24:38.553Z,53.87
2019-04-11T17:27:06.995Z,55.12
2019-04-11T17:29:35.240Z,54.08
2019-04-11T17:32:04.169Z,56.77
2019-04-11T17:34:36.963Z,53.28
2019-04-11T17:37:05.225Z,54.67
2019-04-11T17:39:36.395Z,50.05
2019-04-11T17:42:06.668Z,53.75
2019-04-11T17:44:36.485Z,49.93
2019-04-11T17:47:07.852Z,48.38
2019-04-11T17:49:37.916Z,51.58
2019-04-11T17:52:11.822Z,46.37
2019-04-11T17:54:40.084Z,47.93
2019-04-11T17:57:08.368Z,50.95
2019-04-11T17:59:38.258Z,54.10
2019-04-11T18:02:12.038Z,51.02
2019-04-11T18:04:58.911Z,46.73
2019-04-11T18:10:32.332Z,49.08
2019-04-11T18:13:02.233Z,45.67
2019-04-11T18:15:31.164Z,46.55
2019-04-11T18:18:00.201Z,48.98
2019-04-11T18:20:28.497Z,45.78
2019-04-11T18:22:56.746Z,48.50
2019-04-11T18:25:25.088Z,45.80
2019-04-11T18:27:53.345Z,46.50
2019-04-11T18:30:23.339Z,41.92
2019-04-11T18:32:51.628Z,40.17
2019-04-11T18:35:19.890Z,41.35
2019-04-11T18:37:54.591Z,42.67
2019-04-11T18:40:22.880Z,44.40
2019-04-11T18:42:51.147Z,41.15
2019-04-11T18:45:19.391Z,42.45
2019-04-11T18:47:47.786Z,45.65
2019-04-11T18:50:16.053Z,39.38
2019-04-11T18:52:44.300Z,47.90
2019-04-11T18:55:12.559Z,41.83
2019-04-11T18:57:40.829Z,42.65
2019-04-11T19:00:11.996Z,39.33
2019-04-11T19:02:40.787Z,40.43
2019-04-11T19:05:10.938Z,37.58
2019-04-11T19:07:42.837Z,41.18
2019-04-11T19:10:14.424Z,39.53
2019-04-11T19:12:39.672Z,40.45
2019-04-11T19:15:08.507Z,38.08
2019-04-11T19:23:36.718Z,36.93
2019-04-11T19:26:05.855Z,45.20
2019-04-11T19:28:34.125Z,57.55
2019-04-11T19:31:02.371Z,40.70
2019-04-11T19:33:34.075Z,37.38
2019-04-11T19:36:00.923Z,34.60
2019-04-11T19:38:30.814Z,38.85
2019-04-11T19:40:59.090Z,35.60
2019-04-11T19:43:27.342Z,36.25
2019-04-11T19:45:55.615Z,35.65
2019-04-11T19:48:25.242Z,33.85
2019-04-11T19:50:53.839Z,37.00
2019-04-11T19:53:22.091Z,51.73
2019-04-11T19:55:52.385Z,38.78
2019-04-11T19:58:22.498Z,35.10
2019-04-11T20:00:53.246Z,34.05
2019-04-11T20:03:21.842Z,32.73
2019-04-11T20:05:50.804Z,35.70
2019-04-11T20:08:19.081Z,35.83
2019-04-11T20:10:47.329Z,37.63
2019-04-11T20:13:15.599Z,33.75
2019-04-11T20:15:43.853Z,33.75
2019-04-11T20:18:12.115Z,33.50
2019-04-11T20:20:40.425Z,35.83
2019-04-11T20:23:11.027Z,32.95
2019-04-11T20:25:38.686Z,36.73
2019-04-11T20:28:06.938Z,35.35
2019-04-11T20:30:35.213Z,37.40
2019-04-11T20:33:03.780Z,37.17
2019-04-11T20:35:32.151Z,35.70
2019-04-11T20:38:00.420Z,33.28
2019-04-11T20:40:28.696Z,35.83
2019-04-11T20:42:56.982Z,34.05
2019-04-11T20:45:43.231Z,36.15
2019-04-11T20:48:11.552Z,36.60
2019-04-11T20:50:39.807Z,34.00
2019-04-11T20:53:12.996Z,37.42
2019-04-11T20:55:39.357Z,34.88
2019-04-11T20:58:10.379Z,33.78
2019-04-11T21:00:49.528Z,35.68
2019-04-11T21:03:08.317Z,34.03
2019-04-11T21:05:36.642Z,35.05
2019-04-11T21:08:04.974Z,35.85
2019-04-11T21:10:34.134Z,36.60
2019-04-11T21:13:06.905Z,31.42
2019-04-11T21:15:32.953Z,33.02
2019-04-11T21:18:01.199Z,32.80
2019-04-11T21:20:29.449Z,33.90
2019-04-11T21:22:57.705Z,34.25
2019-04-11T21:25:26.104Z,33.35
2019-04-11T21:27:56.700Z,33.83
2019-04-11T21:30:27.971Z,33.05
2019-04-11T21:32:55.872Z,35.13
2019-04-11T21:35:24.144Z,32.45
2019-04-11T21:37:52.408Z,35.52
2019-04-11T21:40:20.681Z,32.55
2019-04-11T21:42:49.064Z,33.95
2019-04-11T21:45:17.341Z,33.20
2019-04-11T21:47:45.593Z,36.17
2019-04-11T21:50:13.853Z,31.60
2019-04-11T21:52:43.691Z,33.20
2019-04-11T21:55:15.231Z,32.35
2019-04-11T21:57:42.081Z,32.53
2019-04-11T22:00:22.168Z,37.63
2019-04-11T22:02:49.236Z,33.30
2019-04-11T22:05:17.466Z,32.03
2019-04-11T22:07:45.750Z,31.25
2019-04-11T22:10:13.994Z,30.00
2019-04-11T22:12:42.241Z,33.80
2019-04-11T22:15:11.992Z,33.58
2019-04-11T22:17:40.459Z,33.88
2019-04-11T22:20:08.732Z,32.93
2019-04-11T22:22:36.974Z,31.55
2019-04-11T22:25:06.480Z,31.70
2019-04-11T22:27:34.821Z,31.80
2019-04-11T22:30:04.563Z,32.15
2019-04-11T22:32:32.826Z,33.73
2019-04-11T22:35:01.095Z,36.00
2019-04-11T22:37:30.042Z,34.35
2019-04-11T22:40:01.690Z,31.23
2019-04-11T22:42:28.876Z,35.88
2019-04-11T22:44:57.115Z,34.23
2019-04-11T22:47:25.427Z,31.55
2019-04-11T22:49:53.686Z,35.78
2019-04-11T22:52:21.936Z,33.13
2019-04-11T22:54:50.213Z,31.95
2019-04-11T22:57:18.452Z,33.33
2019-04-11T22:59:46.716Z,35.55
2019-04-11T23:02:17.049Z,33.58
2019-04-11T23:04:47.083Z,34.65
2019-04-11T23:07:17.913Z,32.15
2019-04-11T23:09:48.574Z,34.83
2019-04-11T23:12:15.929Z,32.85
2019-04-11T23:14:45.734Z,32.93
2019-04-11T23:17:14.311Z,35.00
2019-04-11T23:19:44.134Z,39.03
2019-04-11T23:22:13.024Z,37.15
2019-04-11T23:24:41.305Z,34.40
2019-04-11T23:27:09.617Z,35.55
2019-04-11T23:29:37.907Z,37.85
2019-04-11T23:32:06.193Z,36.05
2019-04-11T23:34:34.433Z,38.67
2019-04-11T23:37:02.712Z,37.15
2019-04-11T23:39:30.979Z,39.10
2019-04-11T23:41:59.199Z,36.98
2019-04-11T23:44:27.434Z,36.45
2019-04-11T23:46:55.700Z,38.73
2019-04-11T23:49:25.259Z,39.63
2019-04-11T23:51:55.890Z,37.03
2019-04-11T23:54:24.081Z,43.70
2019-04-11T23:56:52.320Z,39.03
2019-04-11T23:59:20.643Z,40.35
