createdAt,value
2023-08-16T00:04:37.682Z,97686.50
2023-08-16T00:09:41.112Z,97686.28
2023-08-16T00:14:44.475Z,97672.47
2023-08-16T00:19:49.253Z,97683.00
2023-08-16T00:24:52.839Z,97689.28
2023-08-16T00:29:56.165Z,97686.22
2023-08-16T00:35:00.873Z,97683.19
2023-08-16T00:40:04.650Z,97683.84
2023-08-16T00:45:08.867Z,97687.66
2023-08-16T00:50:13.747Z,97683.63
2023-08-16T00:55:17.669Z,97685.19
2023-08-16T01:00:21.514Z,97679.44
2023-08-16T01:05:26.323Z,97682.50
2023-08-16T01:10:34.968Z,97686.66
2023-08-16T01:15:41.283Z,97681.81
2023-08-16T01:20:48.556Z,97672.97
2023-08-16T01:25:58.813Z,97674.13
2023-08-16T01:31:06.405Z,97674.13
2023-08-16T01:36:09.679Z,97682.81
2023-08-16T01:41:16.589Z,97685.84
2023-08-16T01:46:22.338Z,97680.13
2023-08-16T01:51:26.005Z,97680.66
2023-08-16T01:56:29.557Z,97681.97
2023-08-16T02:01:34.276Z,97677.13
2023-08-16T02:06:37.608Z,97665.38
2023-08-16T02:11:40.995Z,97673.22
2023-08-16T02:16:45.761Z,97675.03
2023-08-16T02:21:49.358Z,97672.06
2023-08-16T02:26:54.547Z,97674.44
2023-08-16T02:31:59.228Z,97678.22
2023-08-16T02:37:02.533Z,97681.19
2023-08-16T02:42:06.089Z,97679.22
2023-08-16T02:47:10.735Z,97671.19
2023-08-16T02:52:14.094Z,97673.34
2023-08-16T02:57:19.628Z,97670.38
2023-08-16T03:02:26.421Z,97666.84
2023-08-16T03:07:29.760Z,97667.50
2023-08-16T03:12:33.130Z,97675.56
2023-08-16T03:17:38.248Z,97675.19
2023-08-16T03:22:42.632Z,97680.56
2023-08-16T03:27:46.106Z,97676.53
2023-08-16T03:32:54.272Z,97682.22
2023-08-16T03:37:59.278Z,97685.56
2023-08-16T03:43:03.185Z,97691.75
2023-08-16T03:48:08.317Z,97688.72
2023-08-16T03:53:12.537Z,97703.41
2023-08-16T03:58:16.090Z,97714.31
2023-08-16T04:03:21.010Z,97714.63
2023-08-16T04:08:24.472Z,97722.47
2023-08-16T04:13:27.785Z,97729.63
2023-08-16T04:18:32.736Z,97725.94
2023-08-16T04:23:36.103Z,97725.34
2023-08-16T04:28:39.396Z,97725.28
2023-08-16T04:33:44.120Z,97738.59
2023-08-16T04:38:47.535Z,97745.75
2023-08-16T04:43:50.816Z,97743.31
2023-08-16T04:48:56.020Z,97754.63
2023-08-16T04:53:59.543Z,97758.63
2023-08-16T04:59:02.961Z,97761.16
2023-08-16T05:04:10.112Z,97769.72
2023-08-16T05:09:13.872Z,97770.53
2023-08-16T05:14:17.759Z,97770.03
2023-08-16T05:19:22.572Z,97775.69
2023-08-16T05:24:26.823Z,97774.66
2023-08-16T05:29:30.214Z,97765.41
2023-08-16T05:34:35.154Z,97771.16
2023-08-16T05:39:40.266Z,97769.44
2023-08-16T05:44:45.759Z,97768.78
2023-08-16T05:49:50.640Z,97794.47
2023-08-16T05:54:53.937Z,97789.91
2023-08-16T05:59:57.154Z,97770.25
2023-08-16T06:05:02.027Z,97784.56
2023-08-16T06:10:06.212Z,97782.00
2023-08-16T06:15:12.654Z,97793.47
2023-08-16T06:20:17.960Z,97794.34
2023-08-16T06:25:21.588Z,97795.66
2023-08-16T06:30:25.137Z,97792.72
2023-08-16T06:35:30.874Z,97800.31
2023-08-16T06:40:34.749Z,97800.34
2023-08-16T06:45:38.078Z,97797.13
2023-08-16T06:50:42.858Z,97797.06
2023-08-16T06:55:47.153Z,97803.94
2023-08-16T07:00:51.192Z,97804.09
2023-08-16T07:05:55.844Z,97800.94
2023-08-16T07:10:59.216Z,97798.03
2023-08-16T07:16:02.640Z,97803.84
2023-08-16T07:21:07.294Z,97804.88
2023-08-16T07:26:10.647Z,97806.41
2023-08-16T07:31:13.906Z,97812.06
2023-08-16T07:36:18.628Z,97809.56
2023-08-16T07:41:21.930Z,97815.47
2023-08-16T07:46:25.303Z,97807.88
2023-08-16T07:51:30.738Z,97813.06
2023-08-16T07:56:34.093Z,97812.53
2023-08-16T08:01:37.371Z,97817.38
2023-08-16T08:06:42.666Z,97818.09
2023-08-16T08:11:46.008Z,97821.72
2023-08-16T08:16:49.336Z,97824.78
2023-08-16T08:21:54.118Z,97834.94
2023-08-16T08:26:58.704Z,97828.28
2023-08-16T08:32:02.436Z,97833.34
2023-08-16T08:37:08.175Z,97824.31
2023-08-16T08:42:11.724Z,97822.53
2023-08-16T08:47:17.334Z,97807.25
2023-08-16T08:52:23.007Z,97819.66
2023-08-16T08:57:27.307Z,97829.81
2023-08-16T09:02:34.906Z,97838.50
2023-08-16T09:07:41.411Z,97848.75
2023-08-16T09:12:45.136Z,97850.13
2023-08-16T09:17:51.588Z,97845.94
2023-08-16T09:22:56.511Z,97855.63
2023-08-16T09:28:01.808Z,97852.38
2023-08-16T09:33:06.046Z,97852.28
2023-08-16T09:43:17.877Z,97838.34
2023-08-16T09:48:22.901Z,97828.53
2023-08-16T09:58:34.169Z,97825.78
2023-08-16T10:03:37.699Z,97826.63
2023-08-16T10:08:42.381Z,97828.75
2023-08-16T10:13:46.335Z,97815.31
2023-08-16T10:18:50.113Z,97815.03
2023-08-16T10:23:56.652Z,97806.53
2023-08-16T10:29:02.542Z,97798.59
2023-08-16T10:34:08.974Z,97802.38
2023-08-16T10:39:22.485Z,97796.50
2023-08-16T10:44:26.613Z,97788.09
2023-08-16T10:49:39.394Z,97794.63
2023-08-16T10:54:44.209Z,97803.16
2023-08-16T10:59:48.507Z,97802.28
2023-08-16T11:04:52.299Z,97808.13
2023-08-16T11:10:00.617Z,97804.19
2023-08-16T11:15:05.097Z,97807.50
2023-08-16T11:20:11.244Z,97805.03
2023-08-16T11:25:15.993Z,97808.97
2023-08-16T11:30:20.121Z,97808.38
2023-08-16T11:35:25.031Z,97816.06
2023-08-16T11:40:29.721Z,97808.31
2023-08-16T11:45:33.085Z,97808.22
2023-08-16T11:50:36.834Z,97815.63
2023-08-16T11:55:43.134Z,97810.38
2023-08-16T12:00:46.554Z,97801.00
2023-08-16T12:05:50.928Z,97803.75
2023-08-16T12:10:56.269Z,97787.13
2023-08-16T12:15:59.716Z,97788.34
2023-08-16T12:21:02.897Z,97778.72
2023-08-16T12:26:08.618Z,97786.66
2023-08-16T12:31:13.428Z,97793.72
2023-08-16T12:36:16.617Z,97791.47
2023-08-16T12:41:21.259Z,97788.13
2023-08-16T12:46:24.522Z,97781.69
2023-08-16T12:51:28.051Z,97766.59
2023-08-16T12:56:33.239Z,97772.97
2023-08-16T13:01:42.261Z,97778.28
2023-08-16T13:11:57.144Z,97770.63
2023-08-16T13:22:17.047Z,97770.31
2023-08-16T13:27:40.761Z,97772.69
2023-08-16T13:32:46.523Z,97772.16
2023-08-16T13:37:58.332Z,97758.09
2023-08-16T13:48:10.267Z,97749.16
2023-08-16T13:53:13.777Z,97742.72
2023-08-16T13:58:19.736Z,97742.72
2023-08-16T14:03:23.475Z,97727.84
2023-08-16T14:08:27.411Z,97728.03
2023-08-16T14:13:32.521Z,97725.59
2023-08-16T14:18:38.038Z,97720.09
2023-08-16T14:23:41.210Z,97714.59
2023-08-16T14:28:46.028Z,97722.88
2023-08-16T14:33:49.291Z,97719.16
2023-08-16T14:38:59.863Z,97720.03
2023-08-16T14:44:06.255Z,97720.31
2023-08-16T14:49:09.761Z,97717.66
2023-08-16T14:54:13.313Z,97711.19
2023-08-16T14:59:18.326Z,97712.75
2023-08-16T15:04:22.352Z,97712.53
2023-08-16T15:09:26.673Z,97703.25
2023-08-16T15:14:31.516Z,97698.31
2023-08-16T15:19:41.569Z,97690.88
2023-08-16T15:24:44.854Z,97690.34
2023-08-16T15:29:49.574Z,97694.03
2023-08-16T15:34:53.515Z,97688.53
2023-08-16T15:39:56.661Z,97692.13
2023-08-16T15:45:01.403Z,97687.78
2023-08-16T15:50:04.948Z,97693.56
2023-08-16T15:55:09.436Z,97677.09
2023-08-16T16:00:15.965Z,97667.94
2023-08-16T16:05:20.102Z,97666.44
2023-08-16T16:10:24.164Z,97684.00
2023-08-16T16:15:29.440Z,97676.28
2023-08-16T16:20:33.055Z,97668.03
2023-08-16T16:25:36.487Z,97673.81
2023-08-16T16:30:41.198Z,97684.97
2023-08-16T16:35:44.697Z,97696.09
2023-08-16T16:40:48.428Z,97681.44
2023-08-16T16:45:53.128Z,97686.81
2023-08-16T16:50:56.925Z,97685.47
2023-08-16T16:56:00.241Z,97685.31
2023-08-16T17:01:05.607Z,97684.09
2023-08-16T17:06:08.970Z,97673.72
2023-08-16T17:11:12.405Z,97684.00
2023-08-16T17:16:17.215Z,97691.03
2023-08-16T17:21:20.501Z,97695.03
2023-08-16T17:26:23.961Z,97684.22
2023-08-16T17:31:28.724Z,97690.69
2023-08-16T17:36:32.521Z,97699.00
2023-08-16T17:41:35.793Z,97700.47
2023-08-16T17:46:40.578Z,97705.84
2023-08-16T17:51:44.163Z,97700.44
2023-08-16T17:56:47.320Z,97714.88
2023-08-16T18:01:54.563Z,97710.63
2023-08-16T18:06:59.594Z,97701.69
2023-08-16T18:12:02.891Z,97710.13
2023-08-16T18:17:07.636Z,97708.88
2023-08-16T18:22:10.919Z,97709.31
2023-08-16T18:27:14.154Z,97715.34
2023-08-16T18:32:19.099Z,97713.91
2023-08-16T18:37:22.519Z,97708.19
2023-08-16T18:42:25.877Z,97709.19
2023-08-16T18:47:30.566Z,97711.72
2023-08-16T18:52:33.753Z,97724.97
2023-08-16T18:57:37.222Z,97726.09
2023-08-16T19:02:41.937Z,97729.22
2023-08-16T19:07:45.239Z,97723.75
2023-08-16T19:12:48.528Z,97734.97
2023-08-16T19:17:54.364Z,97725.13
2023-08-16T19:22:58.171Z,97732.03
2023-08-16T19:28:01.545Z,97731.09
2023-08-16T19:33:06.947Z,97731.84
2023-08-16T19:38:10.382Z,97723.72
2023-08-16T19:43:13.603Z,97727.28
2023-08-16T19:48:18.384Z,97723.66
2023-08-16T19:53:22.078Z,97726.16
2023-08-16T19:58:25.910Z,97723.09
2023-08-16T20:03:30.725Z,97730.91
2023-08-16T20:08:34.096Z,97731.00
2023-08-16T20:13:37.353Z,97728.16
2023-08-16T20:18:42.237Z,97732.50
2023-08-16T20:23:45.656Z,97721.50
2023-08-16T20:28:48.921Z,97707.50
2023-08-16T20:33:53.715Z,97707.53
2023-08-16T20:38:57.272Z,97695.16
2023-08-16T20:44:00.550Z,97665.91
2023-08-16T20:49:10.286Z,97656.72
2023-08-16T20:54:14.623Z,97653.19
2023-08-16T20:59:18.280Z,97641.66
2023-08-16T21:04:23.161Z,97663.78
2023-08-16T21:09:26.840Z,97685.63
2023-08-16T21:14:30.559Z,97696.56
2023-08-16T21:19:37.438Z,97699.69
2023-08-16T21:24:40.993Z,97701.63
2023-08-16T21:29:44.354Z,97697.09
2023-08-16T21:34:49.079Z,97706.38
2023-08-16T21:39:52.646Z,97699.06
2023-08-16T21:44:56.054Z,97678.13
2023-08-16T21:50:00.843Z,97664.63
2023-08-16T21:55:04.324Z,97667.41
2023-08-16T22:00:09.563Z,97669.72
2023-08-16T22:05:14.219Z,97662.72
2023-08-16T22:10:18.516Z,97655.22
2023-08-16T22:15:24.705Z,97650.56
2023-08-16T22:20:29.401Z,97645.38
2023-08-16T22:25:32.757Z,97653.25
2023-08-16T22:30:36.093Z,97638.78
2023-08-16T22:35:40.811Z,97637.47
2023-08-16T22:40:44.198Z,97651.16
2023-08-16T22:45:47.594Z,97659.72
2023-08-16T22:50:52.351Z,97665.91
2023-08-16T22:55:55.732Z,97677.50
2023-08-16T23:00:59.146Z,97683.56
2023-08-16T23:06:04.135Z,97697.38
2023-08-16T23:11:08.081Z,97713.81
2023-08-16T23:16:11.396Z,97750.38
2023-08-16T23:21:16.177Z,97747.59
2023-08-16T23:26:19.446Z,97759.59
2023-08-16T23:31:22.741Z,97742.69
2023-08-16T23:36:27.527Z,97728.81
2023-08-16T23:42:14.449Z,97732.63
2023-08-16T23:54:25.777Z,97732.13
