createdAt,value
2018-12-16T00:00:59.148Z,1.80
2018-12-16T00:03:29.830Z,1.70
2018-12-16T00:06:00.916Z,1.70
2018-12-16T00:08:29.767Z,1.70
2018-12-16T00:10:58.590Z,1.70
2018-12-16T00:13:27.346Z,1.80
2018-12-16T00:15:56.194Z,1.80
2018-12-16T00:18:25.013Z,1.80
2018-12-16T00:20:53.846Z,1.80
2018-12-16T00:23:22.799Z,1.80
2018-12-16T00:25:51.622Z,1.80
2018-12-16T00:28:20.386Z,1.80
2018-12-16T00:30:49.334Z,1.80
2018-12-16T00:33:18.127Z,1.80
2018-12-16T00:35:46.909Z,1.60
2018-12-16T00:38:15.670Z,1.60
2018-12-16T00:40:44.459Z,1.60
2018-12-16T00:43:13.272Z,1.60
2018-12-16T00:45:42.118Z,1.60
2018-12-16T00:48:10.990Z,1.60
2018-12-16T00:50:39.795Z,1.70
2018-12-16T00:53:08.633Z,1.60
2018-12-16T00:55:37.460Z,1.60
2018-12-16T00:58:06.327Z,1.60
2018-12-16T01:00:35.164Z,1.50
2018-12-16T01:03:04.005Z,1.50
2018-12-16T01:05:32.836Z,1.60
2018-12-16T01:08:01.652Z,1.50
2018-12-16T01:10:31.515Z,1.50
2018-12-16T01:13:00.358Z,1.50
2018-12-16T01:15:29.280Z,1.60
2018-12-16T01:17:58.114Z,1.60
2018-12-16T01:20:27.038Z,1.60
2018-12-16T01:22:55.820Z,1.50
2018-12-16T01:25:24.673Z,1.60
2018-12-16T01:27:53.539Z,1.60
2018-12-16T01:30:22.491Z,1.60
2018-12-16T01:32:51.324Z,1.60
2018-12-16T01:35:20.178Z,1.60
2018-12-16T01:37:48.926Z,1.60
2018-12-16T01:40:17.857Z,1.50
2018-12-16T01:42:46.662Z,1.40
2018-12-16T01:45:15.469Z,1.40
2018-12-16T01:47:44.299Z,1.50
2018-12-16T01:50:13.159Z,1.40
2018-12-16T01:52:42.063Z,1.40
2018-12-16T01:55:10.824Z,1.40
2018-12-16T01:57:39.678Z,1.30
2018-12-16T02:00:09.882Z,1.30
2018-12-16T02:02:39.745Z,1.30
2018-12-16T02:05:08.613Z,1.20
2018-12-16T02:07:37.537Z,1.20
2018-12-16T02:10:06.439Z,1.20
2018-12-16T02:12:35.153Z,1.20
2018-12-16T02:15:04.136Z,1.10
2018-12-16T02:17:32.937Z,1.10
2018-12-16T02:20:01.758Z,1.10
2018-12-16T02:22:30.588Z,1.10
2018-12-16T02:24:59.361Z,1.10
2018-12-16T02:27:28.187Z,1.00
2018-12-16T02:29:56.933Z,1.00
2018-12-16T02:32:25.810Z,0.90
2018-12-16T02:34:55.576Z,0.90
2018-12-16T02:37:24.356Z,0.90
2018-12-16T02:39:53.185Z,0.90
2018-12-16T02:42:22.931Z,0.90
2018-12-16T02:44:51.740Z,0.90
2018-12-16T02:47:20.805Z,0.90
2018-12-16T02:49:50.701Z,0.90
2018-12-16T02:52:19.487Z,0.80
2018-12-16T02:54:48.307Z,0.80
2018-12-16T02:57:17.076Z,0.70
2018-12-16T02:59:45.827Z,0.70
2018-12-16T03:02:14.666Z,0.70
2018-12-16T03:04:43.472Z,0.70
2018-12-16T03:07:12.307Z,0.70
2018-12-16T03:09:41.193Z,0.70
2018-12-16T03:12:10.179Z,0.70
2018-12-16T03:14:38.972Z,0.60
2018-12-16T03:17:07.836Z,0.50
2018-12-16T03:19:36.666Z,0.50
2018-12-16T03:22:05.529Z,0.50
2018-12-16T03:24:34.440Z,0.50
2018-12-16T03:27:03.282Z,0.60
2018-12-16T03:29:32.142Z,0.50
2018-12-16T03:32:00.937Z,0.50
2018-12-16T03:34:29.789Z,0.50
2018-12-16T03:36:58.623Z,0.50
2018-12-16T03:39:27.540Z,0.60
2018-12-16T03:41:56.527Z,0.60
2018-12-16T03:44:25.318Z,0.70
2018-12-16T03:46:54.142Z,0.70
2018-12-16T03:49:23.017Z,0.80
2018-12-16T03:51:51.889Z,0.80
2018-12-16T03:54:20.630Z,0.80
2018-12-16T03:56:49.412Z,0.80
2018-12-16T03:59:19.494Z,0.80
2018-12-16T04:01:53.721Z,0.80
2018-12-16T04:04:22.602Z,0.80
2018-12-16T04:06:52.631Z,0.80
2018-12-16T04:09:21.506Z,0.90
2018-12-16T04:11:50.437Z,0.90
2018-12-16T04:14:19.271Z,0.90
2018-12-16T04:16:50.018Z,0.90
2018-12-16T04:19:18.870Z,1.00
2018-12-16T04:21:47.852Z,1.00
2018-12-16T04:24:16.590Z,1.00
2018-12-16T04:26:45.383Z,0.90
2018-12-16T04:29:14.224Z,0.90
2018-12-16T04:31:43.097Z,0.90
2018-12-16T04:34:11.833Z,0.80
2018-12-16T04:36:40.608Z,0.80
2018-12-16T04:39:09.444Z,0.80
2018-12-16T04:41:38.736Z,0.80
2018-12-16T04:44:07.687Z,0.80
2018-12-16T04:46:36.510Z,0.80
2018-12-16T04:49:05.499Z,0.80
2018-12-16T04:51:34.310Z,0.80
2018-12-16T04:54:03.094Z,0.80
2018-12-16T04:56:32.034Z,0.80
2018-12-16T04:59:00.866Z,0.80
2018-12-16T05:01:29.763Z,0.80
2018-12-16T05:03:58.459Z,0.80
2018-12-16T05:06:27.169Z,0.70
2018-12-16T05:08:55.902Z,0.70
2018-12-16T05:11:24.682Z,0.70
2018-12-16T05:13:53.475Z,0.70
2018-12-16T05:16:22.249Z,0.80
2018-12-16T05:18:51.120Z,0.70
2018-12-16T05:21:19.863Z,0.70
2018-12-16T05:23:48.692Z,0.70
2018-12-16T05:26:17.538Z,0.70
2018-12-16T05:28:46.334Z,0.60
2018-12-16T05:31:15.205Z,0.60
2018-12-16T05:33:44.029Z,0.60
2018-12-16T05:36:13.097Z,0.60
2018-12-16T05:38:41.872Z,0.60
2018-12-16T05:41:10.685Z,0.70
2018-12-16T05:43:39.491Z,0.70
2018-12-16T05:46:08.184Z,0.70
2018-12-16T05:48:36.991Z,0.70
2018-12-16T05:51:05.810Z,0.60
2018-12-16T05:53:35.707Z,0.60
2018-12-16T05:56:04.551Z,0.60
2018-12-16T05:58:33.257Z,0.70
2018-12-16T06:01:02.084Z,0.70
2018-12-16T06:03:30.855Z,0.70
2018-12-16T06:05:59.579Z,0.70
2018-12-16T06:08:28.368Z,0.70
2018-12-16T06:10:57.146Z,0.70
2018-12-16T06:13:25.905Z,0.70
2018-12-16T06:15:54.745Z,0.60
2018-12-16T06:18:23.452Z,0.60
2018-12-16T06:20:52.313Z,0.60
2018-12-16T06:23:21.056Z,0.60
2018-12-16T06:25:49.907Z,0.60
2018-12-16T06:28:18.705Z,0.50
2018-12-16T06:30:47.881Z,0.50
2018-12-16T06:33:16.743Z,0.50
2018-12-16T06:35:45.586Z,0.50
2018-12-16T06:38:14.425Z,0.50
2018-12-16T06:40:43.439Z,0.50
2018-12-16T06:43:12.271Z,0.50
2018-12-16T06:45:41.078Z,0.50
2018-12-16T06:48:09.997Z,0.50
2018-12-16T06:50:38.827Z,0.50
2018-12-16T06:53:07.652Z,0.50
2018-12-16T06:55:43.083Z,0.40
2018-12-16T06:58:07.154Z,0.50
2018-12-16T07:00:35.940Z,0.40
2018-12-16T07:03:04.759Z,0.50
2018-12-16T07:05:33.612Z,0.40
2018-12-16T07:08:02.295Z,0.40
2018-12-16T07:10:31.124Z,0.30
2018-12-16T07:12:59.883Z,0.30
2018-12-16T07:15:28.766Z,0.30
2018-12-16T07:17:57.561Z,0.40
2018-12-16T07:20:26.419Z,0.40
2018-12-16T07:22:55.169Z,0.40
2018-12-16T07:25:23.932Z,0.40
2018-12-16T07:27:52.709Z,0.50
2018-12-16T07:30:21.506Z,0.40
2018-12-16T07:32:50.273Z,0.40
2018-12-16T07:35:19.068Z,0.50
2018-12-16T07:37:47.984Z,0.50
2018-12-16T07:40:16.830Z,0.40
2018-12-16T07:42:45.699Z,0.50
2018-12-16T07:45:14.594Z,0.50
2018-12-16T07:47:43.454Z,0.60
2018-12-16T07:50:12.421Z,0.60
2018-12-16T07:52:41.269Z,0.50
2018-12-16T07:55:10.120Z,0.50
2018-12-16T07:57:39.419Z,0.50
2018-12-16T08:00:10.346Z,0.60
2018-12-16T08:02:39.057Z,0.70
2018-12-16T08:05:08.826Z,0.90
2018-12-16T08:07:37.629Z,0.90
2018-12-16T08:10:06.494Z,1.10
2018-12-16T08:12:35.294Z,1.30
2018-12-16T08:15:04.822Z,1.30
2018-12-16T08:17:33.629Z,1.40
2018-12-16T08:20:02.500Z,1.60
2018-12-16T08:22:31.213Z,1.50
2018-12-16T08:25:00.015Z,1.40
2018-12-16T08:27:28.751Z,1.30
2018-12-16T08:29:57.535Z,1.10
2018-12-16T08:32:26.363Z,1.00
2018-12-16T08:34:55.185Z,0.80
2018-12-16T08:37:23.910Z,0.90
2018-12-16T08:39:52.670Z,0.90
2018-12-16T08:42:21.423Z,0.90
2018-12-16T08:44:50.186Z,0.90
2018-12-16T08:47:19.030Z,0.90
2018-12-16T08:49:47.766Z,0.80
2018-12-16T08:52:17.281Z,0.90
2018-12-16T08:54:46.068Z,0.80
2018-12-16T08:57:15.106Z,0.90
2018-12-16T08:59:43.943Z,0.90
2018-12-16T09:02:12.989Z,1.00
2018-12-16T09:04:41.920Z,1.00
2018-12-16T09:07:10.657Z,1.10
2018-12-16T09:09:39.559Z,1.10
2018-12-16T09:12:08.373Z,1.10
2018-12-16T09:14:37.242Z,1.20
2018-12-16T09:17:06.151Z,1.20
2018-12-16T09:19:34.982Z,1.10
2018-12-16T09:22:03.841Z,1.10
2018-12-16T09:24:37.232Z,1.10
2018-12-16T09:27:03.499Z,1.10
2018-12-16T09:29:32.357Z,1.10
2018-12-16T09:32:02.779Z,1.10
2018-12-16T09:34:31.726Z,1.10
2018-12-16T09:37:00.560Z,1.10
2018-12-16T09:39:29.359Z,1.20
2018-12-16T09:41:58.229Z,1.20
2018-12-16T09:44:27.161Z,1.20
2018-12-16T09:46:55.999Z,1.20
2018-12-16T09:49:25.459Z,1.20
2018-12-16T09:51:54.337Z,1.20
2018-12-16T09:54:23.180Z,1.20
2018-12-16T09:56:51.990Z,1.20
2018-12-16T09:59:20.997Z,1.20
2018-12-16T10:01:49.750Z,1.10
2018-12-16T10:04:18.572Z,1.20
2018-12-16T10:06:48.450Z,1.10
2018-12-16T10:09:20.380Z,1.10
2018-12-16T10:11:49.085Z,1.20
2018-12-16T10:14:17.898Z,1.30
2018-12-16T10:16:46.721Z,1.30
2018-12-16T10:19:15.485Z,1.30
2018-12-16T10:21:44.213Z,1.30
2018-12-16T10:24:13.201Z,1.30
2018-12-16T10:26:42.194Z,1.30
2018-12-16T10:29:10.931Z,1.40
2018-12-16T10:31:39.827Z,1.30
2018-12-16T10:34:08.697Z,1.30
2018-12-16T10:36:37.993Z,1.40
2018-12-16T10:39:07.629Z,1.40
2018-12-16T10:41:38.446Z,1.40
2018-12-16T10:44:07.215Z,1.40
2018-12-16T10:46:35.956Z,1.40
2018-12-16T10:49:04.988Z,1.50
2018-12-16T10:51:33.897Z,1.60
2018-12-16T10:54:02.718Z,1.50
2018-12-16T10:56:31.433Z,1.50
2018-12-16T10:59:00.271Z,1.50
2018-12-16T11:01:29.438Z,1.40
2018-12-16T11:03:58.288Z,1.50
2018-12-16T11:06:27.142Z,1.50
2018-12-16T11:08:56.338Z,1.40
2018-12-16T11:11:25.142Z,1.50
2018-12-16T11:13:53.929Z,1.50
2018-12-16T11:16:22.806Z,1.40
2018-12-16T11:18:51.648Z,1.40
2018-12-16T11:21:20.500Z,1.40
2018-12-16T11:23:53.779Z,1.40
2018-12-16T11:26:20.220Z,1.40
2018-12-16T11:28:49.192Z,1.50
2018-12-16T11:31:17.931Z,1.60
2018-12-16T11:33:46.834Z,1.50
2018-12-16T11:36:15.645Z,1.50
2018-12-16T11:38:44.574Z,1.40
2018-12-16T11:41:13.466Z,1.40
2018-12-16T11:43:42.383Z,1.40
2018-12-16T11:46:11.181Z,1.40
2018-12-16T11:48:40.038Z,1.40
2018-12-16T11:51:08.872Z,1.40
2018-12-16T11:53:37.629Z,1.40
2018-12-16T11:56:06.466Z,1.40
2018-12-16T11:58:35.287Z,1.40
2018-12-16T12:01:04.077Z,1.30
2018-12-16T12:03:33.027Z,1.40
2018-12-16T12:06:03.757Z,1.40
2018-12-16T12:08:32.634Z,1.30
2018-12-16T12:11:01.393Z,1.30
2018-12-16T12:13:30.151Z,1.30
2018-12-16T12:15:58.968Z,1.40
2018-12-16T12:18:27.744Z,1.40
2018-12-16T12:20:57.752Z,1.40
2018-12-16T12:23:26.525Z,1.40
2018-12-16T12:25:55.341Z,1.40
2018-12-16T12:28:24.617Z,1.30
2018-12-16T12:30:53.433Z,1.30
2018-12-16T12:33:22.327Z,1.30
2018-12-16T12:35:51.087Z,1.30
2018-12-16T12:38:19.827Z,1.30
2018-12-16T12:40:48.699Z,1.30
2018-12-16T12:43:17.594Z,1.40
2018-12-16T12:45:46.549Z,1.30
2018-12-16T12:48:15.320Z,1.30
2018-12-16T12:50:44.139Z,1.30
2018-12-16T12:53:13.035Z,1.30
2018-12-16T12:55:41.842Z,1.30
2018-12-16T12:58:10.544Z,1.30
2018-12-16T13:00:39.398Z,1.30
2018-12-16T13:03:08.257Z,1.30
2018-12-16T13:05:37.215Z,1.20
2018-12-16T13:08:05.947Z,1.30
2018-12-16T13:10:34.687Z,1.30
2018-12-16T13:13:03.489Z,1.20
2018-12-16T13:15:32.273Z,1.30
2018-12-16T13:18:01.184Z,1.20
2018-12-16T13:20:30.029Z,1.30
2018-12-16T13:22:59.952Z,1.30
2018-12-16T13:25:40.085Z,1.20
2018-12-16T13:28:09.144Z,1.20
2018-12-16T13:30:37.944Z,1.20
2018-12-16T13:33:06.772Z,1.20
2018-12-16T13:35:35.548Z,1.30
2018-12-16T13:38:05.198Z,1.30
2018-12-16T13:40:33.940Z,1.30
2018-12-16T13:43:02.810Z,1.30
2018-12-16T13:45:31.734Z,1.20
2018-12-16T13:48:00.486Z,1.20
2018-12-16T13:50:29.238Z,1.30
2018-12-16T13:52:58.062Z,1.30
2018-12-16T13:55:27.869Z,1.30
2018-12-16T13:57:56.942Z,1.30
2018-12-16T14:00:25.815Z,1.30
2018-12-16T14:02:54.640Z,1.30
2018-12-16T14:05:23.371Z,1.30
2018-12-16T14:07:52.161Z,1.20
2018-12-16T14:10:20.992Z,1.20
2018-12-16T14:12:49.834Z,1.20
2018-12-16T14:15:18.558Z,1.20
2018-12-16T14:17:47.373Z,1.10
2018-12-16T14:20:16.164Z,1.10
2018-12-16T14:22:45.011Z,1.20
2018-12-16T14:25:13.928Z,1.20
2018-12-16T14:27:42.718Z,1.20
2018-12-16T14:30:12.108Z,1.20
2018-12-16T14:32:41.986Z,1.20
2018-12-16T14:35:11.723Z,1.20
2018-12-16T14:37:40.564Z,1.20
2018-12-16T14:40:10.235Z,1.20
2018-12-16T14:42:39.058Z,1.20
2018-12-16T14:45:09.449Z,1.30
2018-12-16T14:47:38.235Z,1.30
2018-12-16T14:50:09.566Z,1.20
2018-12-16T14:52:38.388Z,1.20
2018-12-16T14:55:07.952Z,1.30
2018-12-16T14:57:36.890Z,1.30
2018-12-16T15:00:08.552Z,1.20
2018-12-16T15:02:37.342Z,1.20
2018-12-16T15:05:07.315Z,1.30
2018-12-16T15:07:36.200Z,1.30
2018-12-16T15:10:07.309Z,1.20
2018-12-16T15:12:36.154Z,1.20
2018-12-16T15:15:05.440Z,1.20
2018-12-16T15:17:34.273Z,1.20
2018-12-16T15:20:03.438Z,1.20
2018-12-16T15:22:32.220Z,1.20
2018-12-16T15:25:00.957Z,1.10
2018-12-16T15:27:29.774Z,1.10
2018-12-16T15:29:58.488Z,1.10
2018-12-16T15:32:27.294Z,1.10
2018-12-16T15:34:56.185Z,1.10
2018-12-16T15:37:25.024Z,1.10
2018-12-16T15:39:53.844Z,1.10
2018-12-16T15:42:22.686Z,1.10
2018-12-16T15:44:51.421Z,1.10
2018-12-16T15:47:20.286Z,1.10
2018-12-16T15:49:49.030Z,1.20
2018-12-16T15:52:17.844Z,1.20
2018-12-16T15:54:46.698Z,1.10
2018-12-16T15:57:15.524Z,1.20
2018-12-16T15:59:44.242Z,1.30
2018-12-16T16:02:13.165Z,1.20
2018-12-16T16:04:42.061Z,1.10
2018-12-16T16:07:10.845Z,1.20
2018-12-16T16:09:39.558Z,1.10
2018-12-16T16:12:08.344Z,1.20
2018-12-16T16:14:37.138Z,1.10
2018-12-16T16:17:05.853Z,1.20
2018-12-16T16:19:34.647Z,1.20
2018-12-16T16:22:03.538Z,1.10
2018-12-16T16:24:32.370Z,1.20
2018-12-16T16:27:01.097Z,1.20
2018-12-16T16:29:29.986Z,1.20
2018-12-16T16:31:58.760Z,1.20
2018-12-16T16:34:27.567Z,1.10
2018-12-16T16:36:56.327Z,1.00
2018-12-16T16:39:25.106Z,1.10
2018-12-16T16:41:53.804Z,1.10
2018-12-16T16:44:22.671Z,1.10
2018-12-16T16:46:51.409Z,1.10
2018-12-16T16:49:20.257Z,1.10
2018-12-16T16:51:48.981Z,1.10
2018-12-16T16:54:17.740Z,1.10
2018-12-16T16:56:46.548Z,1.20
2018-12-16T16:59:15.281Z,1.10
2018-12-16T17:01:44.078Z,1.10
2018-12-16T17:04:13.068Z,1.10
2018-12-16T17:06:41.891Z,1.10
2018-12-16T17:09:10.799Z,1.10
2018-12-16T17:11:39.780Z,1.10
2018-12-16T17:14:08.539Z,1.10
2018-12-16T17:16:37.340Z,1.20
2018-12-16T17:19:06.653Z,1.10
2018-12-16T17:21:35.966Z,1.00
2018-12-16T17:24:04.805Z,1.00
2018-12-16T17:26:33.609Z,1.10
2018-12-16T17:29:02.501Z,1.20
2018-12-16T17:31:31.247Z,1.10
2018-12-16T17:34:00.038Z,1.20
2018-12-16T17:36:28.894Z,1.20
2018-12-16T17:38:57.696Z,1.20
2018-12-16T17:41:26.723Z,1.30
2018-12-16T17:43:55.494Z,1.20
2018-12-16T17:46:24.246Z,1.10
2018-12-16T17:48:52.989Z,1.10
2018-12-16T17:51:22.849Z,1.00
2018-12-16T17:53:51.741Z,1.00
2018-12-16T17:56:20.534Z,1.00
2018-12-16T17:58:49.334Z,1.10
2018-12-16T18:01:18.294Z,1.10
2018-12-16T18:03:47.113Z,1.00
2018-12-16T18:06:15.966Z,1.00
2018-12-16T18:08:44.822Z,1.10
2018-12-16T18:11:13.773Z,1.10
2018-12-16T18:13:43.612Z,1.10
2018-12-16T18:16:12.568Z,1.10
2018-12-16T18:18:41.340Z,1.10
2018-12-16T18:21:11.121Z,1.10
2018-12-16T18:23:39.978Z,1.10
2018-12-16T18:26:08.714Z,1.10
2018-12-16T18:28:37.550Z,1.00
2018-12-16T18:31:06.426Z,1.00
2018-12-16T18:33:35.286Z,1.00
2018-12-16T18:36:04.234Z,1.10
2018-12-16T18:38:33.058Z,1.10
2018-12-16T18:41:01.931Z,1.10
2018-12-16T18:43:30.732Z,1.10
2018-12-16T18:45:59.585Z,1.10
2018-12-16T18:48:28.489Z,1.10
2018-12-16T18:50:57.374Z,1.10
2018-12-16T18:53:26.197Z,1.00
2018-12-16T18:55:55.069Z,1.00
2018-12-16T18:58:24.023Z,1.00
2018-12-16T19:00:52.854Z,1.00
2018-12-16T19:03:21.730Z,1.10
2018-12-16T19:05:50.538Z,1.00
2018-12-16T19:08:19.339Z,1.00
2018-12-16T19:10:48.215Z,1.00
2018-12-16T19:13:17.059Z,1.00
2018-12-16T19:15:45.911Z,1.00
2018-12-16T19:18:14.667Z,1.00
2018-12-16T19:20:43.573Z,1.00
2018-12-16T19:23:12.465Z,1.00
2018-12-16T19:25:42.361Z,0.90
2018-12-16T19:28:11.416Z,0.90
2018-12-16T19:30:40.287Z,0.90
2018-12-16T19:33:09.006Z,0.80
2018-12-16T19:35:37.851Z,0.80
2018-12-16T19:38:06.667Z,0.80
2018-12-16T19:40:35.512Z,0.80
2018-12-16T19:43:04.402Z,0.80
2018-12-16T19:45:33.155Z,0.80
2018-12-16T19:48:01.986Z,0.80
2018-12-16T19:50:30.866Z,0.80
2018-12-16T19:52:59.707Z,0.90
2018-12-16T19:55:29.382Z,0.90
2018-12-16T19:57:58.170Z,0.90
2018-12-16T20:00:27.045Z,0.90
2018-12-16T20:02:55.998Z,0.90
2018-12-16T20:05:24.841Z,0.90
2018-12-16T20:07:53.618Z,0.80
2018-12-16T20:10:22.446Z,2.50
2018-12-16T20:12:51.166Z,0.90
2018-12-16T20:15:19.970Z,0.90
2018-12-16T20:17:48.784Z,1.00
2018-12-16T20:20:17.609Z,1.00
2018-12-16T20:22:46.369Z,1.00
2018-12-16T20:25:15.166Z,1.00
2018-12-16T20:27:44.003Z,1.00
2018-12-16T20:30:12.845Z,1.10
2018-12-16T20:32:41.681Z,1.10
2018-12-16T20:35:10.664Z,1.10
2018-12-16T20:37:39.929Z,1.00
2018-12-16T20:40:08.782Z,1.00
2018-12-16T20:42:38.734Z,1.00
2018-12-16T20:45:07.917Z,1.00
2018-12-16T20:47:36.634Z,1.00
2018-12-16T20:50:05.990Z,0.90
2018-12-16T20:52:34.842Z,0.90
2018-12-16T20:55:03.802Z,1.00
2018-12-16T20:57:32.589Z,1.10
2018-12-16T21:00:01.469Z,1.00
2018-12-16T21:02:30.267Z,1.00
2018-12-16T21:04:59.058Z,1.00
2018-12-16T21:07:27.974Z,1.00
2018-12-16T21:09:56.837Z,0.90
2018-12-16T21:12:31.114Z,0.90
2018-12-16T21:15:05.432Z,0.90
2018-12-16T21:17:39.518Z,1.00
2018-12-16T21:20:08.533Z,1.00
2018-12-16T21:22:37.367Z,1.00
2018-12-16T21:25:06.205Z,1.00
2018-12-16T21:27:35.449Z,0.90
2018-12-16T21:30:04.790Z,1.10
2018-12-16T21:32:34.565Z,1.10
2018-12-16T21:35:03.466Z,1.10
2018-12-16T21:37:33.326Z,1.10
2018-12-16T21:40:02.190Z,1.20
2018-12-16T21:42:32.076Z,1.20
2018-12-16T21:45:01.007Z,1.10
2018-12-16T21:47:30.962Z,1.00
2018-12-16T21:49:59.731Z,1.00
2018-12-16T21:52:28.585Z,1.00
2018-12-16T21:54:57.325Z,0.90
2018-12-16T21:57:32.850Z,0.90
2018-12-16T21:59:56.880Z,0.90
2018-12-16T22:02:25.806Z,0.80
2018-12-16T22:04:54.698Z,0.90
2018-12-16T22:07:23.525Z,0.80
2018-12-16T22:09:52.235Z,0.80
2018-12-16T22:12:20.989Z,0.80
2018-12-16T22:14:49.697Z,0.80
2018-12-16T22:17:18.512Z,0.80
2018-12-16T22:19:47.312Z,0.80
2018-12-16T22:22:16.089Z,0.80
2018-12-16T22:24:44.891Z,0.90
2018-12-16T22:27:13.678Z,0.90
2018-12-16T22:29:42.482Z,0.80
2018-12-16T22:32:11.255Z,0.90
2018-12-16T22:34:40.102Z,0.80
2018-12-16T22:37:09.062Z,0.90
2018-12-16T22:39:37.842Z,0.90
2018-12-16T22:42:07.251Z,0.80
2018-12-16T22:44:36.097Z,0.90
2018-12-16T22:47:04.977Z,0.90
2018-12-16T22:49:34.779Z,0.90
2018-12-16T22:52:03.537Z,0.90
2018-12-16T22:54:32.294Z,1.00
2018-12-16T22:57:01.001Z,0.90
2018-12-16T22:59:29.795Z,0.80
2018-12-16T23:01:58.515Z,0.90
2018-12-16T23:04:27.410Z,0.90
2018-12-16T23:06:56.178Z,0.80
2018-12-16T23:09:25.031Z,0.90
2018-12-16T23:11:53.818Z,0.90
2018-12-16T23:14:22.710Z,0.90
2018-12-16T23:16:51.655Z,1.00
2018-12-16T23:19:20.490Z,1.00
2018-12-16T23:21:49.318Z,1.00
2018-12-16T23:24:18.208Z,1.10
2018-12-16T23:26:47.060Z,1.00
2018-12-16T23:29:15.776Z,1.00
2018-12-16T23:31:44.608Z,0.90
2018-12-16T23:34:13.485Z,0.90
2018-12-16T23:36:42.409Z,1.00
2018-12-16T23:39:11.280Z,1.00
2018-12-16T23:41:39.998Z,0.90
2018-12-16T23:44:08.742Z,0.90
2018-12-16T23:46:37.566Z,0.90
2018-12-16T23:49:06.389Z,0.90
2018-12-16T23:51:35.167Z,0.90
2018-12-16T23:54:04.022Z,0.90
2018-12-16T23:56:32.765Z,0.90
2018-12-16T23:59:01.609Z,0.80
