createdAt,value
2022-12-18T00:01:24.796Z,102740.50
2022-12-18T00:03:52.662Z,102736.19
2022-12-18T00:06:20.028Z,102737.16
2022-12-18T00:08:46.806Z,102745.19
2022-12-18T00:11:17.055Z,102763.03
2022-12-18T00:13:44.457Z,102778.09
2022-12-18T00:16:14.993Z,102773.78
2022-12-18T00:18:42.919Z,102787.97
2022-12-18T00:21:11.616Z,102785.31
2022-12-18T00:23:39.532Z,102790.69
2022-12-18T00:26:10.881Z,102782.72
2022-12-18T00:28:37.568Z,102776.53
2022-12-18T00:31:06.603Z,102772.25
2022-12-18T00:33:33.327Z,102767.72
2022-12-18T00:36:04.364Z,102772.25
2022-12-18T00:38:31.079Z,102778.59
2022-12-18T00:40:57.607Z,102762.72
2022-12-18T00:43:24.339Z,102767.88
2022-12-18T00:45:51.330Z,102768.84
2022-12-18T00:48:18.019Z,102775.84
2022-12-18T00:50:44.887Z,102779.13
2022-12-18T00:53:11.651Z,102786.84
2022-12-18T00:55:39.820Z,102780.00
2022-12-18T00:58:06.485Z,102786.31
2022-12-18T01:00:33.043Z,102776.72
2022-12-18T01:02:59.896Z,102782.88
2022-12-18T01:05:26.986Z,102775.78
2022-12-18T01:07:53.612Z,102764.28
2022-12-18T01:10:20.145Z,102764.38
2022-12-18T01:12:46.723Z,102772.56
2022-12-18T01:15:15.266Z,102766.41
2022-12-18T01:17:41.908Z,102767.25
2022-12-18T01:20:09.961Z,102768.97
2022-12-18T01:22:37.298Z,102766.94
2022-12-18T01:25:05.325Z,102774.81
2022-12-18T01:27:32.545Z,102773.97
2022-12-18T01:29:59.043Z,102781.94
2022-12-18T01:32:25.693Z,102784.78
2022-12-18T01:34:52.207Z,102787.44
2022-12-18T01:37:18.744Z,102789.22
2022-12-18T01:39:45.283Z,102801.72
2022-12-18T01:42:16.664Z,102790.22
2022-12-18T01:45:04.878Z,102792.03
2022-12-18T01:47:37.447Z,102786.81
2022-12-18T01:50:14.618Z,102792.13
2022-12-18T01:52:43.886Z,102800.84
2022-12-18T01:55:12.194Z,102800.00
2022-12-18T01:57:40.214Z,102802.81
2022-12-18T02:00:13.059Z,102813.28
2022-12-18T02:02:42.035Z,102816.78
2022-12-18T02:05:10.188Z,102818.69
2022-12-18T02:07:51.993Z,102824.75
2022-12-18T02:10:30.132Z,102827.28
2022-12-18T02:13:22.068Z,102834.63
2022-12-18T02:16:11.665Z,102832.91
2022-12-18T02:18:42.121Z,102827.88
2022-12-18T02:21:21.640Z,102827.59
2022-12-18T02:24:05.847Z,102822.50
2022-12-18T02:26:52.502Z,102825.41
2022-12-18T02:29:28.502Z,102807.66
2022-12-18T02:31:58.926Z,102811.66
2022-12-18T02:34:29.393Z,102813.59
2022-12-18T02:36:58.579Z,102804.44
2022-12-18T02:39:28.297Z,102819.31
2022-12-18T02:41:55.032Z,102812.56
2022-12-18T02:44:21.683Z,102823.41
2022-12-18T02:46:52.696Z,102829.75
2022-12-18T02:49:34.417Z,102829.22
2022-12-18T02:52:13.489Z,102822.03
2022-12-18T02:54:44.694Z,102822.75
2022-12-18T02:57:29.132Z,102830.09
2022-12-18T03:00:11.382Z,102822.16
2022-12-18T03:03:04.156Z,102828.84
2022-12-18T03:05:51.858Z,102830.28
2022-12-18T03:08:25.192Z,102833.19
2022-12-18T03:11:04.764Z,102832.47
2022-12-18T03:13:37.143Z,102834.00
2022-12-18T03:16:10.216Z,102835.66
2022-12-18T03:18:43.573Z,102830.47
2022-12-18T03:21:13.822Z,102827.81
2022-12-18T03:23:49.291Z,102830.97
2022-12-18T03:26:20.484Z,102837.59
2022-12-18T03:28:52.725Z,102835.50
2022-12-18T03:31:22.912Z,102832.75
2022-12-18T03:34:12.395Z,102851.63
2022-12-18T03:36:38.966Z,102851.88
2022-12-18T03:39:05.659Z,102851.72
2022-12-18T03:41:45.042Z,102849.13
2022-12-18T03:44:29.543Z,102853.59
2022-12-18T03:46:59.981Z,102847.41
2022-12-18T03:49:48.171Z,102858.03
2022-12-18T03:52:29.192Z,102855.44
2022-12-18T03:54:58.787Z,102845.56
2022-12-18T03:57:30.689Z,102853.59
2022-12-18T04:00:01.680Z,102842.66
2022-12-18T04:02:29.892Z,102837.22
2022-12-18T04:05:01.556Z,102840.00
2022-12-18T04:07:28.673Z,102838.31
2022-12-18T04:09:59.408Z,102832.91
2022-12-18T04:12:27.276Z,102832.91
2022-12-18T04:14:53.783Z,102840.00
2022-12-18T04:17:20.499Z,102847.97
2022-12-18T04:19:47.001Z,102840.16
2022-12-18T04:22:13.797Z,102849.84
2022-12-18T04:24:40.295Z,102844.53
2022-12-18T04:27:07.110Z,102849.97
2022-12-18T04:29:33.622Z,102829.63
2022-12-18T04:32:00.172Z,102835.16
2022-12-18T04:34:26.820Z,102835.03
2022-12-18T04:36:53.373Z,102827.28
2022-12-18T04:39:19.882Z,102838.09
2022-12-18T04:41:46.407Z,102840.75
2022-12-18T04:44:12.931Z,102841.81
2022-12-18T04:46:39.559Z,102830.13
2022-12-18T04:49:06.202Z,102817.81
2022-12-18T04:51:32.753Z,102816.31
2022-12-18T04:53:59.216Z,102821.53
2022-12-18T04:56:25.696Z,102826.84
2022-12-18T04:58:52.243Z,102836.97
2022-12-18T05:01:19.262Z,102842.44
2022-12-18T05:03:46.400Z,102846.13
2022-12-18T05:06:13.037Z,102852.03
2022-12-18T05:08:39.786Z,102854.47
2022-12-18T05:11:08.625Z,102865.06
2022-12-18T05:13:36.594Z,102862.19
2022-12-18T05:16:04.154Z,102873.94
2022-12-18T05:18:31.427Z,102878.59
2022-12-18T05:20:57.965Z,102870.91
2022-12-18T05:23:25.716Z,102870.41
2022-12-18T05:25:57.458Z,102872.69
2022-12-18T05:28:25.709Z,102865.66
2022-12-18T05:30:54.245Z,102874.59
2022-12-18T05:33:23.149Z,102879.47
2022-12-18T05:35:57.233Z,102885.63
2022-12-18T05:38:25.673Z,102882.97
2022-12-18T05:40:52.984Z,102881.28
2022-12-18T05:43:21.543Z,102886.84
2022-12-18T05:45:48.922Z,102883.66
2022-12-18T05:48:16.025Z,102897.22
2022-12-18T05:50:46.480Z,102896.22
2022-12-18T05:53:14.715Z,102888.69
2022-12-18T05:55:42.637Z,102882.31
2022-12-18T05:58:10.776Z,102877.97
2022-12-18T06:00:42.356Z,102878.91
2022-12-18T06:03:10.636Z,102878.63
2022-12-18T06:05:42.800Z,102883.06
2022-12-18T06:08:10.001Z,102878.47
2022-12-18T06:10:36.695Z,102880.22
2022-12-18T06:13:03.636Z,102887.09
2022-12-18T06:15:30.135Z,102884.69
2022-12-18T06:17:56.732Z,102878.75
2022-12-18T06:20:23.411Z,102892.81
2022-12-18T06:22:50.230Z,102885.03
2022-12-18T06:25:17.099Z,102886.97
2022-12-18T06:27:44.472Z,102891.47
2022-12-18T06:30:11.904Z,102880.88
2022-12-18T06:32:39.114Z,102882.47
2022-12-18T06:35:06.229Z,102884.94
2022-12-18T06:37:32.871Z,102888.28
2022-12-18T06:39:59.442Z,102889.22
2022-12-18T06:42:26.213Z,102896.75
2022-12-18T06:44:52.801Z,102897.50
2022-12-18T06:47:19.654Z,102902.78
2022-12-18T06:49:46.544Z,102895.84
2022-12-18T06:52:13.026Z,102900.25
2022-12-18T06:54:39.559Z,102899.28
2022-12-18T06:57:06.066Z,102897.75
2022-12-18T06:59:32.611Z,102912.84
2022-12-18T07:01:59.268Z,102906.44
2022-12-18T07:04:33.065Z,102907.22
2022-12-18T07:06:59.555Z,102904.44
2022-12-18T07:09:26.206Z,102908.03
2022-12-18T07:11:53.391Z,102910.41
2022-12-18T07:14:20.234Z,102918.78
2022-12-18T07:16:47.044Z,102919.16
2022-12-18T07:19:13.605Z,102913.00
2022-12-18T07:21:40.315Z,102919.16
2022-12-18T07:24:07.252Z,102919.31
2022-12-18T07:26:34.134Z,102921.03
2022-12-18T07:29:00.665Z,102917.31
2022-12-18T07:31:27.741Z,102927.75
2022-12-18T07:33:54.385Z,102925.13
2022-12-18T07:36:21.065Z,102923.47
2022-12-18T07:38:48.560Z,102930.69
2022-12-18T07:41:15.571Z,102938.63
2022-12-18T07:43:43.498Z,102940.09
2022-12-18T07:46:13.201Z,102941.97
2022-12-18T07:48:41.208Z,102945.41
2022-12-18T07:51:08.706Z,102946.56
2022-12-18T07:53:37.008Z,102951.84
2022-12-18T07:56:26.488Z,102959.13
2022-12-18T07:58:53.496Z,102952.03
2022-12-18T08:01:20.577Z,102931.00
2022-12-18T08:03:47.897Z,102936.03
2022-12-18T08:06:15.094Z,102936.78
2022-12-18T08:08:43.215Z,102940.09
2022-12-18T08:11:10.007Z,102934.38
2022-12-18T08:13:36.679Z,102930.97
2022-12-18T08:16:06.515Z,102931.72
2022-12-18T08:18:34.357Z,102927.31
2022-12-18T08:21:22.162Z,102923.78
2022-12-18T08:23:51.319Z,102925.59
2022-12-18T08:26:18.766Z,102922.78
2022-12-18T08:28:45.723Z,102928.69
2022-12-18T08:31:12.756Z,102932.34
2022-12-18T08:33:40.867Z,102937.84
2022-12-18T08:36:10.441Z,102925.50
2022-12-18T08:38:37.053Z,102934.25
2022-12-18T08:41:09.169Z,102925.50
2022-12-18T08:43:54.604Z,102935.34
2022-12-18T08:46:23.257Z,102945.97
2022-12-18T08:48:52.121Z,102941.22
2022-12-18T08:51:19.260Z,102942.94
2022-12-18T08:53:46.170Z,102944.88
2022-12-18T08:56:14.201Z,102946.63
2022-12-18T08:58:41.360Z,102947.44
2022-12-18T09:01:11.154Z,102951.81
2022-12-18T09:03:38.802Z,102944.78
2022-12-18T09:06:06.105Z,102937.50
2022-12-18T09:08:32.616Z,102924.81
2022-12-18T09:10:59.143Z,102927.84
2022-12-18T09:13:25.641Z,102925.66
2022-12-18T09:15:54.419Z,102929.66
2022-12-18T09:18:22.570Z,102928.44
2022-12-18T09:20:49.242Z,102940.50
2022-12-18T09:23:15.766Z,102933.31
2022-12-18T09:25:42.577Z,102941.09
2022-12-18T09:28:17.840Z,102935.50
2022-12-18T09:30:50.664Z,102941.38
2022-12-18T09:33:18.042Z,102937.47
2022-12-18T09:35:45.971Z,102934.53
2022-12-18T09:38:15.040Z,102931.22
2022-12-18T09:40:53.001Z,102922.06
2022-12-18T09:43:44.372Z,102933.28
2022-12-18T09:46:18.885Z,102931.00
2022-12-18T09:48:49.143Z,102928.06
2022-12-18T09:51:36.175Z,102929.47
2022-12-18T09:54:12.676Z,102932.59
2022-12-18T09:56:43.037Z,102936.59
2022-12-18T09:59:22.514Z,102928.94
2022-12-18T10:01:49.328Z,102939.22
2022-12-18T10:04:16.045Z,102939.75
2022-12-18T10:06:53.745Z,102933.97
2022-12-18T10:09:25.878Z,102944.13
2022-12-18T10:12:19.772Z,102959.75
2022-12-18T10:15:03.280Z,102943.38
2022-12-18T10:17:44.195Z,102948.31
2022-12-18T10:20:14.189Z,102952.34
2022-12-18T10:22:40.634Z,102944.81
2022-12-18T10:25:20.845Z,102938.22
2022-12-18T10:27:47.716Z,102937.03
2022-12-18T10:30:21.230Z,102948.19
2022-12-18T10:32:48.200Z,102945.03
2022-12-18T10:35:32.709Z,102946.31
2022-12-18T10:38:07.741Z,102950.72
2022-12-18T10:40:50.601Z,102954.06
2022-12-18T10:43:21.785Z,102951.06
2022-12-18T10:46:01.276Z,102938.50
2022-12-18T10:48:50.067Z,102923.13
2022-12-18T10:51:27.496Z,102919.19
2022-12-18T10:54:06.473Z,102918.75
2022-12-18T10:56:36.715Z,102928.97
2022-12-18T10:59:06.117Z,102933.75
2022-12-18T11:01:56.577Z,102927.03
2022-12-18T11:04:28.907Z,102932.19
2022-12-18T11:06:59.085Z,102925.72
2022-12-18T11:09:30.098Z,102914.53
2022-12-18T11:12:00.126Z,102915.97
2022-12-18T11:14:47.542Z,102915.59
2022-12-18T11:17:26.100Z,102910.66
2022-12-18T11:19:58.845Z,102903.22
2022-12-18T11:22:28.914Z,102901.16
2022-12-18T11:27:58.400Z,102907.94
2022-12-18T11:30:35.623Z,102905.91
2022-12-18T11:33:18.621Z,102905.53
2022-12-18T11:36:03.749Z,102905.28
2022-12-18T11:38:41.268Z,102906.78
2022-12-18T11:42:02.338Z,102902.97
2022-12-18T11:44:59.294Z,102897.28
2022-12-18T11:47:34.946Z,102898.78
2022-12-18T11:50:04.221Z,102894.78
2022-12-18T11:52:41.967Z,102884.78
2022-12-18T11:55:17.250Z,102878.28
2022-12-18T11:57:49.628Z,102870.19
2022-12-18T12:00:25.273Z,102860.28
2022-12-18T12:03:21.816Z,102861.91
2022-12-18T12:06:11.656Z,102862.63
2022-12-18T12:08:45.395Z,102859.00
2022-12-18T12:11:29.064Z,102868.75
2022-12-18T12:14:04.414Z,102860.63
2022-12-18T12:16:42.746Z,102853.19
2022-12-18T12:19:35.080Z,102849.34
2022-12-18T12:22:19.497Z,102845.63
2022-12-18T12:25:28.062Z,102831.31
2022-12-18T12:28:09.075Z,102816.06
2022-12-18T12:31:17.051Z,102809.75
2022-12-18T12:34:02.205Z,102805.72
2022-12-18T12:36:54.935Z,102798.38
2022-12-18T12:39:31.505Z,102787.78
2022-12-18T12:42:17.113Z,102792.91
2022-12-18T12:44:54.213Z,102790.81
2022-12-18T12:47:32.303Z,102788.69
2022-12-18T12:50:03.330Z,102785.91
2022-12-18T12:52:43.661Z,102783.13
2022-12-18T12:55:18.517Z,102785.91
2022-12-18T12:58:29.208Z,102785.72
2022-12-18T13:04:07.904Z,102781.00
2022-12-18T13:06:51.338Z,102779.19
2022-12-18T13:09:18.168Z,102778.88
2022-12-18T13:12:06.532Z,102775.25
2022-12-18T13:13:43.747Z,102787.41
2022-12-18T13:14:39.307Z,102768.94
2022-12-18T13:17:21.972Z,102772.47
2022-12-18T13:20:10.835Z,102766.91
2022-12-18T13:22:37.421Z,102764.13
2022-12-18T13:25:24.726Z,102763.91
2022-12-18T13:27:59.095Z,102757.06
2022-12-18T13:30:42.867Z,102757.28
2022-12-18T13:33:15.924Z,102753.84
2022-12-18T13:36:09.803Z,102762.81
2022-12-18T13:38:39.208Z,102753.22
2022-12-18T13:41:24.917Z,102760.28
2022-12-18T13:43:54.593Z,102763.81
2022-12-18T13:46:22.037Z,102765.63
2022-12-18T13:49:06.246Z,102771.19
2022-12-18T13:51:35.382Z,102772.13
2022-12-18T13:54:22.348Z,102766.91
2022-12-18T13:56:50.071Z,102750.22
2022-12-18T13:59:33.947Z,102746.78
2022-12-18T14:02:06.831Z,102756.84
2022-12-18T14:04:36.189Z,102761.19
2022-12-18T14:07:14.960Z,102765.16
2022-12-18T14:09:47.053Z,102759.16
2022-12-18T14:12:43.494Z,102760.31
2022-12-18T14:15:21.716Z,102747.06
2022-12-18T14:17:48.910Z,102737.44
2022-12-18T14:20:16.600Z,102726.22
2022-12-18T14:22:48.565Z,102729.94
2022-12-18T14:25:21.634Z,102733.88
2022-12-18T14:27:50.717Z,102730.66
2022-12-18T14:30:47.071Z,102732.75
2022-12-18T14:33:24.880Z,102745.28
2022-12-18T14:36:02.901Z,102736.81
2022-12-18T14:38:35.813Z,102738.94
2022-12-18T14:41:12.619Z,102745.59
2022-12-18T14:43:41.948Z,102739.44
2022-12-18T14:46:27.381Z,102731.25
2022-12-18T14:48:54.592Z,102727.81
2022-12-18T14:51:23.669Z,102713.75
2022-12-18T14:53:59.446Z,102711.25
2022-12-18T14:56:28.864Z,102720.41
2022-12-18T14:59:01.321Z,102715.66
2022-12-18T15:01:38.748Z,102712.34
2022-12-18T15:04:24.268Z,102713.09
2022-12-18T15:07:04.519Z,102720.72
2022-12-18T15:09:31.184Z,102710.47
2022-12-18T15:11:59.884Z,102713.53
2022-12-18T15:14:41.341Z,102694.28
2022-12-18T15:17:21.302Z,102693.72
2022-12-18T15:19:52.414Z,102700.28
2022-12-18T15:22:35.613Z,102691.34
2022-12-18T15:25:03.446Z,102684.50
2022-12-18T15:27:36.637Z,102683.66
2022-12-18T15:30:09.128Z,102691.06
2022-12-18T15:32:37.565Z,102673.53
2022-12-18T15:35:19.703Z,102675.34
2022-12-18T15:37:46.622Z,102652.63
2022-12-18T15:40:17.554Z,102645.38
2022-12-18T15:43:02.664Z,102645.56
2022-12-18T15:45:29.177Z,102645.97
2022-12-18T15:47:57.023Z,102649.19
2022-12-18T15:50:23.706Z,102641.19
2022-12-18T15:52:53.144Z,102637.84
2022-12-18T15:55:41.114Z,102628.06
2022-12-18T15:58:10.161Z,102625.59
2022-12-18T16:00:39.951Z,102627.50
2022-12-18T16:03:07.018Z,102626.25
2022-12-18T16:05:34.143Z,102635.75
2022-12-18T16:08:00.617Z,102623.59
2022-12-18T16:10:27.550Z,102625.97
2022-12-18T16:12:54.113Z,102620.44
2022-12-18T16:15:24.533Z,102624.41
2022-12-18T16:17:52.871Z,102619.25
2022-12-18T16:20:23.525Z,102613.59
2022-12-18T16:22:50.746Z,102602.25
2022-12-18T16:25:26.147Z,102598.84
2022-12-18T16:27:55.109Z,102592.97
2022-12-18T16:30:28.747Z,102597.13
2022-12-18T16:32:59.476Z,102599.69
2022-12-18T16:35:27.394Z,102604.75
2022-12-18T16:37:53.952Z,102619.69
2022-12-18T16:40:20.911Z,102619.47
2022-12-18T16:42:47.615Z,102626.63
2022-12-18T16:45:17.851Z,102615.19
2022-12-18T16:47:45.153Z,102610.75
2022-12-18T16:50:12.340Z,102613.41
2022-12-18T16:52:39.201Z,102610.41
2022-12-18T16:55:06.179Z,102616.63
2022-12-18T16:57:32.759Z,102601.28
2022-12-18T17:00:04.720Z,102588.56
2022-12-18T17:02:32.631Z,102587.41
2022-12-18T17:05:00.048Z,102581.09
2022-12-18T17:07:28.337Z,102583.56
2022-12-18T17:09:55.496Z,102584.75
2022-12-18T17:12:23.013Z,102570.09
2022-12-18T17:14:49.851Z,102564.63
2022-12-18T17:17:22.224Z,102565.72
2022-12-18T17:19:49.545Z,102565.72
2022-12-18T17:22:16.103Z,102562.31
2022-12-18T17:24:42.578Z,102556.31
2022-12-18T17:27:09.088Z,102556.09
2022-12-18T17:29:35.902Z,102549.38
2022-12-18T17:32:02.499Z,102555.88
2022-12-18T17:34:29.992Z,102547.09
2022-12-18T17:36:57.299Z,102551.59
2022-12-18T17:39:23.814Z,102547.94
2022-12-18T17:41:50.647Z,102542.31
2022-12-18T17:44:17.719Z,102540.72
2022-12-18T17:46:44.921Z,102525.00
2022-12-18T17:49:12.132Z,102526.53
2022-12-18T17:51:38.996Z,102529.38
2022-12-18T17:54:05.878Z,102521.50
2022-12-18T17:56:33.237Z,102506.56
2022-12-18T17:58:59.918Z,102496.94
2022-12-18T18:01:27.123Z,102488.84
2022-12-18T18:03:56.111Z,102488.53
2022-12-18T18:06:23.924Z,102477.31
2022-12-18T18:08:50.874Z,102473.78
2022-12-18T18:11:38.580Z,102466.84
2022-12-18T18:14:10.373Z,102455.31
2022-12-18T18:16:59.206Z,102456.41
2022-12-18T18:19:31.601Z,102454.25
2022-12-18T18:21:58.130Z,102471.75
2022-12-18T18:24:25.904Z,102460.78
2022-12-18T18:26:53.447Z,102452.78
2022-12-18T18:29:29.202Z,102446.78
2022-12-18T18:31:56.904Z,102447.84
2022-12-18T18:34:25.867Z,102444.88
2022-12-18T18:36:52.758Z,102441.44
2022-12-18T18:39:19.826Z,102424.16
2022-12-18T18:41:48.340Z,102418.00
2022-12-18T18:44:20.527Z,102405.72
2022-12-18T18:46:52.572Z,102404.75
2022-12-18T18:49:19.053Z,102397.50
2022-12-18T18:51:45.541Z,102398.13
2022-12-18T18:54:12.139Z,102393.97
2022-12-18T18:57:11.650Z,102397.94
2022-12-18T18:59:31.573Z,102396.22
2022-12-18T19:02:00.051Z,102386.09
2022-12-18T19:04:30.729Z,102377.44
2022-12-18T19:06:57.331Z,102373.81
2022-12-18T19:09:24.754Z,102365.06
2022-12-18T19:12:10.398Z,102362.94
2022-12-18T19:14:36.934Z,102352.50
2022-12-18T19:17:03.458Z,102365.06
2022-12-18T19:19:30.923Z,102357.81
2022-12-18T19:21:57.626Z,102351.53
2022-12-18T19:24:24.129Z,102356.09
2022-12-18T19:26:52.152Z,102340.09
2022-12-18T19:29:20.715Z,102347.03
2022-12-18T19:31:47.305Z,102342.66
2022-12-18T19:34:13.997Z,102348.94
2022-12-18T19:36:41.710Z,102340.09
2022-12-18T19:39:14.945Z,102332.88
2022-12-18T19:41:42.943Z,102325.06
2022-12-18T19:44:12.173Z,102325.06
2022-12-18T19:46:40.589Z,102328.59
2022-12-18T19:49:09.636Z,102326.88
2022-12-18T19:51:36.643Z,102315.34
2022-12-18T19:54:03.313Z,102305.00
2022-12-18T19:56:33.338Z,102288.78
2022-12-18T19:59:00.134Z,102307.69
2022-12-18T20:01:28.255Z,102316.41
2022-12-18T20:03:56.899Z,102313.53
2022-12-18T20:06:35.795Z,102290.50
2022-12-18T20:09:05.750Z,102282.50
2022-12-18T20:11:41.634Z,102281.66
2022-12-18T20:14:11.022Z,102279.81
2022-12-18T20:16:38.476Z,102281.66
2022-12-18T20:19:06.872Z,102278.00
2022-12-18T20:21:34.156Z,102275.44
2022-12-18T20:24:02.225Z,102272.78
2022-12-18T20:26:29.103Z,102266.59
2022-12-18T20:28:56.723Z,102262.00
2022-12-18T20:31:24.156Z,102246.75
2022-12-18T20:33:53.255Z,102247.81
2022-12-18T20:36:23.397Z,102241.72
2022-12-18T20:38:58.180Z,102243.44
2022-12-18T20:41:30.565Z,102238.97
2022-12-18T20:44:23.219Z,102238.97
2022-12-18T20:46:56.632Z,102233.16
2022-12-18T20:49:25.879Z,102236.81
2022-12-18T20:51:57.806Z,102225.53
2022-12-18T20:54:26.343Z,102235.13
2022-12-18T20:56:52.948Z,102235.75
2022-12-18T20:59:19.981Z,102242.03
2022-12-18T21:01:48.259Z,102237.91
2022-12-18T21:04:18.338Z,102243.00
2022-12-18T21:06:50.810Z,102267.53
2022-12-18T21:09:19.249Z,102288.13
2022-12-18T21:12:04.766Z,102292.38
2022-12-18T21:14:31.375Z,102309.97
2022-12-18T21:17:01.036Z,102316.31
2022-12-18T21:19:28.305Z,102314.59
2022-12-18T21:21:56.886Z,102315.66
2022-12-18T21:24:24.582Z,102303.69
2022-12-18T21:26:51.801Z,102290.34
2022-12-18T21:29:21.526Z,102293.78
2022-12-18T21:31:49.074Z,102290.34
2022-12-18T21:34:21.030Z,102299.53
2022-12-18T21:36:48.053Z,102287.41
2022-12-18T21:39:15.216Z,102265.41
2022-12-18T21:42:01.342Z,102275.00
2022-12-18T21:44:28.256Z,102265.94
2022-12-18T21:47:00.604Z,102260.72
2022-12-18T21:49:30.296Z,102259.75
2022-12-18T21:51:59.315Z,102260.84
2022-12-18T21:54:27.761Z,102246.41
2022-12-18T21:56:55.803Z,102246.50
2022-12-18T21:59:23.440Z,102242.75
2022-12-18T22:01:51.185Z,102243.75
2022-12-18T22:04:19.386Z,102237.44
2022-12-18T22:06:47.352Z,102241.09
2022-12-18T22:09:16.727Z,102238.06
2022-12-18T22:12:05.084Z,102229.44
2022-12-18T22:14:31.749Z,102230.41
2022-12-18T22:16:58.432Z,102218.66
2022-12-18T22:19:25.623Z,102210.56
2022-12-18T22:21:52.822Z,102206.69
2022-12-18T22:24:24.722Z,102209.47
2022-12-18T22:27:01.731Z,102212.03
2022-12-18T22:29:48.261Z,102205.94
2022-12-18T22:32:17.089Z,102210.09
2022-12-18T22:34:51.392Z,102206.13
2022-12-18T22:37:17.922Z,102197.28
2022-12-18T22:39:44.476Z,102201.63
2022-12-18T22:42:11.009Z,102192.91
2022-12-18T22:44:38.093Z,102182.94
2022-12-18T22:47:06.148Z,102168.78
2022-12-18T22:49:34.881Z,102166.34
2022-12-18T22:52:03.394Z,102168.78
2022-12-18T22:54:30.252Z,102163.56
2022-12-18T22:56:57.089Z,102149.97
2022-12-18T22:59:24.043Z,102142.84
2022-12-18T23:01:54.933Z,102143.69
2022-12-18T23:04:30.170Z,102140.25
2022-12-18T23:07:03.304Z,102133.25
2022-12-18T23:09:29.808Z,102125.97
2022-12-18T23:11:56.351Z,102121.25
2022-12-18T23:14:22.866Z,102122.22
2022-12-18T23:16:49.396Z,102120.28
2022-12-18T23:19:18.722Z,102111.41
2022-12-18T23:21:45.282Z,102101.72
2022-12-18T23:24:11.881Z,102110.25
2022-12-18T23:26:38.566Z,102114.38
2022-12-18T23:29:06.058Z,102102.72
2022-12-18T23:31:35.902Z,102100.78
2022-12-18T23:34:05.237Z,102106.13
2022-12-18T23:36:35.856Z,102116.78
2022-12-18T23:39:12.859Z,102108.91
2022-12-18T23:41:54.633Z,102097.53
2022-12-18T23:44:21.143Z,102111.00
2022-12-18T23:46:47.747Z,102098.63
2022-12-18T23:49:14.401Z,102101.28
2022-12-18T23:51:40.931Z,102087.81
2022-12-18T23:54:09.018Z,102089.78
2022-12-18T23:56:35.896Z,102088.31
2022-12-18T23:59:02.439Z,102088.06
