createdAt,value
2022-09-07T00:01:00.849Z,20.90
2022-09-07T00:03:28.304Z,20.80
2022-09-07T00:05:56.069Z,20.80
2022-09-07T00:08:29.564Z,20.80
2022-09-07T00:10:58.082Z,20.80
2022-09-07T00:13:30.531Z,20.80
2022-09-07T00:15:58.380Z,20.80
2022-09-07T00:18:26.248Z,20.70
2022-09-07T00:21:11.063Z,20.70
2022-09-07T00:23:40.396Z,20.60
2022-09-07T00:26:11.963Z,20.70
2022-09-07T00:28:42.110Z,20.60
2022-09-07T00:31:13.803Z,20.70
2022-09-07T00:33:41.797Z,20.70
2022-09-07T00:36:09.100Z,20.60
2022-09-07T00:38:37.132Z,20.60
2022-09-07T00:41:04.890Z,20.60
2022-09-07T00:43:47.940Z,20.60
2022-09-07T00:46:25.940Z,20.60
2022-09-07T00:49:19.998Z,20.60
2022-09-07T00:51:57.989Z,20.50
2022-09-07T00:54:41.280Z,20.50
2022-09-07T00:57:09.782Z,20.50
2022-09-07T00:59:43.995Z,20.50
2022-09-07T01:02:14.724Z,20.50
2022-09-07T01:04:42.320Z,20.50
2022-09-07T01:07:09.649Z,20.40
2022-09-07T01:09:37.679Z,20.40
2022-09-07T01:12:05.937Z,20.40
2022-09-07T01:14:40.061Z,20.40
2022-09-07T01:17:51.877Z,20.30
2022-09-07T01:20:44.609Z,20.30
2022-09-07T01:23:58.737Z,20.30
2022-09-07T01:27:37.244Z,20.30
2022-09-07T01:30:09.494Z,20.30
2022-09-07T01:33:04.327Z,20.20
2022-09-07T01:35:53.510Z,20.20
2022-09-07T01:38:39.497Z,20.10
2022-09-07T01:41:36.351Z,20.00
2022-09-07T01:44:18.283Z,20.00
2022-09-07T01:47:09.592Z,20.00
2022-09-07T01:49:58.940Z,20.00
2022-09-07T01:52:52.347Z,19.90
2022-09-07T01:55:28.481Z,19.90
2022-09-07T01:58:08.099Z,19.90
2022-09-07T02:00:40.565Z,19.90
2022-09-07T02:03:14.739Z,19.90
2022-09-07T02:06:41.444Z,19.90
2022-09-07T02:09:23.092Z,19.90
2022-09-07T02:11:50.591Z,19.90
2022-09-07T02:14:38.339Z,20.00
2022-09-07T02:17:13.608Z,19.90
2022-09-07T02:19:53.342Z,19.90
2022-09-07T02:22:28.387Z,19.90
2022-09-07T02:25:01.840Z,19.90
2022-09-07T02:27:57.498Z,19.90
2022-09-07T02:30:25.032Z,19.90
2022-09-07T02:32:52.557Z,19.90
2022-09-07T02:35:19.934Z,19.90
2022-09-07T02:37:49.018Z,19.90
2022-09-07T02:40:16.431Z,19.90
2022-09-07T02:42:47.506Z,19.80
2022-09-07T02:45:16.854Z,19.80
2022-09-07T02:48:11.406Z,19.80
2022-09-07T02:50:58.726Z,19.90
2022-09-07T02:54:06.309Z,19.90
2022-09-07T02:56:54.545Z,19.90
2022-09-07T02:59:45.027Z,19.80
2022-09-07T03:02:33.842Z,19.80
2022-09-07T03:05:22.769Z,19.80
2022-09-07T03:08:05.696Z,19.80
2022-09-07T03:10:34.411Z,19.80
2022-09-07T03:13:01.612Z,19.80
2022-09-07T03:15:29.246Z,19.80
2022-09-07T03:17:56.573Z,19.70
2022-09-07T03:20:24.396Z,19.70
2022-09-07T03:22:52.790Z,19.70
2022-09-07T03:25:20.289Z,19.70
2022-09-07T03:27:47.574Z,19.60
2022-09-07T03:30:15.556Z,19.60
2022-09-07T03:32:42.901Z,19.70
2022-09-07T03:35:11.008Z,19.60
2022-09-07T03:37:39.163Z,19.60
2022-09-07T03:40:09.648Z,19.60
2022-09-07T03:42:37.420Z,19.60
2022-09-07T03:45:06.705Z,19.60
2022-09-07T03:47:38.299Z,19.60
2022-09-07T03:50:07.190Z,19.60
2022-09-07T03:52:35.547Z,19.60
2022-09-07T03:55:03.447Z,19.70
2022-09-07T03:57:31.119Z,19.60
2022-09-07T03:59:58.387Z,19.60
2022-09-07T04:02:25.977Z,19.60
2022-09-07T04:04:53.238Z,19.60
2022-09-07T04:07:20.635Z,19.70
2022-09-07T04:09:51.359Z,19.60
2022-09-07T04:12:18.662Z,19.60
2022-09-07T04:14:46.468Z,19.60
2022-09-07T04:17:13.787Z,19.60
2022-09-07T04:19:41.384Z,19.60
2022-09-07T04:22:08.767Z,19.60
2022-09-07T04:24:36.210Z,19.60
2022-09-07T04:27:03.689Z,19.60
2022-09-07T04:29:31.135Z,19.60
2022-09-07T04:31:58.325Z,19.60
2022-09-07T04:34:25.785Z,19.60
2022-09-07T04:36:53.109Z,19.70
2022-09-07T04:39:20.557Z,19.70
2022-09-07T04:41:47.824Z,19.70
2022-09-07T04:44:17.077Z,19.70
2022-09-07T04:46:44.632Z,19.80
2022-09-07T04:49:12.592Z,19.80
2022-09-07T04:51:42.987Z,19.80
2022-09-07T04:54:11.460Z,19.80
2022-09-07T04:56:38.807Z,19.90
2022-09-07T04:59:06.273Z,19.90
2022-09-07T05:01:33.899Z,19.90
2022-09-07T05:04:03.032Z,20.00
2022-09-07T05:06:30.925Z,20.00
2022-09-07T05:09:00.039Z,20.10
2022-09-07T05:11:29.772Z,20.10
2022-09-07T05:14:03.333Z,20.10
2022-09-07T05:16:32.052Z,20.20
2022-09-07T05:19:03.035Z,20.20
2022-09-07T05:21:35.333Z,20.20
2022-09-07T05:24:07.394Z,20.30
2022-09-07T05:26:37.401Z,20.30
2022-09-07T05:31:54.927Z,20.40
2022-09-07T05:34:30.962Z,20.50
2022-09-07T05:36:59.575Z,20.50
2022-09-07T05:39:27.857Z,20.60
2022-09-07T05:41:55.537Z,20.70
2022-09-07T05:47:10.818Z,20.90
2022-09-07T05:49:38.388Z,21.00
2022-09-07T05:52:05.964Z,21.10
2022-09-07T05:54:33.270Z,21.10
2022-09-07T05:57:00.538Z,21.20
2022-09-07T05:59:29.238Z,21.30
2022-09-07T06:01:56.857Z,21.40
2022-09-07T06:04:26.481Z,21.50
2022-09-07T06:12:28.911Z,21.60
2022-09-07T06:14:56.196Z,21.60
2022-09-07T06:17:23.590Z,21.70
2022-09-07T06:19:54.847Z,21.70
2022-09-07T06:22:22.262Z,21.70
2022-09-07T06:24:49.623Z,21.70
2022-09-07T06:27:16.951Z,21.80
2022-09-07T06:29:44.226Z,21.90
2022-09-07T06:34:58.703Z,22.00
2022-09-07T06:37:26.318Z,22.10
2022-09-07T06:39:53.579Z,22.20
2022-09-07T06:42:20.952Z,22.20
2022-09-07T06:44:48.179Z,22.30
2022-09-07T06:47:15.725Z,22.40
2022-09-07T06:49:42.978Z,22.50
2022-09-07T06:52:10.247Z,22.50
2022-09-07T06:57:27.110Z,22.50
2022-09-07T06:59:54.559Z,22.60
2022-09-07T07:02:21.998Z,22.60
2022-09-07T07:04:50.471Z,22.70
2022-09-07T07:07:18.005Z,22.90
2022-09-07T07:09:45.262Z,22.90
2022-09-07T07:12:12.844Z,23.00
2022-09-07T07:14:44.707Z,23.10
2022-09-07T07:17:13.271Z,23.10
2022-09-07T07:19:40.851Z,23.10
2022-09-07T07:22:23.730Z,23.10
2022-09-07T07:24:55.687Z,23.20
2022-09-07T07:27:23.091Z,23.30
2022-09-07T07:29:52.635Z,23.30
2022-09-07T07:32:20.065Z,23.40
2022-09-07T07:34:47.421Z,23.40
2022-09-07T07:37:16.123Z,23.50
2022-09-07T07:42:32.740Z,23.60
2022-09-07T07:47:51.590Z,23.80
2022-09-07T07:50:34.630Z,23.90
2022-09-07T07:55:50.326Z,24.10
2022-09-07T07:58:17.982Z,24.30
2022-09-07T08:01:00.446Z,24.30
2022-09-07T08:03:28.976Z,24.40
2022-09-07T08:05:57.051Z,24.50
2022-09-07T08:08:24.659Z,24.60
2022-09-07T08:10:51.917Z,24.60
2022-09-07T08:13:19.546Z,24.60
2022-09-07T08:15:47.202Z,24.70
2022-09-07T08:18:17.074Z,24.70
2022-09-07T08:20:44.726Z,24.70
2022-09-07T08:23:12.212Z,24.70
2022-09-07T08:25:52.734Z,24.70
2022-09-07T08:28:22.124Z,24.80
2022-09-07T08:30:50.132Z,24.80
2022-09-07T08:33:17.989Z,24.90
2022-09-07T08:36:20.302Z,24.90
2022-09-07T08:38:48.369Z,25.10
2022-09-07T08:41:53.436Z,25.10
2022-09-07T08:44:28.715Z,25.20
2022-09-07T08:47:00.771Z,25.20
2022-09-07T08:49:49.752Z,25.30
2022-09-07T08:52:27.734Z,25.40
2022-09-07T08:55:05.712Z,25.50
2022-09-07T08:57:40.506Z,25.50
2022-09-07T09:00:16.679Z,25.60
2022-09-07T09:02:45.663Z,25.70
2022-09-07T09:05:51.107Z,25.80
2022-09-07T09:08:43.811Z,25.90
2022-09-07T09:11:21.399Z,26.00
2022-09-07T09:14:21.940Z,26.10
2022-09-07T09:17:00.249Z,26.20
2022-09-07T09:20:12.075Z,26.20
2022-09-07T09:22:39.675Z,26.30
2022-09-07T09:25:22.934Z,26.40
2022-09-07T09:27:52.043Z,26.40
2022-09-07T09:30:24.682Z,26.50
2022-09-07T09:33:13.928Z,26.50
2022-09-07T09:35:43.960Z,26.50
2022-09-07T09:38:43.680Z,26.50
2022-09-07T09:41:15.797Z,26.50
2022-09-07T09:43:59.682Z,26.50
2022-09-07T09:46:35.233Z,26.60
2022-09-07T09:49:23.207Z,26.60
2022-09-07T09:54:43.511Z,26.60
2022-09-07T09:57:17.122Z,26.60
2022-09-07T10:00:03.942Z,26.70
2022-09-07T10:05:46.723Z,26.90
2022-09-07T10:08:22.987Z,27.00
2022-09-07T10:11:00.776Z,27.00
2022-09-07T10:13:32.383Z,27.10
2022-09-07T10:16:05.254Z,27.20
2022-09-07T10:18:54.209Z,27.30
2022-09-07T10:21:29.388Z,27.30
2022-09-07T10:24:15.518Z,27.40
2022-09-07T10:26:47.413Z,27.50
2022-09-07T10:29:36.070Z,27.50
2022-09-07T10:32:26.317Z,27.50
2022-09-07T10:35:21.159Z,27.60
2022-09-07T10:38:06.278Z,27.70
2022-09-07T10:40:58.454Z,27.70
2022-09-07T10:43:42.296Z,27.70
2022-09-07T10:49:14.667Z,27.70
2022-09-07T10:51:57.037Z,27.60
2022-09-07T10:54:53.446Z,27.60
2022-09-07T10:57:54.669Z,27.70
2022-09-07T11:00:23.651Z,27.70
2022-09-07T11:03:45.165Z,27.90
2022-09-07T11:06:22.875Z,27.90
2022-09-07T11:12:05.731Z,28.10
2022-09-07T11:14:51.651Z,28.20
2022-09-07T11:17:29.704Z,28.40
2022-09-07T11:20:24.407Z,28.40
2022-09-07T11:23:12.097Z,28.50
2022-09-07T11:26:01.619Z,28.50
2022-09-07T11:32:00.282Z,28.50
2022-09-07T11:35:21.564Z,28.50
2022-09-07T11:38:12.820Z,28.50
2022-09-07T11:41:21.237Z,28.60
2022-09-07T11:43:58.057Z,28.70
2022-09-07T11:46:44.872Z,28.70
2022-09-07T11:49:23.582Z,28.70
2022-09-07T11:52:09.238Z,28.70
2022-09-07T11:54:42.589Z,28.80
2022-09-07T11:57:56.745Z,28.80
2022-09-07T12:00:58.513Z,28.90
2022-09-07T12:04:24.941Z,29.00
2022-09-07T12:07:10.047Z,29.00
2022-09-07T12:10:30.094Z,29.20
2022-09-07T12:13:19.104Z,29.10
2022-09-07T12:16:21.916Z,29.10
2022-09-07T12:18:58.052Z,29.10
2022-09-07T12:21:48.195Z,29.10
2022-09-07T12:24:44.582Z,29.10
2022-09-07T12:27:31.855Z,29.10
2022-09-07T12:29:59.663Z,29.10
2022-09-07T12:32:57.479Z,29.20
2022-09-07T12:35:28.694Z,29.10
2022-09-07T12:37:57.630Z,29.10
2022-09-07T12:40:28.170Z,29.20
2022-09-07T12:43:13.838Z,29.20
2022-09-07T12:45:42.859Z,29.20
2022-09-07T12:48:15.978Z,29.20
2022-09-07T12:51:06.604Z,29.30
2022-09-07T12:54:07.932Z,29.30
2022-09-07T13:00:03.240Z,29.40
2022-09-07T13:02:36.205Z,29.40
2022-09-07T13:05:53.813Z,29.40
2022-09-07T13:08:23.733Z,29.30
2022-09-07T13:10:51.122Z,29.30
2022-09-07T13:16:15.183Z,29.10
2022-09-07T13:18:44.697Z,29.10
2022-09-07T13:21:12.987Z,29.10
2022-09-07T13:27:11.361Z,29.20
2022-09-07T13:29:43.615Z,29.20
2022-09-07T13:35:28.811Z,29.30
2022-09-07T13:38:05.607Z,29.30
2022-09-07T13:40:40.351Z,29.30
2022-09-07T13:43:20.239Z,29.30
2022-09-07T13:45:53.471Z,29.30
2022-09-07T13:48:28.028Z,29.30
2022-09-07T13:51:25.115Z,29.30
2022-09-07T13:54:19.443Z,29.30
2022-09-07T13:57:15.532Z,29.20
2022-09-07T13:59:43.460Z,29.30
2022-09-07T14:02:34.709Z,29.30
2022-09-07T14:05:03.192Z,29.30
2022-09-07T14:07:31.657Z,29.30
2022-09-07T14:10:19.860Z,29.30
2022-09-07T14:12:54.280Z,29.30
2022-09-07T14:15:45.847Z,29.40
2022-09-07T14:18:28.039Z,29.40
2022-09-07T14:20:56.451Z,29.40
2022-09-07T14:23:34.964Z,29.40
2022-09-07T14:26:23.250Z,29.40
2022-09-07T14:29:24.201Z,29.40
2022-09-07T14:32:04.470Z,29.40
2022-09-07T14:34:37.139Z,29.30
2022-09-07T14:37:12.536Z,29.30
2022-09-07T14:39:43.672Z,29.30
2022-09-07T14:42:21.129Z,29.20
2022-09-07T14:44:49.522Z,29.20
2022-09-07T14:47:29.148Z,29.20
2022-09-07T14:50:05.939Z,29.20
2022-09-07T14:53:33.195Z,29.20
2022-09-07T14:55:36.263Z,29.20
2022-09-07T14:58:32.646Z,29.20
2022-09-07T15:04:02.293Z,29.20
2022-09-07T15:09:38.956Z,29.30
2022-09-07T15:12:36.385Z,29.40
2022-09-07T15:15:26.677Z,29.50
2022-09-07T15:18:01.870Z,29.50
2022-09-07T15:20:45.667Z,29.60
2022-09-07T15:23:19.346Z,29.60
2022-09-07T15:25:54.138Z,29.60
2022-09-07T15:34:19.395Z,29.60
2022-09-07T15:36:52.699Z,29.50
2022-09-07T15:39:29.802Z,29.50
2022-09-07T15:42:58.927Z,29.50
2022-09-07T15:44:46.861Z,29.40
2022-09-07T15:50:01.685Z,29.30
2022-09-07T15:52:31.505Z,29.20
2022-09-07T15:54:59.688Z,29.20
2022-09-07T16:00:16.720Z,29.00
2022-09-07T16:05:31.860Z,28.80
2022-09-07T16:11:05.261Z,28.60
2022-09-07T16:13:33.662Z,28.60
2022-09-07T16:16:02.060Z,28.50
2022-09-07T16:18:33.126Z,28.50
2022-09-07T16:21:13.757Z,28.40
2022-09-07T16:23:49.087Z,28.40
2022-09-07T16:26:20.009Z,28.30
2022-09-07T16:28:49.989Z,28.30
2022-09-07T16:31:26.578Z,28.20
2022-09-07T16:33:54.694Z,28.10
2022-09-07T16:36:25.054Z,28.00
2022-09-07T16:39:00.660Z,27.90
2022-09-07T16:41:31.755Z,27.90
2022-09-07T16:43:59.585Z,27.80
2022-09-07T16:46:30.813Z,27.70
2022-09-07T16:48:58.211Z,27.70
2022-09-07T16:51:25.678Z,27.60
2022-09-07T16:53:56.603Z,27.50
2022-09-07T16:56:27.153Z,27.50
2022-09-07T16:58:58.658Z,27.40
2022-09-07T17:01:34.511Z,27.30
2022-09-07T17:04:05.573Z,27.20
2022-09-07T17:06:37.271Z,27.20
2022-09-07T17:09:05.656Z,27.10
2022-09-07T17:11:35.507Z,27.00
2022-09-07T17:14:06.012Z,27.00
2022-09-07T17:16:39.522Z,27.00
2022-09-07T17:21:58.437Z,26.90
2022-09-07T17:24:25.782Z,26.90
2022-09-07T17:26:53.566Z,26.90
2022-09-07T17:29:21.028Z,26.90
2022-09-07T17:34:36.192Z,26.70
2022-09-07T17:37:03.759Z,26.70
2022-09-07T17:39:31.272Z,26.60
2022-09-07T17:41:58.687Z,26.60
2022-09-07T17:44:29.821Z,26.50
2022-09-07T17:47:00.577Z,26.40
2022-09-07T17:49:29.450Z,26.40
2022-09-07T17:51:58.619Z,26.30
2022-09-07T17:54:26.100Z,26.20
2022-09-07T17:56:53.692Z,26.20
2022-09-07T18:02:13.933Z,26.00
2022-09-07T18:04:49.360Z,26.00
2022-09-07T18:07:16.584Z,25.90
2022-09-07T18:09:43.859Z,25.90
2022-09-07T18:12:11.160Z,25.80
2022-09-07T18:14:38.468Z,25.80
2022-09-07T18:17:06.303Z,25.70
2022-09-07T18:19:33.594Z,25.70
2022-09-07T18:22:02.717Z,25.70
2022-09-07T18:24:36.960Z,25.60
2022-09-07T18:27:08.324Z,25.60
2022-09-07T18:29:35.822Z,25.60
2022-09-07T18:32:09.360Z,25.50
2022-09-07T18:34:41.314Z,25.50
2022-09-07T18:37:12.118Z,25.40
2022-09-07T18:39:40.849Z,25.30
2022-09-07T18:42:09.396Z,25.30
2022-09-07T18:47:28.813Z,25.20
2022-09-07T18:49:59.116Z,25.20
2022-09-07T18:55:17.668Z,24.70
2022-09-07T18:57:45.038Z,24.50
2022-09-07T19:00:13.822Z,24.30
2022-09-07T19:02:41.977Z,24.20
2022-09-07T19:07:57.271Z,23.90
2022-09-07T19:10:24.519Z,23.80
2022-09-07T19:12:51.869Z,23.70
2022-09-07T19:15:20.594Z,23.60
2022-09-07T19:17:47.818Z,23.60
2022-09-07T19:20:15.334Z,23.50
2022-09-07T19:22:43.029Z,23.40
2022-09-07T19:25:10.675Z,23.40
2022-09-07T19:27:37.910Z,23.30
2022-09-07T19:30:05.624Z,23.30
2022-09-07T19:32:32.900Z,23.20
2022-09-07T19:35:00.063Z,23.10
2022-09-07T19:37:28.990Z,23.10
2022-09-07T19:39:56.778Z,23.10
2022-09-07T19:42:25.437Z,23.00
2022-09-07T19:44:54.259Z,22.90
2022-09-07T19:47:23.245Z,22.90
2022-09-07T19:49:52.297Z,22.90
2022-09-07T19:52:20.935Z,22.80
2022-09-07T19:54:48.279Z,22.80
2022-09-07T19:57:15.588Z,22.70
2022-09-07T19:59:42.798Z,22.70
2022-09-07T20:02:10.641Z,22.70
2022-09-07T20:04:38.119Z,22.60
2022-09-07T20:07:06.711Z,22.60
2022-09-07T20:09:34.948Z,22.50
2022-09-07T20:12:03.831Z,22.50
2022-09-07T20:14:31.398Z,22.40
2022-09-07T20:16:58.722Z,22.40
2022-09-07T20:19:26.212Z,22.30
2022-09-07T20:21:55.853Z,22.30
2022-09-07T20:24:23.526Z,22.30
2022-09-07T20:26:50.850Z,22.20
2022-09-07T20:29:33.549Z,22.20
2022-09-07T20:32:01.760Z,22.20
2022-09-07T20:34:30.539Z,22.10
2022-09-07T20:36:58.083Z,22.10
2022-09-07T20:39:25.506Z,22.10
2022-09-07T20:41:53.136Z,22.00
2022-09-07T20:44:20.293Z,22.00
2022-09-07T20:46:47.746Z,22.00
2022-09-07T20:49:15.664Z,21.90
2022-09-07T20:51:43.077Z,21.90
2022-09-07T20:54:10.387Z,21.90
2022-09-07T20:56:37.740Z,21.80
2022-09-07T20:59:05.343Z,21.80
2022-09-07T21:01:33.384Z,21.80
2022-09-07T21:04:01.470Z,21.80
2022-09-07T21:06:31.497Z,21.70
2022-09-07T21:08:59.371Z,21.70
2022-09-07T21:11:36.615Z,21.70
2022-09-07T21:14:06.723Z,21.70
2022-09-07T21:16:36.021Z,21.70
2022-09-07T21:19:07.346Z,21.60
2022-09-07T21:21:49.629Z,21.60
2022-09-07T21:24:22.889Z,21.60
2022-09-07T21:26:51.521Z,21.50
2022-09-07T21:29:23.689Z,21.50
2022-09-07T21:31:54.495Z,21.50
2022-09-07T21:34:23.122Z,21.50
2022-09-07T21:36:50.675Z,21.50
2022-09-07T21:39:18.783Z,21.50
2022-09-07T21:41:46.261Z,21.40
2022-09-07T21:44:15.932Z,21.40
2022-09-07T21:46:44.183Z,21.40
2022-09-07T21:49:11.915Z,21.40
2022-09-07T21:51:39.383Z,21.40
2022-09-07T21:54:06.883Z,21.40
2022-09-07T21:56:34.817Z,21.30
2022-09-07T21:59:02.631Z,21.30
2022-09-07T22:01:31.696Z,21.30
2022-09-07T22:04:02.512Z,21.30
2022-09-07T22:06:32.470Z,21.30
2022-09-07T22:09:01.706Z,21.30
2022-09-07T22:11:30.148Z,21.30
2022-09-07T22:14:00.303Z,21.30
2022-09-07T22:16:27.942Z,21.20
2022-09-07T22:18:56.463Z,21.20
2022-09-07T22:21:26.643Z,21.20
2022-09-07T22:23:58.368Z,21.20
2022-09-07T22:26:28.988Z,21.10
2022-09-07T22:28:57.735Z,21.10
2022-09-07T22:31:31.969Z,21.10
2022-09-07T22:34:02.270Z,21.10
2022-09-07T22:36:34.934Z,21.10
2022-09-07T22:39:06.771Z,21.10
2022-09-07T22:41:37.120Z,21.00
2022-09-07T22:44:10.000Z,21.00
2022-09-07T22:46:43.292Z,21.00
2022-09-07T22:49:16.913Z,21.00
2022-09-07T22:51:46.063Z,20.90
2022-09-07T22:54:13.713Z,20.90
2022-09-07T22:56:41.658Z,20.90
2022-09-07T22:59:10.549Z,20.90
2022-09-07T23:01:38.782Z,20.90
2022-09-07T23:04:07.379Z,20.90
2022-09-07T23:06:41.606Z,20.80
2022-09-07T23:09:16.560Z,20.80
2022-09-07T23:11:46.022Z,20.80
2022-09-07T23:14:19.614Z,20.80
2022-09-07T23:16:47.054Z,20.80
2022-09-07T23:19:16.865Z,20.80
2022-09-07T23:21:44.643Z,20.80
2022-09-07T23:24:14.877Z,20.80
2022-09-07T23:26:43.065Z,20.80
2022-09-07T23:29:13.983Z,20.80
2022-09-07T23:31:42.163Z,20.70
2022-09-07T23:34:10.037Z,20.70
2022-09-07T23:36:38.031Z,20.70
2022-09-07T23:39:06.723Z,20.70
2022-09-07T23:41:36.102Z,20.70
2022-09-07T23:44:03.936Z,20.70
2022-09-07T23:46:31.201Z,20.60
2022-09-07T23:48:58.654Z,20.60
2022-09-07T23:51:27.253Z,20.60
2022-09-07T23:53:54.324Z,20.60
2022-09-07T23:56:26.510Z,20.60
2022-09-07T23:58:53.723Z,20.60
