createdAt,value
2022-11-25T00:01:55.672Z,4.47
2022-11-25T00:04:24.214Z,4.49
2022-11-25T00:06:52.701Z,4.50
2022-11-25T00:09:21.215Z,4.53
2022-11-25T00:11:49.808Z,4.55
2022-11-25T00:14:18.352Z,4.57
2022-11-25T00:16:48.777Z,4.59
2022-11-25T00:19:17.967Z,4.61
2022-11-25T00:21:46.642Z,4.63
2022-11-25T00:24:17.373Z,4.67
2022-11-25T00:26:46.016Z,4.68
2022-11-25T00:29:14.653Z,4.71
2022-11-25T00:31:43.789Z,4.70
2022-11-25T00:34:14.744Z,4.70
2022-11-25T00:36:43.672Z,4.69
2022-11-25T00:39:16.062Z,4.70
2022-11-25T00:42:09.141Z,4.69
2022-11-25T00:44:39.702Z,4.70
2022-11-25T00:47:16.051Z,4.74
2022-11-25T00:49:48.014Z,4.76
2022-11-25T00:52:20.649Z,4.77
2022-11-25T00:54:50.553Z,4.81
2022-11-25T00:57:23.132Z,4.83
2022-11-25T00:59:51.919Z,4.85
2022-11-25T01:02:20.641Z,4.87
2022-11-25T01:04:49.698Z,4.89
2022-11-25T01:07:18.651Z,4.91
2022-11-25T01:09:49.398Z,4.91
2022-11-25T01:12:17.920Z,4.92
2022-11-25T01:14:46.553Z,4.93
2022-11-25T01:17:15.104Z,4.95
2022-11-25T01:19:43.690Z,4.96
2022-11-25T01:22:12.355Z,4.97
2022-11-25T01:24:40.891Z,4.98
2022-11-25T01:27:09.441Z,4.99
2022-11-25T01:29:38.032Z,5.01
2022-11-25T01:32:06.632Z,5.01
2022-11-25T01:34:35.808Z,5.02
2022-11-25T01:37:04.683Z,5.02
2022-11-25T01:39:33.552Z,5.03
2022-11-25T01:42:02.442Z,5.04
2022-11-25T01:44:33.229Z,5.03
2022-11-25T01:47:14.771Z,5.03
2022-11-25T01:49:54.114Z,5.00
2022-11-25T01:52:32.015Z,4.98
2022-11-25T01:55:13.151Z,4.95
2022-11-25T01:57:57.760Z,4.94
2022-11-25T02:00:26.302Z,4.94
2022-11-25T02:02:57.656Z,4.94
2022-11-25T02:05:39.373Z,4.96
2022-11-25T02:08:08.535Z,4.97
2022-11-25T02:10:37.478Z,4.98
2022-11-25T02:13:06.105Z,4.99
2022-11-25T02:15:35.433Z,5.00
2022-11-25T02:18:04.915Z,5.02
2022-11-25T02:20:33.693Z,5.04
2022-11-25T02:23:43.286Z,5.06
2022-11-25T02:26:12.000Z,5.09
2022-11-25T02:28:40.685Z,5.11
2022-11-25T02:31:09.381Z,5.12
2022-11-25T02:33:38.108Z,5.11
2022-11-25T02:36:14.397Z,5.11
2022-11-25T02:38:49.451Z,5.10
2022-11-25T02:41:18.922Z,5.09
2022-11-25T02:43:47.523Z,5.06
2022-11-25T02:46:22.493Z,5.05
2022-11-25T02:49:08.435Z,5.04
2022-11-25T02:51:41.684Z,4.98
2022-11-25T02:54:12.415Z,4.96
2022-11-25T02:56:40.997Z,4.98
2022-11-25T02:59:10.618Z,4.99
2022-11-25T03:01:40.049Z,5.00
2022-11-25T03:04:08.682Z,5.00
2022-11-25T03:06:37.362Z,5.01
2022-11-25T03:09:05.957Z,5.02
2022-11-25T03:11:52.979Z,5.04
2022-11-25T03:14:21.526Z,5.07
2022-11-25T03:16:50.381Z,5.09
2022-11-25T03:19:19.026Z,5.10
2022-11-25T03:21:48.001Z,5.09
2022-11-25T03:24:16.594Z,5.10
2022-11-25T03:26:45.129Z,5.12
2022-11-25T03:29:13.738Z,5.14
2022-11-25T03:31:42.504Z,5.14
2022-11-25T03:34:11.179Z,5.15
2022-11-25T03:36:39.752Z,5.16
2022-11-25T03:39:08.430Z,5.18
2022-11-25T03:41:36.961Z,5.19
2022-11-25T03:44:05.698Z,5.21
2022-11-25T03:46:34.318Z,5.22
2022-11-25T03:49:03.578Z,5.23
2022-11-25T03:51:32.153Z,5.24
2022-11-25T03:54:00.714Z,5.24
2022-11-25T03:56:29.333Z,5.24
2022-11-25T03:58:57.910Z,5.24
2022-11-25T04:01:26.542Z,5.23
2022-11-25T04:03:55.191Z,5.23
2022-11-25T04:06:24.115Z,5.21
2022-11-25T04:08:52.811Z,5.20
2022-11-25T04:11:21.545Z,5.20
2022-11-25T04:13:50.079Z,5.18
2022-11-25T04:16:27.778Z,5.17
2022-11-25T04:18:56.335Z,5.18
2022-11-25T04:21:24.892Z,5.18
2022-11-25T04:23:53.416Z,5.20
2022-11-25T04:26:22.287Z,5.22
2022-11-25T04:28:52.983Z,5.22
2022-11-25T04:31:21.745Z,5.24
2022-11-25T04:33:52.703Z,5.26
2022-11-25T04:36:21.589Z,5.28
2022-11-25T04:38:50.274Z,5.30
2022-11-25T04:41:18.811Z,5.31
2022-11-25T04:43:47.348Z,5.30
2022-11-25T04:47:32.256Z,5.36
2022-11-25T04:50:00.879Z,5.37
2022-11-25T04:52:29.352Z,5.38
2022-11-25T04:54:57.907Z,5.38
2022-11-25T04:57:26.448Z,5.35
2022-11-25T04:59:54.999Z,5.31
2022-11-25T05:02:27.437Z,5.28
2022-11-25T05:04:57.895Z,5.28
2022-11-25T05:07:28.929Z,5.29
2022-11-25T05:09:57.770Z,5.30
2022-11-25T05:12:29.612Z,5.28
2022-11-25T05:14:58.453Z,5.26
2022-11-25T05:17:30.621Z,5.26
2022-11-25T05:19:59.245Z,5.28
2022-11-25T05:22:33.159Z,5.27
2022-11-25T05:25:02.107Z,5.22
2022-11-25T05:27:30.647Z,5.18
2022-11-25T05:29:59.262Z,5.14
2022-11-25T05:32:27.805Z,5.14
2022-11-25T05:34:56.320Z,5.12
2022-11-25T05:37:24.917Z,5.10
2022-11-25T05:39:53.445Z,5.06
2022-11-25T05:42:21.979Z,5.06
2022-11-25T05:44:50.586Z,5.04
2022-11-25T05:47:19.072Z,5.05
2022-11-25T05:49:47.804Z,5.07
2022-11-25T05:52:18.004Z,5.09
2022-11-25T05:54:46.561Z,5.10
2022-11-25T05:57:15.085Z,5.11
2022-11-25T05:59:43.746Z,5.12
2022-11-25T06:02:12.341Z,5.12
2022-11-25T06:04:40.941Z,5.09
2022-11-25T06:07:09.523Z,5.08
2022-11-25T06:09:38.334Z,5.07
2022-11-25T06:12:07.278Z,5.06
2022-11-25T06:14:36.269Z,5.05
2022-11-25T06:17:05.627Z,5.05
2022-11-25T06:19:34.337Z,5.06
2022-11-25T06:22:02.845Z,5.08
2022-11-25T06:24:31.450Z,5.10
2022-11-25T06:27:01.096Z,5.10
2022-11-25T06:29:29.763Z,5.11
2022-11-25T06:31:58.594Z,5.12
2022-11-25T06:34:27.267Z,5.13
2022-11-25T06:36:56.286Z,5.13
2022-11-25T06:39:25.584Z,5.14
2022-11-25T06:41:54.112Z,5.16
2022-11-25T06:44:22.704Z,5.18
2022-11-25T06:46:51.358Z,5.19
2022-11-25T06:49:19.982Z,5.21
2022-11-25T06:51:50.425Z,5.25
2022-11-25T06:54:18.962Z,5.27
2022-11-25T06:56:53.868Z,5.28
2022-11-25T06:59:22.558Z,5.27
2022-11-25T07:01:51.242Z,5.28
2022-11-25T07:04:19.857Z,5.31
2022-11-25T07:06:49.972Z,5.33
2022-11-25T07:09:19.712Z,5.35
2022-11-25T07:11:49.471Z,5.37
2022-11-25T07:14:18.146Z,5.40
2022-11-25T07:16:46.961Z,5.42
2022-11-25T07:19:18.177Z,5.44
2022-11-25T07:21:47.054Z,5.48
2022-11-25T07:24:18.413Z,5.50
2022-11-25T07:26:47.065Z,5.52
2022-11-25T07:29:51.595Z,5.52
2022-11-25T07:32:10.274Z,5.55
2022-11-25T07:34:39.512Z,5.58
2022-11-25T07:37:08.287Z,5.61
2022-11-25T07:39:37.256Z,5.66
2022-11-25T07:42:05.946Z,5.72
2022-11-25T07:44:34.625Z,5.79
2022-11-25T07:47:03.145Z,5.86
2022-11-25T07:49:31.884Z,5.96
2022-11-25T07:52:02.385Z,6.05
2022-11-25T07:54:31.428Z,6.15
2022-11-25T07:57:00.013Z,6.28
2022-11-25T07:59:28.630Z,6.41
2022-11-25T08:01:57.182Z,6.55
2022-11-25T08:04:25.912Z,6.69
2022-11-25T08:06:55.192Z,6.82
2022-11-25T08:09:24.285Z,6.93
2022-11-25T08:11:53.951Z,7.01
2022-11-25T08:14:22.500Z,7.07
2022-11-25T08:16:51.167Z,7.15
2022-11-25T08:19:19.813Z,7.26
2022-11-25T08:21:48.414Z,7.36
2022-11-25T08:24:20.832Z,7.42
2022-11-25T08:26:49.696Z,7.45
2022-11-25T08:29:19.567Z,7.46
2022-11-25T08:31:48.557Z,7.48
2022-11-25T08:34:23.011Z,7.50
2022-11-25T08:36:52.622Z,7.50
2022-11-25T08:39:51.084Z,7.49
2022-11-25T08:42:11.005Z,7.51
2022-11-25T08:44:39.758Z,7.56
2022-11-25T08:47:10.031Z,7.62
2022-11-25T08:49:41.705Z,7.69
2022-11-25T08:52:11.175Z,7.72
2022-11-25T08:54:39.741Z,7.76
2022-11-25T08:57:08.481Z,7.79
2022-11-25T08:59:37.716Z,7.79
2022-11-25T09:02:08.763Z,7.77
2022-11-25T09:04:39.512Z,7.81
2022-11-25T09:07:08.265Z,7.82
2022-11-25T09:09:37.145Z,7.83
2022-11-25T09:12:06.066Z,7.88
2022-11-25T09:14:34.694Z,7.94
2022-11-25T09:17:07.888Z,8.02
2022-11-25T09:19:36.790Z,8.10
2022-11-25T09:22:05.767Z,8.18
2022-11-25T09:24:35.854Z,8.28
2022-11-25T09:27:04.459Z,8.38
2022-11-25T09:29:33.239Z,8.46
2022-11-25T09:32:02.104Z,8.56
2022-11-25T09:34:30.787Z,8.64
2022-11-25T09:36:59.374Z,8.72
2022-11-25T09:39:29.992Z,8.78
2022-11-25T09:42:57.112Z,8.89
2022-11-25T09:46:39.434Z,8.97
2022-11-25T09:49:22.955Z,9.00
2022-11-25T09:52:14.045Z,9.07
2022-11-25T09:57:09.907Z,9.27
2022-11-25T10:00:14.194Z,9.36
2022-11-25T10:03:30.015Z,9.51
2022-11-25T10:06:04.706Z,9.78
2022-11-25T10:08:43.689Z,10.18
2022-11-25T10:11:55.045Z,10.65
2022-11-25T10:14:47.498Z,11.15
2022-11-25T10:17:33.960Z,11.40
2022-11-25T10:20:13.354Z,11.41
2022-11-25T10:22:45.753Z,11.41
2022-11-25T10:25:31.782Z,11.36
2022-11-25T10:28:18.686Z,11.31
2022-11-25T10:31:06.465Z,11.24
2022-11-25T10:33:46.423Z,11.12
2022-11-25T10:36:21.916Z,11.06
2022-11-25T10:39:15.376Z,10.96
2022-11-25T10:41:57.705Z,10.85
2022-11-25T10:44:36.438Z,10.79
2022-11-25T10:47:26.787Z,10.74
2022-11-25T10:50:25.655Z,10.68
2022-11-25T10:53:13.344Z,10.58
2022-11-25T10:56:05.252Z,10.54
2022-11-25T10:58:37.412Z,10.55
2022-11-25T11:01:22.706Z,10.58
2022-11-25T11:04:15.327Z,10.61
2022-11-25T11:06:51.480Z,10.62
2022-11-25T11:09:43.275Z,10.63
2022-11-25T11:12:26.971Z,10.64
2022-11-25T11:15:30.239Z,10.62
2022-11-25T11:18:21.499Z,10.59
2022-11-25T11:20:56.131Z,10.59
2022-11-25T11:23:25.738Z,10.57
2022-11-25T11:26:04.799Z,10.55
2022-11-25T11:28:38.994Z,10.55
2022-11-25T11:31:26.917Z,10.54
2022-11-25T11:34:40.913Z,10.51
2022-11-25T11:37:36.165Z,10.51
2022-11-25T11:40:24.283Z,10.51
2022-11-25T11:43:34.038Z,10.49
2022-11-25T11:46:31.113Z,10.47
2022-11-25T11:49:05.632Z,10.47
2022-11-25T11:51:45.652Z,10.46
2022-11-25T11:54:22.732Z,10.44
2022-11-25T11:57:02.325Z,10.46
2022-11-25T11:59:52.834Z,10.49
2022-11-25T12:02:48.788Z,10.50
2022-11-25T12:05:23.271Z,10.51
2022-11-25T12:11:05.996Z,10.55
2022-11-25T12:14:07.359Z,10.54
2022-11-25T12:16:58.027Z,10.56
2022-11-25T12:20:07.637Z,10.58
2022-11-25T12:22:47.406Z,10.57
2022-11-25T12:25:28.653Z,10.56
2022-11-25T12:28:18.627Z,10.56
2022-11-25T12:31:15.813Z,10.62
2022-11-25T12:34:01.663Z,10.67
2022-11-25T12:36:41.466Z,10.72
2022-11-25T12:39:39.804Z,10.77
2022-11-25T12:42:23.200Z,10.79
2022-11-25T12:45:05.384Z,10.84
2022-11-25T12:47:34.067Z,10.87
2022-11-25T12:50:03.354Z,10.90
2022-11-25T12:53:16.381Z,10.90
2022-11-25T12:55:44.923Z,10.90
2022-11-25T12:58:58.877Z,10.86
2022-11-25T13:02:06.364Z,10.81
2022-11-25T13:05:00.460Z,10.78
2022-11-25T13:08:11.357Z,10.76
2022-11-25T13:11:15.887Z,10.73
2022-11-25T13:14:33.384Z,10.73
2022-11-25T13:17:03.027Z,10.70
2022-11-25T13:19:38.054Z,10.70
2022-11-25T13:22:23.769Z,10.69
2022-11-25T13:24:52.249Z,10.65
2022-11-25T13:27:52.993Z,10.61
2022-11-25T13:30:33.573Z,10.58
2022-11-25T13:33:14.055Z,10.56
2022-11-25T13:35:53.187Z,10.53
2022-11-25T13:38:30.945Z,10.51
2022-11-25T13:41:21.255Z,10.49
2022-11-25T13:44:32.434Z,10.47
2022-11-25T13:47:39.630Z,10.44
2022-11-25T13:50:21.851Z,10.39
2022-11-25T13:53:03.923Z,10.35
2022-11-25T13:55:34.328Z,10.30
2022-11-25T13:58:31.740Z,10.26
2022-11-25T14:01:29.599Z,10.22
2022-11-25T14:04:01.160Z,10.19
2022-11-25T14:07:03.759Z,10.17
2022-11-25T14:10:10.975Z,10.09
2022-11-25T14:13:11.741Z,10.04
2022-11-25T14:16:07.550Z,9.99
2022-11-25T14:19:51.575Z,9.93
2022-11-25T14:23:18.197Z,9.83
2022-11-25T14:26:02.758Z,9.76
2022-11-25T14:29:00.131Z,9.71
2022-11-25T14:32:00.427Z,9.67
2022-11-25T14:34:45.405Z,9.60
2022-11-25T14:37:35.081Z,9.55
2022-11-25T14:40:17.989Z,9.48
2022-11-25T14:42:52.562Z,9.42
2022-11-25T14:45:30.033Z,9.37
2022-11-25T14:47:58.702Z,9.31
2022-11-25T14:50:34.575Z,9.26
2022-11-25T14:53:09.958Z,9.22
2022-11-25T14:55:38.619Z,9.18
2022-11-25T14:58:07.177Z,9.13
2022-11-25T15:00:50.990Z,9.10
2022-11-25T15:03:20.467Z,9.08
2022-11-25T15:06:01.491Z,9.06
2022-11-25T15:08:41.566Z,9.03
2022-11-25T15:11:22.907Z,9.02
2022-11-25T15:14:03.866Z,9.00
2022-11-25T15:16:40.593Z,8.97
2022-11-25T15:19:20.138Z,8.94
2022-11-25T15:24:55.843Z,8.87
2022-11-25T15:27:28.194Z,8.85
2022-11-25T15:29:57.766Z,8.82
2022-11-25T15:32:30.193Z,8.80
2022-11-25T15:35:01.891Z,8.77
2022-11-25T15:37:30.568Z,8.75
2022-11-25T15:40:32.047Z,8.72
2022-11-25T15:43:05.820Z,8.69
2022-11-25T15:45:46.601Z,8.66
2022-11-25T15:48:31.589Z,8.62
2022-11-25T15:51:06.264Z,8.59
2022-11-25T15:53:37.927Z,8.57
2022-11-25T15:56:07.613Z,8.55
2022-11-25T15:58:36.448Z,8.54
2022-11-25T16:01:23.108Z,8.52
2022-11-25T16:03:52.118Z,8.50
2022-11-25T16:06:28.960Z,8.47
2022-11-25T16:09:00.711Z,8.45
2022-11-25T16:11:33.657Z,8.43
2022-11-25T16:14:26.014Z,8.40
2022-11-25T16:17:12.765Z,8.38
2022-11-25T16:19:45.760Z,8.35
2022-11-25T16:22:19.138Z,8.31
2022-11-25T16:26:26.763Z,8.28
2022-11-25T16:27:44.668Z,8.23
2022-11-25T16:30:20.911Z,8.18
2022-11-25T16:32:49.466Z,8.16
2022-11-25T16:35:23.838Z,8.14
2022-11-25T16:37:58.284Z,8.13
2022-11-25T16:40:28.419Z,8.08
2022-11-25T16:42:57.068Z,8.05
2022-11-25T16:45:28.356Z,8.03
2022-11-25T16:47:57.188Z,8.02
2022-11-25T16:50:25.804Z,8.02
2022-11-25T16:52:54.563Z,8.01
2022-11-25T16:55:23.979Z,7.99
2022-11-25T16:57:54.542Z,7.95
2022-11-25T17:00:23.264Z,7.92
2022-11-25T17:02:52.005Z,7.90
2022-11-25T17:05:24.863Z,7.89
2022-11-25T17:07:53.636Z,7.87
2022-11-25T17:10:22.375Z,7.84
2022-11-25T17:12:51.849Z,7.77
2022-11-25T17:15:29.397Z,7.69
2022-11-25T17:18:00.101Z,7.62
2022-11-25T17:20:28.835Z,7.59
2022-11-25T17:22:58.276Z,7.59
2022-11-25T17:25:32.384Z,7.57
2022-11-25T17:28:05.954Z,7.57
2022-11-25T17:30:40.550Z,7.57
2022-11-25T17:33:19.590Z,7.53
2022-11-25T17:35:48.185Z,7.52
2022-11-25T17:38:20.554Z,7.51
2022-11-25T17:40:50.657Z,7.50
2022-11-25T17:43:21.148Z,7.49
2022-11-25T17:45:49.840Z,7.48
2022-11-25T17:48:18.629Z,7.46
2022-11-25T17:50:47.555Z,7.43
2022-11-25T17:53:16.172Z,7.41
2022-11-25T17:55:44.764Z,7.39
2022-11-25T17:58:19.356Z,7.36
2022-11-25T18:00:49.040Z,7.33
2022-11-25T18:03:17.700Z,7.29
2022-11-25T18:05:46.307Z,7.23
2022-11-25T18:08:15.167Z,7.19
2022-11-25T18:10:46.279Z,7.14
2022-11-25T18:13:16.743Z,7.10
2022-11-25T18:15:45.473Z,7.04
2022-11-25T18:18:25.645Z,6.98
2022-11-25T18:20:54.344Z,6.90
2022-11-25T18:23:23.063Z,6.81
2022-11-25T18:25:52.966Z,6.72
2022-11-25T18:28:25.996Z,6.65
2022-11-25T18:31:00.073Z,6.58
2022-11-25T18:33:29.455Z,6.50
2022-11-25T18:35:58.543Z,6.42
2022-11-25T18:38:27.197Z,6.33
2022-11-25T18:40:56.502Z,6.22
2022-11-25T18:51:54.229Z,5.83
2022-11-25T18:54:22.789Z,5.73
2022-11-25T18:56:52.472Z,5.62
2022-11-25T18:59:36.539Z,5.54
2022-11-25T19:02:16.389Z,5.49
2022-11-25T19:04:45.901Z,5.45
2022-11-25T19:07:14.841Z,5.41
2022-11-25T19:09:43.526Z,5.36
2022-11-25T19:12:18.252Z,5.29
2022-11-25T19:14:47.826Z,5.21
2022-11-25T19:17:22.094Z,5.15
2022-11-25T19:19:50.802Z,5.09
2022-11-25T19:22:22.123Z,5.03
2022-11-25T19:24:51.409Z,4.97
2022-11-25T19:27:24.087Z,4.92
2022-11-25T19:29:53.269Z,4.86
2022-11-25T19:32:29.752Z,4.80
2022-11-25T19:35:05.812Z,4.74
2022-11-25T19:37:34.678Z,4.66
2022-11-25T19:40:14.847Z,4.61
2022-11-25T19:42:48.699Z,4.55
2022-11-25T19:45:20.666Z,4.49
2022-11-25T19:47:52.392Z,4.44
2022-11-25T19:50:28.009Z,4.39
2022-11-25T19:52:56.640Z,4.34
2022-11-25T19:55:30.067Z,4.28
2022-11-25T19:57:59.687Z,4.23
2022-11-25T20:00:28.317Z,4.18
2022-11-25T20:02:57.040Z,4.13
2022-11-25T20:05:38.505Z,4.09
2022-11-25T20:08:18.815Z,4.05
2022-11-25T20:10:47.909Z,4.00
2022-11-25T20:13:16.613Z,3.96
2022-11-25T20:15:46.154Z,3.92
2022-11-25T20:18:20.157Z,3.89
2022-11-25T20:21:02.370Z,3.85
2022-11-25T20:23:43.579Z,3.80
2022-11-25T20:26:27.012Z,3.74
2022-11-25T20:28:55.582Z,3.69
2022-11-25T20:31:30.532Z,3.62
2022-11-25T20:33:59.422Z,3.57
2022-11-25T20:36:33.347Z,3.51
2022-11-25T20:39:03.921Z,3.46
2022-11-25T20:41:33.527Z,3.41
2022-11-25T20:44:02.515Z,3.37
2022-11-25T20:46:31.152Z,3.32
2022-11-25T20:49:03.436Z,3.28
2022-11-25T20:51:32.067Z,3.24
2022-11-25T20:54:01.452Z,3.20
2022-11-25T20:56:30.427Z,3.17
2022-11-25T20:58:59.004Z,3.14
2022-11-25T21:01:27.779Z,3.10
2022-11-25T21:03:56.498Z,3.08
2022-11-25T21:06:37.847Z,3.07
2022-11-25T21:09:19.302Z,3.05
2022-11-25T21:11:49.085Z,3.06
2022-11-25T21:14:20.108Z,3.07
2022-11-25T21:16:48.891Z,3.11
2022-11-25T21:19:17.585Z,3.12
2022-11-25T21:21:49.736Z,3.12
2022-11-25T21:24:32.985Z,3.11
2022-11-25T21:27:11.278Z,3.10
2022-11-25T21:29:45.093Z,3.07
2022-11-25T21:32:27.451Z,3.05
2022-11-25T21:34:57.032Z,3.04
2022-11-25T21:37:38.074Z,3.03
2022-11-25T21:40:16.610Z,3.03
2022-11-25T21:42:45.172Z,3.03
2022-11-25T21:45:18.448Z,3.02
2022-11-25T21:47:47.018Z,3.02
2022-11-25T21:50:18.981Z,3.02
2022-11-25T21:52:47.666Z,3.01
2022-11-25T21:55:17.804Z,2.99
2022-11-25T21:57:46.553Z,2.98
2022-11-25T22:00:25.505Z,2.97
2022-11-25T22:02:54.214Z,2.96
2022-11-25T22:05:26.985Z,2.93
2022-11-25T22:07:55.644Z,2.91
2022-11-25T22:10:24.380Z,2.89
2022-11-25T22:12:52.947Z,2.88
2022-11-25T22:15:23.179Z,2.87
2022-11-25T22:17:56.054Z,2.87
2022-11-25T22:20:34.011Z,2.87
2022-11-25T22:23:02.926Z,2.87
2022-11-25T22:25:32.880Z,2.88
2022-11-25T22:28:01.442Z,2.91
2022-11-25T22:30:30.071Z,2.92
2022-11-25T22:33:02.769Z,2.94
2022-11-25T22:35:31.448Z,2.95
2022-11-25T22:38:00.535Z,2.95
2022-11-25T22:40:29.228Z,2.94
2022-11-25T22:42:57.891Z,2.92
2022-11-25T22:45:32.405Z,2.91
2022-11-25T22:48:05.436Z,2.91
2022-11-25T22:50:34.969Z,2.92
2022-11-25T22:53:13.066Z,2.94
2022-11-25T22:55:42.450Z,2.98
2022-11-25T22:58:13.982Z,3.01
2022-11-25T23:00:46.800Z,3.04
2022-11-25T23:03:35.709Z,3.04
2022-11-25T23:06:05.592Z,3.04
2022-11-25T23:08:34.545Z,3.04
2022-11-25T23:11:03.383Z,3.03
2022-11-25T23:13:32.015Z,3.01
2022-11-25T23:16:04.088Z,2.99
2022-11-25T23:18:42.928Z,2.98
2022-11-25T23:21:22.978Z,2.95
2022-11-25T23:23:52.610Z,2.93
2022-11-25T23:29:07.981Z,2.88
2022-11-25T23:31:39.090Z,2.84
2022-11-25T23:34:31.028Z,2.82
2022-11-25T23:37:00.449Z,2.76
2022-11-25T23:39:29.096Z,2.73
2022-11-25T23:41:57.877Z,2.70
2022-11-25T23:44:31.637Z,2.68
2022-11-25T23:47:07.919Z,2.66
2022-11-25T23:49:41.469Z,2.64
2022-11-25T23:52:18.675Z,2.61
2022-11-25T23:54:49.660Z,2.60
2022-11-25T23:57:22.735Z,2.56
2022-11-25T23:59:52.662Z,2.51
