createdAt,value
2023-02-23T00:01:13.858Z,18.50
2023-02-23T00:06:14.014Z,17.60
2023-02-23T00:11:13.132Z,16.70
2023-02-23T00:16:15.301Z,16.70
2023-02-23T00:21:16.773Z,17.60
2023-02-23T00:26:16.062Z,17.10
2023-02-23T00:31:15.173Z,16.30
2023-02-23T00:36:17.312Z,15.40
2023-02-23T00:41:16.529Z,15.50
2023-02-23T00:46:18.852Z,16.70
2023-02-23T00:51:20.246Z,16.90
2023-02-23T00:56:17.743Z,18.20
2023-02-23T01:01:22.145Z,17.40
2023-02-23T01:06:20.326Z,17.20
2023-02-23T01:11:21.517Z,18.20
2023-02-23T01:16:20.591Z,19.90
2023-02-23T01:21:21.735Z,20.90
2023-02-23T01:26:22.879Z,20.10
2023-02-23T01:31:25.157Z,20.90
2023-02-23T01:36:25.318Z,21.20
2023-02-23T01:41:24.450Z,22.20
2023-02-23T01:46:25.581Z,21.00
2023-02-23T01:51:27.759Z,21.10
2023-02-23T01:56:28.342Z,22.40
2023-02-23T02:01:28.517Z,22.90
2023-02-23T02:06:28.659Z,24.00
2023-02-23T02:11:28.771Z,22.90
2023-02-23T02:16:27.953Z,23.50
2023-02-23T02:21:29.085Z,25.30
2023-02-23T02:26:31.227Z,24.10
2023-02-23T02:31:30.477Z,24.60
2023-02-23T02:36:32.611Z,24.30
2023-02-23T02:41:31.982Z,27.60
2023-02-23T02:46:33.128Z,28.60
2023-02-23T02:51:34.268Z,28.00
2023-02-23T02:56:36.358Z,27.30
2023-02-23T03:01:35.553Z,28.10
2023-02-23T03:06:36.681Z,25.80
2023-02-23T03:11:37.792Z,27.90
2023-02-23T03:16:39.916Z,27.40
2023-02-23T03:21:39.037Z,28.20
2023-02-23T03:26:41.180Z,31.40
2023-02-23T03:31:40.386Z,32.50
2023-02-23T03:36:41.534Z,33.40
2023-02-23T03:41:43.696Z,33.10
2023-02-23T03:46:43.798Z,32.20
2023-02-23T03:51:44.009Z,31.90
2023-02-23T03:56:44.088Z,31.00
2023-02-23T04:01:44.267Z,29.20
2023-02-23T04:06:43.413Z,32.50
2023-02-23T04:11:44.557Z,38.00
2023-02-23T04:16:45.784Z,38.20
2023-02-23T04:21:46.916Z,39.10
2023-02-23T04:26:48.072Z,38.70
2023-02-23T04:31:50.394Z,35.80
2023-02-23T04:36:48.592Z,35.90
2023-02-23T04:41:50.001Z,36.20
2023-02-23T04:46:52.142Z,33.90
2023-02-23T04:51:51.255Z,36.10
2023-02-23T04:56:52.396Z,36.20
2023-02-23T05:01:53.531Z,33.30
2023-02-23T05:06:56.657Z,32.70
2023-02-23T05:11:56.789Z,36.20
2023-02-23T05:16:55.902Z,32.50
2023-02-23T05:21:56.023Z,35.60
2023-02-23T05:26:57.144Z,31.60
2023-02-23T05:31:58.348Z,31.30
2023-02-23T05:36:59.503Z,33.60
2023-02-23T05:42:01.637Z,33.40
2023-02-23T05:47:00.744Z,31.30
2023-02-23T05:52:01.910Z,28.20
2023-02-23T05:57:03.097Z,27.60
2023-02-23T06:02:04.198Z,31.80
2023-02-23T06:07:06.325Z,16.00
2023-02-23T06:12:05.457Z,17.90
2023-02-23T06:17:07.600Z,24.70
2023-02-23T06:22:06.696Z,19.40
2023-02-23T06:27:07.856Z,21.90
2023-02-23T06:32:09.084Z,18.90
2023-02-23T06:37:10.244Z,24.20
2023-02-23T06:42:11.368Z,26.90
2023-02-23T06:47:14.521Z,28.20
2023-02-23T06:52:14.681Z,21.80
2023-02-23T06:57:13.817Z,25.20
2023-02-23T07:02:14.902Z,27.60
2023-02-23T07:07:18.044Z,27.10
2023-02-23T07:12:18.154Z,27.70
2023-02-23T07:17:17.299Z,26.80
2023-02-23T07:22:19.404Z,24.40
2023-02-23T07:27:18.501Z,21.60
2023-02-23T07:32:19.747Z,23.70
2023-02-23T07:37:21.890Z,26.10
2023-02-23T07:42:22.057Z,23.30
2023-02-23T07:47:21.166Z,18.70
2023-02-23T07:52:22.272Z,18.70
2023-02-23T07:57:24.916Z,20.20
2023-02-23T08:02:24.212Z,18.80
2023-02-23T08:07:25.323Z,17.00
2023-02-23T08:12:27.471Z,19.60
2023-02-23T08:17:26.611Z,18.50
2023-02-23T08:22:28.525Z,19.30
2023-02-23T08:27:28.462Z,19.60
2023-02-23T08:32:29.756Z,18.90
2023-02-23T08:37:30.869Z,17.10
2023-02-23T08:42:32.966Z,15.30
2023-02-23T08:47:32.076Z,16.10
2023-02-23T08:52:35.514Z,15.50
2023-02-23T08:57:34.676Z,14.50
2023-02-23T09:02:33.800Z,13.80
2023-02-23T09:07:37.923Z,12.50
2023-02-23T09:12:35.038Z,12.10
2023-02-23T09:17:36.144Z,11.20
2023-02-23T09:22:38.281Z,11.60
2023-02-23T09:27:38.412Z,11.00
2023-02-23T09:32:37.604Z,10.70
2023-02-23T09:37:38.716Z,11.50
2023-02-23T09:42:40.824Z,11.30
2023-02-23T09:47:39.923Z,10.70
2023-02-23T09:52:40.440Z,10.80
2023-02-23T09:57:42.914Z,10.30
2023-02-23T10:02:42.002Z,10.00
2023-02-23T10:07:44.094Z,9.70
2023-02-23T10:12:45.205Z,10.90
2023-02-23T10:17:43.304Z,10.80
2023-02-23T10:22:45.420Z,10.70
2023-02-23T10:27:45.541Z,10.00
2023-02-23T10:32:45.659Z,10.40
2023-02-23T10:37:45.802Z,11.10
2023-02-23T10:42:45.915Z,10.10
2023-02-23T10:47:46.029Z,10.80
2023-02-23T10:52:46.153Z,10.60
2023-02-23T10:57:45.329Z,10.80
2023-02-23T11:02:46.483Z,11.70
2023-02-23T11:07:48.605Z,11.60
2023-02-23T11:12:47.693Z,12.20
2023-02-23T11:17:48.855Z,11.60
2023-02-23T11:22:51.929Z,11.90
2023-02-23T11:27:51.047Z,11.90
2023-02-23T11:32:53.154Z,10.50
2023-02-23T11:37:53.252Z,11.70
2023-02-23T11:42:52.336Z,12.00
2023-02-23T11:47:53.444Z,11.30
2023-02-23T11:52:55.544Z,13.00
2023-02-23T11:57:54.634Z,11.50
2023-02-23T12:02:57.778Z,10.80
2023-02-23T12:07:56.868Z,12.00
2023-02-23T12:12:58.976Z,11.10
2023-02-23T12:17:58.062Z,11.20
2023-02-23T12:22:59.237Z,11.70
2023-02-23T12:28:16.894Z,11.50
2023-02-23T12:33:01.299Z,10.60
2023-02-23T12:38:01.407Z,11.40
2023-02-23T12:43:01.505Z,11.00
2023-02-23T12:48:01.590Z,10.00
2023-02-23T12:53:00.694Z,10.00
2023-02-23T12:58:01.791Z,11.60
2023-02-23T13:03:02.965Z,9.60
2023-02-23T13:08:13.096Z,10.60
2023-02-23T13:13:05.521Z,7.80
2023-02-23T13:18:05.948Z,6.50
2023-02-23T13:23:05.074Z,7.60
2023-02-23T13:28:06.240Z,6.60
2023-02-23T13:33:07.379Z,6.70
2023-02-23T13:38:08.453Z,5.40
2023-02-23T13:43:11.553Z,6.80
2023-02-23T13:48:10.651Z,5.40
2023-02-23T13:53:11.853Z,5.40
2023-02-23T13:58:15.033Z,4.70
2023-02-23T14:03:14.166Z,5.00
2023-02-23T14:08:17.269Z,6.80
2023-02-23T14:13:17.399Z,6.40
2023-02-23T14:18:16.501Z,5.90
2023-02-23T14:23:19.665Z,5.80
2023-02-23T14:28:18.768Z,4.40
2023-02-23T14:33:21.877Z,3.20
2023-02-23T14:38:22.043Z,4.30
2023-02-23T14:43:21.143Z,4.80
2023-02-23T14:48:24.245Z,5.50
2023-02-23T14:53:24.676Z,5.20
2023-02-23T14:58:25.787Z,5.50
2023-02-23T15:03:24.886Z,6.00
2023-02-23T15:08:25.994Z,10.30
2023-02-23T15:13:29.187Z,7.20
2023-02-23T15:18:29.381Z,6.30
2023-02-23T15:23:28.668Z,5.50
2023-02-23T15:28:30.851Z,5.20
2023-02-23T15:33:30.034Z,4.40
2023-02-23T15:38:42.817Z,4.00
2023-02-23T15:43:33.145Z,3.90
2023-02-23T15:48:32.294Z,4.10
2023-02-23T15:53:33.407Z,4.30
2023-02-23T15:58:39.590Z,4.10
2023-02-23T16:03:36.667Z,5.00
2023-02-23T16:08:37.172Z,10.50
2023-02-23T16:13:37.566Z,6.10
2023-02-23T16:18:38.739Z,4.30
2023-02-23T16:23:37.873Z,4.30
2023-02-23T16:28:40.027Z,5.00
2023-02-23T16:33:39.164Z,4.00
2023-02-23T16:38:43.274Z,3.90
2023-02-23T16:43:40.602Z,4.60
2023-02-23T16:48:41.803Z,4.40
2023-02-23T16:53:45.706Z,4.50
2023-02-23T16:58:44.872Z,4.60
2023-02-23T17:03:52.434Z,4.90
2023-02-23T17:08:57.110Z,5.20
2023-02-23T17:13:45.154Z,5.20
2023-02-23T17:18:46.682Z,4.90
2023-02-23T17:23:48.032Z,6.40
2023-02-23T17:28:47.390Z,5.30
2023-02-23T17:33:47.806Z,5.70
2023-02-23T17:38:48.129Z,7.50
2023-02-23T17:43:48.508Z,7.70
2023-02-23T17:48:48.999Z,7.10
2023-02-23T17:53:48.448Z,7.40
2023-02-23T17:58:49.895Z,6.10
2023-02-23T18:03:53.845Z,5.80
2023-02-23T18:08:53.265Z,5.90
2023-02-23T18:13:52.720Z,6.40
2023-02-23T18:18:54.177Z,5.90
2023-02-23T18:23:54.658Z,5.40
2023-02-23T18:28:54.164Z,6.00
2023-02-23T18:33:54.690Z,5.50
2023-02-23T18:38:54.127Z,6.60
2023-02-23T18:43:54.320Z,5.50
2023-02-23T18:48:54.989Z,5.90
2023-02-23T18:53:55.397Z,5.80
2023-02-23T18:58:54.682Z,5.70
2023-02-23T19:03:56.076Z,6.40
2023-02-23T19:08:55.538Z,5.70
2023-02-23T19:13:55.092Z,6.40
2023-02-23T19:18:54.592Z,11.30
2023-02-23T19:23:55.094Z,14.30
2023-02-23T19:28:54.332Z,12.80
2023-02-23T19:33:56.703Z,8.30
2023-02-23T19:38:55.958Z,8.80
2023-02-23T19:43:58.333Z,12.40
2023-02-23T19:48:58.808Z,11.90
2023-02-23T19:53:59.387Z,9.90
2023-02-23T19:58:58.623Z,11.80
2023-02-23T20:04:01.516Z,12.50
2023-02-23T20:09:02.022Z,12.60
2023-02-23T20:14:01.210Z,9.90
2023-02-23T20:19:02.633Z,11.00
2023-02-23T20:24:07.213Z,11.60
2023-02-23T20:29:05.008Z,13.40
2023-02-23T20:34:04.060Z,11.50
2023-02-23T20:39:03.788Z,12.80
2023-02-23T20:44:03.079Z,11.50
2023-02-23T20:49:04.854Z,12.90
2023-02-23T20:54:04.390Z,17.70
2023-02-23T20:59:18.207Z,15.90
2023-02-23T21:04:08.436Z,15.50
2023-02-23T21:09:06.384Z,16.00
2023-02-23T21:14:10.696Z,14.00
2023-02-23T21:19:17.185Z,13.60
2023-02-23T21:24:11.628Z,13.30
2023-02-23T21:29:25.455Z,12.70
2023-02-23T21:34:12.602Z,13.60
2023-02-23T21:39:11.503Z,11.30
2023-02-23T21:44:09.681Z,11.10
2023-02-23T21:49:08.998Z,12.00
2023-02-23T21:54:13.846Z,12.10
2023-02-23T21:59:11.029Z,10.00
2023-02-23T22:04:12.133Z,6.70
2023-02-23T22:09:13.321Z,5.40
2023-02-23T22:14:14.421Z,5.00
2023-02-23T22:19:15.654Z,4.80
2023-02-23T22:24:17.802Z,5.70
2023-02-23T22:29:17.467Z,5.30
2023-02-23T22:34:18.694Z,9.90
2023-02-23T22:39:17.778Z,4.50
2023-02-23T22:44:19.876Z,6.80
2023-02-23T22:49:19.029Z,6.50
2023-02-23T22:54:20.315Z,8.10
2023-02-23T22:59:21.492Z,9.00
2023-02-23T23:04:23.607Z,8.50
2023-02-23T23:09:22.794Z,9.30
2023-02-23T23:14:23.948Z,9.10
2023-02-23T23:19:24.659Z,8.80
2023-02-23T23:24:25.897Z,7.70
2023-02-23T23:29:27.244Z,8.70
2023-02-23T23:34:29.400Z,8.70
2023-02-23T23:39:27.666Z,10.00
2023-02-23T23:44:27.788Z,9.50
2023-02-23T23:49:29.955Z,9.40
2023-02-23T23:54:29.096Z,9.30
2023-02-23T23:59:30.210Z,9.50
