createdAt,value
2018-04-18T00:00:38.158Z,2.6
2018-04-18T00:01:38.477Z,2.3
2018-04-18T00:02:38.044Z,2.7
2018-04-18T00:03:38.413Z,2.8
2018-04-18T00:04:38.180Z,2.7
2018-04-18T00:05:38.036Z,2.6
2018-04-18T00:06:38.881Z,2.7
2018-04-18T00:07:38.035Z,2.5
2018-04-18T00:08:38.007Z,2.7
2018-04-18T00:09:38.047Z,2.6
2018-04-18T00:10:38.558Z,2.7
2018-04-18T00:11:38.535Z,2.9
2018-04-18T00:12:38.437Z,2.9
2018-04-18T00:13:38.506Z,2.7
2018-04-18T00:14:38.415Z,2.6
2018-04-18T00:15:38.462Z,2.6
2018-04-18T00:16:38.539Z,2.8
2018-04-18T00:17:38.428Z,2.6
2018-04-18T00:18:38.012Z,2.6
2018-04-18T00:19:38.503Z,2.7
2018-04-18T00:20:38.551Z,2.7
2018-04-18T00:21:38.447Z,2.7
2018-04-18T00:22:38.401Z,2.7
2018-04-18T00:23:38.005Z,2.7
2018-04-18T00:24:38.231Z,2.6
2018-04-18T00:25:38.259Z,2.6
2018-04-18T00:26:38.012Z,2.6
2018-04-18T00:27:38.481Z,2.7
2018-04-18T00:28:38.539Z,2.8
2018-04-18T00:29:38.452Z,2.7
2018-04-18T00:30:38.299Z,2.7
2018-04-18T00:31:38.195Z,2.6
2018-04-18T00:32:38.016Z,2.6
2018-04-18T00:33:38.247Z,2.7
2018-04-18T00:34:38.467Z,3.0
2018-04-18T00:35:38.555Z,2.7
2018-04-18T00:36:38.504Z,2.7
2018-04-18T00:37:38.467Z,2.7
2018-04-18T00:38:38.478Z,2.5
2018-04-18T00:39:38.483Z,2.7
2018-04-18T00:40:38.515Z,2.8
2018-04-18T00:41:38.586Z,2.5
2018-04-18T00:42:38.263Z,2.8
2018-04-18T00:43:38.507Z,2.7
2018-04-18T00:44:38.515Z,2.7
2018-04-18T00:45:38.513Z,2.5
2018-04-18T00:46:41.019Z,2.6
2018-04-18T00:47:38.542Z,2.6
2018-04-18T00:48:38.102Z,2.7
2018-04-18T00:49:38.280Z,2.6
2018-04-18T00:50:38.106Z,2.6
2018-04-18T00:51:38.109Z,2.7
2018-04-18T00:52:38.291Z,2.5
2018-04-18T00:53:38.056Z,2.5
2018-04-18T00:54:38.096Z,2.4
2018-04-18T00:55:38.088Z,2.5
2018-04-18T00:56:38.273Z,2.6
2018-04-18T00:57:40.763Z,2.6
2018-04-18T00:58:38.554Z,2.5
2018-04-18T00:59:38.386Z,2.7
2018-04-18T01:00:38.512Z,2.3
2018-04-18T01:01:38.589Z,2.4
2018-04-18T01:02:38.095Z,2.4
2018-04-18T01:03:38.101Z,2.5
2018-04-18T01:04:38.609Z,2.5
2018-04-18T01:05:38.278Z,2.5
2018-04-18T01:06:38.543Z,2.4
2018-04-18T01:07:38.320Z,2.4
2018-04-18T01:08:38.078Z,2.4
2018-04-18T01:09:38.120Z,2.5
2018-04-18T01:10:38.126Z,2.3
2018-04-18T01:11:38.310Z,2.5
2018-04-18T01:12:38.150Z,2.4
2018-04-18T01:13:38.575Z,2.5
2018-04-18T01:14:38.632Z,2.4
2018-04-18T01:15:38.567Z,2.6
2018-04-18T01:16:38.598Z,2.4
2018-04-18T01:17:38.628Z,2.5
2018-04-18T01:18:38.137Z,2.2
2018-04-18T01:19:38.134Z,2.4
2018-04-18T01:20:38.121Z,2.3
2018-04-18T01:21:38.340Z,2.5
2018-04-18T01:22:38.323Z,2.3
2018-04-18T01:23:38.341Z,2.4
2018-04-18T01:24:38.683Z,2.4
2018-04-18T01:25:38.187Z,2.4
2018-04-18T01:26:38.384Z,2.1
2018-04-18T01:27:38.575Z,2.3
2018-04-18T01:28:38.598Z,2.0
2018-04-18T01:29:38.146Z,2.6
2018-04-18T01:30:38.271Z,2.3
2018-04-18T01:31:38.587Z,2.1
2018-04-18T01:32:38.348Z,2.1
2018-04-18T01:33:38.618Z,2.3
2018-04-18T01:34:38.358Z,2.3
2018-04-18T01:35:38.650Z,2.5
2018-04-18T01:36:38.443Z,2.2
2018-04-18T01:37:38.182Z,2.5
2018-04-18T01:38:38.640Z,2.3
2018-04-18T01:39:38.664Z,2.5
2018-04-18T01:40:38.577Z,2.3
2018-04-18T01:41:38.184Z,2.3
2018-04-18T01:42:38.642Z,2.3
2018-04-18T01:43:38.601Z,2.4
2018-04-18T01:44:38.641Z,2.3
2018-04-18T01:45:38.650Z,2.4
2018-04-18T01:46:38.603Z,2.2
2018-04-18T01:47:38.634Z,2.4
2018-04-18T01:48:38.657Z,2.2
2018-04-18T01:49:38.361Z,2.5
2018-04-18T01:50:38.640Z,2.5
2018-04-18T01:51:38.632Z,2.5
2018-04-18T01:52:38.668Z,2.0
2018-04-18T01:53:38.680Z,2.4
2018-04-18T01:54:38.647Z,2.6
2018-04-18T01:55:38.638Z,2.5
2018-04-18T01:56:38.681Z,2.5
2018-04-18T01:57:38.212Z,2.3
2018-04-18T01:58:38.638Z,2.2
2018-04-18T01:59:38.684Z,2.2
2018-04-18T02:00:38.708Z,2.2
2018-04-18T02:01:38.227Z,2.6
2018-04-18T02:02:38.653Z,2.4
2018-04-18T02:03:38.387Z,2.3
2018-04-18T02:04:38.668Z,2.6
2018-04-18T02:05:38.223Z,2.6
2018-04-18T02:06:38.407Z,2.2
2018-04-18T02:07:38.194Z,2.5
2018-04-18T02:08:38.646Z,2.5
2018-04-18T02:09:38.397Z,2.3
2018-04-18T02:10:38.430Z,2.5
2018-04-18T02:11:38.656Z,2.5
2018-04-18T02:12:38.697Z,2.4
2018-04-18T02:13:38.863Z,2.5
2018-04-18T02:14:38.655Z,2.4
2018-04-18T02:15:38.266Z,2.5
2018-04-18T02:16:38.679Z,2.3
2018-04-18T02:17:38.833Z,2.3
2018-04-18T02:18:38.426Z,2.3
2018-04-18T02:19:38.249Z,2.4
2018-04-18T02:20:38.719Z,2.4
2018-04-18T02:21:38.756Z,2.3
2018-04-18T02:22:38.253Z,2.4
2018-04-18T02:23:38.662Z,2.3
2018-04-18T02:24:38.794Z,2.0
2018-04-18T02:25:38.738Z,2.4
2018-04-18T02:26:38.471Z,2.2
2018-04-18T02:27:38.416Z,2.5
2018-04-18T02:28:38.447Z,2.5
2018-04-18T02:29:38.437Z,2.3
2018-04-18T02:30:38.684Z,2.2
2018-04-18T02:31:38.734Z,2.4
2018-04-18T02:32:38.302Z,2.2
2018-04-18T02:33:38.727Z,2.4
2018-04-18T02:34:38.702Z,2.2
2018-04-18T02:35:38.447Z,2.5
2018-04-18T02:36:38.719Z,2.2
2018-04-18T02:37:38.734Z,2.4
2018-04-18T02:38:38.823Z,2.2
2018-04-18T02:39:38.717Z,2.2
2018-04-18T02:40:38.970Z,2.3
2018-04-18T02:41:38.540Z,2.3
2018-04-18T02:42:38.267Z,2.3
2018-04-18T02:43:38.582Z,2.3
2018-04-18T02:44:38.474Z,2.5
2018-04-18T02:45:38.778Z,2.2
2018-04-18T02:46:38.304Z,2.2
2018-04-18T02:47:38.708Z,2.3
2018-04-18T02:48:38.835Z,2.3
2018-04-18T02:49:38.477Z,2.4
2018-04-18T02:50:38.454Z,2.2
2018-04-18T02:51:38.801Z,2.2
2018-04-18T02:52:38.314Z,2.4
2018-04-18T02:53:38.771Z,2.3
2018-04-18T02:54:38.771Z,2.6
2018-04-18T02:55:38.484Z,2.3
2018-04-18T02:56:38.794Z,2.1
2018-04-18T02:57:38.743Z,2.5
2018-04-18T02:58:38.793Z,2.5
2018-04-18T02:59:38.523Z,2.2
2018-04-18T03:00:38.819Z,2.5
2018-04-18T03:01:38.472Z,2.3
2018-04-18T03:02:38.350Z,2.3
2018-04-18T03:03:38.760Z,2.5
2018-04-18T03:04:38.281Z,2.2
2018-04-18T03:05:38.324Z,2.3
2018-04-18T03:06:38.711Z,2.2
2018-04-18T03:07:38.780Z,2.2
2018-04-18T03:08:38.326Z,2.1
2018-04-18T03:09:38.789Z,2.3
2018-04-18T03:10:38.748Z,2.1
2018-04-18T03:11:38.257Z,2.0
2018-04-18T03:12:38.795Z,2.3
2018-04-18T03:13:38.748Z,2.2
2018-04-18T03:14:38.328Z,2.2
2018-04-18T03:15:38.854Z,2.1
2018-04-18T03:16:38.340Z,2.2
2018-04-18T03:17:38.728Z,2.2
2018-04-18T03:18:38.575Z,2.2
2018-04-18T03:19:38.329Z,2.2
2018-04-18T03:20:38.861Z,2.2
2018-04-18T03:21:38.806Z,2.2
2018-04-18T03:22:39.102Z,2.1
2018-04-18T03:23:38.352Z,2.1
2018-04-18T03:24:38.759Z,2.2
2018-04-18T03:25:38.924Z,1.9
2018-04-18T03:26:38.792Z,2.2
2018-04-18T03:27:38.913Z,1.9
2018-04-18T03:28:38.396Z,2.2
2018-04-18T03:29:38.802Z,2.2
2018-04-18T03:30:38.540Z,2.1
2018-04-18T03:31:38.412Z,1.9
2018-04-18T03:32:38.547Z,1.7
2018-04-18T03:33:38.370Z,1.9
2018-04-18T03:34:38.857Z,2.0
2018-04-18T03:35:38.357Z,1.8
2018-04-18T03:36:38.585Z,1.8
2018-04-18T03:37:38.821Z,1.8
2018-04-18T03:38:38.816Z,1.8
2018-04-18T03:39:38.843Z,2.0
2018-04-18T03:40:38.867Z,2.0
2018-04-18T03:41:38.574Z,1.9
2018-04-18T03:42:38.385Z,2.0
2018-04-18T03:43:38.400Z,2.0
2018-04-18T03:44:38.879Z,1.9
2018-04-18T03:45:38.409Z,1.9
2018-04-18T03:46:38.820Z,2.0
2018-04-18T03:47:38.386Z,1.9
2018-04-18T03:48:38.391Z,2.1
2018-04-18T03:49:38.820Z,2.0
2018-04-18T03:50:38.544Z,1.9
2018-04-18T03:51:38.853Z,2.0
2018-04-18T03:52:38.866Z,2.0
2018-04-18T03:53:38.551Z,2.0
2018-04-18T03:54:38.556Z,1.9
2018-04-18T03:55:38.594Z,2.0
2018-04-18T03:56:38.431Z,1.9
2018-04-18T03:57:38.978Z,1.8
2018-04-18T03:58:38.873Z,2.2
2018-04-18T03:59:38.599Z,1.9
2018-04-18T04:00:38.555Z,2.1
2018-04-18T04:01:38.541Z,1.9
2018-04-18T04:02:38.906Z,1.8
2018-04-18T04:03:38.845Z,2.0
2018-04-18T04:04:38.973Z,2.0
2018-04-18T04:05:38.428Z,2.0
2018-04-18T04:06:38.619Z,2.0
2018-04-18T04:07:38.875Z,1.9
2018-04-18T04:08:38.587Z,2.2
2018-04-18T04:09:38.598Z,2.1
2018-04-18T04:10:38.417Z,2.0
2018-04-18T04:11:38.888Z,2.1
2018-04-18T04:12:38.604Z,1.9
2018-04-18T04:13:38.902Z,2.0
2018-04-18T04:14:38.541Z,2.0
2018-04-18T04:15:38.382Z,2.1
2018-04-18T04:16:38.434Z,1.9
2018-04-18T04:17:38.616Z,2.3
2018-04-18T04:18:38.948Z,2.0
2018-04-18T04:19:38.812Z,2.0
2018-04-18T04:20:38.701Z,2.1
2018-04-18T04:21:38.650Z,2.2
2018-04-18T04:22:38.649Z,2.2
2018-04-18T04:23:38.627Z,2.2
2018-04-18T04:24:38.641Z,2.2
2018-04-18T04:25:38.867Z,2.1
2018-04-18T04:26:38.674Z,2.3
2018-04-18T04:27:38.499Z,2.1
2018-04-18T04:28:38.931Z,2.0
2018-04-18T04:29:38.534Z,2.1
2018-04-18T04:30:38.933Z,2.1
2018-04-18T04:31:38.618Z,2.3
2018-04-18T04:32:38.468Z,2.1
2018-04-18T04:33:38.949Z,2.0
2018-04-18T04:34:38.512Z,2.0
2018-04-18T04:35:39.011Z,2.0
2018-04-18T04:36:38.928Z,2.2
2018-04-18T04:37:38.620Z,2.2
2018-04-18T04:38:38.651Z,2.1
2018-04-18T04:39:38.936Z,2.1
2018-04-18T04:40:38.514Z,2.0
2018-04-18T04:41:38.830Z,2.3
2018-04-18T04:42:38.686Z,1.9
2018-04-18T04:43:38.929Z,2.3
2018-04-18T04:44:38.508Z,2.1
2018-04-18T04:45:38.965Z,2.0
2018-04-18T04:46:38.963Z,2.2
2018-04-18T04:47:38.979Z,2.3
2018-04-18T04:48:38.675Z,2.1
2018-04-18T04:49:39.922Z,2.2
2018-04-18T04:50:39.659Z,2.2
2018-04-18T04:51:38.935Z,2.3
2018-04-18T04:52:38.535Z,2.3
2018-04-18T04:53:38.988Z,2.0
2018-04-18T04:54:38.940Z,2.0
2018-04-18T04:55:38.989Z,2.1
2018-04-18T04:56:38.694Z,2.4
2018-04-18T04:57:38.987Z,2.4
2018-04-18T04:58:38.514Z,2.3
2018-04-18T04:59:38.730Z,2.2
2018-04-18T05:00:38.944Z,2.3
2018-04-18T05:01:38.961Z,2.3
2018-04-18T05:02:38.742Z,2.2
2018-04-18T05:03:38.982Z,2.7
2018-04-18T05:04:38.535Z,2.4
2018-04-18T05:05:38.752Z,2.2
2018-04-18T05:06:39.018Z,2.2
2018-04-18T05:07:38.701Z,2.4
2018-04-18T05:08:38.785Z,2.5
2018-04-18T05:09:38.571Z,2.6
2018-04-18T05:10:39.062Z,2.8
2018-04-18T05:11:39.098Z,2.6
2018-04-18T05:12:39.078Z,2.4
2018-04-18T05:13:39.030Z,2.4
2018-04-18T05:14:39.020Z,2.6
2018-04-18T05:15:38.996Z,2.5
2018-04-18T05:16:39.066Z,2.8
2018-04-18T05:17:39.067Z,2.3
2018-04-18T05:18:38.743Z,2.7
2018-04-18T05:19:38.836Z,2.6
2018-04-18T05:20:39.066Z,2.4
2018-04-18T05:21:39.985Z,2.4
2018-04-18T05:22:38.658Z,2.6
2018-04-18T05:23:39.116Z,2.4
2018-04-18T05:24:38.603Z,2.5
2018-04-18T05:25:39.139Z,2.2
2018-04-18T05:26:39.040Z,2.3
2018-04-18T05:27:38.864Z,2.3
2018-04-18T05:28:39.123Z,2.4
2018-04-18T05:29:38.847Z,2.2
2018-04-18T05:30:39.269Z,2.5
2018-04-18T05:31:38.828Z,2.5
2018-04-18T05:32:38.673Z,2.3
2018-04-18T05:33:39.096Z,2.2
2018-04-18T05:34:39.127Z,2.4
2018-04-18T05:35:38.728Z,2.4
2018-04-18T05:36:38.860Z,2.5
2018-04-18T05:37:39.145Z,2.4
2018-04-18T05:38:39.169Z,2.6
2018-04-18T05:39:38.848Z,2.7
2018-04-18T05:40:38.653Z,2.5
2018-04-18T05:41:39.165Z,2.3
2018-04-18T05:42:39.106Z,2.6
2018-04-18T05:43:39.102Z,2.5
2018-04-18T05:44:38.723Z,2.7
2018-04-18T05:45:38.680Z,2.6
2018-04-18T05:46:39.144Z,2.5
2018-04-18T05:47:38.868Z,2.5
2018-04-18T05:48:38.908Z,2.5
2018-04-18T05:49:38.668Z,2.5
2018-04-18T05:50:38.885Z,2.7
2018-04-18T05:51:39.192Z,2.8
2018-04-18T05:52:39.748Z,2.6
2018-04-18T05:53:39.269Z,2.5
2018-04-18T05:54:38.668Z,2.5
2018-04-18T05:55:38.844Z,2.6
2018-04-18T05:56:39.339Z,2.5
2018-04-18T05:57:39.012Z,2.7
2018-04-18T05:58:39.152Z,2.6
2018-04-18T05:59:39.185Z,2.7
2018-04-18T06:00:39.151Z,2.7
2018-04-18T06:01:39.171Z,2.7
2018-04-18T06:02:39.103Z,2.5
2018-04-18T06:03:38.702Z,2.6
2018-04-18T06:04:38.876Z,2.6
2018-04-18T06:05:38.922Z,2.4
2018-04-18T06:06:38.877Z,2.6
2018-04-18T06:07:39.048Z,2.5
2018-04-18T06:08:39.265Z,2.6
2018-04-18T06:09:39.227Z,2.5
2018-04-18T06:10:39.173Z,2.7
2018-04-18T06:11:39.217Z,2.5
2018-04-18T06:12:39.220Z,2.7
2018-04-18T06:13:38.782Z,2.6
2018-04-18T06:14:38.838Z,2.9
2018-04-18T06:15:39.150Z,2.8
2018-04-18T06:16:39.213Z,2.6
2018-04-18T06:17:38.745Z,2.6
2018-04-18T06:18:38.950Z,2.5
2018-04-18T06:19:39.268Z,2.6
2018-04-18T06:20:39.273Z,2.8
2018-04-18T06:21:38.782Z,2.5
2018-04-18T06:22:39.144Z,2.4
2018-04-18T06:23:39.179Z,2.6
2018-04-18T06:24:39.180Z,2.6
2018-04-18T06:25:38.699Z,4.9
2018-04-18T06:26:39.129Z,5.5
2018-04-18T06:27:38.961Z,6.1
2018-04-18T06:28:39.132Z,6.7
2018-04-18T06:29:39.208Z,6.1
2018-04-18T06:30:39.163Z,6.0
2018-04-18T06:31:39.213Z,5.5
2018-04-18T06:32:39.321Z,5.6
2018-04-18T06:33:39.213Z,4.8
2018-04-18T06:34:38.906Z,4.8
2018-04-18T06:35:39.138Z,4.8
2018-04-18T06:36:39.214Z,4.5
2018-04-18T06:37:39.226Z,4.4
2018-04-18T06:38:38.763Z,4.6
2018-04-18T06:39:39.170Z,4.4
2018-04-18T06:40:38.954Z,4.2
2018-04-18T06:41:38.748Z,3.9
2018-04-18T06:42:39.231Z,3.8
2018-04-18T06:43:38.903Z,3.9
2018-04-18T06:44:39.051Z,3.6
2018-04-18T06:45:39.174Z,3.8
2018-04-18T06:46:39.192Z,3.4
2018-04-18T06:47:38.953Z,3.4
2018-04-18T06:48:38.739Z,3.7
2018-04-18T06:49:39.228Z,3.1
2018-04-18T06:50:39.200Z,3.4
2018-04-18T06:51:38.988Z,2.9
2018-04-18T06:52:39.273Z,2.9
2018-04-18T06:53:38.781Z,3.0
2018-04-18T06:54:39.238Z,2.8
2018-04-18T06:55:39.283Z,2.9
2018-04-18T06:56:39.167Z,3.0
2018-04-18T06:57:39.252Z,2.9
2018-04-18T06:58:39.201Z,2.9
2018-04-18T06:59:38.914Z,3.0
2018-04-18T07:00:38.931Z,2.6
2018-04-18T07:01:39.300Z,2.8
2018-04-18T07:02:38.819Z,2.8
2018-04-18T07:03:38.806Z,2.8
2018-04-18T07:04:38.987Z,2.7
2018-04-18T07:05:39.212Z,2.9
2018-04-18T07:06:39.273Z,2.7
2018-04-18T07:07:39.282Z,2.9
2018-04-18T07:08:38.941Z,2.6
2018-04-18T07:09:39.092Z,2.9
2018-04-18T07:10:39.217Z,2.5
2018-04-18T07:11:38.907Z,2.7
2018-04-18T07:12:39.225Z,2.9
2018-04-18T07:13:39.192Z,3.0
2018-04-18T07:14:39.311Z,2.8
2018-04-18T07:15:39.266Z,2.7
2018-04-18T07:16:38.831Z,2.8
2018-04-18T07:17:38.769Z,2.7
2018-04-18T07:18:38.833Z,2.9
2018-04-18T07:19:38.841Z,2.7
2018-04-18T07:20:39.221Z,2.7
2018-04-18T07:21:38.988Z,2.9
2018-04-18T07:22:39.255Z,3.2
2018-04-18T07:23:38.803Z,2.9
2018-04-18T07:24:39.210Z,3.1
2018-04-18T07:25:38.875Z,5.2
2018-04-18T07:26:39.270Z,7.2
2018-04-18T07:27:39.040Z,7.6
2018-04-18T07:28:39.294Z,8.6
2018-04-18T07:29:39.264Z,9.0
2018-04-18T07:30:39.214Z,8.3
2018-04-18T07:31:39.277Z,9.2
2018-04-18T07:32:39.279Z,9.6
2018-04-18T07:33:39.011Z,9.1
2018-04-18T07:34:39.297Z,9.3
2018-04-18T07:35:38.854Z,9.5
2018-04-18T07:36:38.819Z,10.2
2018-04-18T07:37:39.009Z,10.0
2018-04-18T07:38:39.030Z,10.1
2018-04-18T07:39:39.024Z,10.0
2018-04-18T07:40:39.295Z,10.3
2018-04-18T07:41:39.342Z,10.8
2018-04-18T07:42:39.380Z,10.8
2018-04-18T07:43:39.059Z,11.8
2018-04-18T07:44:39.381Z,11.2
2018-04-18T07:45:39.298Z,11.8
2018-04-18T07:46:39.479Z,12.5
2018-04-18T07:47:39.333Z,12.9
2018-04-18T07:48:39.062Z,12.3
2018-04-18T07:49:39.546Z,13.0
2018-04-18T07:50:39.018Z,13.0
2018-04-18T07:51:39.341Z,13.0
2018-04-18T07:52:38.922Z,13.9
2018-04-18T07:53:38.910Z,13.7
2018-04-18T07:54:39.051Z,14.5
2018-04-18T07:55:39.079Z,14.6
2018-04-18T07:56:39.331Z,14.8
2018-04-18T07:57:39.316Z,15.0
2018-04-18T07:58:39.358Z,14.4
2018-04-18T07:59:39.368Z,14.5
2018-04-18T08:00:39.067Z,14.2
2018-04-18T08:01:39.359Z,14.7
2018-04-18T08:02:39.365Z,14.2
2018-04-18T08:03:39.345Z,14.4
2018-04-18T08:04:38.974Z,13.8
2018-04-18T08:05:39.083Z,11.7
2018-04-18T08:06:38.927Z,10.2
2018-04-18T08:07:38.916Z,9.6
2018-04-18T08:08:39.418Z,10.5
2018-04-18T08:09:39.320Z,9.5
2018-04-18T08:10:39.136Z,8.9
2018-04-18T08:11:39.024Z,9.6
2018-04-18T08:12:39.346Z,10.3
2018-04-18T08:13:38.944Z,10.0
2018-04-18T08:14:39.438Z,10.1
2018-04-18T08:15:39.154Z,11.0
2018-04-18T08:16:38.967Z,10.8
2018-04-18T08:17:38.944Z,10.4
2018-04-18T08:18:39.164Z,11.0
2018-04-18T08:19:39.345Z,10.2
2018-04-18T08:20:39.131Z,9.8
2018-04-18T08:21:39.352Z,9.5
2018-04-18T08:22:39.448Z,10.6
2018-04-18T08:23:39.535Z,9.8
2018-04-18T08:24:39.142Z,10.1
2018-04-18T08:25:41.409Z,9.3
2018-04-18T08:26:39.135Z,9.1
2018-04-18T08:27:39.372Z,8.3
2018-04-18T08:28:38.934Z,7.5
2018-04-18T08:29:39.253Z,7.8
2018-04-18T08:30:39.440Z,6.9
2018-04-18T08:31:39.104Z,6.4
2018-04-18T08:32:39.396Z,6.2
2018-04-18T08:33:39.466Z,6.0
2018-04-18T08:34:39.156Z,5.4
2018-04-18T08:35:39.412Z,5.4
2018-04-18T08:36:39.117Z,4.7
2018-04-18T08:37:39.385Z,4.8
2018-04-18T08:38:39.024Z,4.4
2018-04-18T08:39:39.412Z,4.3
2018-04-18T08:40:39.406Z,4.1
2018-04-18T08:41:39.118Z,3.9
2018-04-18T08:42:39.110Z,3.9
2018-04-18T08:43:39.831Z,3.6
2018-04-18T08:44:39.510Z,4.0
2018-04-18T08:45:39.074Z,4.2
2018-04-18T08:46:39.434Z,5.3
2018-04-18T08:47:39.038Z,6.0
2018-04-18T08:48:39.070Z,6.4
2018-04-18T08:49:39.502Z,6.9
2018-04-18T08:50:39.435Z,6.5
2018-04-18T08:51:38.971Z,7.2
2018-04-18T08:52:39.458Z,6.7
2018-04-18T08:53:39.168Z,7.1
2018-04-18T08:54:38.976Z,6.9
2018-04-18T08:55:39.523Z,7.2
2018-04-18T08:56:39.496Z,7.7
2018-04-18T08:57:39.194Z,7.9
2018-04-18T08:58:39.026Z,7.8
2018-04-18T08:59:39.557Z,7.4
2018-04-18T09:00:39.568Z,7.4
2018-04-18T09:01:39.504Z,7.8
2018-04-18T09:02:38.996Z,8.5
2018-04-18T09:03:39.454Z,7.7
2018-04-18T09:04:39.468Z,7.8
2018-04-18T09:05:39.047Z,8.1
2018-04-18T09:06:39.455Z,7.6
2018-04-18T09:07:39.463Z,7.9
2018-04-18T09:08:39.421Z,7.8
2018-04-18T09:09:39.480Z,8.1
2018-04-18T09:10:39.475Z,7.9
2018-04-18T09:11:39.467Z,6.7
2018-04-18T09:12:39.463Z,7.4
2018-04-18T09:13:39.429Z,7.0
2018-04-18T09:14:39.540Z,6.4
2018-04-18T09:15:39.379Z,7.1
2018-04-18T09:16:39.237Z,7.2
2018-04-18T09:17:39.528Z,7.2
2018-04-18T09:18:39.549Z,7.2
2018-04-18T09:19:39.251Z,7.2
2018-04-18T09:20:39.237Z,7.1
2018-04-18T09:21:39.062Z,7.2
2018-04-18T09:22:39.096Z,6.6
2018-04-18T09:23:39.493Z,6.4
2018-04-18T09:24:39.078Z,6.5
2018-04-18T09:25:39.538Z,6.7
2018-04-18T09:26:39.520Z,6.7
2018-04-18T09:27:39.305Z,6.3
2018-04-18T09:28:40.025Z,6.4
2018-04-18T09:29:39.681Z,6.0
2018-04-18T09:30:39.085Z,6.0
2018-04-18T09:31:39.528Z,7.0
2018-04-18T09:32:39.614Z,7.1
2018-04-18T09:33:39.119Z,7.9
2018-04-18T09:34:39.551Z,7.2
2018-04-18T09:35:39.086Z,6.8
2018-04-18T09:36:39.136Z,6.8
2018-04-18T09:37:39.624Z,7.2
2018-04-18T09:38:39.524Z,7.2
2018-04-18T09:39:39.597Z,6.8
2018-04-18T09:40:39.505Z,6.9
2018-04-18T09:41:39.493Z,5.9
2018-04-18T09:42:39.136Z,6.0
2018-04-18T09:43:39.260Z,5.8
2018-04-18T09:44:39.559Z,6.1
2018-04-18T09:45:39.127Z,6.0
2018-04-18T09:46:39.315Z,6.2
2018-04-18T09:47:39.081Z,6.2
2018-04-18T09:48:39.537Z,6.6
2018-04-18T09:49:39.751Z,5.9
2018-04-18T09:50:39.551Z,6.2
2018-04-18T09:51:39.116Z,5.9
2018-04-18T09:52:39.550Z,5.8
2018-04-18T09:53:39.331Z,6.4
2018-04-18T09:54:39.584Z,6.3
2018-04-18T09:55:39.323Z,6.0
2018-04-18T09:56:39.335Z,5.7
2018-04-18T09:57:39.512Z,6.1
2018-04-18T09:58:39.280Z,6.1
2018-04-18T09:59:39.615Z,5.8
2018-04-18T10:00:40.192Z,5.5
2018-04-18T10:01:39.557Z,5.4
2018-04-18T10:02:39.314Z,5.6
2018-04-18T10:03:39.088Z,5.4
2018-04-18T10:04:39.515Z,5.6
2018-04-18T10:05:39.305Z,5.5
2018-04-18T10:06:39.604Z,5.4
2018-04-18T10:07:39.550Z,5.1
2018-04-18T10:08:39.168Z,5.2
2018-04-18T10:09:39.599Z,6.0
2018-04-18T10:10:39.332Z,5.2
2018-04-18T10:11:39.599Z,5.2
2018-04-18T10:12:39.327Z,5.0
2018-04-18T10:13:39.610Z,4.9
2018-04-18T10:14:39.602Z,4.5
2018-04-18T10:15:39.617Z,4.6
2018-04-18T10:16:39.130Z,3.9
2018-04-18T10:17:39.311Z,4.2
2018-04-18T10:18:39.593Z,4.0
2018-04-18T10:19:39.629Z,3.9
2018-04-18T10:20:39.591Z,4.4
2018-04-18T10:21:39.471Z,4.2
2018-04-18T10:22:39.657Z,4.0
2018-04-18T10:23:39.343Z,4.0
2018-04-18T10:24:39.579Z,3.9
2018-04-18T10:25:39.338Z,3.9
2018-04-18T10:26:39.190Z,3.6
2018-04-18T10:27:39.355Z,3.6
2018-04-18T10:28:39.780Z,3.3
2018-04-18T10:29:39.676Z,3.7
2018-04-18T10:30:39.230Z,3.2
2018-04-18T10:31:39.457Z,3.5
2018-04-18T10:32:39.335Z,3.5
2018-04-18T10:33:39.709Z,3.3
2018-04-18T10:34:39.162Z,3.9
2018-04-18T10:35:39.180Z,3.6
2018-04-18T10:36:39.171Z,3.6
2018-04-18T10:37:39.400Z,3.7
2018-04-18T10:38:39.394Z,3.6
2018-04-18T10:39:39.659Z,3.4
2018-04-18T10:40:39.657Z,3.4
2018-04-18T10:41:39.590Z,4.1
2018-04-18T10:42:39.688Z,3.5
2018-04-18T10:43:39.636Z,3.5
2018-04-18T10:44:39.711Z,3.6
2018-04-18T10:45:39.180Z,4.0
2018-04-18T10:46:39.615Z,3.9
2018-04-18T10:47:39.652Z,4.3
2018-04-18T10:48:39.209Z,4.1
2018-04-18T10:49:39.650Z,3.8
2018-04-18T10:50:39.387Z,3.7
2018-04-18T10:51:39.546Z,3.5
2018-04-18T10:52:39.195Z,3.4
2018-04-18T10:53:39.244Z,3.3
2018-04-18T10:54:39.233Z,3.3
2018-04-18T10:55:39.283Z,3.1
2018-04-18T10:56:39.370Z,3.1
2018-04-18T10:57:39.597Z,3.1
2018-04-18T10:58:39.255Z,3.2
2018-04-18T10:59:39.755Z,3.2
2018-04-18T11:00:39.257Z,3.1
2018-04-18T11:01:39.231Z,3.3
2018-04-18T11:02:39.248Z,3.4
2018-04-18T11:03:39.436Z,3.2
2018-04-18T11:04:39.217Z,3.1
2018-04-18T11:05:39.263Z,3.2
2018-04-18T11:06:39.238Z,3.2
2018-04-18T11:07:39.410Z,2.8
2018-04-18T11:08:39.676Z,3.2
2018-04-18T11:09:39.715Z,3.3
2018-04-18T11:10:39.783Z,3.2
2018-04-18T11:11:39.673Z,3.0
2018-04-18T11:12:39.399Z,2.9
2018-04-18T11:13:39.217Z,3.1
2018-04-18T11:14:39.340Z,3.1
2018-04-18T11:15:39.727Z,2.9
2018-04-18T11:16:39.742Z,2.8
2018-04-18T11:17:39.429Z,2.8
2018-04-18T11:18:39.813Z,2.6
2018-04-18T11:19:39.465Z,2.8
2018-04-18T11:20:39.288Z,2.6
2018-04-18T11:21:39.795Z,2.4
2018-04-18T11:22:39.698Z,2.8
2018-04-18T11:23:39.667Z,2.7
2018-04-18T11:24:39.499Z,2.6
2018-04-18T11:25:39.723Z,2.3
2018-04-18T11:26:39.688Z,2.5
2018-04-18T11:27:39.320Z,2.5
2018-04-18T11:28:39.821Z,2.3
2018-04-18T11:29:39.574Z,2.3
2018-04-18T11:30:39.355Z,2.3
2018-04-18T11:31:39.730Z,2.5
2018-04-18T11:32:39.708Z,3.0
2018-04-18T11:33:39.233Z,2.7
2018-04-18T11:34:39.275Z,2.6
2018-04-18T11:35:39.739Z,2.9
2018-04-18T11:36:39.674Z,2.6
2018-04-18T11:37:39.239Z,2.6
2018-04-18T11:38:39.752Z,2.5
2018-04-18T11:39:39.776Z,2.4
2018-04-18T11:40:39.466Z,2.5
2018-04-18T11:41:39.460Z,2.7
2018-04-18T11:42:39.371Z,2.5
2018-04-18T11:43:39.537Z,2.4
2018-04-18T11:44:39.416Z,2.4
2018-04-18T11:45:39.493Z,2.6
2018-04-18T11:46:39.476Z,2.7
2018-04-18T11:47:39.494Z,2.5
2018-04-18T11:48:39.518Z,2.4
2018-04-18T11:49:39.778Z,2.3
2018-04-18T11:50:39.829Z,2.3
2018-04-18T11:51:39.549Z,2.4
2018-04-18T11:52:39.542Z,2.3
2018-04-18T11:53:39.801Z,2.4
2018-04-18T11:54:39.781Z,2.5
2018-04-18T11:55:39.337Z,2.1
2018-04-18T11:56:39.362Z,2.5
2018-04-18T11:57:39.549Z,2.4
2018-04-18T11:58:39.802Z,2.5
2018-04-18T11:59:39.829Z,2.3
2018-04-18T12:00:39.390Z,2.3
2018-04-18T12:01:39.793Z,2.4
2018-04-18T12:02:39.847Z,2.4
2018-04-18T12:03:39.562Z,2.3
2018-04-18T12:04:39.383Z,2.2
2018-04-18T12:05:39.876Z,2.5
2018-04-18T12:06:39.352Z,2.3
2018-04-18T12:07:39.758Z,2.3
2018-04-18T12:08:39.434Z,2.3
2018-04-18T12:09:39.542Z,2.2
2018-04-18T12:10:39.525Z,2.5
2018-04-18T12:11:39.903Z,2.6
2018-04-18T12:12:39.828Z,2.9
2018-04-18T12:13:39.777Z,2.4
2018-04-18T12:14:39.905Z,2.5
2018-04-18T12:15:39.767Z,2.5
2018-04-18T12:16:39.842Z,2.9
2018-04-18T12:17:39.382Z,3.0
2018-04-18T12:18:39.810Z,2.8
2018-04-18T12:19:39.875Z,2.4
2018-04-18T12:20:39.877Z,2.5
2018-04-18T12:21:39.609Z,2.4
2018-04-18T12:22:39.857Z,2.6
2018-04-18T12:23:39.578Z,2.5
2018-04-18T12:24:39.855Z,2.5
2018-04-18T12:25:39.571Z,2.6
2018-04-18T12:26:39.811Z,2.7
2018-04-18T12:27:39.570Z,2.9
2018-04-18T12:28:39.909Z,2.7
2018-04-18T12:29:39.867Z,2.8
2018-04-18T12:30:39.378Z,2.6
2018-04-18T12:31:39.576Z,2.3
2018-04-18T12:32:39.401Z,2.3
2018-04-18T12:33:39.623Z,2.1
2018-04-18T12:34:39.640Z,2.0
2018-04-18T12:35:39.878Z,2.0
2018-04-18T12:36:39.589Z,1.9
2018-04-18T12:37:39.840Z,1.9
2018-04-18T12:38:39.392Z,1.9
2018-04-18T12:39:39.822Z,2.1
2018-04-18T12:40:39.582Z,2.1
2018-04-18T12:41:39.484Z,1.9
2018-04-18T12:42:39.526Z,1.8
2018-04-18T12:43:39.588Z,1.8
2018-04-18T12:44:39.688Z,1.8
2018-04-18T12:45:39.440Z,1.9
2018-04-18T12:46:39.899Z,2.0
2018-04-18T12:47:39.865Z,1.7
2018-04-18T12:48:39.856Z,1.8
2018-04-18T12:49:39.454Z,1.6
2018-04-18T12:50:39.884Z,1.9
2018-04-18T12:51:39.851Z,1.5
2018-04-18T12:52:39.421Z,1.6
2018-04-18T12:53:39.420Z,1.7
2018-04-18T12:54:39.573Z,1.6
2018-04-18T12:55:39.478Z,1.5
2018-04-18T12:56:39.867Z,1.7
2018-04-18T12:57:39.629Z,1.6
2018-04-18T12:58:39.442Z,1.6
2018-04-18T12:59:39.919Z,1.6
2018-04-18T13:00:39.449Z,1.4
2018-04-18T13:01:39.455Z,1.5
2018-04-18T13:02:39.462Z,1.6
2018-04-18T13:03:39.499Z,1.6
2018-04-18T13:04:39.628Z,1.4
2018-04-18T13:05:39.857Z,1.4
2018-04-18T13:06:39.496Z,1.5
2018-04-18T13:07:39.429Z,1.3
2018-04-18T13:08:39.909Z,1.3
2018-04-18T13:09:39.887Z,1.4
2018-04-18T13:10:39.979Z,1.7
2018-04-18T13:11:39.940Z,1.5
2018-04-18T13:12:39.905Z,1.5
2018-04-18T13:13:39.952Z,1.6
2018-04-18T13:14:39.803Z,1.6
2018-04-18T13:15:39.670Z,1.4
2018-04-18T13:16:39.634Z,1.4
2018-04-18T13:17:39.921Z,1.3
2018-04-18T13:18:39.895Z,1.4
2018-04-18T13:19:39.994Z,1.6
2018-04-18T13:20:39.902Z,1.4
2018-04-18T13:21:40.295Z,1.5
2018-04-18T13:22:39.491Z,1.6
2018-04-18T13:23:39.649Z,1.5
2018-04-18T13:24:39.662Z,1.3
2018-04-18T13:25:39.693Z,1.3
2018-04-18T13:26:39.499Z,1.6
2018-04-18T13:27:39.634Z,1.5
2018-04-18T13:28:39.964Z,1.5
2018-04-18T13:29:39.791Z,1.4
2018-04-18T13:30:39.669Z,1.4
2018-04-18T13:31:39.719Z,1.4
2018-04-18T13:32:39.926Z,1.2
2018-04-18T13:33:39.528Z,1.4
2018-04-18T13:34:39.985Z,1.6
2018-04-18T13:35:39.529Z,1.3
2018-04-18T13:36:39.998Z,1.4
2018-04-18T13:37:40.010Z,1.3
2018-04-18T13:38:39.701Z,1.3
2018-04-18T13:39:39.953Z,1.3
2018-04-18T13:40:39.659Z,1.3
2018-04-18T13:41:39.675Z,1.2
2018-04-18T13:42:39.549Z,1.4
2018-04-18T13:43:39.651Z,1.5
2018-04-18T13:44:39.610Z,1.5