createdAt,value
2018-02-11T00:00:02.022Z,1006.08
2018-02-11T00:01:02.024Z,1006.05
2018-02-11T00:02:02.037Z,1006.04
2018-02-11T00:03:02.057Z,1006.03
2018-02-11T00:04:02.063Z,1006.05
2018-02-11T00:05:02.075Z,1006.02
2018-02-11T00:06:02.084Z,1006.05
2018-02-11T00:07:02.090Z,1006.03
2018-02-11T00:08:02.103Z,1006.02
2018-02-11T00:09:02.124Z,1006.02
2018-02-11T00:10:02.131Z,1005.99
2018-02-11T00:11:02.163Z,1005.97
2018-02-11T00:12:02.146Z,1005.94
2018-02-11T00:13:02.160Z,1005.95
2018-02-11T00:14:02.180Z,1005.94
2018-02-11T00:15:02.186Z,1005.96
2018-02-11T00:16:02.203Z,1005.95
2018-02-11T00:17:02.207Z,1005.92
2018-02-11T00:18:02.217Z,1005.89
2018-02-11T00:19:02.224Z,1005.89
2018-02-11T00:20:02.241Z,1005.89
2018-02-11T00:21:02.253Z,1005.87
2018-02-11T00:22:02.262Z,1005.86
2018-02-11T00:23:02.280Z,1005.87
2018-02-11T00:24:02.280Z,1005.88
2018-02-11T00:25:02.300Z,1005.82
2018-02-11T00:26:02.312Z,1005.83
2018-02-11T00:27:02.322Z,1005.82
2018-02-11T00:28:02.330Z,1005.80
2018-02-11T00:29:02.344Z,1005.81
2018-02-11T00:30:02.346Z,1005.81
2018-02-11T00:31:02.376Z,1005.79
2018-02-11T00:32:02.377Z,1005.79
2018-02-11T00:33:02.383Z,1005.77
2018-02-11T00:34:02.400Z,1005.73
2018-02-11T00:35:02.408Z,1005.72
2018-02-11T00:36:02.411Z,1005.72
2018-02-11T00:37:02.434Z,1005.70
2018-02-11T00:38:02.442Z,1005.71
2018-02-11T00:39:02.447Z,1005.71
2018-02-11T00:40:02.476Z,1005.68
2018-02-11T00:41:02.467Z,1005.72
2018-02-11T00:42:02.492Z,1005.67
2018-02-11T00:43:02.502Z,1005.66
2018-02-11T00:44:02.510Z,1005.69
2018-02-11T00:45:02.535Z,1005.67
2018-02-11T00:46:02.523Z,1005.66
2018-02-11T00:47:02.532Z,1005.63
2018-02-11T00:48:02.557Z,1005.61
2018-02-11T00:49:02.564Z,1005.62
2018-02-11T00:50:02.576Z,1005.60
2018-02-11T00:51:02.590Z,1005.55
2018-02-11T00:52:02.590Z,1005.55
2018-02-11T00:53:02.607Z,1005.59
2018-02-11T00:54:02.623Z,1005.57
2018-02-11T00:55:02.630Z,1005.52
2018-02-11T00:56:02.646Z,1005.49
2018-02-11T00:57:02.647Z,1005.50
2018-02-11T00:58:02.668Z,1005.45
2018-02-11T00:59:02.672Z,1005.48
2018-02-11T01:00:02.684Z,1005.43
2018-02-11T01:01:02.701Z,1005.42
2018-02-11T01:02:02.715Z,1005.38
2018-02-11T01:03:02.715Z,1005.39
2018-02-11T01:04:02.727Z,1005.38
2018-02-11T01:05:02.741Z,1005.38
2018-02-11T01:06:02.754Z,1005.37
2018-02-11T01:07:02.764Z,1005.34
2018-02-11T01:08:02.768Z,1005.32
2018-02-11T01:09:02.784Z,1005.28
2018-02-11T01:10:02.785Z,1005.29
2018-02-11T01:11:02.800Z,1005.28
2018-02-11T01:12:02.824Z,1005.31
2018-02-11T01:13:02.831Z,1005.27
2018-02-11T01:14:02.840Z,1005.27
2018-02-11T01:15:02.851Z,1005.25
2018-02-11T01:16:02.854Z,1005.24
2018-02-11T01:17:02.868Z,1005.20
2018-02-11T01:18:02.883Z,1005.22
2018-02-11T01:19:02.889Z,1005.21
2018-02-11T01:20:02.935Z,1005.20
2018-02-11T01:21:02.914Z,1005.24
2018-02-11T01:22:02.924Z,1005.17
2018-02-11T01:23:02.934Z,1005.22
2018-02-11T01:24:02.952Z,1005.19
2018-02-11T01:25:02.962Z,1005.17
2018-02-11T01:26:02.968Z,1005.15
2018-02-11T01:27:02.979Z,1005.14
2018-02-11T01:28:02.989Z,1005.16
2018-02-11T01:29:02.992Z,1005.16
2018-02-11T01:30:03.021Z,1005.09
2018-02-11T01:31:03.027Z,1005.05
2018-02-11T01:32:03.032Z,1005.00
2018-02-11T01:33:03.047Z,1004.99
2018-02-11T01:34:03.053Z,1005.00
2018-02-11T01:35:03.064Z,1004.99
2018-02-11T01:36:03.074Z,1004.95
2018-02-11T01:37:03.088Z,1004.97
2018-02-11T01:38:03.107Z,1004.95
2018-02-11T01:39:03.114Z,1004.95
2018-02-11T01:40:03.121Z,1004.90
2018-02-11T01:41:03.123Z,1004.93
2018-02-11T01:42:03.141Z,1004.87
2018-02-11T01:43:03.165Z,1004.86
2018-02-11T01:44:03.163Z,1004.79
2018-02-11T01:45:03.180Z,1004.79
2018-02-11T01:46:03.184Z,1004.79
2018-02-11T01:47:03.191Z,1004.76
2018-02-11T01:48:03.215Z,1004.78
2018-02-11T01:49:03.209Z,1004.80
2018-02-11T01:50:03.235Z,1004.78
2018-02-11T01:51:03.242Z,1004.77
2018-02-11T01:52:03.246Z,1004.75
2018-02-11T01:53:03.264Z,1004.70
2018-02-11T01:54:03.270Z,1004.72
2018-02-11T01:55:03.280Z,1004.73
2018-02-11T01:56:03.302Z,1004.74
2018-02-11T01:57:03.306Z,1004.78
2018-02-11T01:58:03.322Z,1004.72
2018-02-11T01:59:03.332Z,1004.69
2018-02-11T02:00:03.335Z,1004.68
2018-02-11T02:01:03.344Z,1004.62
2018-02-11T02:02:03.363Z,1004.63
2018-02-11T02:03:03.369Z,1004.59
2018-02-11T02:04:03.382Z,1004.59
2018-02-11T02:05:03.394Z,1004.58
2018-02-11T02:06:03.402Z,1004.58
2018-02-11T02:07:03.411Z,1004.57
2018-02-11T02:08:03.429Z,1004.57
2018-02-11T02:09:03.440Z,1004.50
2018-02-11T02:10:03.448Z,1004.49
2018-02-11T02:11:03.458Z,1004.46
2018-02-11T02:12:03.469Z,1004.46
2018-02-11T02:13:03.473Z,1004.43
2018-02-11T02:14:03.496Z,1004.39
2018-02-11T02:15:03.510Z,1004.37
2018-02-11T02:16:03.516Z,1004.32
2018-02-11T02:17:03.529Z,1004.31
2018-02-11T02:18:03.530Z,1004.33
2018-02-11T02:19:03.554Z,1004.32
2018-02-11T02:20:03.564Z,1004.32
2018-02-11T02:21:03.566Z,1004.27
2018-02-11T02:22:03.580Z,1004.27
2018-02-11T02:23:03.588Z,1004.24
2018-02-11T02:24:03.594Z,1004.21
2018-02-11T02:25:03.610Z,1004.25
2018-02-11T02:26:03.625Z,1004.18
2018-02-11T02:27:03.635Z,1004.18
2018-02-11T02:28:03.647Z,1004.20
2018-02-11T02:29:03.653Z,1004.16
2018-02-11T02:30:03.667Z,1004.11
2018-02-11T02:31:03.684Z,1004.08
2018-02-11T02:32:03.682Z,1004.05
2018-02-11T02:33:03.707Z,1004.05
2018-02-11T02:34:03.709Z,1004.07
2018-02-11T02:35:03.719Z,1004.06
2018-02-11T02:36:03.729Z,1004.09
2018-02-11T02:37:03.737Z,1004.03
2018-02-11T02:38:03.752Z,1003.97
2018-02-11T02:39:03.759Z,1004.00
2018-02-11T02:40:03.775Z,1004.03
2018-02-11T02:41:03.790Z,1004.03
2018-02-11T02:42:03.797Z,1004.05
2018-02-11T02:43:03.804Z,1003.97
2018-02-11T02:44:03.813Z,1003.98
2018-02-11T02:45:03.821Z,1003.92
2018-02-11T02:46:03.848Z,1003.89
2018-02-11T02:47:03.854Z,1003.88
2018-02-11T02:48:03.864Z,1003.85
2018-02-11T02:49:03.870Z,1003.84
2018-02-11T02:50:03.876Z,1003.80
2018-02-11T02:51:03.888Z,1003.71
2018-02-11T02:52:03.905Z,1003.65
2018-02-11T02:53:03.918Z,1003.68
2018-02-11T02:54:03.929Z,1003.72
2018-02-11T02:55:03.938Z,1003.74
2018-02-11T02:56:03.942Z,1003.70
2018-02-11T02:57:03.955Z,1003.71
2018-02-11T02:58:03.965Z,1003.61
2018-02-11T02:59:03.972Z,1003.61
2018-02-11T03:00:03.993Z,1003.64
2018-02-11T03:01:04.002Z,1003.60
2018-02-11T03:02:04.012Z,1003.56
2018-02-11T03:03:04.023Z,1003.56
2018-02-11T03:04:04.031Z,1003.58
2018-02-11T03:05:04.055Z,1003.60
2018-02-11T03:06:04.057Z,1003.59
2018-02-11T03:07:04.066Z,1003.58
2018-02-11T03:08:04.079Z,1003.55
2018-02-11T03:09:04.085Z,1003.55
2018-02-11T03:10:04.095Z,1003.51
2018-02-11T03:11:04.104Z,1003.51
2018-02-11T03:12:04.108Z,1003.47
2018-02-11T03:13:04.152Z,1003.51
2018-02-11T03:14:04.140Z,1003.46
2018-02-11T03:15:04.150Z,1003.49
2018-02-11T03:16:04.163Z,1003.47
2018-02-11T03:17:04.168Z,1003.51
2018-02-11T03:18:04.181Z,1003.47
2018-02-11T03:19:04.204Z,1003.44
2018-02-11T03:20:04.210Z,1003.44
2018-02-11T03:21:04.218Z,1003.44
2018-02-11T03:22:04.234Z,1003.41
2018-02-11T03:23:04.237Z,1003.38
2018-02-11T03:24:04.246Z,1003.37
2018-02-11T03:25:04.251Z,1003.38
2018-02-11T03:26:04.281Z,1003.37
2018-02-11T03:27:04.298Z,1003.38
2018-02-11T03:28:04.290Z,1003.36
2018-02-11T03:29:04.302Z,1003.32
2018-02-11T03:30:04.306Z,1003.32
2018-02-11T03:31:04.339Z,1003.25
2018-02-11T03:32:04.339Z,1003.28
2018-02-11T03:33:04.344Z,1003.22
2018-02-11T03:34:04.362Z,1003.18
2018-02-11T03:35:04.368Z,1003.14
2018-02-11T03:36:04.384Z,1003.15
2018-02-11T03:37:04.387Z,1003.16
2018-02-11T03:38:04.392Z,1003.13
2018-02-11T03:39:04.414Z,1003.15
2018-02-11T03:40:04.425Z,1003.11
2018-02-11T03:41:04.429Z,1003.06
2018-02-11T03:42:04.445Z,1003.04
2018-02-11T03:43:04.454Z,1003.07
2018-02-11T03:44:04.456Z,1003.02
2018-02-11T03:45:04.485Z,1003.01
2018-02-11T03:46:04.487Z,1003.02
2018-02-11T03:47:04.499Z,1003.00
2018-02-11T03:48:04.510Z,1002.96
2018-02-11T03:49:04.520Z,1002.93
2018-02-11T03:50:04.528Z,1002.92
2018-02-11T03:51:04.534Z,1002.85
2018-02-11T03:52:04.558Z,1002.86
2018-02-11T03:53:04.565Z,1002.80
2018-02-11T03:54:04.577Z,1002.84
2018-02-11T03:55:04.582Z,1002.84
2018-02-11T03:56:04.591Z,1002.81
2018-02-11T03:57:04.603Z,1002.76
2018-02-11T03:58:04.623Z,1002.78
2018-02-11T03:59:04.627Z,1002.74
2018-02-11T04:00:04.644Z,1002.75
2018-02-11T04:01:04.650Z,1002.74
2018-02-11T04:02:04.656Z,1002.73
2018-02-11T04:03:04.665Z,1002.70
2018-02-11T04:04:04.716Z,1002.67
2018-02-11T04:05:04.700Z,1002.63
2018-02-11T04:06:04.702Z,1002.68
2018-02-11T04:07:04.715Z,1002.63
2018-02-11T04:08:04.722Z,1002.64
2018-02-11T04:09:04.729Z,1002.60
2018-02-11T04:10:04.747Z,1002.60
2018-02-11T04:11:04.755Z,1002.55
2018-02-11T04:12:04.772Z,1002.57
2018-02-11T04:13:05.031Z,1002.53
2018-02-11T04:14:04.784Z,1002.53
2018-02-11T04:15:04.793Z,1002.54
2018-02-11T04:16:04.811Z,1002.48
2018-02-11T04:17:04.812Z,1002.51
2018-02-11T04:18:04.838Z,1002.50
2018-02-11T04:19:04.848Z,1002.49
2018-02-11T04:20:04.855Z,1002.46
2018-02-11T04:21:04.865Z,1002.48
2018-02-11T04:22:04.876Z,1002.39
2018-02-11T04:23:05.128Z,1002.42
2018-02-11T04:24:04.894Z,1002.45
2018-02-11T04:25:04.896Z,1002.43
2018-02-11T04:26:04.919Z,1002.42
2018-02-11T04:27:04.933Z,1002.39
2018-02-11T04:28:04.939Z,1002.39
2018-02-11T04:29:04.949Z,1002.42
2018-02-11T04:30:04.954Z,1002.40
2018-02-11T04:31:04.968Z,1002.40
2018-02-11T04:32:04.976Z,1002.38
2018-02-11T04:33:04.990Z,1002.34
2018-02-11T04:34:05.009Z,1002.36
2018-02-11T04:35:05.012Z,1002.35
2018-02-11T04:36:05.017Z,1002.33
2018-02-11T04:37:05.034Z,1002.32
2018-02-11T04:38:05.035Z,1002.33
2018-02-11T04:39:05.045Z,1002.29
2018-02-11T04:40:05.067Z,1002.29
2018-02-11T04:41:05.065Z,1002.35
2018-02-11T04:42:05.090Z,1002.35
2018-02-11T04:43:05.098Z,1002.36
2018-02-11T04:44:05.104Z,1002.36
2018-02-11T04:45:05.117Z,1002.36
2018-02-11T04:46:05.118Z,1002.35
2018-02-11T04:47:05.128Z,1002.35
2018-02-11T04:48:05.144Z,1002.32
2018-02-11T04:49:05.152Z,1002.33
2018-02-11T04:50:05.173Z,1002.26
2018-02-11T04:51:05.181Z,1002.26
2018-02-11T04:52:05.187Z,1002.25
2018-02-11T04:53:05.201Z,1002.21
2018-02-11T04:54:05.208Z,1002.21
2018-02-11T04:55:05.211Z,1002.19
2018-02-11T04:56:05.225Z,1002.17
2018-02-11T04:57:05.237Z,1002.16
2018-02-11T04:58:05.256Z,1002.09
2018-02-11T04:59:05.269Z,1002.13
2018-02-11T05:00:05.270Z,1002.06
2018-02-11T05:01:05.282Z,1002.06
2018-02-11T05:02:05.286Z,1002.08
2018-02-11T05:03:05.294Z,1002.04
2018-02-11T05:04:05.308Z,1001.99
2018-02-11T05:05:05.315Z,1001.99
2018-02-11T05:06:05.341Z,1002.00
2018-02-11T05:07:05.355Z,1001.95
2018-02-11T05:08:05.356Z,1001.94
2018-02-11T05:09:05.374Z,1001.91
2018-02-11T05:10:05.373Z,1001.90
2018-02-11T05:11:05.381Z,1001.90
2018-02-11T05:12:05.406Z,1001.86
2018-02-11T05:13:05.409Z,1001.89
2018-02-11T05:14:05.421Z,1001.88
2018-02-11T05:15:05.430Z,1001.88
2018-02-11T05:16:05.441Z,1001.82
2018-02-11T05:17:05.455Z,1001.78
2018-02-11T05:18:05.457Z,1001.82
2018-02-11T05:19:05.464Z,1001.81
2018-02-11T05:20:05.478Z,1001.80
2018-02-11T05:21:05.496Z,1001.78
2018-02-11T05:22:05.510Z,1001.76
2018-02-11T05:23:05.515Z,1001.74
2018-02-11T05:24:05.519Z,1001.75
2018-02-11T05:25:05.533Z,1001.76
2018-02-11T05:26:05.536Z,1001.74
2018-02-11T05:27:05.547Z,1001.73
2018-02-11T05:28:05.584Z,1001.70
2018-02-11T05:29:05.580Z,1001.65
2018-02-11T05:30:05.591Z,1001.61
2018-02-11T05:31:05.602Z,1001.60
2018-02-11T05:32:05.605Z,1001.56
2018-02-11T05:33:05.615Z,1001.50
2018-02-11T05:34:05.636Z,1001.51
2018-02-11T05:35:05.647Z,1001.47
2018-02-11T05:36:05.656Z,1001.47
2018-02-11T05:37:05.662Z,1001.41
2018-02-11T05:38:05.676Z,1001.35
2018-02-11T05:39:05.683Z,1001.38
2018-02-11T05:40:05.693Z,1001.32
2018-02-11T05:41:05.715Z,1001.36
2018-02-11T05:42:05.719Z,1001.35
2018-02-11T05:43:05.730Z,1001.35
2018-02-11T05:44:05.743Z,1001.31
2018-02-11T05:45:05.749Z,1001.30
2018-02-11T05:46:05.756Z,1001.31
2018-02-11T05:47:05.765Z,1001.28
2018-02-11T05:48:05.786Z,1001.25
2018-02-11T05:49:05.798Z,1001.23
2018-02-11T05:50:05.806Z,1001.21
2018-02-11T05:51:05.812Z,1001.23
2018-02-11T05:52:05.828Z,1001.13
2018-02-11T05:53:05.840Z,1001.16
2018-02-11T05:54:05.854Z,1001.14
2018-02-11T05:55:05.862Z,1001.10
2018-02-11T05:56:05.865Z,1001.12
2018-02-11T05:57:05.876Z,1001.15
2018-02-11T05:58:05.893Z,1001.12
2018-02-11T05:59:05.899Z,1001.12
2018-02-11T06:00:05.908Z,1001.09
2018-02-11T06:01:05.933Z,1001.08
2018-02-11T06:02:05.941Z,1001.04
2018-02-11T06:03:05.942Z,1001.06
2018-02-11T06:04:05.956Z,1001.03
2018-02-11T06:05:05.961Z,1001.06
2018-02-11T06:06:05.977Z,1001.06
2018-02-11T06:07:05.985Z,1001.03
2018-02-11T06:08:05.999Z,1000.99
2018-02-11T06:09:06.016Z,1001.02
2018-02-11T06:10:06.016Z,1000.99
2018-02-11T06:11:06.025Z,1000.96
2018-02-11T06:12:06.037Z,1000.97
2018-02-11T06:13:06.044Z,1000.96
2018-02-11T06:14:06.060Z,1000.96
2018-02-11T06:15:06.077Z,1000.92
2018-02-11T06:16:06.086Z,1000.88
2018-02-11T06:17:06.099Z,1000.90
2018-02-11T06:18:06.102Z,1000.91
2018-02-11T06:19:06.112Z,1000.89
2018-02-11T06:20:06.124Z,1000.86
2018-02-11T06:21:06.139Z,1000.89
2018-02-11T06:22:06.155Z,1000.88
2018-02-11T06:23:06.161Z,1000.96
2018-02-11T06:24:06.167Z,1000.88
2018-02-11T06:25:06.182Z,1000.84
2018-02-11T06:26:06.184Z,1000.84
2018-02-11T06:27:06.194Z,1000.81
2018-02-11T06:28:06.207Z,1000.80
2018-02-11T06:29:06.225Z,1000.85
2018-02-11T06:30:06.237Z,1000.79
2018-02-11T06:31:06.246Z,1000.81
2018-02-11T06:32:06.251Z,1000.76
2018-02-11T06:33:06.265Z,1000.74
2018-02-11T06:34:06.272Z,1000.77
2018-02-11T06:35:06.280Z,1000.76
2018-02-11T06:36:06.302Z,1000.73
2018-02-11T06:37:06.312Z,1000.69
2018-02-11T06:38:06.321Z,1000.67
2018-02-11T06:39:06.330Z,1000.68
2018-02-11T06:40:06.335Z,1000.66
2018-02-11T06:41:06.350Z,1000.64
2018-02-11T06:42:06.368Z,1000.62
2018-02-11T06:43:06.374Z,1000.62
2018-02-11T06:44:06.391Z,1000.66
2018-02-11T06:45:06.393Z,1000.63
2018-02-11T06:46:06.408Z,1000.62
2018-02-11T06:47:06.410Z,1000.61
2018-02-11T06:48:06.423Z,1000.56
2018-02-11T06:49:06.432Z,1000.59
2018-02-11T06:50:06.462Z,1000.58
2018-02-11T06:51:06.457Z,1000.55
2018-02-11T06:52:06.471Z,1000.58
2018-02-11T06:53:06.474Z,1000.64
2018-02-11T06:54:06.485Z,1000.61
2018-02-11T06:55:06.495Z,1000.60
2018-02-11T06:56:06.512Z,1000.57
2018-02-11T06:57:06.531Z,1000.59
2018-02-11T06:58:06.535Z,1000.54
2018-02-11T06:59:06.557Z,1000.58
2018-02-11T07:00:06.561Z,1000.60
2018-02-11T07:01:06.556Z,1000.53
2018-02-11T07:02:06.588Z,1000.57
2018-02-11T07:03:06.592Z,1000.49
2018-02-11T07:04:06.614Z,1000.49
2018-02-11T07:05:06.612Z,1000.48
2018-02-11T07:06:06.615Z,1000.43
2018-02-11T07:07:06.628Z,1000.43
2018-02-11T07:08:06.653Z,1000.40
2018-02-11T07:09:06.657Z,1000.39
2018-02-11T07:10:06.673Z,1000.42
2018-02-11T07:11:06.674Z,1000.32
2018-02-11T07:12:06.679Z,1000.39
2018-02-11T07:13:06.708Z,1000.37
2018-02-11T07:14:06.700Z,1000.33
2018-02-11T07:15:06.722Z,1000.38
2018-02-11T07:16:06.735Z,1000.35
2018-02-11T07:17:06.738Z,1000.34
2018-02-11T07:18:06.751Z,1000.34
2018-02-11T07:19:06.761Z,1000.32
2018-02-11T07:20:06.767Z,1000.35
2018-02-11T07:21:06.790Z,1000.41
2018-02-11T07:22:06.800Z,1000.43
2018-02-11T07:23:06.802Z,1000.39
2018-02-11T07:24:06.824Z,1000.42
2018-02-11T07:25:06.826Z,1000.36
2018-02-11T07:26:06.836Z,1000.35
2018-02-11T07:27:06.858Z,1000.33
2018-02-11T07:28:06.861Z,1000.33
2018-02-11T07:29:06.876Z,1000.36
2018-02-11T07:30:06.878Z,1000.33
2018-02-11T07:31:06.891Z,1000.32
2018-02-11T07:32:06.910Z,1000.29
2018-02-11T07:33:06.917Z,1000.28
2018-02-11T07:34:06.933Z,1000.28
2018-02-11T07:35:06.938Z,1000.25
2018-02-11T07:36:06.943Z,1000.16
2018-02-11T07:37:06.959Z,1000.20
2018-02-11T07:38:06.975Z,1000.11
2018-02-11T07:39:06.984Z,1000.08
2018-02-11T07:40:06.997Z,1000.10
2018-02-11T07:41:07.001Z,1000.08
2018-02-11T07:42:07.026Z,1000.06
2018-02-11T07:43:07.034Z,1000.07
2018-02-11T07:44:07.039Z,1000.10
2018-02-11T07:45:07.053Z,1000.08
2018-02-11T07:46:07.062Z,1000.05
2018-02-11T07:47:07.086Z,1000.01
2018-02-11T07:48:07.094Z,1000.10
2018-02-11T07:49:07.101Z,1000.06
2018-02-11T07:50:07.134Z,1000.05
2018-02-11T07:51:07.134Z,1000.02
2018-02-11T07:52:07.138Z,1000.00
2018-02-11T07:53:07.149Z,999.97
2018-02-11T07:54:07.153Z,999.95
2018-02-11T07:55:07.163Z,999.91
2018-02-11T07:56:07.191Z,999.88
2018-02-11T07:57:07.195Z,999.89
2018-02-11T07:58:07.208Z,999.90
2018-02-11T07:59:07.217Z,999.86
2018-02-11T08:00:07.233Z,999.85
2018-02-11T08:01:07.249Z,999.87
2018-02-11T08:02:07.250Z,999.78
2018-02-11T08:03:07.264Z,999.82
2018-02-11T08:04:07.271Z,999.71
2018-02-11T08:05:07.293Z,999.72
2018-02-11T08:06:07.301Z,999.70
2018-02-11T08:07:07.312Z,999.73
2018-02-11T08:08:07.324Z,999.69
2018-02-11T08:09:07.338Z,999.64
2018-02-11T08:10:07.356Z,999.68
2018-02-11T08:11:07.365Z,999.64
2018-02-11T08:12:07.365Z,999.61
2018-02-11T08:13:07.385Z,999.65
2018-02-11T08:14:07.393Z,999.59
2018-02-11T08:15:07.409Z,999.54
2018-02-11T08:16:07.424Z,999.57
2018-02-11T08:17:07.424Z,999.59
2018-02-11T08:18:07.437Z,999.55
2018-02-11T08:19:07.457Z,999.53
2018-02-11T08:20:07.462Z,999.45
2018-02-11T08:21:07.488Z,999.49
2018-02-11T08:22:07.484Z,999.50
2018-02-11T08:23:07.488Z,999.46
2018-02-11T08:24:07.517Z,999.42
2018-02-11T08:25:07.518Z,999.41
2018-02-11T08:26:07.533Z,999.34
2018-02-11T08:27:07.538Z,999.34
2018-02-11T08:28:07.546Z,999.34
2018-02-11T08:29:07.573Z,999.32
2018-02-11T08:30:07.579Z,999.30
2018-02-11T08:31:07.586Z,999.32
2018-02-11T08:32:07.601Z,999.29
2018-02-11T08:33:07.607Z,999.27
2018-02-11T08:34:07.638Z,999.23
2018-02-11T08:35:07.636Z,999.22
2018-02-11T08:36:07.640Z,999.22
2018-02-11T08:37:07.656Z,999.21
2018-02-11T08:38:07.676Z,999.23
2018-02-11T08:39:07.677Z,999.18
2018-02-11T08:40:07.697Z,999.21
2018-02-11T08:41:07.698Z,999.09
2018-02-11T08:42:07.712Z,999.15
2018-02-11T08:43:07.733Z,999.12
2018-02-11T08:44:07.738Z,999.11
2018-02-11T08:45:07.749Z,999.08
2018-02-11T08:46:07.758Z,999.07
2018-02-11T08:47:07.765Z,999.06
2018-02-11T08:48:07.789Z,999.01
2018-02-11T08:49:07.795Z,998.96
2018-02-11T08:50:07.809Z,998.96
2018-02-11T08:51:07.816Z,998.93
2018-02-11T08:52:07.835Z,998.93
2018-02-11T08:53:07.849Z,998.89
2018-02-11T08:54:07.852Z,998.86
2018-02-11T08:55:07.864Z,998.87
2018-02-11T08:56:07.887Z,998.88
2018-02-11T08:57:07.898Z,998.90
2018-02-11T08:58:07.902Z,998.84
2018-02-11T08:59:07.923Z,998.85
2018-02-11T09:00:07.927Z,998.85
2018-02-11T09:01:07.945Z,998.81
2018-02-11T09:02:07.961Z,998.75
2018-02-11T09:03:07.973Z,998.81
2018-02-11T09:04:08.029Z,998.79
2018-02-11T09:05:07.986Z,998.82
2018-02-11T09:06:08.011Z,998.79
2018-02-11T09:07:08.066Z,998.79
2018-02-11T09:08:08.026Z,998.74
2018-02-11T09:09:08.053Z,998.66
2018-02-11T09:10:08.057Z,998.69
2018-02-11T09:11:08.069Z,998.61
2018-02-11T09:12:08.090Z,998.60
2018-02-11T09:13:08.093Z,998.66
2018-02-11T09:14:08.106Z,998.59
2018-02-11T09:15:08.140Z,998.61
2018-02-11T09:16:08.132Z,998.56
2018-02-11T09:17:08.149Z,998.56
2018-02-11T09:18:08.165Z,998.47
2018-02-11T09:19:08.178Z,998.50
2018-02-11T09:20:08.200Z,998.49
2018-02-11T09:21:08.201Z,998.46
2018-02-11T09:22:08.222Z,998.38
2018-02-11T09:23:08.240Z,998.42
2018-02-11T09:24:08.242Z,998.38
2018-02-11T09:25:08.258Z,998.32
2018-02-11T09:26:08.277Z,998.28
2018-02-11T09:27:08.284Z,998.33
2018-02-11T09:28:08.294Z,998.25
2018-02-11T09:29:08.320Z,998.22
2018-02-11T09:30:08.347Z,998.23
2018-02-11T09:31:08.348Z,998.23
2018-02-11T09:32:08.354Z,998.20
2018-02-11T09:33:08.367Z,998.13
2018-02-11T09:34:08.381Z,998.13
2018-02-11T09:35:08.393Z,998.10
2018-02-11T09:36:08.409Z,998.09
2018-02-11T09:37:08.422Z,998.08
2018-02-11T09:38:08.435Z,998.02
2018-02-11T09:39:08.456Z,998.07
2018-02-11T09:40:08.507Z,998.07
2018-02-11T09:41:08.476Z,998.09
2018-02-11T09:42:08.495Z,998.09
2018-02-11T09:43:08.537Z,998.02
2018-02-11T09:44:08.524Z,997.97
2018-02-11T09:45:08.529Z,998.05
2018-02-11T09:46:08.542Z,997.99
2018-02-11T09:47:08.575Z,997.90
2018-02-11T09:48:08.570Z,997.95
2018-02-11T09:49:08.594Z,997.89
2018-02-11T09:50:08.599Z,997.86
2018-02-11T09:51:08.621Z,997.86
2018-02-11T09:52:08.634Z,997.76
2018-02-11T09:53:08.650Z,997.79
2018-02-11T09:54:08.666Z,997.76
2018-02-11T09:55:08.672Z,997.77
2018-02-11T09:56:08.692Z,997.76
2018-02-11T09:57:08.708Z,997.75
2018-02-11T09:58:08.719Z,997.70
2018-02-11T09:59:08.736Z,997.69
2018-02-11T10:00:08.766Z,997.68
2018-02-11T10:01:08.760Z,997.72
2018-02-11T10:02:08.789Z,997.80
2018-02-11T10:03:08.795Z,997.62
2018-02-11T10:04:08.799Z,997.63
2018-02-11T10:05:08.823Z,997.65
2018-02-11T10:06:08.827Z,997.67
2018-02-11T10:07:08.910Z,997.68
2018-02-11T10:08:08.863Z,997.67
2018-02-11T10:09:08.895Z,997.60
2018-02-11T10:10:08.894Z,997.60
2018-02-11T10:11:08.908Z,997.58
2018-02-11T10:12:08.920Z,997.55
2018-02-11T10:13:08.933Z,997.58
2018-02-11T10:14:08.957Z,997.53
2018-02-11T10:15:08.963Z,997.53
2018-02-11T10:16:08.982Z,997.53
2018-02-11T10:17:08.993Z,997.43
2018-02-11T10:18:09.016Z,997.51
2018-02-11T10:19:09.018Z,997.49
2018-02-11T10:20:09.051Z,997.44
2018-02-11T10:21:09.054Z,997.38
2018-02-11T10:22:09.076Z,997.37
2018-02-11T10:23:09.085Z,997.38
2018-02-11T10:24:09.103Z,997.40
2018-02-11T10:25:09.113Z,997.39
2018-02-11T10:26:09.119Z,997.35
2018-02-11T10:27:09.140Z,997.32
2018-02-11T10:28:09.153Z,997.38
2018-02-11T10:29:09.174Z,997.36
2018-02-11T10:30:09.189Z,997.33
2018-02-11T10:31:09.204Z,997.35
2018-02-11T10:32:09.216Z,997.36
2018-02-11T10:33:09.237Z,997.28
2018-02-11T10:34:09.243Z,997.31
2018-02-11T10:35:09.263Z,997.40
2018-02-11T10:36:09.277Z,997.34
2018-02-11T10:37:09.291Z,997.32
2018-02-11T10:38:09.306Z,997.33
2018-02-11T10:39:09.329Z,997.34
2018-02-11T10:40:09.337Z,997.26
2018-02-11T10:41:09.365Z,997.13
2018-02-11T10:42:09.380Z,997.26
2018-02-11T10:43:09.388Z,997.27
2018-02-11T10:44:09.410Z,997.34
2018-02-11T10:45:09.421Z,997.15
2018-02-11T10:46:09.440Z,997.18
2018-02-11T10:47:09.448Z,997.15
2018-02-11T10:48:09.483Z,997.17
2018-02-11T10:49:09.482Z,997.13
2018-02-11T10:50:09.494Z,997.14
2018-02-11T10:51:09.502Z,997.12
2018-02-11T10:52:09.532Z,997.12
2018-02-11T10:53:09.536Z,997.03
2018-02-11T10:54:09.564Z,996.96
2018-02-11T10:55:09.572Z,997.06
2018-02-11T10:56:09.590Z,996.96
2018-02-11T10:57:09.599Z,997.01
2018-02-11T10:58:09.619Z,996.95
2018-02-11T10:59:09.624Z,997.01
2018-02-11T11:00:09.650Z,997.02
2018-02-11T11:01:09.655Z,997.00
2018-02-11T11:02:09.680Z,997.00
2018-02-11T11:03:09.688Z,996.99
2018-02-11T11:04:09.706Z,997.00
2018-02-11T11:05:09.721Z,996.94
2018-02-11T11:06:09.739Z,996.95
2018-02-11T11:07:09.747Z,996.92
2018-02-11T11:08:09.773Z,997.02
2018-02-11T11:09:09.781Z,996.95
2018-02-11T11:10:09.801Z,996.96
2018-02-11T11:11:09.810Z,997.05
2018-02-11T11:12:09.844Z,997.05
2018-02-11T11:13:09.842Z,996.98
2018-02-11T11:14:09.864Z,996.92
2018-02-11T11:15:09.868Z,996.92
2018-02-11T11:16:09.906Z,997.00
2018-02-11T11:17:09.897Z,996.91
2018-02-11T11:18:09.923Z,996.95
2018-02-11T11:19:09.936Z,997.06
2018-02-11T11:20:09.954Z,996.95
2018-02-11T11:21:09.965Z,997.01
2018-02-11T11:22:09.970Z,996.97
2018-02-11T11:23:09.998Z,996.95
2018-02-11T11:24:10.004Z,996.98
2018-02-11T11:25:10.020Z,997.06
2018-02-11T11:26:10.034Z,996.91
2018-02-11T11:27:10.052Z,996.95
2018-02-11T11:28:10.062Z,997.01
2018-02-11T11:29:10.086Z,996.93
2018-02-11T11:30:10.089Z,996.94
2018-02-11T11:31:10.110Z,996.84
2018-02-11T11:32:10.128Z,996.89
2018-02-11T11:33:10.129Z,996.89
2018-02-11T11:34:10.154Z,996.89
2018-02-11T11:35:10.162Z,996.84
2018-02-11T11:36:10.185Z,996.84
2018-02-11T11:37:10.192Z,996.83
2018-02-11T11:38:10.221Z,996.83
2018-02-11T11:39:10.218Z,996.76
2018-02-11T11:40:10.246Z,996.79
2018-02-11T11:41:10.250Z,996.78
2018-02-11T11:42:10.277Z,996.71
2018-02-11T11:43:10.286Z,996.73
2018-02-11T11:44:10.305Z,996.70
2018-02-11T11:45:10.312Z,996.74
2018-02-11T11:46:10.329Z,996.70
2018-02-11T11:47:10.344Z,996.71
2018-02-11T11:48:10.364Z,996.70
2018-02-11T11:49:10.368Z,996.68
2018-02-11T11:50:10.395Z,996.64
2018-02-11T11:51:10.408Z,996.55
2018-02-11T11:52:10.410Z,996.54
2018-02-11T11:53:10.436Z,996.46
2018-02-11T11:54:10.453Z,996.61
2018-02-11T11:55:10.461Z,996.43
2018-02-11T11:56:10.477Z,996.56
2018-02-11T11:57:10.506Z,996.32
2018-02-11T11:58:10.504Z,996.54
2018-02-11T11:59:10.528Z,996.55
2018-02-11T12:00:10.528Z,996.58
2018-02-11T12:01:10.573Z,996.56
2018-02-11T12:02:10.561Z,996.54
2018-02-11T12:03:10.582Z,996.51
2018-02-11T12:04:10.598Z,996.47
2018-02-11T12:05:10.616Z,996.55
2018-02-11T12:06:10.626Z,996.53
2018-02-11T12:07:10.650Z,996.45
2018-02-11T12:08:10.654Z,996.45
2018-02-11T12:09:10.664Z,996.47
2018-02-11T12:10:10.691Z,996.46
2018-02-11T12:11:10.696Z,996.49
2018-02-11T12:12:10.722Z,996.45
2018-02-11T12:13:10.721Z,996.43