createdAt,value
2022-10-20T00:01:08.170Z,99.90
2022-10-20T00:03:35.044Z,99.90
2022-10-20T00:06:12.381Z,99.90
2022-10-20T00:08:39.582Z,99.90
2022-10-20T00:11:06.783Z,99.90
2022-10-20T00:13:33.745Z,99.90
2022-10-20T00:16:00.621Z,99.90
2022-10-20T00:18:27.438Z,99.90
2022-10-20T00:20:54.358Z,99.90
2022-10-20T00:23:21.352Z,99.90
2022-10-20T00:25:48.353Z,99.90
2022-10-20T00:28:15.196Z,99.90
2022-10-20T00:30:42.068Z,99.90
2022-10-20T00:33:08.943Z,99.90
2022-10-20T00:35:37.462Z,99.90
2022-10-20T00:38:04.307Z,99.90
2022-10-20T00:40:31.153Z,99.90
2022-10-20T00:42:57.955Z,99.90
2022-10-20T00:45:24.771Z,99.90
2022-10-20T00:47:59.298Z,99.90
2022-10-20T00:50:27.657Z,99.90
2022-10-20T00:52:54.670Z,99.90
2022-10-20T00:55:24.093Z,99.90
2022-10-20T00:57:50.986Z,99.90
2022-10-20T01:00:17.874Z,99.90
2022-10-20T01:02:44.866Z,99.90
2022-10-20T01:05:11.976Z,99.90
2022-10-20T01:07:39.094Z,99.90
2022-10-20T01:10:06.500Z,99.90
2022-10-20T01:12:36.016Z,99.90
2022-10-20T01:15:05.185Z,99.90
2022-10-20T01:17:38.865Z,99.90
2022-10-20T01:20:18.146Z,99.90
2022-10-20T01:22:50.800Z,99.90
2022-10-20T01:25:23.808Z,99.90
2022-10-20T01:27:59.038Z,99.90
2022-10-20T01:30:25.981Z,99.90
2022-10-20T01:33:11.048Z,99.90
2022-10-20T01:35:43.934Z,99.90
2022-10-20T01:38:21.017Z,99.90
2022-10-20T01:40:53.810Z,99.90
2022-10-20T01:43:21.370Z,99.90
2022-10-20T01:45:48.391Z,99.90
2022-10-20T01:48:16.234Z,99.90
2022-10-20T01:50:43.119Z,99.90
2022-10-20T01:53:10.042Z,99.90
2022-10-20T01:55:37.254Z,99.90
2022-10-20T01:58:21.274Z,99.90
2022-10-20T02:00:49.048Z,99.90
2022-10-20T02:03:21.899Z,99.90
2022-10-20T02:06:00.965Z,99.90
2022-10-20T02:08:32.868Z,99.90
2022-10-20T02:11:00.459Z,99.90
2022-10-20T02:13:27.509Z,99.90
2022-10-20T02:15:54.757Z,99.90
2022-10-20T02:18:25.683Z,99.90
2022-10-20T02:20:52.849Z,99.90
2022-10-20T02:23:19.857Z,99.90
2022-10-20T02:25:49.730Z,99.90
2022-10-20T02:28:16.574Z,99.90
2022-10-20T02:30:43.406Z,99.90
2022-10-20T02:33:10.287Z,99.90
2022-10-20T02:35:37.188Z,99.90
2022-10-20T02:38:04.159Z,99.90
2022-10-20T02:40:31.030Z,99.90
2022-10-20T02:42:57.836Z,99.90
2022-10-20T02:45:24.741Z,99.90
2022-10-20T02:47:51.645Z,99.90
2022-10-20T02:50:18.594Z,99.90
2022-10-20T02:52:45.499Z,99.90
2022-10-20T02:55:12.400Z,99.90
2022-10-20T02:57:39.676Z,99.90
2022-10-20T03:00:07.151Z,99.90
2022-10-20T03:02:34.059Z,99.90
2022-10-20T03:05:00.950Z,99.90
2022-10-20T03:07:27.784Z,99.90
2022-10-20T03:09:54.829Z,99.90
2022-10-20T03:12:21.785Z,99.90
2022-10-20T03:14:48.666Z,99.90
2022-10-20T03:17:15.569Z,99.90
2022-10-20T03:19:42.406Z,99.90
2022-10-20T03:22:09.259Z,99.90
2022-10-20T03:24:36.180Z,99.90
2022-10-20T03:27:03.097Z,99.90
2022-10-20T03:29:29.996Z,99.90
2022-10-20T03:31:56.957Z,99.90
2022-10-20T03:34:23.963Z,99.90
2022-10-20T03:36:50.935Z,99.90
2022-10-20T03:39:17.729Z,99.90
2022-10-20T03:41:44.609Z,99.90
2022-10-20T03:44:11.566Z,99.90
2022-10-20T03:46:38.728Z,99.90
2022-10-20T03:49:05.507Z,99.90
2022-10-20T03:51:32.501Z,99.90
2022-10-20T03:53:59.265Z,99.90
2022-10-20T03:56:26.146Z,99.90
2022-10-20T03:58:52.995Z,99.90
2022-10-20T04:01:20.671Z,99.90
2022-10-20T04:03:47.535Z,99.90
2022-10-20T04:06:14.439Z,99.90
2022-10-20T04:08:41.456Z,99.90
2022-10-20T04:11:08.984Z,99.90
2022-10-20T04:13:35.949Z,99.90
2022-10-20T04:16:02.788Z,99.90
2022-10-20T04:18:29.720Z,99.90
2022-10-20T04:20:56.510Z,99.90
2022-10-20T04:23:23.401Z,99.90
2022-10-20T04:25:50.245Z,99.90
2022-10-20T04:28:18.345Z,99.90
2022-10-20T04:30:45.283Z,99.90
2022-10-20T04:33:12.326Z,99.90
2022-10-20T04:35:39.264Z,99.90
2022-10-20T04:38:06.306Z,99.90
2022-10-20T04:40:33.377Z,99.90
2022-10-20T04:43:01.011Z,99.90
2022-10-20T04:45:27.972Z,99.90
2022-10-20T04:47:54.857Z,99.90
2022-10-20T04:50:21.704Z,99.90
2022-10-20T04:52:58.747Z,99.90
2022-10-20T04:55:25.573Z,99.90
2022-10-20T04:57:52.422Z,99.90
2022-10-20T05:00:19.263Z,99.90
2022-10-20T05:02:46.106Z,99.90
2022-10-20T05:05:12.949Z,99.90
2022-10-20T05:07:40.118Z,99.90
2022-10-20T05:10:07.469Z,99.90
2022-10-20T05:12:34.562Z,99.90
2022-10-20T05:15:01.668Z,99.90
2022-10-20T05:17:31.774Z,99.90
2022-10-20T05:19:58.557Z,99.90
2022-10-20T05:22:25.400Z,99.90
2022-10-20T05:24:52.254Z,99.90
2022-10-20T05:27:19.148Z,99.90
2022-10-20T05:29:45.991Z,99.90
2022-10-20T05:32:12.836Z,99.90
2022-10-20T05:34:39.795Z,99.90
2022-10-20T05:37:06.621Z,99.90
2022-10-20T05:39:33.479Z,99.90
2022-10-20T05:42:00.309Z,99.90
2022-10-20T05:44:27.149Z,99.90
2022-10-20T05:46:54.051Z,99.90
2022-10-20T05:49:22.291Z,99.90
2022-10-20T05:51:49.211Z,99.90
2022-10-20T05:54:16.192Z,99.90
2022-10-20T05:56:43.018Z,99.90
2022-10-20T05:59:10.262Z,99.90
2022-10-20T06:01:47.984Z,99.90
2022-10-20T06:04:16.381Z,99.90
2022-10-20T06:06:44.156Z,99.90
2022-10-20T06:09:11.072Z,99.90
2022-10-20T06:11:39.458Z,99.90
2022-10-20T06:14:07.309Z,99.90
2022-10-20T06:16:34.340Z,99.90
2022-10-20T06:19:01.286Z,99.90
2022-10-20T06:21:29.063Z,99.90
2022-10-20T06:23:56.116Z,99.90
2022-10-20T06:26:23.585Z,99.90
2022-10-20T06:28:54.196Z,99.90
2022-10-20T06:31:24.626Z,99.90
2022-10-20T06:33:51.518Z,99.90
2022-10-20T06:36:18.640Z,99.90
2022-10-20T06:38:45.787Z,99.90
2022-10-20T06:41:15.466Z,99.90
2022-10-20T06:43:42.789Z,99.90
2022-10-20T06:46:11.284Z,99.90
2022-10-20T06:48:38.152Z,99.90
2022-10-20T06:51:05.940Z,99.90
2022-10-20T06:53:33.675Z,99.90
2022-10-20T06:56:07.342Z,99.90
2022-10-20T06:58:34.648Z,99.90
2022-10-20T07:01:14.999Z,99.90
2022-10-20T07:03:42.145Z,99.90
2022-10-20T07:06:09.029Z,99.90
2022-10-20T07:08:36.309Z,99.90
2022-10-20T07:11:03.207Z,99.90
2022-10-20T07:13:30.445Z,99.90
2022-10-20T07:15:57.589Z,99.90
2022-10-20T07:18:24.766Z,99.90
2022-10-20T07:20:51.649Z,99.90
2022-10-20T07:23:18.859Z,99.90
2022-10-20T07:25:45.771Z,99.90
2022-10-20T07:28:12.608Z,99.90
2022-10-20T07:30:40.286Z,99.90
2022-10-20T07:33:07.397Z,99.90
2022-10-20T07:35:34.403Z,99.90
2022-10-20T07:38:01.278Z,99.90
2022-10-20T07:40:28.176Z,99.90
2022-10-20T07:42:55.024Z,99.90
2022-10-20T07:45:21.865Z,99.90
2022-10-20T07:47:48.703Z,99.90
2022-10-20T07:50:15.855Z,99.90
2022-10-20T07:52:42.692Z,99.90
2022-10-20T07:55:23.969Z,99.90
2022-10-20T07:57:56.657Z,99.90
2022-10-20T08:00:23.597Z,99.90
2022-10-20T08:02:50.507Z,99.90
2022-10-20T08:05:17.407Z,99.90
2022-10-20T08:07:44.335Z,99.90
2022-10-20T08:10:11.486Z,99.90
2022-10-20T08:12:38.745Z,99.90
2022-10-20T08:15:06.031Z,99.90
2022-10-20T08:17:32.939Z,99.90
2022-10-20T08:22:40.557Z,99.90
2022-10-20T08:25:07.723Z,99.90
2022-10-20T08:27:34.703Z,99.90
2022-10-20T08:30:22.278Z,99.90
2022-10-20T08:32:52.907Z,99.90
2022-10-20T08:35:20.470Z,99.90
2022-10-20T08:37:47.361Z,99.90
2022-10-20T08:40:17.860Z,99.90
2022-10-20T08:42:45.368Z,99.90
2022-10-20T08:45:15.561Z,99.90
2022-10-20T08:47:42.478Z,99.90
2022-10-20T08:50:10.646Z,99.90
2022-10-20T08:52:38.936Z,99.90
2022-10-20T08:55:06.179Z,99.90
2022-10-20T08:57:35.957Z,99.90
2022-10-20T09:00:18.409Z,99.90
2022-10-20T09:02:45.668Z,99.90
2022-10-20T09:05:16.708Z,99.90
2022-10-20T09:07:48.403Z,99.90
2022-10-20T09:10:23.584Z,99.90
2022-10-20T09:12:50.444Z,99.90
2022-10-20T09:15:17.685Z,99.90
2022-10-20T09:17:49.369Z,99.90
2022-10-20T09:20:19.265Z,99.90
2022-10-20T09:22:46.712Z,99.90
2022-10-20T09:25:15.559Z,99.90
2022-10-20T09:27:43.063Z,99.90
2022-10-20T09:30:14.003Z,99.90
2022-10-20T09:32:46.615Z,99.90
2022-10-20T09:35:24.492Z,98.40
2022-10-20T09:37:57.464Z,97.90
2022-10-20T09:40:26.217Z,98.70
2022-10-20T09:42:54.344Z,97.90
2022-10-20T09:45:22.285Z,97.00
2022-10-20T09:47:50.878Z,98.00
2022-10-20T09:50:18.792Z,98.00
2022-10-20T09:52:47.923Z,97.90
2022-10-20T09:55:24.315Z,96.70
2022-10-20T09:57:51.177Z,96.90
2022-10-20T10:00:36.302Z,96.30
2022-10-20T10:03:20.026Z,94.60
2022-10-20T10:05:51.110Z,95.60
2022-10-20T10:08:18.062Z,96.10
2022-10-20T10:10:45.656Z,93.20
2022-10-20T10:13:24.704Z,93.90
2022-10-20T10:16:01.971Z,93.90
2022-10-20T10:18:28.879Z,92.40
2022-10-20T10:21:02.946Z,92.80
2022-10-20T10:23:30.554Z,92.30
2022-10-20T10:26:00.623Z,93.10
2022-10-20T10:28:31.208Z,92.90
2022-10-20T10:31:16.288Z,90.00
2022-10-20T10:33:43.114Z,87.20
2022-10-20T10:36:25.014Z,86.30
2022-10-20T10:38:51.835Z,88.10
2022-10-20T10:41:24.044Z,86.60
2022-10-20T10:44:05.615Z,85.90
2022-10-20T10:46:36.993Z,84.90
2022-10-20T10:49:03.920Z,80.40
2022-10-20T10:51:39.793Z,82.20
2022-10-20T10:54:11.608Z,81.70
2022-10-20T10:56:55.255Z,76.00
2022-10-20T10:59:25.458Z,73.40
2022-10-20T11:02:01.178Z,69.00
2022-10-20T11:04:46.566Z,67.90
2022-10-20T11:07:17.017Z,63.50
2022-10-20T11:09:56.069Z,62.60
2022-10-20T11:12:26.395Z,65.50
2022-10-20T11:14:53.235Z,59.70
2022-10-20T11:17:23.557Z,61.90
2022-10-20T11:19:59.415Z,57.20
2022-10-20T11:22:32.100Z,60.10
2022-10-20T11:25:01.907Z,57.80
2022-10-20T11:27:34.247Z,53.50
2022-10-20T11:30:08.498Z,50.50
2022-10-20T11:32:39.637Z,53.50
2022-10-20T11:35:21.844Z,51.60
2022-10-20T11:37:54.706Z,48.70
2022-10-20T11:40:23.019Z,48.00
2022-10-20T11:43:10.381Z,50.10
2022-10-20T11:45:51.612Z,44.00
2022-10-20T11:48:20.910Z,44.00
2022-10-20T11:50:49.717Z,43.80
2022-10-20T11:53:55.039Z,44.50
2022-10-20T11:56:40.420Z,41.20
2022-10-20T11:59:07.292Z,42.40
2022-10-20T12:01:36.595Z,42.60
2022-10-20T12:04:03.611Z,41.00
2022-10-20T12:06:48.996Z,44.40
2022-10-20T12:09:22.114Z,44.40
2022-10-20T12:12:01.529Z,45.90
2022-10-20T12:14:44.671Z,46.20
2022-10-20T12:17:17.325Z,45.90
2022-10-20T12:19:44.578Z,42.80
2022-10-20T12:22:14.691Z,42.50
2022-10-20T12:24:41.561Z,44.30
2022-10-20T12:27:08.326Z,45.60
2022-10-20T12:29:35.207Z,42.70
2022-10-20T12:32:21.298Z,43.80
2022-10-20T12:34:48.777Z,41.80
2022-10-20T12:37:19.211Z,37.80
2022-10-20T12:39:46.359Z,38.60
2022-10-20T12:42:22.255Z,40.30
2022-10-20T12:44:49.160Z,38.40
2022-10-20T12:47:20.198Z,40.50
2022-10-20T12:49:53.061Z,40.60
2022-10-20T12:52:21.055Z,36.40
2022-10-20T12:54:48.819Z,37.70
2022-10-20T12:57:36.954Z,38.60
2022-10-20T13:00:07.642Z,38.80
2022-10-20T13:02:53.384Z,40.90
2022-10-20T13:05:20.642Z,40.60
2022-10-20T13:07:50.355Z,42.50
2022-10-20T13:10:33.791Z,40.90
2022-10-20T13:13:03.483Z,37.80
2022-10-20T13:15:35.688Z,37.10
2022-10-20T13:18:03.315Z,36.20
2022-10-20T13:20:36.096Z,34.00
2022-10-20T13:23:02.986Z,34.60
2022-10-20T13:25:30.046Z,35.80
2022-10-20T13:28:15.104Z,33.00
2022-10-20T13:30:57.566Z,34.70
2022-10-20T13:36:45.231Z,40.20
2022-10-20T13:39:15.044Z,40.00
2022-10-20T13:41:45.843Z,39.20
2022-10-20T13:44:22.871Z,40.20
2022-10-20T13:46:53.742Z,41.90
2022-10-20T13:49:20.555Z,46.50
2022-10-20T13:51:47.918Z,49.00
2022-10-20T13:54:18.373Z,50.30
2022-10-20T13:56:48.551Z,53.00
2022-10-20T13:59:17.658Z,55.00
2022-10-20T14:01:54.250Z,58.00
2022-10-20T14:04:24.852Z,58.90
2022-10-20T14:06:51.846Z,60.60
2022-10-20T14:09:19.865Z,61.90
2022-10-20T14:11:48.645Z,63.00
2022-10-20T14:14:16.515Z,65.20
2022-10-20T14:17:03.625Z,66.30
2022-10-20T14:19:30.843Z,67.30
2022-10-20T14:21:58.540Z,68.00
2022-10-20T14:24:32.275Z,68.50
2022-10-20T14:27:00.280Z,70.90
2022-10-20T14:29:37.945Z,71.20
2022-10-20T14:32:05.369Z,72.30
2022-10-20T14:34:35.490Z,73.10
2022-10-20T14:37:02.392Z,73.40
2022-10-20T14:39:36.063Z,74.50
2022-10-20T14:42:04.571Z,75.20
2022-10-20T14:44:32.056Z,75.60
2022-10-20T14:46:59.936Z,76.30
2022-10-20T14:49:30.070Z,76.60
2022-10-20T14:51:56.967Z,77.00
2022-10-20T14:54:28.341Z,76.80
2022-10-20T14:56:55.270Z,79.30
2022-10-20T14:59:23.381Z,78.10
2022-10-20T15:02:08.982Z,78.60
2022-10-20T15:04:36.592Z,80.60
2022-10-20T15:07:22.309Z,80.20
2022-10-20T15:09:59.331Z,80.40
2022-10-20T15:12:32.367Z,81.70
2022-10-20T15:15:06.300Z,81.50
2022-10-20T15:17:40.864Z,82.70
2022-10-20T15:20:26.645Z,83.90
2022-10-20T15:22:55.418Z,85.30
2022-10-20T15:25:22.704Z,86.30
2022-10-20T15:27:49.586Z,88.70
2022-10-20T15:30:17.146Z,89.90
2022-10-20T15:32:44.040Z,90.80
2022-10-20T15:35:14.251Z,91.20
2022-10-20T15:37:41.155Z,92.00
2022-10-20T15:40:08.235Z,92.60
2022-10-20T15:42:35.419Z,93.40
2022-10-20T15:45:02.508Z,94.10
2022-10-20T15:47:29.371Z,94.60
2022-10-20T15:49:56.240Z,95.50
2022-10-20T15:52:23.243Z,95.90
2022-10-20T15:54:50.197Z,96.60
2022-10-20T15:57:17.158Z,97.20
2022-10-20T15:59:43.982Z,97.90
2022-10-20T16:02:11.745Z,98.40
2022-10-20T16:04:38.599Z,99.40
2022-10-20T16:07:05.432Z,99.50
2022-10-20T16:09:32.292Z,99.90
2022-10-20T16:11:59.199Z,99.90
2022-10-20T16:14:26.064Z,99.90
2022-10-20T16:16:53.023Z,99.90
2022-10-20T16:19:20.467Z,99.90
2022-10-20T16:21:47.362Z,99.90
2022-10-20T16:24:14.308Z,99.90
2022-10-20T16:26:41.202Z,99.90
2022-10-20T16:29:08.049Z,99.90
2022-10-20T16:31:34.897Z,99.90
2022-10-20T16:34:01.727Z,99.90
2022-10-20T16:36:28.670Z,99.90
2022-10-20T16:38:56.637Z,99.90
2022-10-20T16:41:23.497Z,99.90
2022-10-20T16:43:50.343Z,99.90
2022-10-20T16:46:17.172Z,99.90
2022-10-20T16:48:47.684Z,99.90
2022-10-20T16:51:15.593Z,99.90
2022-10-20T16:53:42.619Z,99.90
2022-10-20T16:56:09.461Z,99.90
2022-10-20T16:58:36.403Z,99.90
2022-10-20T17:01:04.495Z,99.90
2022-10-20T17:03:31.584Z,99.90
2022-10-20T17:05:59.394Z,99.90
2022-10-20T17:08:26.521Z,99.90
2022-10-20T17:11:00.058Z,99.90
2022-10-20T17:13:27.108Z,99.90
2022-10-20T17:15:53.983Z,99.90
2022-10-20T17:18:20.994Z,99.90
2022-10-20T17:20:52.019Z,99.90
2022-10-20T17:23:18.870Z,99.90
2022-10-20T17:25:45.711Z,99.90
2022-10-20T17:28:12.635Z,99.90
2022-10-20T17:30:42.897Z,99.90
2022-10-20T17:33:09.829Z,99.90
2022-10-20T17:35:36.689Z,99.90
2022-10-20T17:38:04.672Z,99.90
2022-10-20T17:40:35.881Z,99.90
2022-10-20T17:43:02.728Z,99.90
2022-10-20T17:45:29.571Z,99.90
2022-10-20T17:47:58.511Z,99.90
2022-10-20T17:50:25.515Z,99.90
2022-10-20T17:52:52.453Z,99.90
2022-10-20T17:55:19.348Z,99.90
2022-10-20T17:57:46.240Z,99.90
2022-10-20T18:00:22.496Z,99.90
2022-10-20T18:02:53.751Z,99.90
2022-10-20T18:05:20.623Z,99.90
2022-10-20T18:07:47.441Z,99.90
2022-10-20T18:10:14.329Z,99.90
2022-10-20T18:12:41.287Z,99.90
2022-10-20T18:15:08.293Z,99.90
2022-10-20T18:17:35.225Z,99.90
2022-10-20T18:20:02.295Z,99.90
2022-10-20T18:22:29.137Z,99.90
2022-10-20T18:24:56.018Z,99.90
2022-10-20T18:27:22.909Z,99.90
2022-10-20T18:29:49.729Z,99.90
2022-10-20T18:32:16.618Z,99.90
2022-10-20T18:34:43.644Z,99.90
2022-10-20T18:37:10.589Z,99.90
2022-10-20T18:39:37.508Z,99.90
2022-10-20T18:42:04.453Z,99.90
2022-10-20T18:44:31.418Z,99.90
2022-10-20T18:46:58.504Z,99.90
2022-10-20T18:49:25.426Z,99.90
2022-10-20T18:51:52.258Z,99.90
2022-10-20T18:54:19.511Z,99.90
2022-10-20T18:56:46.455Z,99.90
2022-10-20T18:59:14.216Z,99.90
2022-10-20T19:01:41.282Z,99.90
2022-10-20T19:04:08.926Z,99.90
2022-10-20T19:06:39.826Z,99.90
2022-10-20T19:09:10.363Z,99.90
2022-10-20T19:11:38.109Z,99.90
2022-10-20T19:14:05.106Z,99.90
2022-10-20T19:16:32.460Z,99.90
2022-10-20T19:18:59.718Z,99.90
2022-10-20T19:21:26.786Z,99.90
2022-10-20T19:23:56.098Z,99.90
2022-10-20T19:26:24.029Z,99.90
2022-10-20T19:28:58.642Z,99.90
2022-10-20T19:31:32.667Z,99.90
2022-10-20T19:34:00.558Z,99.90
2022-10-20T19:36:27.499Z,99.90
2022-10-20T19:38:54.451Z,99.90
2022-10-20T19:41:21.597Z,99.90
2022-10-20T19:43:48.627Z,99.90
2022-10-20T19:46:15.982Z,99.90
2022-10-20T19:48:42.931Z,99.90
2022-10-20T19:51:10.077Z,99.90
2022-10-20T19:53:37.226Z,99.90
2022-10-20T19:56:04.170Z,99.90
2022-10-20T19:58:31.013Z,99.90
2022-10-20T20:00:58.336Z,99.90
2022-10-20T20:03:25.321Z,99.90
2022-10-20T20:06:01.995Z,99.90
2022-10-20T20:08:29.061Z,99.90
2022-10-20T20:10:56.128Z,99.90
2022-10-20T20:13:23.134Z,99.90
2022-10-20T20:15:50.079Z,99.90
2022-10-20T20:18:17.423Z,99.90
2022-10-20T20:20:45.497Z,99.90
2022-10-20T20:23:12.507Z,99.90
2022-10-20T20:25:40.130Z,99.90
2022-10-20T20:28:07.090Z,99.90
2022-10-20T20:30:34.030Z,99.90
2022-10-20T20:33:01.001Z,99.90
2022-10-20T20:35:28.049Z,99.90
2022-10-20T20:37:55.074Z,99.90
2022-10-20T20:40:22.062Z,99.90
2022-10-20T20:42:48.955Z,99.90
2022-10-20T20:45:15.990Z,99.90
2022-10-20T20:47:46.638Z,99.90
2022-10-20T20:50:13.617Z,99.90
2022-10-20T20:52:40.429Z,99.90
2022-10-20T20:55:07.459Z,99.90
2022-10-20T20:57:34.386Z,99.90
2022-10-20T21:00:01.215Z,99.90
2022-10-20T21:02:28.092Z,99.90
2022-10-20T21:04:54.946Z,99.90
2022-10-20T21:07:21.827Z,99.90
2022-10-20T21:09:48.717Z,99.90
2022-10-20T21:12:15.568Z,99.90
2022-10-20T21:14:42.439Z,99.90
2022-10-20T21:17:09.279Z,99.90
2022-10-20T21:19:36.349Z,99.90
2022-10-20T21:22:03.171Z,99.90
2022-10-20T21:24:30.088Z,99.90
2022-10-20T21:26:57.035Z,99.90
2022-10-20T21:29:23.985Z,99.90
2022-10-20T21:31:50.976Z,99.90
2022-10-20T21:34:17.868Z,99.90
2022-10-20T21:36:44.763Z,99.90
2022-10-20T21:39:12.781Z,99.90
2022-10-20T21:41:39.629Z,99.90
2022-10-20T21:44:06.787Z,99.90
2022-10-20T21:46:39.160Z,99.90
2022-10-20T21:49:06.709Z,99.90
2022-10-20T21:51:34.506Z,99.90
2022-10-20T21:54:02.301Z,99.90
2022-10-20T21:56:29.193Z,99.90
2022-10-20T21:58:56.144Z,99.90
2022-10-20T22:01:23.560Z,99.90
2022-10-20T22:03:50.909Z,99.90
2022-10-20T22:06:18.401Z,99.90
2022-10-20T22:08:46.084Z,99.90
2022-10-20T22:11:14.030Z,99.90
2022-10-20T22:13:41.556Z,99.90
2022-10-20T22:16:09.086Z,99.90
2022-10-20T22:18:35.941Z,99.90
2022-10-20T22:21:12.474Z,99.90
2022-10-20T22:23:40.642Z,99.90
2022-10-20T22:26:07.593Z,99.90
2022-10-20T22:28:34.432Z,99.90
2022-10-20T22:33:33.036Z,99.90
2022-10-20T22:35:59.904Z,99.90
2022-10-20T22:38:26.822Z,99.90
2022-10-20T22:40:57.551Z,99.90
2022-10-20T22:43:24.395Z,99.90
2022-10-20T22:45:51.244Z,99.90
2022-10-20T22:48:18.093Z,99.90
2022-10-20T22:50:44.951Z,99.90
2022-10-20T22:53:11.869Z,99.90
2022-10-20T22:55:38.714Z,99.90
2022-10-20T22:58:05.659Z,99.90
2022-10-20T23:00:32.501Z,99.90
2022-10-20T23:02:59.347Z,99.90
2022-10-20T23:05:26.187Z,99.90
2022-10-20T23:07:53.056Z,99.90
2022-10-20T23:10:20.024Z,99.90
2022-10-20T23:12:46.942Z,99.90
2022-10-20T23:15:13.852Z,99.90
2022-10-20T23:17:40.910Z,99.90
2022-10-20T23:20:08.082Z,99.90
2022-10-20T23:22:34.919Z,99.90
2022-10-20T23:25:02.313Z,99.90
2022-10-20T23:27:29.209Z,99.90
2022-10-20T23:29:56.018Z,99.90
2022-10-20T23:32:22.854Z,99.90
2022-10-20T23:34:49.744Z,99.90
2022-10-20T23:37:19.694Z,99.90
2022-10-20T23:39:46.498Z,99.90
2022-10-20T23:42:13.591Z,99.90
2022-10-20T23:44:40.492Z,99.90
2022-10-20T23:47:07.366Z,99.90
2022-10-20T23:49:34.185Z,99.90
2022-10-20T23:52:01.029Z,99.90
2022-10-20T23:54:27.970Z,99.90
2022-10-20T23:56:54.812Z,99.90
2022-10-20T23:59:21.677Z,99.90
