createdAt,value
2018-11-11T00:00:50.497Z,7.20
2018-11-11T00:03:18.642Z,7.20
2018-11-11T00:05:46.804Z,7.20
2018-11-11T00:08:14.961Z,7.20
2018-11-11T00:10:43.113Z,7.20
2018-11-11T00:13:11.294Z,7.20
2018-11-11T00:15:39.527Z,7.20
2018-11-11T00:18:07.811Z,7.20
2018-11-11T00:20:35.944Z,7.20
2018-11-11T00:23:04.117Z,7.20
2018-11-11T00:25:32.279Z,7.20
2018-11-11T00:28:00.462Z,7.20
2018-11-11T00:30:28.619Z,7.20
2018-11-11T00:32:56.779Z,7.10
2018-11-11T00:35:24.954Z,7.10
2018-11-11T00:37:53.121Z,7.10
2018-11-11T00:40:21.339Z,7.10
2018-11-11T00:42:49.552Z,7.00
2018-11-11T00:45:17.703Z,7.00
2018-11-11T00:47:46.428Z,7.00
2018-11-11T00:50:14.727Z,6.90
2018-11-11T00:52:43.065Z,6.90
2018-11-11T00:55:13.583Z,6.90
2018-11-11T00:57:42.980Z,7.00
2018-11-11T01:00:14.271Z,6.90
2018-11-11T01:02:43.223Z,7.00
2018-11-11T01:05:12.202Z,7.00
2018-11-11T01:07:41.399Z,7.00
2018-11-11T01:10:11.518Z,7.00
2018-11-11T01:12:40.347Z,7.00
2018-11-11T01:15:10.064Z,7.10
2018-11-11T01:17:38.412Z,7.10
2018-11-11T01:20:08.057Z,7.10
2018-11-11T01:22:36.513Z,7.10
2018-11-11T01:25:05.316Z,7.10
2018-11-11T01:27:33.606Z,7.10
2018-11-11T01:30:01.941Z,7.10
2018-11-11T01:32:30.090Z,7.10
2018-11-11T01:34:58.336Z,7.10
2018-11-11T01:37:26.542Z,7.10
2018-11-11T01:39:54.731Z,7.10
2018-11-11T01:42:22.908Z,7.00
2018-11-11T01:44:51.184Z,7.10
2018-11-11T01:47:19.379Z,7.10
2018-11-11T01:49:47.579Z,7.00
2018-11-11T01:52:15.789Z,7.00
2018-11-11T01:54:44.140Z,7.00
2018-11-11T01:57:12.556Z,7.00
2018-11-11T01:59:40.730Z,7.00
2018-11-11T02:02:08.904Z,7.00
2018-11-11T02:04:37.051Z,6.90
2018-11-11T02:07:05.590Z,6.90
2018-11-11T02:09:33.853Z,6.90
2018-11-11T02:12:02.048Z,6.90
2018-11-11T02:14:30.296Z,6.80
2018-11-11T02:16:58.456Z,6.80
2018-11-11T02:19:26.594Z,6.80
2018-11-11T02:21:54.770Z,6.80
2018-11-11T02:24:22.920Z,6.70
2018-11-11T02:26:51.368Z,6.70
2018-11-11T02:29:19.500Z,6.70
2018-11-11T02:31:47.702Z,6.70
2018-11-11T02:34:15.846Z,6.70
2018-11-11T02:36:44.019Z,6.70
2018-11-11T02:41:46.661Z,6.70
2018-11-11T02:44:14.825Z,6.60
2018-11-11T02:46:42.997Z,6.60
2018-11-11T02:49:11.144Z,6.60
2018-11-11T02:51:39.279Z,6.60
2018-11-11T02:54:07.413Z,6.60
2018-11-11T02:56:35.550Z,6.70
2018-11-11T02:59:03.694Z,6.70
2018-11-11T03:01:31.823Z,6.70
2018-11-11T03:04:00.001Z,6.60
2018-11-11T03:06:28.184Z,6.70
2018-11-11T03:08:56.331Z,6.60
2018-11-11T03:11:24.559Z,6.60
2018-11-11T03:13:52.766Z,6.70
2018-11-11T03:16:20.957Z,6.70
2018-11-11T03:18:49.093Z,6.70
2018-11-11T03:21:17.281Z,6.70
2018-11-11T03:23:45.416Z,6.70
2018-11-11T03:26:13.587Z,6.70
2018-11-11T03:28:41.793Z,6.70
2018-11-11T03:31:09.971Z,6.70
2018-11-11T03:33:38.296Z,6.70
2018-11-11T03:36:06.443Z,6.80
2018-11-11T03:38:34.599Z,6.80
2018-11-11T03:41:02.777Z,6.80
2018-11-11T03:43:30.961Z,6.80
2018-11-11T03:45:59.135Z,6.80
2018-11-11T03:48:27.295Z,6.80
2018-11-11T03:50:55.467Z,6.80
2018-11-11T03:53:23.639Z,6.80
2018-11-11T03:55:51.809Z,6.80
2018-11-11T03:58:20.015Z,6.80
2018-11-11T04:00:48.189Z,6.70
2018-11-11T04:03:16.345Z,6.70
2018-11-11T04:05:44.497Z,6.70
2018-11-11T04:08:12.616Z,6.70
2018-11-11T04:10:40.883Z,6.70
2018-11-11T04:13:09.060Z,6.70
2018-11-11T04:15:37.235Z,6.70
2018-11-11T04:18:05.766Z,6.70
2018-11-11T04:20:33.885Z,6.70
2018-11-11T04:23:02.047Z,6.70
2018-11-11T04:25:30.255Z,6.70
2018-11-11T04:27:58.475Z,6.70
2018-11-11T04:30:26.667Z,6.70
2018-11-11T04:32:54.771Z,6.70
2018-11-11T04:35:22.967Z,6.70
2018-11-11T04:37:51.171Z,6.70
2018-11-11T04:40:19.313Z,6.70
2018-11-11T04:42:47.445Z,6.70
2018-11-11T04:45:16.457Z,6.70
2018-11-11T04:47:45.408Z,6.70
2018-11-11T04:50:14.765Z,6.70
2018-11-11T04:52:43.517Z,6.70
2018-11-11T04:55:11.933Z,6.60
2018-11-11T04:57:40.584Z,6.70
2018-11-11T05:00:10.230Z,6.70
2018-11-11T05:02:38.603Z,6.70
2018-11-11T05:05:07.291Z,6.70
2018-11-11T05:07:35.410Z,6.70
2018-11-11T05:10:03.846Z,6.70
2018-11-11T05:12:32.012Z,6.80
2018-11-11T05:15:00.193Z,6.70
2018-11-11T05:17:28.363Z,6.70
2018-11-11T05:19:56.518Z,6.80
2018-11-11T05:22:24.673Z,6.70
2018-11-11T05:24:52.824Z,6.70
2018-11-11T05:27:20.988Z,6.80
2018-11-11T05:29:49.164Z,6.80
2018-11-11T05:32:17.291Z,6.80
2018-11-11T05:34:45.488Z,6.80
2018-11-11T05:37:13.652Z,6.80
2018-11-11T05:39:41.962Z,6.80
2018-11-11T05:42:10.410Z,6.70
2018-11-11T05:44:38.766Z,6.80
2018-11-11T05:47:07.430Z,6.70
2018-11-11T05:49:35.988Z,6.70
2018-11-11T05:52:04.365Z,6.80
2018-11-11T05:54:32.746Z,6.80
2018-11-11T05:57:01.075Z,6.80
2018-11-11T05:59:29.440Z,6.80
2018-11-11T06:01:59.214Z,6.80
2018-11-11T06:04:27.482Z,6.80
2018-11-11T06:06:55.862Z,6.80
2018-11-11T06:09:24.197Z,6.80
2018-11-11T06:11:52.808Z,6.80
2018-11-11T06:14:21.168Z,6.80
2018-11-11T06:16:49.468Z,6.90
2018-11-11T06:19:18.048Z,6.90
2018-11-11T06:21:46.380Z,6.90
2018-11-11T06:24:14.733Z,6.90
2018-11-11T06:26:43.022Z,6.90
2018-11-11T06:29:11.242Z,6.90
2018-11-11T06:31:39.505Z,6.90
2018-11-11T06:34:07.806Z,6.90
2018-11-11T06:36:36.076Z,6.90
2018-11-11T06:39:06.324Z,6.90
2018-11-11T06:41:34.622Z,6.90
2018-11-11T06:44:03.165Z,6.90
2018-11-11T06:46:31.406Z,6.90
2018-11-11T06:48:59.608Z,6.90
2018-11-11T06:51:28.019Z,6.90
2018-11-11T06:53:56.767Z,6.90
2018-11-11T06:56:25.113Z,6.80
2018-11-11T06:58:53.856Z,6.90
2018-11-11T07:01:22.281Z,6.90
2018-11-11T07:03:58.458Z,6.90
2018-11-11T07:06:27.923Z,6.90
2018-11-11T07:08:56.225Z,6.90
2018-11-11T07:11:24.670Z,7.00
2018-11-11T07:13:53.818Z,6.90
2018-11-11T07:16:22.186Z,6.90
2018-11-11T07:18:50.560Z,6.80
2018-11-11T07:21:19.218Z,6.90
2018-11-11T07:23:47.937Z,6.80
2018-11-11T07:26:16.127Z,6.90
2018-11-11T07:28:44.345Z,6.90
2018-11-11T07:31:12.555Z,6.90
2018-11-11T07:33:40.787Z,6.90
2018-11-11T07:36:10.004Z,6.90
2018-11-11T07:38:38.170Z,7.00
2018-11-11T07:41:06.565Z,7.00
2018-11-11T07:43:34.895Z,7.00
2018-11-11T07:46:03.436Z,7.00
2018-11-11T07:48:31.772Z,7.00
2018-11-11T07:51:00.121Z,7.00
2018-11-11T07:53:28.772Z,7.00
2018-11-11T07:55:57.141Z,7.10
2018-11-11T07:58:25.450Z,7.10
2018-11-11T08:00:53.637Z,7.00
2018-11-11T08:03:21.883Z,7.00
2018-11-11T08:05:50.559Z,7.10
2018-11-11T08:08:18.907Z,7.00
2018-11-11T08:10:58.849Z,7.00
2018-11-11T08:13:27.241Z,7.10
2018-11-11T08:15:55.878Z,7.10
2018-11-11T08:18:24.092Z,7.20
2018-11-11T08:20:52.546Z,7.20
2018-11-11T08:23:20.813Z,7.20
2018-11-11T08:25:49.591Z,7.20
2018-11-11T08:28:18.101Z,7.20
2018-11-11T08:30:46.529Z,7.20
2018-11-11T08:33:14.963Z,7.20
2018-11-11T08:35:43.188Z,7.20
2018-11-11T08:38:11.393Z,7.30
2018-11-11T08:40:40.514Z,7.40
2018-11-11T08:43:09.433Z,7.40
2018-11-11T08:45:38.049Z,7.40
2018-11-11T08:48:06.393Z,7.40
2018-11-11T08:50:34.544Z,7.50
2018-11-11T08:53:02.895Z,7.50
2018-11-11T08:55:31.139Z,7.50
2018-11-11T08:57:59.796Z,7.50
2018-11-11T09:00:27.977Z,7.50
2018-11-11T09:02:56.201Z,7.60
2018-11-11T09:05:24.418Z,7.70
2018-11-11T09:07:52.597Z,7.70
2018-11-11T09:10:20.891Z,7.70
2018-11-11T09:12:49.070Z,7.80
2018-11-11T09:15:17.309Z,7.90
2018-11-11T09:17:45.515Z,8.00
2018-11-11T09:20:15.234Z,8.00
2018-11-11T09:22:43.498Z,8.00
2018-11-11T09:25:11.881Z,8.00
2018-11-11T09:27:41.233Z,8.00
2018-11-11T09:30:11.464Z,7.90
2018-11-11T09:32:39.757Z,7.90
2018-11-11T09:35:08.188Z,7.90
2018-11-11T09:37:36.646Z,7.90
2018-11-11T09:40:05.272Z,7.90
2018-11-11T09:42:33.717Z,7.90
2018-11-11T09:45:02.240Z,7.90
2018-11-11T09:47:30.614Z,8.00
2018-11-11T09:49:59.130Z,8.00
2018-11-11T09:52:27.354Z,8.00
2018-11-11T09:54:55.566Z,8.00
2018-11-11T09:57:23.930Z,8.00
2018-11-11T09:59:52.210Z,8.10
2018-11-11T10:02:20.380Z,8.10
2018-11-11T10:05:05.963Z,8.10
2018-11-11T10:07:37.962Z,8.00
2018-11-11T10:10:11.328Z,8.10
2018-11-11T10:12:48.928Z,8.10
2018-11-11T10:15:26.104Z,8.10
2018-11-11T10:19:02.604Z,8.20
2018-11-11T10:21:36.352Z,8.20
2018-11-11T10:24:10.118Z,8.30
2018-11-11T10:26:43.502Z,8.30
2018-11-11T10:29:18.212Z,8.40
2018-11-11T10:31:50.270Z,8.40
2018-11-11T10:34:24.841Z,8.40
2018-11-11T10:37:04.830Z,8.50
2018-11-11T10:39:36.127Z,8.50
2018-11-11T10:42:06.960Z,8.50
2018-11-11T10:44:39.537Z,8.40
2018-11-11T10:47:11.841Z,8.40
2018-11-11T10:49:42.782Z,8.40
2018-11-11T10:52:11.095Z,8.40
2018-11-11T10:54:39.273Z,8.50
2018-11-11T10:57:07.495Z,8.50
2018-11-11T10:59:35.693Z,8.50
2018-11-11T11:02:09.421Z,8.50
2018-11-11T11:04:43.096Z,8.50
2018-11-11T11:07:11.376Z,8.50
2018-11-11T11:09:39.607Z,8.60
2018-11-11T11:12:07.782Z,8.60
2018-11-11T11:14:35.979Z,8.60
2018-11-11T11:17:04.187Z,8.60
2018-11-11T11:19:32.455Z,8.70
2018-11-11T11:22:00.653Z,8.60
2018-11-11T11:24:28.929Z,8.60
2018-11-11T11:26:57.293Z,8.60
2018-11-11T11:29:25.489Z,8.60
2018-11-11T11:32:00.157Z,8.60
2018-11-11T11:34:28.418Z,8.60
2018-11-11T11:36:56.666Z,8.60
2018-11-11T11:39:24.877Z,8.60
2018-11-11T11:41:53.045Z,8.60
2018-11-11T11:44:21.234Z,8.70
2018-11-11T11:46:49.383Z,8.60
2018-11-11T11:49:17.887Z,8.70
2018-11-11T11:51:46.161Z,8.70
2018-11-11T11:54:14.289Z,8.70
2018-11-11T11:56:42.487Z,8.70
2018-11-11T11:59:10.641Z,8.70
2018-11-11T12:01:38.815Z,8.70
2018-11-11T12:04:07.015Z,8.70
2018-11-11T12:06:35.223Z,8.80
2018-11-11T12:09:04.810Z,8.70
2018-11-11T12:11:32.969Z,8.70
2018-11-11T12:14:02.103Z,8.70
2018-11-11T12:16:30.307Z,8.70
2018-11-11T12:18:58.739Z,8.80
2018-11-11T12:21:27.930Z,8.70
2018-11-11T12:23:56.317Z,8.70
2018-11-11T12:26:24.850Z,8.70
2018-11-11T12:28:53.196Z,8.80
2018-11-11T12:31:21.343Z,8.80
2018-11-11T12:33:49.502Z,8.90
2018-11-11T12:36:17.674Z,9.10
2018-11-11T12:38:46.365Z,9.20
2018-11-11T12:41:14.598Z,9.30
2018-11-11T12:43:42.739Z,9.50
2018-11-11T12:46:11.020Z,9.60
2018-11-11T12:48:39.512Z,9.70
2018-11-11T12:51:07.647Z,9.70
2018-11-11T12:53:35.869Z,9.70
2018-11-11T12:56:04.034Z,9.60
2018-11-11T12:58:32.204Z,9.70
2018-11-11T13:01:00.420Z,9.70
2018-11-11T13:03:28.595Z,9.80
2018-11-11T13:05:56.699Z,10.00
2018-11-11T13:08:24.874Z,10.40
2018-11-11T13:10:53.075Z,10.80
2018-11-11T13:13:21.262Z,11.00
2018-11-11T13:15:51.756Z,11.30
2018-11-11T13:18:20.002Z,11.60
2018-11-11T13:20:48.178Z,11.90
2018-11-11T13:23:16.455Z,12.10
2018-11-11T13:25:44.686Z,12.20
2018-11-11T13:28:13.470Z,12.40
2018-11-11T13:30:42.058Z,12.60
2018-11-11T13:33:11.090Z,12.70
2018-11-11T13:35:39.301Z,12.60
2018-11-11T13:38:07.682Z,12.60
2018-11-11T13:40:36.026Z,12.50
2018-11-11T13:43:04.222Z,12.40
2018-11-11T13:45:32.696Z,12.50
2018-11-11T13:48:00.886Z,12.40
2018-11-11T13:50:29.092Z,12.40
2018-11-11T13:52:57.322Z,12.30
2018-11-11T13:55:25.516Z,12.30
2018-11-11T13:57:53.852Z,12.20
2018-11-11T14:00:24.465Z,12.20
2018-11-11T14:02:52.860Z,12.20
2018-11-11T14:05:21.086Z,12.20
2018-11-11T14:07:49.346Z,12.10
2018-11-11T14:10:17.834Z,12.00
2018-11-11T14:12:46.186Z,11.90
2018-11-11T14:15:18.650Z,11.80
2018-11-11T14:17:47.496Z,11.60
2018-11-11T14:20:16.891Z,11.50
2018-11-11T14:22:46.186Z,11.50
2018-11-11T14:25:17.113Z,11.40
2018-11-11T14:27:45.602Z,11.30
2018-11-11T14:30:16.862Z,11.30
2018-11-11T14:32:45.695Z,11.20
2018-11-11T14:35:14.307Z,11.20
2018-11-11T14:37:43.088Z,11.20
2018-11-11T14:40:14.439Z,11.10
2018-11-11T14:42:42.798Z,11.00
2018-11-11T14:45:12.550Z,11.00
2018-11-11T14:47:41.714Z,11.00
2018-11-11T14:50:12.616Z,11.00
2018-11-11T14:52:41.967Z,10.90
2018-11-11T14:55:14.388Z,11.00
2018-11-11T14:57:42.681Z,10.90
2018-11-11T15:00:16.541Z,10.90
2018-11-11T15:02:48.444Z,10.90
2018-11-11T15:05:16.706Z,10.80
2018-11-11T15:07:44.931Z,10.80
2018-11-11T15:10:13.707Z,10.80
2018-11-11T15:12:42.341Z,10.80
2018-11-11T15:15:14.275Z,10.80
2018-11-11T15:17:42.954Z,10.80
2018-11-11T15:20:13.361Z,10.70
2018-11-11T15:22:41.563Z,10.70
2018-11-11T15:25:12.875Z,10.70
2018-11-11T15:27:42.091Z,10.70
2018-11-11T15:30:13.035Z,10.70
2018-11-11T15:32:41.457Z,10.70
2018-11-11T15:35:09.669Z,10.70
2018-11-11T15:37:38.277Z,10.60
2018-11-11T15:40:08.745Z,10.60
2018-11-11T15:42:37.225Z,10.50
2018-11-11T15:45:08.098Z,10.50
2018-11-11T15:47:36.341Z,10.50
2018-11-11T15:50:07.023Z,10.40
2018-11-11T15:52:35.244Z,10.40
2018-11-11T15:55:03.635Z,10.40
2018-11-11T15:57:31.929Z,10.30
2018-11-11T16:00:00.165Z,10.30
2018-11-11T16:02:28.475Z,10.30
2018-11-11T16:04:56.654Z,10.30
2018-11-11T16:07:24.957Z,10.30
2018-11-11T16:09:53.199Z,10.30
2018-11-11T16:12:21.567Z,10.30
2018-11-11T16:14:49.750Z,10.30
2018-11-11T16:17:18.096Z,10.20
2018-11-11T16:19:47.040Z,10.20
2018-11-11T16:22:15.300Z,10.10
2018-11-11T16:24:43.545Z,10.10
2018-11-11T16:27:12.215Z,10.00
2018-11-11T16:29:40.559Z,9.80
2018-11-11T16:32:08.859Z,9.70
2018-11-11T16:34:37.028Z,9.70
2018-11-11T16:37:05.922Z,9.70
2018-11-11T16:39:34.146Z,9.60
2018-11-11T16:42:02.388Z,9.50
2018-11-11T16:44:30.575Z,9.40
2018-11-11T16:46:58.833Z,9.40
2018-11-11T16:49:27.144Z,9.30
2018-11-11T16:51:55.348Z,9.30
2018-11-11T16:54:23.681Z,9.30
2018-11-11T16:56:51.996Z,9.30
2018-11-11T16:59:20.303Z,9.30
2018-11-11T17:01:48.525Z,9.20
2018-11-11T17:04:16.822Z,9.20
2018-11-11T17:06:45.072Z,9.10
2018-11-11T17:09:14.476Z,9.10
2018-11-11T17:11:42.730Z,9.10
2018-11-11T17:14:11.340Z,9.00
2018-11-11T17:16:42.756Z,9.10
2018-11-11T17:19:11.019Z,9.10
2018-11-11T17:21:39.420Z,9.00
2018-11-11T17:24:07.629Z,9.00
2018-11-11T17:26:35.907Z,9.10
2018-11-11T17:29:04.271Z,9.10
2018-11-11T17:31:32.576Z,9.10
2018-11-11T17:34:00.884Z,9.10
2018-11-11T17:36:29.209Z,9.10
2018-11-11T17:38:57.604Z,9.10
2018-11-11T17:41:25.884Z,9.10
2018-11-11T17:43:54.138Z,9.10
2018-11-11T17:46:22.536Z,9.10
2018-11-11T17:48:51.177Z,9.00
2018-11-11T17:51:19.234Z,9.00
2018-11-11T17:53:47.474Z,9.10
2018-11-11T17:56:15.688Z,9.00
2018-11-11T17:58:43.928Z,9.10
2018-11-11T18:01:12.157Z,9.10
2018-11-11T18:03:40.758Z,9.10
2018-11-11T18:06:09.615Z,9.10
2018-11-11T18:08:38.024Z,9.20
2018-11-11T18:11:06.555Z,9.40
2018-11-11T18:13:35.384Z,9.50
2018-11-11T18:16:03.856Z,9.60
2018-11-11T18:18:32.228Z,9.60
2018-11-11T18:21:00.838Z,9.70
2018-11-11T18:23:29.196Z,9.70
2018-11-11T18:25:57.442Z,9.70
2018-11-11T18:28:25.871Z,9.80
2018-11-11T18:30:54.226Z,9.70
2018-11-11T18:33:22.668Z,9.80
2018-11-11T18:35:51.078Z,9.80
2018-11-11T18:38:19.704Z,9.80
2018-11-11T18:40:48.085Z,9.80
2018-11-11T18:43:16.478Z,9.80
2018-11-11T18:45:45.014Z,9.90
2018-11-11T18:48:13.467Z,9.80
2018-11-11T18:50:41.878Z,9.80
2018-11-11T18:53:10.437Z,9.80
2018-11-11T18:55:38.829Z,9.70
2018-11-11T18:58:07.686Z,9.70
2018-11-11T19:00:36.230Z,9.70
2018-11-11T19:03:04.669Z,9.70
2018-11-11T19:05:33.187Z,9.70
2018-11-11T19:08:02.026Z,9.70
2018-11-11T19:10:32.895Z,9.60
2018-11-11T19:13:04.586Z,9.50
2018-11-11T19:15:32.938Z,9.40
2018-11-11T19:18:01.534Z,9.30
2018-11-11T19:20:30.242Z,9.30
2018-11-11T19:22:58.861Z,9.20
2018-11-11T19:25:28.773Z,9.10
2018-11-11T19:27:58.004Z,9.20
2018-11-11T19:30:27.610Z,9.20
2018-11-11T19:32:56.977Z,9.20
2018-11-11T19:35:25.542Z,9.20
2018-11-11T19:37:55.247Z,9.20
2018-11-11T19:40:25.386Z,9.20
2018-11-11T19:42:54.712Z,9.20
2018-11-11T19:45:24.884Z,9.30
2018-11-11T19:47:53.215Z,9.20
2018-11-11T19:50:23.333Z,9.20
2018-11-11T19:52:53.329Z,9.10
2018-11-11T19:55:22.108Z,9.10
2018-11-11T19:57:50.496Z,9.10
2018-11-11T20:00:22.176Z,9.10
2018-11-11T20:02:51.278Z,9.00
2018-11-11T20:05:20.606Z,9.00
2018-11-11T20:07:50.072Z,9.00
2018-11-11T20:10:19.610Z,9.00
2018-11-11T20:12:48.392Z,9.00
2018-11-11T20:15:20.056Z,9.00
2018-11-11T20:17:49.222Z,9.00
2018-11-11T20:20:19.828Z,9.10
2018-11-11T20:22:49.310Z,9.10
2018-11-11T20:25:19.482Z,9.10
2018-11-11T20:27:48.092Z,9.00
2018-11-11T20:30:19.862Z,9.00
2018-11-11T20:32:48.439Z,9.00
2018-11-11T20:35:18.954Z,8.90
2018-11-11T20:37:47.426Z,8.90
2018-11-11T20:40:17.474Z,8.80
2018-11-11T20:42:47.344Z,8.80
2018-11-11T20:45:17.112Z,8.80
2018-11-11T20:47:46.007Z,8.90
2018-11-11T20:50:16.608Z,8.90
2018-11-11T20:52:46.218Z,8.90
2018-11-11T20:55:15.962Z,9.00
2018-11-11T20:57:44.430Z,9.00
2018-11-11T21:00:15.460Z,9.10
2018-11-11T21:02:45.566Z,9.10
2018-11-11T21:05:15.256Z,9.10
2018-11-11T21:07:44.354Z,9.20
2018-11-11T21:10:19.240Z,9.20
2018-11-11T21:12:47.814Z,9.30
2018-11-11T21:15:18.750Z,9.30
2018-11-11T21:17:47.560Z,9.30
2018-11-11T21:20:20.949Z,9.40
2018-11-11T21:22:49.596Z,9.30
2018-11-11T21:25:18.190Z,9.30
2018-11-11T21:27:47.509Z,9.20
2018-11-11T21:30:22.338Z,9.20
2018-11-11T21:32:51.194Z,9.10
2018-11-11T21:35:19.778Z,9.20
2018-11-11T21:37:48.605Z,9.20
2018-11-11T21:40:19.788Z,9.20
2018-11-11T21:42:49.820Z,9.30
2018-11-11T21:45:19.500Z,9.30
2018-11-11T21:47:47.988Z,9.30
2018-11-11T21:50:23.086Z,9.30
2018-11-11T21:53:00.872Z,9.30
2018-11-11T21:55:29.122Z,9.40
2018-11-11T21:57:57.454Z,9.40
2018-11-11T22:00:25.725Z,9.30
2018-11-11T22:02:54.244Z,9.40
2018-11-11T22:05:22.425Z,9.40
2018-11-11T22:07:50.684Z,9.40
2018-11-11T22:10:19.396Z,9.40
2018-11-11T22:12:48.951Z,9.40
2018-11-11T22:15:17.561Z,9.40
2018-11-11T22:17:48.191Z,9.40
2018-11-11T22:20:16.817Z,9.40
2018-11-11T22:22:45.039Z,9.40
2018-11-11T22:25:13.272Z,9.50
2018-11-11T22:27:41.735Z,9.50
2018-11-11T22:30:11.284Z,9.60
2018-11-11T22:32:40.000Z,9.60
2018-11-11T22:35:09.591Z,9.60
2018-11-11T22:37:37.946Z,9.70
2018-11-11T22:40:07.624Z,9.70
2018-11-11T22:42:36.107Z,9.70
2018-11-11T22:45:04.758Z,9.70
2018-11-11T22:47:32.922Z,9.70
2018-11-11T22:50:01.241Z,9.80
2018-11-11T22:52:30.282Z,9.80
2018-11-11T22:54:58.845Z,9.70
2018-11-11T22:57:27.083Z,9.70
2018-11-11T22:59:55.347Z,9.70
2018-11-11T23:02:23.575Z,9.70
2018-11-11T23:04:51.930Z,9.60
2018-11-11T23:07:20.053Z,9.60
2018-11-11T23:09:48.764Z,9.60
2018-11-11T23:12:17.715Z,9.60
2018-11-11T23:14:45.951Z,9.60
2018-11-11T23:17:14.285Z,9.60
2018-11-11T23:19:42.733Z,9.50
2018-11-11T23:22:11.091Z,9.50
2018-11-11T23:24:39.584Z,9.50
2018-11-11T23:27:08.029Z,9.50
2018-11-11T23:29:36.215Z,9.50
2018-11-11T23:32:04.677Z,9.60
2018-11-11T23:34:32.810Z,9.50
2018-11-11T23:37:01.435Z,9.60
2018-11-11T23:39:29.749Z,9.60
2018-11-11T23:41:58.027Z,9.50
2018-11-11T23:44:27.409Z,9.60
2018-11-11T23:46:55.784Z,9.50
2018-11-11T23:49:23.999Z,9.60
2018-11-11T23:51:52.171Z,9.60
2018-11-11T23:54:20.529Z,9.60
2018-11-11T23:56:50.993Z,9.50
2018-11-11T23:59:19.885Z,9.60
