createdAt,value
2018-05-21T00:00:52.782Z,77.40
2018-05-21T00:03:20.913Z,77.50
2018-05-21T00:05:48.989Z,77.40
2018-05-21T00:08:17.103Z,77.40
2018-05-21T00:10:45.167Z,77.70
2018-05-21T00:13:13.249Z,77.00
2018-05-21T00:15:41.333Z,78.10
2018-05-21T00:18:09.469Z,76.50
2018-05-21T00:20:37.525Z,76.70
2018-05-21T00:23:05.601Z,76.70
2018-05-21T00:25:33.659Z,77.10
2018-05-21T00:28:02.489Z,76.50
2018-05-21T00:30:30.476Z,76.50
2018-05-21T00:32:58.602Z,76.40
2018-05-21T00:35:26.609Z,76.80
2018-05-21T00:37:54.627Z,75.70
2018-05-21T00:40:23.515Z,75.30
2018-05-21T00:42:52.321Z,75.50
2018-05-21T00:45:20.338Z,75.50
2018-05-21T00:47:48.468Z,77.10
2018-05-21T00:50:16.560Z,75.60
2018-05-21T00:52:44.582Z,76.20
2018-05-21T00:55:25.388Z,75.10
2018-05-21T00:57:53.388Z,75.10
2018-05-21T01:00:21.529Z,75.40
2018-05-21T01:02:49.559Z,76.70
2018-05-21T01:05:17.586Z,76.00
2018-05-21T01:07:45.721Z,76.90
2018-05-21T01:10:14.511Z,78.60
2018-05-21T01:12:43.338Z,79.80
2018-05-21T01:15:11.420Z,79.80
2018-05-21T01:17:39.477Z,80.90
2018-05-21T01:20:07.523Z,81.50
2018-05-21T01:22:36.292Z,81.30
2018-05-21T01:25:04.508Z,81.40
2018-05-21T01:27:32.543Z,82.10
2018-05-21T01:30:01.445Z,81.90
2018-05-21T01:32:30.256Z,81.80
2018-05-21T01:34:58.295Z,81.80
2018-05-21T01:37:27.090Z,82.10
2018-05-21T01:39:55.976Z,83.00
2018-05-21T01:42:24.864Z,83.30
2018-05-21T01:44:53.769Z,82.60
2018-05-21T01:47:22.624Z,83.30
2018-05-21T01:49:50.646Z,83.30
2018-05-21T01:52:18.769Z,83.60
2018-05-21T01:54:46.815Z,83.30
2018-05-21T01:57:14.929Z,82.90
2018-05-21T01:59:43.037Z,83.10
2018-05-21T02:02:11.098Z,83.70
2018-05-21T02:04:39.856Z,84.00
2018-05-21T02:07:07.961Z,84.00
2018-05-21T02:09:36.081Z,84.20
2018-05-21T02:12:04.155Z,83.10
2018-05-21T02:14:32.200Z,83.10
2018-05-21T02:17:00.349Z,82.80
2018-05-21T02:19:29.171Z,82.40
2018-05-21T02:21:57.173Z,82.40
2018-05-21T02:24:25.188Z,82.00
2018-05-21T02:26:53.231Z,83.00
2018-05-21T02:29:22.077Z,84.70
2018-05-21T02:31:50.138Z,84.20
2018-05-21T02:34:18.256Z,84.30
2018-05-21T02:36:46.313Z,84.30
2018-05-21T02:39:14.368Z,84.20
2018-05-21T02:41:42.457Z,84.10
2018-05-21T02:44:10.492Z,84.30
2018-05-21T02:46:38.558Z,83.80
2018-05-21T02:49:06.599Z,85.00
2018-05-21T02:51:35.459Z,84.30
2018-05-21T02:54:03.694Z,84.00
2018-05-21T02:56:31.710Z,84.80
2018-05-21T02:58:59.802Z,84.90
2018-05-21T03:01:28.009Z,84.60
2018-05-21T03:03:56.051Z,85.70
2018-05-21T03:06:24.949Z,87.40
2018-05-21T03:08:53.756Z,87.70
2018-05-21T03:11:22.620Z,87.70
2018-05-21T03:13:50.606Z,87.70
2018-05-21T03:16:19.390Z,87.90
2018-05-21T03:18:48.226Z,88.30
2018-05-21T03:21:16.353Z,88.30
2018-05-21T03:23:45.308Z,88.80
2018-05-21T03:26:13.322Z,88.80
2018-05-21T03:28:42.127Z,89.00
2018-05-21T03:31:10.142Z,89.00
2018-05-21T03:33:38.210Z,88.60
2018-05-21T03:36:06.297Z,89.10
2018-05-21T03:38:34.400Z,89.20
2018-05-21T03:41:03.178Z,89.70
2018-05-21T03:43:32.069Z,89.80
2018-05-21T03:46:00.937Z,90.10
2018-05-21T03:48:28.930Z,89.50
2018-05-21T03:50:57.814Z,90.00
2018-05-21T03:53:26.633Z,90.50
2018-05-21T03:55:54.647Z,90.10
2018-05-21T03:58:34.597Z,90.20
2018-05-21T04:01:14.550Z,90.30
2018-05-21T04:03:54.575Z,90.00
2018-05-21T04:06:22.618Z,89.40
2018-05-21T04:08:51.477Z,90.30
2018-05-21T04:11:19.554Z,90.70
2018-05-21T04:13:47.612Z,89.70
2018-05-21T04:16:15.658Z,88.80
2018-05-21T04:18:43.703Z,87.20
2018-05-21T04:21:11.785Z,87.70
2018-05-21T04:23:39.792Z,87.80
2018-05-21T04:26:07.934Z,89.00
2018-05-21T04:31:08.218Z,90.00
2018-05-21T04:33:36.240Z,90.10
2018-05-21T04:36:04.251Z,90.50
2018-05-21T04:38:32.313Z,87.00
2018-05-21T04:41:00.426Z,86.20
2018-05-21T04:43:29.316Z,86.40
2018-05-21T04:45:58.197Z,87.00
2018-05-21T04:48:26.299Z,86.70
2018-05-21T04:50:55.123Z,84.70
2018-05-21T04:53:23.154Z,84.80
2018-05-21T04:55:51.950Z,87.20
2018-05-21T04:58:20.747Z,87.70
2018-05-21T05:00:48.844Z,87.70
2018-05-21T05:03:16.879Z,87.90
2018-05-21T05:05:45.671Z,89.20
2018-05-21T05:08:14.533Z,88.40
2018-05-21T05:10:42.594Z,88.30
2018-05-21T05:13:10.667Z,88.00
2018-05-21T05:15:38.735Z,87.50
2018-05-21T05:18:06.800Z,87.20
2018-05-21T05:20:34.854Z,87.30
2018-05-21T05:23:03.717Z,88.10
2018-05-21T05:25:31.809Z,88.10
2018-05-21T05:27:59.809Z,87.70
2018-05-21T05:30:27.961Z,85.10
2018-05-21T05:32:55.988Z,84.70
2018-05-21T05:35:24.759Z,84.00
2018-05-21T05:37:52.810Z,84.00
2018-05-21T05:40:20.860Z,79.50
2018-05-21T05:42:48.895Z,80.40
2018-05-21T05:45:17.702Z,79.00
2018-05-21T05:47:45.777Z,79.00
2018-05-21T05:50:13.788Z,78.10
2018-05-21T05:52:41.828Z,80.50
2018-05-21T05:55:09.865Z,81.30
2018-05-21T05:57:38.670Z,80.60
2018-05-21T06:00:06.822Z,80.50
2018-05-21T06:02:35.609Z,76.40
2018-05-21T06:05:04.562Z,76.80
2018-05-21T06:07:32.671Z,76.90
2018-05-21T06:10:00.695Z,79.40
2018-05-21T06:12:28.797Z,80.50
2018-05-21T06:14:56.841Z,74.90
2018-05-21T06:17:24.948Z,76.40
2018-05-21T06:19:53.045Z,74.50
2018-05-21T06:22:21.815Z,75.70
2018-05-21T06:24:49.853Z,75.70
2018-05-21T06:27:17.862Z,74.60
2018-05-21T06:29:45.937Z,74.50
2018-05-21T06:32:14.749Z,74.50
2018-05-21T06:34:42.867Z,74.70
2018-05-21T06:37:10.875Z,75.90
2018-05-21T06:39:39.725Z,75.80
2018-05-21T06:42:07.774Z,75.80
2018-05-21T06:44:35.857Z,74.90
2018-05-21T06:47:04.017Z,72.80
2018-05-21T06:49:32.043Z,74.90
2018-05-21T06:52:00.039Z,74.90
2018-05-21T06:54:28.813Z,73.70
2018-05-21T06:56:57.678Z,74.10
2018-05-21T06:59:25.701Z,74.10
2018-05-21T07:01:53.761Z,73.50
2018-05-21T07:04:21.803Z,74.30
2018-05-21T07:06:49.874Z,73.00
2018-05-21T07:09:17.915Z,74.20
2018-05-21T07:11:45.986Z,73.40
2018-05-21T07:14:14.029Z,75.30
2018-05-21T07:16:42.124Z,77.10
2018-05-21T07:19:10.201Z,75.90
2018-05-21T07:21:38.270Z,76.30
2018-05-21T07:24:06.344Z,73.60
2018-05-21T07:26:34.401Z,76.90
2018-05-21T07:29:02.436Z,74.40
2018-05-21T07:31:31.323Z,68.60
2018-05-21T07:34:00.157Z,64.70
2018-05-21T07:36:28.224Z,64.80
2018-05-21T07:38:56.271Z,69.40
2018-05-21T07:41:25.117Z,64.00
2018-05-21T07:43:53.250Z,64.00
2018-05-21T07:46:21.334Z,64.70
2018-05-21T07:48:49.351Z,65.70
2018-05-21T07:51:17.405Z,64.50
2018-05-21T07:53:46.259Z,63.30
2018-05-21T07:56:14.310Z,63.20
2018-05-21T07:58:43.106Z,63.90
2018-05-21T08:01:11.131Z,63.90
2018-05-21T08:03:39.257Z,64.80
2018-05-21T08:06:07.308Z,61.80
2018-05-21T08:08:36.192Z,62.30
2018-05-21T08:11:05.109Z,63.20
2018-05-21T08:13:33.180Z,63.10
2018-05-21T08:16:01.278Z,62.80
2018-05-21T08:18:29.368Z,62.90
2018-05-21T08:20:57.484Z,62.50
2018-05-21T08:23:26.316Z,61.10
2018-05-21T08:25:54.441Z,61.10
2018-05-21T08:28:23.309Z,61.70
2018-05-21T08:30:51.394Z,61.70
2018-05-21T08:33:19.461Z,58.60
2018-05-21T08:35:47.480Z,60.90
2018-05-21T08:38:15.565Z,60.00
2018-05-21T08:40:43.646Z,60.10
2018-05-21T08:43:11.658Z,64.40
2018-05-21T08:45:40.492Z,59.00
2018-05-21T08:48:08.565Z,59.00
2018-05-21T08:50:36.656Z,59.20
2018-05-21T08:53:04.668Z,59.30
2018-05-21T08:55:33.451Z,60.80
2018-05-21T08:58:02.347Z,60.90
2018-05-21T09:00:31.277Z,58.80
2018-05-21T09:03:00.081Z,61.30
2018-05-21T09:05:28.189Z,61.30
2018-05-21T09:07:56.207Z,60.50
2018-05-21T09:10:25.038Z,60.50
2018-05-21T09:12:53.133Z,59.80
2018-05-21T09:15:21.924Z,60.10
2018-05-21T09:17:50.740Z,63.80
2018-05-21T09:20:18.885Z,62.90
2018-05-21T09:22:47.773Z,61.10
2018-05-21T09:25:16.567Z,60.30
2018-05-21T09:27:45.401Z,59.30
2018-05-21T09:30:13.470Z,59.30
2018-05-21T09:32:41.591Z,59.10
2018-05-21T09:35:09.596Z,58.70
2018-05-21T09:37:37.588Z,60.70
2018-05-21T09:40:05.689Z,60.70
2018-05-21T09:42:33.752Z,59.60
2018-05-21T09:45:01.802Z,57.70
2018-05-21T09:47:29.798Z,58.00
2018-05-21T09:49:57.807Z,58.80
2018-05-21T09:52:26.613Z,59.00
2018-05-21T09:54:54.766Z,59.00
2018-05-21T09:57:23.596Z,59.60
2018-05-21T09:59:51.717Z,59.60
2018-05-21T10:02:19.781Z,58.80
2018-05-21T10:04:47.856Z,58.70
2018-05-21T10:07:15.894Z,58.00
2018-05-21T10:09:44.105Z,58.90
2018-05-21T10:12:12.135Z,62.10
2018-05-21T10:14:40.968Z,58.10
2018-05-21T10:17:09.038Z,58.20
2018-05-21T10:19:37.042Z,58.10
2018-05-21T10:22:05.160Z,59.80
2018-05-21T10:24:33.165Z,57.40
2018-05-21T10:27:02.057Z,56.80
2018-05-21T10:29:30.885Z,57.70
2018-05-21T10:31:59.001Z,57.70
2018-05-21T10:34:27.059Z,59.40
2018-05-21T10:36:55.076Z,58.10
2018-05-21T10:39:23.914Z,58.30
2018-05-21T10:41:51.953Z,58.20
2018-05-21T10:44:19.983Z,57.90
2018-05-21T10:46:48.026Z,57.80
2018-05-21T10:49:16.045Z,57.90
2018-05-21T10:51:44.831Z,57.30
2018-05-21T10:54:13.663Z,59.30
2018-05-21T10:56:41.698Z,59.30
2018-05-21T10:59:11.384Z,57.70
2018-05-21T11:01:40.180Z,56.70
2018-05-21T11:04:08.397Z,56.70
2018-05-21T11:06:36.388Z,58.70
2018-05-21T11:09:04.522Z,56.20
2018-05-21T11:11:32.555Z,56.10
2018-05-21T11:14:00.594Z,55.80
2018-05-21T11:16:29.385Z,54.70
2018-05-21T11:18:57.524Z,54.40
2018-05-21T11:21:25.582Z,55.70
2018-05-21T11:23:54.450Z,55.40
2018-05-21T11:26:22.510Z,55.50
2018-05-21T11:28:50.584Z,53.60
2018-05-21T11:31:18.644Z,55.70
2018-05-21T11:33:46.768Z,55.10
2018-05-21T11:36:15.571Z,57.90
2018-05-21T11:38:43.558Z,57.80
2018-05-21T11:41:11.641Z,55.10
2018-05-21T11:43:39.682Z,54.40
2018-05-21T11:46:07.825Z,55.70
2018-05-21T11:48:36.674Z,55.00
2018-05-21T11:51:04.761Z,54.90
2018-05-21T11:53:32.769Z,56.70
2018-05-21T11:56:01.633Z,55.30
2018-05-21T11:58:29.678Z,54.70
2018-05-21T12:00:57.725Z,55.30
2018-05-21T12:03:25.738Z,53.60
2018-05-21T12:05:53.758Z,52.40
2018-05-21T12:08:21.763Z,52.30
2018-05-21T12:10:49.815Z,51.30
2018-05-21T12:13:17.899Z,51.60
2018-05-21T12:15:45.923Z,50.00
2018-05-21T12:18:14.770Z,50.60
2018-05-21T12:20:42.889Z,50.60
2018-05-21T12:23:11.647Z,51.10
2018-05-21T12:25:39.778Z,50.90
2018-05-21T12:28:07.824Z,49.80
2018-05-21T12:30:36.659Z,51.10
2018-05-21T12:33:04.786Z,51.30
2018-05-21T12:35:33.629Z,49.40
2018-05-21T12:38:01.810Z,49.30
2018-05-21T12:40:29.920Z,48.70
2018-05-21T12:42:58.734Z,48.30
2018-05-21T12:45:26.790Z,47.70
2018-05-21T12:47:55.687Z,47.00
2018-05-21T12:50:24.529Z,48.70
2018-05-21T12:52:52.585Z,48.80
2018-05-21T12:55:20.674Z,49.00
2018-05-21T12:57:48.780Z,48.40
2018-05-21T13:00:17.613Z,46.80
2018-05-21T13:02:45.644Z,46.80
2018-05-21T13:05:14.509Z,48.00
2018-05-21T13:07:43.653Z,48.00
2018-05-21T13:10:11.794Z,46.20
2018-05-21T13:12:39.897Z,45.50
2018-05-21T13:15:08.138Z,46.20
2018-05-21T13:17:36.383Z,45.40
2018-05-21T13:20:04.449Z,44.90
2018-05-21T13:22:36.073Z,43.80
2018-05-21T13:25:05.462Z,44.60
2018-05-21T13:27:36.945Z,45.10
2018-05-21T13:30:08.312Z,45.10
2018-05-21T13:32:38.274Z,45.60
2018-05-21T13:35:11.147Z,45.60
2018-05-21T13:37:40.413Z,43.60
2018-05-21T13:40:08.969Z,45.50
2018-05-21T13:42:38.561Z,45.60
2018-05-21T13:45:07.723Z,43.30
2018-05-21T13:47:38.946Z,43.50
2018-05-21T13:50:09.344Z,42.80
2018-05-21T13:52:37.910Z,42.90
2018-05-21T13:55:07.125Z,43.00
2018-05-21T13:57:38.741Z,43.10
2018-05-21T14:00:07.262Z,42.90
2018-05-21T14:02:35.747Z,41.90
2018-05-21T14:05:04.586Z,43.50
2018-05-21T14:07:33.420Z,44.30
2018-05-21T14:10:02.138Z,41.40
2018-05-21T14:12:30.584Z,43.00
2018-05-21T14:14:59.248Z,42.60
2018-05-21T14:17:27.769Z,45.20
2018-05-21T14:19:56.296Z,42.10
2018-05-21T14:22:24.643Z,42.70
2018-05-21T14:24:56.317Z,42.00
2018-05-21T14:27:24.802Z,44.10
2018-05-21T14:29:58.318Z,44.40
2018-05-21T14:32:26.899Z,44.30
2018-05-21T14:34:55.457Z,44.50
2018-05-21T14:37:26.028Z,44.10
2018-05-21T14:39:55.343Z,43.80
2018-05-21T14:42:24.601Z,44.40
2018-05-21T14:44:54.032Z,44.40
2018-05-21T14:47:22.564Z,43.30
2018-05-21T14:49:53.523Z,41.50
2018-05-21T14:52:22.308Z,40.70
2018-05-21T14:54:50.823Z,44.10
2018-05-21T14:57:23.064Z,47.20
2018-05-21T14:59:53.641Z,47.20
2018-05-21T15:02:22.054Z,48.90
2018-05-21T15:04:50.306Z,49.30
2018-05-21T15:07:19.599Z,48.90
2018-05-21T15:09:48.449Z,47.00
2018-05-21T15:12:16.466Z,47.00
2018-05-21T15:14:45.325Z,46.00
2018-05-21T15:17:13.382Z,45.90
2018-05-21T15:19:41.576Z,45.20
2018-05-21T15:22:09.745Z,45.10
2018-05-21T15:24:40.622Z,44.70
2018-05-21T15:27:09.683Z,44.60
2018-05-21T15:29:37.842Z,46.30
2018-05-21T15:32:05.933Z,42.40
2018-05-21T15:34:34.119Z,41.80
2018-05-21T15:37:02.929Z,43.30
2018-05-21T15:39:31.090Z,43.30
2018-05-21T15:41:59.924Z,43.90
2018-05-21T15:44:27.986Z,43.90
2018-05-21T15:46:56.134Z,43.60
2018-05-21T15:49:25.022Z,42.40
2018-05-21T15:51:53.863Z,41.90
2018-05-21T15:54:21.999Z,41.80
2018-05-21T15:56:50.115Z,40.60
2018-05-21T15:59:18.255Z,40.90
2018-05-21T16:01:46.345Z,41.80
2018-05-21T16:04:14.401Z,43.00
2018-05-21T16:06:42.485Z,41.60
2018-05-21T16:09:10.648Z,40.10
2018-05-21T16:11:38.756Z,41.20
2018-05-21T16:14:06.832Z,40.10
2018-05-21T16:16:34.883Z,41.10
2018-05-21T16:19:03.005Z,41.50
2018-05-21T16:21:31.861Z,40.20
2018-05-21T16:23:59.954Z,40.90
2018-05-21T16:26:28.807Z,42.50
2018-05-21T16:28:56.863Z,42.50
2018-05-21T16:31:24.881Z,44.40
2018-05-21T16:33:52.982Z,44.50
2018-05-21T16:36:21.750Z,44.70
2018-05-21T16:38:49.750Z,44.70
2018-05-21T16:41:17.814Z,43.10
2018-05-21T16:43:46.652Z,42.70
2018-05-21T16:46:14.708Z,42.70
2018-05-21T16:48:43.038Z,44.40
2018-05-21T16:51:11.851Z,44.60
2018-05-21T16:53:39.957Z,44.60
2018-05-21T16:56:08.029Z,44.10
2018-05-21T16:58:36.086Z,43.80
2018-05-21T17:01:04.206Z,42.60
2018-05-21T17:03:32.244Z,42.20
2018-05-21T17:06:00.263Z,42.70
2018-05-21T17:08:29.122Z,43.80
2018-05-21T17:10:57.197Z,43.70
2018-05-21T17:13:25.264Z,43.90
2018-05-21T17:15:53.344Z,43.90
2018-05-21T17:18:21.430Z,44.20
2018-05-21T17:20:49.510Z,44.80
2018-05-21T17:23:18.460Z,45.00
2018-05-21T17:25:46.561Z,45.00
2018-05-21T17:28:14.672Z,44.30
2018-05-21T17:30:42.789Z,45.50
2018-05-21T17:33:30.304Z,46.40
2018-05-21T17:35:58.393Z,46.30
2018-05-21T17:38:26.447Z,45.10
2018-05-21T17:40:54.530Z,44.80
2018-05-21T17:43:22.597Z,43.70
2018-05-21T17:45:50.611Z,44.10
2018-05-21T17:48:19.462Z,46.00
2018-05-21T17:50:47.448Z,45.90
2018-05-21T17:53:15.505Z,46.60
2018-05-21T17:55:43.562Z,47.70
2018-05-21T17:58:11.542Z,48.70
2018-05-21T18:00:39.538Z,49.20
2018-05-21T18:03:07.658Z,50.20
2018-05-21T18:05:35.733Z,49.80
2018-05-21T18:08:03.832Z,50.40
2018-05-21T18:10:31.961Z,50.30
2018-05-21T18:13:00.840Z,51.40
2018-05-21T18:15:29.671Z,52.00
2018-05-21T18:17:57.903Z,52.00
2018-05-21T18:20:26.727Z,53.70
2018-05-21T18:22:54.757Z,53.70
2018-05-21T18:25:22.889Z,54.20
2018-05-21T18:27:50.970Z,54.60
2018-05-21T18:30:19.023Z,54.40
2018-05-21T18:32:47.189Z,54.80
2018-05-21T18:35:15.277Z,55.10
2018-05-21T18:37:43.285Z,55.50
2018-05-21T18:40:11.457Z,56.90
2018-05-21T18:42:39.573Z,57.40
2018-05-21T18:45:07.586Z,57.40
2018-05-21T18:47:35.686Z,56.60
2018-05-21T18:50:04.012Z,57.50
2018-05-21T18:52:32.023Z,57.00
2018-05-21T18:55:00.098Z,55.10
2018-05-21T18:57:28.121Z,56.10
2018-05-21T18:59:56.103Z,56.90
2018-05-21T19:02:24.288Z,59.40
2018-05-21T19:04:52.341Z,62.00
2018-05-21T19:07:20.406Z,63.60
2018-05-21T19:09:48.480Z,63.50
2018-05-21T19:12:16.479Z,63.10
2018-05-21T19:14:44.531Z,62.80
2018-05-21T19:17:12.576Z,63.00
2018-05-21T19:19:40.586Z,63.10
2018-05-21T19:22:08.569Z,64.00
2018-05-21T19:24:36.730Z,63.90
2018-05-21T19:27:04.763Z,64.20
2018-05-21T19:29:32.850Z,64.80
2018-05-21T19:32:00.998Z,65.30
2018-05-21T19:34:29.878Z,64.80
2018-05-21T19:36:58.738Z,66.00
2018-05-21T19:39:26.835Z,66.00
2018-05-21T19:41:55.724Z,65.90
2018-05-21T19:44:23.766Z,65.90
2018-05-21T19:46:51.877Z,65.20
2018-05-21T19:49:20.651Z,65.80
2018-05-21T19:51:48.668Z,65.80
2018-05-21T19:54:16.739Z,66.10
2018-05-21T19:56:44.714Z,67.00
2018-05-21T19:59:12.760Z,67.80
2018-05-21T20:01:41.588Z,67.40
2018-05-21T20:04:09.642Z,67.40
2018-05-21T20:06:37.706Z,66.50
2018-05-21T20:09:05.849Z,67.70
2018-05-21T20:11:34.735Z,67.60
2018-05-21T20:14:02.937Z,67.60
2018-05-21T20:16:31.054Z,67.90
2018-05-21T20:18:59.185Z,67.60
2018-05-21T20:21:27.260Z,67.60
2018-05-21T20:23:55.423Z,67.60
2018-05-21T20:26:24.249Z,68.30
2018-05-21T20:28:52.338Z,68.30
2018-05-21T20:31:20.554Z,68.70
2018-05-21T20:33:49.422Z,68.60
2018-05-21T20:36:17.487Z,69.20
2018-05-21T20:38:45.582Z,69.70
2018-05-21T20:41:14.394Z,70.20
2018-05-21T20:43:43.206Z,69.20
2018-05-21T20:46:11.279Z,69.30
2018-05-21T20:48:39.421Z,70.00
2018-05-21T20:51:08.251Z,69.20
2018-05-21T20:53:36.369Z,69.30
2018-05-21T20:56:05.204Z,70.80
2018-05-21T20:58:33.302Z,70.80
2018-05-21T21:01:01.344Z,71.20
2018-05-21T21:03:29.351Z,72.20
2018-05-21T21:05:57.474Z,71.30
2018-05-21T21:08:25.502Z,72.60
2018-05-21T21:10:53.527Z,73.30
2018-05-21T21:13:21.608Z,72.90
2018-05-21T21:15:49.697Z,73.90
2018-05-21T21:18:17.674Z,74.30
2018-05-21T21:20:45.702Z,74.30
2018-05-21T21:23:13.873Z,75.20
2018-05-21T21:25:42.023Z,75.90
2018-05-21T21:28:10.844Z,76.80
2018-05-21T21:30:38.916Z,76.70
2018-05-21T21:33:06.968Z,77.60
2018-05-21T21:35:35.746Z,79.10
2018-05-21T21:38:04.610Z,78.20
2018-05-21T21:40:32.625Z,78.20
2018-05-21T21:43:01.452Z,77.90
2018-05-21T21:45:29.519Z,77.70
2018-05-21T21:47:57.586Z,76.90
2018-05-21T21:50:25.716Z,76.10
2018-05-21T21:52:54.608Z,75.80
2018-05-21T21:55:23.408Z,75.80
2018-05-21T21:57:52.211Z,75.80
2018-05-21T22:00:20.405Z,75.80
2018-05-21T22:02:48.419Z,76.00
2018-05-21T22:05:16.520Z,76.60
2018-05-21T22:07:45.310Z,77.80
2018-05-21T22:10:14.103Z,76.50
2018-05-21T22:12:42.165Z,76.60
2018-05-21T22:15:10.939Z,76.20
2018-05-21T22:17:39.752Z,77.00
2018-05-21T22:20:07.853Z,76.30
2018-05-21T22:22:35.867Z,76.70
2018-05-21T22:25:03.998Z,76.80
2018-05-21T22:27:32.081Z,77.20
2018-05-21T22:30:00.115Z,77.00
2018-05-21T22:32:28.153Z,77.00
2018-05-21T22:34:56.157Z,77.30
2018-05-21T22:37:24.242Z,75.50
2018-05-21T22:39:52.365Z,76.80
2018-05-21T22:42:20.449Z,76.90
2018-05-21T22:44:49.230Z,77.10
2018-05-21T22:47:17.271Z,77.10
2018-05-21T22:49:45.332Z,77.70
2018-05-21T22:52:13.390Z,76.90
2018-05-21T22:54:41.415Z,77.10
2018-05-21T22:57:09.502Z,76.80
2018-05-21T22:59:38.361Z,76.70
2018-05-21T23:02:06.421Z,76.80
2018-05-21T23:04:34.486Z,76.90
2018-05-21T23:07:02.598Z,76.00
2018-05-21T23:09:30.591Z,76.30
2018-05-21T23:11:59.338Z,76.20
2018-05-21T23:14:27.504Z,76.20
2018-05-21T23:16:55.515Z,76.40
2018-05-21T23:19:24.382Z,76.70
2018-05-21T23:21:52.448Z,76.70
2018-05-21T23:24:20.501Z,76.80
2018-05-21T23:26:48.491Z,76.70
2018-05-21T23:29:16.574Z,77.60
2018-05-21T23:31:44.579Z,77.70
2018-05-21T23:34:12.704Z,78.50
2018-05-21T23:36:40.783Z,78.80
2018-05-21T23:39:08.790Z,78.70
2018-05-21T23:41:36.827Z,79.20
2018-05-21T23:44:04.914Z,79.00
2018-05-21T23:46:33.697Z,81.00
2018-05-21T23:49:01.739Z,81.00
2018-05-21T23:51:29.799Z,80.00
2018-05-21T23:53:57.932Z,79.80
2018-05-21T23:56:26.758Z,80.30
2018-05-21T23:58:54.877Z,80.30
