createdAt,value
2019-01-03T00:00:44.674Z,96.10
2019-01-03T00:03:27.682Z,96.10
2019-01-03T00:06:01.419Z,96.10
2019-01-03T00:08:44.593Z,96.10
2019-01-03T00:11:24.392Z,96.10
2019-01-03T00:14:04.279Z,96.10
2019-01-03T00:16:38.139Z,96.10
2019-01-03T00:19:21.017Z,96.10
2019-01-03T00:22:07.077Z,96.10
2019-01-03T00:24:47.022Z,96.10
2019-01-03T00:27:20.703Z,96.10
2019-01-03T00:30:07.811Z,96.10
2019-01-03T00:32:38.912Z,96.20
2019-01-03T00:35:26.148Z,96.10
2019-01-03T00:37:57.282Z,96.50
2019-01-03T00:40:33.989Z,96.10
2019-01-03T00:43:21.368Z,96.10
2019-01-03T00:45:58.157Z,96.10
2019-01-03T00:48:45.680Z,96.10
2019-01-03T00:51:22.822Z,96.10
2019-01-03T00:54:00.049Z,96.10
2019-01-03T00:56:47.638Z,96.10
2019-01-03T00:59:27.828Z,96.20
2019-01-03T01:02:01.727Z,96.20
2019-01-03T01:04:49.104Z,96.20
2019-01-03T01:07:29.143Z,96.30
2019-01-03T01:10:06.337Z,96.40
2019-01-03T01:12:40.367Z,96.40
2019-01-03T01:15:27.636Z,96.40
2019-01-03T01:18:14.744Z,96.50
2019-01-03T01:21:01.021Z,96.50
2019-01-03T01:23:38.066Z,96.60
2019-01-03T01:26:11.753Z,96.70
2019-01-03T01:28:45.663Z,96.70
2019-01-03T01:31:25.722Z,96.90
2019-01-03T01:34:05.743Z,97.00
2019-01-03T01:36:55.169Z,96.90
2019-01-03T01:39:32.313Z,96.90
2019-01-03T01:42:03.461Z,96.90
2019-01-03T01:44:50.747Z,97.10
2019-01-03T01:47:21.832Z,97.00
2019-01-03T01:50:02.102Z,97.30
2019-01-03T01:52:33.212Z,97.00
2019-01-03T01:55:16.225Z,97.00
2019-01-03T01:57:47.349Z,97.20
2019-01-03T02:00:34.906Z,97.00
2019-01-03T02:03:08.619Z,97.00
2019-01-03T02:05:57.931Z,97.20
2019-01-03T02:08:35.011Z,96.90
2019-01-03T02:11:08.944Z,96.80
2019-01-03T02:13:55.108Z,96.90
2019-01-03T02:16:32.361Z,96.80
2019-01-03T02:19:19.513Z,96.70
2019-01-03T02:22:06.876Z,96.70
2019-01-03T02:24:43.987Z,96.60
2019-01-03T02:27:15.165Z,96.60
2019-01-03T02:29:48.874Z,96.60
2019-01-03T02:32:36.427Z,96.60
2019-01-03T02:35:07.611Z,96.60
2019-01-03T02:37:54.676Z,96.50
2019-01-03T02:40:25.767Z,96.50
2019-01-03T02:43:05.744Z,96.50
2019-01-03T02:45:45.854Z,96.40
2019-01-03T02:48:16.942Z,96.40
2019-01-03T02:50:50.729Z,96.40
2019-01-03T02:53:37.012Z,96.40
2019-01-03T02:56:08.194Z,96.40
2019-01-03T02:58:39.263Z,96.40
2019-01-03T03:01:16.033Z,96.40
2019-01-03T03:03:47.131Z,96.40
2019-01-03T03:06:18.194Z,96.30
2019-01-03T03:08:58.305Z,96.40
2019-01-03T03:11:41.325Z,96.40
2019-01-03T03:14:18.080Z,96.40
2019-01-03T03:17:05.130Z,96.30
2019-01-03T03:19:41.810Z,96.30
2019-01-03T03:22:28.880Z,96.30
2019-01-03T03:25:11.937Z,96.20
2019-01-03T03:27:55.054Z,96.20
2019-01-03T03:30:37.977Z,96.20
2019-01-03T03:33:21.670Z,96.20
2019-01-03T03:35:52.738Z,96.30
2019-01-03T03:38:29.799Z,95.90
2019-01-03T03:44:11.818Z,96.30
2019-01-03T03:46:45.455Z,96.30
2019-01-03T03:49:16.589Z,96.20
2019-01-03T03:51:50.322Z,96.30
2019-01-03T03:54:24.421Z,96.20
2019-01-03T03:57:01.610Z,96.20
2019-01-03T03:59:44.862Z,96.20
2019-01-03T04:02:32.073Z,96.20
2019-01-03T04:05:03.196Z,96.20
2019-01-03T04:07:34.269Z,96.30
2019-01-03T04:10:06.027Z,96.30
2019-01-03T04:12:39.719Z,96.30
2019-01-03T04:15:28.883Z,96.30
2019-01-03T04:18:15.966Z,96.30
2019-01-03T04:21:03.001Z,96.30
2019-01-03T04:23:36.990Z,96.30
2019-01-03T04:26:23.072Z,96.30
2019-01-03T04:28:54.186Z,96.40
2019-01-03T04:31:28.093Z,96.30
2019-01-03T04:33:59.251Z,96.30
2019-01-03T04:36:46.716Z,96.30
2019-01-03T04:39:23.322Z,96.30
2019-01-03T04:42:03.584Z,96.30
2019-01-03T04:44:37.203Z,96.30
2019-01-03T04:47:17.216Z,96.30
2019-01-03T04:53:02.982Z,96.40
2019-01-03T04:55:50.307Z,96.40
2019-01-03T04:58:37.793Z,96.40
2019-01-03T05:02:03.797Z,96.40
2019-01-03T05:04:50.160Z,96.40
2019-01-03T05:07:39.128Z,96.30
2019-01-03T05:10:13.004Z,96.40
2019-01-03T05:12:53.015Z,96.40
2019-01-03T05:15:40.416Z,96.40
2019-01-03T05:18:27.774Z,96.50
2019-01-03T05:21:04.711Z,96.40
2019-01-03T05:23:57.087Z,96.50
2019-01-03T05:26:25.078Z,96.50
2019-01-03T05:29:12.028Z,96.40
2019-01-03T05:31:43.134Z,96.40
2019-01-03T05:34:23.254Z,96.40
2019-01-03T05:37:10.594Z,96.40
2019-01-03T05:39:57.913Z,96.40
2019-01-03T05:42:45.409Z,96.40
2019-01-03T05:45:19.011Z,96.50
2019-01-03T05:48:06.207Z,96.80
2019-01-03T05:50:53.291Z,96.40
2019-01-03T05:53:40.370Z,96.40
2019-01-03T05:56:27.374Z,96.50
2019-01-03T05:59:14.610Z,96.50
2019-01-03T06:02:01.707Z,96.50
2019-01-03T06:04:38.719Z,96.50
2019-01-03T06:07:18.441Z,96.50
2019-01-03T06:10:05.527Z,96.60
2019-01-03T06:12:42.549Z,96.50
2019-01-03T06:15:13.713Z,96.50
2019-01-03T06:17:44.818Z,96.50
2019-01-03T06:20:18.507Z,96.50
2019-01-03T06:23:05.790Z,96.40
2019-01-03T06:25:48.680Z,96.40
2019-01-03T06:28:28.823Z,96.40
2019-01-03T06:31:16.186Z,96.40
2019-01-03T06:34:03.463Z,96.40
2019-01-03T06:36:36.223Z,96.40
2019-01-03T06:39:14.690Z,96.40
2019-01-03T06:42:02.090Z,96.40
2019-01-03T06:44:38.853Z,96.40
2019-01-03T06:47:18.991Z,96.40
2019-01-03T06:49:52.647Z,96.50
2019-01-03T06:52:41.991Z,96.40
2019-01-03T06:55:31.046Z,96.50
2019-01-03T06:58:20.005Z,96.50
2019-01-03T07:00:51.226Z,96.80
2019-01-03T07:03:25.064Z,96.60
2019-01-03T07:06:04.949Z,96.50
2019-01-03T07:08:44.671Z,96.50
2019-01-03T07:11:22.105Z,96.60
2019-01-03T07:13:51.388Z,96.60
2019-01-03T07:16:31.441Z,96.60
2019-01-03T07:19:02.553Z,96.60
2019-01-03T07:21:42.340Z,96.60
2019-01-03T07:24:28.527Z,96.60
2019-01-03T07:27:05.686Z,96.60
2019-01-03T07:29:36.803Z,96.60
2019-01-03T07:32:13.474Z,96.60
2019-01-03T07:34:50.186Z,96.60
2019-01-03T07:37:21.286Z,96.60
2019-01-03T07:39:55.223Z,96.50
2019-01-03T07:42:42.332Z,96.60
2019-01-03T07:45:13.466Z,96.60
2019-01-03T07:47:50.417Z,96.60
2019-01-03T07:50:21.598Z,96.60
2019-01-03T07:53:04.606Z,96.60
2019-01-03T07:55:41.377Z,96.60
2019-01-03T07:58:28.652Z,96.60
2019-01-03T08:01:16.141Z,96.60
2019-01-03T08:04:02.385Z,96.60
2019-01-03T08:06:39.531Z,96.60
2019-01-03T08:09:19.478Z,96.60
2019-01-03T08:12:07.020Z,96.70
2019-01-03T08:14:50.057Z,96.70
2019-01-03T08:17:23.909Z,96.70
2019-01-03T08:19:54.989Z,96.70
2019-01-03T08:22:34.950Z,96.70
2019-01-03T08:25:19.224Z,96.70
2019-01-03T08:28:08.506Z,96.70
2019-01-03T08:30:42.282Z,96.80
2019-01-03T08:33:25.263Z,96.70
2019-01-03T08:36:12.327Z,96.80
2019-01-03T08:38:52.115Z,96.80
2019-01-03T08:41:23.222Z,96.80
2019-01-03T08:44:09.484Z,96.80
2019-01-03T08:46:43.308Z,96.80
2019-01-03T08:49:30.701Z,96.80
2019-01-03T08:52:07.680Z,96.90
2019-01-03T08:54:41.584Z,96.80
2019-01-03T08:57:15.527Z,96.80
2019-01-03T08:59:46.653Z,96.70
2019-01-03T09:02:29.836Z,96.70
2019-01-03T09:05:00.939Z,96.70
2019-01-03T09:07:47.058Z,96.60
2019-01-03T09:10:18.228Z,96.50
2019-01-03T09:13:04.066Z,96.60
2019-01-03T09:15:35.163Z,96.50
2019-01-03T09:18:22.870Z,96.40
2019-01-03T09:20:59.823Z,96.40
2019-01-03T09:23:47.218Z,96.30
2019-01-03T09:26:34.860Z,96.40
2019-01-03T09:29:05.968Z,96.40
2019-01-03T09:31:37.162Z,96.30
2019-01-03T09:34:24.677Z,96.30
2019-01-03T09:37:04.681Z,96.20
2019-01-03T09:39:52.257Z,96.10
2019-01-03T09:42:32.123Z,96.10
2019-01-03T09:45:01.647Z,96.10
2019-01-03T09:47:31.102Z,96.10
2019-01-03T09:50:00.548Z,96.20
2019-01-03T09:52:29.991Z,96.20
2019-01-03T09:54:59.444Z,96.00
2019-01-03T09:57:29.012Z,96.00
2019-01-03T09:59:58.581Z,95.90
2019-01-03T10:02:28.006Z,95.70
2019-01-03T10:04:57.443Z,95.70
2019-01-03T10:07:26.892Z,95.60
2019-01-03T10:09:56.417Z,95.70
2019-01-03T10:12:25.907Z,95.60
2019-01-03T10:14:55.567Z,95.60
2019-01-03T10:17:25.036Z,95.30
2019-01-03T10:19:54.531Z,95.30
2019-01-03T10:22:24.143Z,95.10
2019-01-03T10:24:53.711Z,95.10
2019-01-03T10:27:23.211Z,95.10
2019-01-03T10:29:52.659Z,95.10
2019-01-03T10:32:22.117Z,94.90
2019-01-03T10:34:51.569Z,94.90
2019-01-03T10:37:21.001Z,95.00
2019-01-03T10:39:50.620Z,94.90
2019-01-03T10:42:20.057Z,94.90
2019-01-03T10:44:49.506Z,94.90
2019-01-03T10:47:19.158Z,94.50
2019-01-03T10:49:48.604Z,94.60
2019-01-03T10:52:18.154Z,94.50
2019-01-03T10:54:47.582Z,94.60
2019-01-03T10:57:17.050Z,94.70
2019-01-03T10:59:46.525Z,94.60
2019-01-03T11:02:15.981Z,94.40
2019-01-03T11:04:45.421Z,94.30
2019-01-03T11:07:14.923Z,94.30
2019-01-03T11:09:44.398Z,94.40
2019-01-03T11:12:13.855Z,94.40
2019-01-03T11:14:43.329Z,94.40
2019-01-03T11:17:12.804Z,94.30
2019-01-03T11:19:42.237Z,94.00
2019-01-03T11:22:11.768Z,94.10
2019-01-03T11:24:41.171Z,94.20
2019-01-03T11:27:10.595Z,94.20
2019-01-03T11:29:40.043Z,94.00
2019-01-03T11:32:09.499Z,94.00
2019-01-03T11:34:39.006Z,94.10
2019-01-03T11:37:08.479Z,93.80
2019-01-03T11:39:37.978Z,93.80
2019-01-03T11:42:07.422Z,94.00
2019-01-03T11:44:36.868Z,93.70
2019-01-03T11:47:06.414Z,93.70
2019-01-03T11:49:35.936Z,93.80
2019-01-03T11:52:05.481Z,93.70
2019-01-03T11:54:34.968Z,93.80
2019-01-03T11:57:05.951Z,93.70
2019-01-03T11:59:35.469Z,93.40
2019-01-03T12:02:04.923Z,93.60
2019-01-03T12:04:34.360Z,93.70
2019-01-03T12:07:03.775Z,93.80
2019-01-03T12:09:33.243Z,93.90
2019-01-03T12:12:02.699Z,93.90
2019-01-03T12:14:32.220Z,93.70
2019-01-03T12:17:01.726Z,93.00
2019-01-03T12:19:31.192Z,93.10
2019-01-03T12:22:00.625Z,92.90
2019-01-03T12:24:30.788Z,93.10
2019-01-03T12:27:00.396Z,93.40
2019-01-03T12:29:29.866Z,93.00
2019-01-03T12:31:59.332Z,92.90
2019-01-03T12:34:28.781Z,92.90
2019-01-03T12:36:58.243Z,92.60
2019-01-03T12:39:27.714Z,92.30
2019-01-03T12:41:57.244Z,92.60
2019-01-03T12:44:26.664Z,92.50
2019-01-03T12:46:56.211Z,92.20
2019-01-03T12:49:25.693Z,92.50
2019-01-03T12:51:55.141Z,92.40
2019-01-03T12:54:24.607Z,92.30
2019-01-03T12:56:54.044Z,92.20
2019-01-03T12:59:23.559Z,92.10
2019-01-03T13:01:53.085Z,92.70
2019-01-03T13:04:22.536Z,92.40
2019-01-03T13:06:51.991Z,92.30
2019-01-03T13:09:21.412Z,92.20
2019-01-03T13:11:50.915Z,92.30
2019-01-03T13:14:20.380Z,92.20
2019-01-03T13:16:49.809Z,92.30
2019-01-03T13:19:19.436Z,92.50
2019-01-03T13:21:48.964Z,92.60
2019-01-03T13:24:18.408Z,92.60
2019-01-03T13:26:47.943Z,92.40
2019-01-03T13:29:17.375Z,92.60
2019-01-03T13:31:46.934Z,92.40
2019-01-03T13:34:16.397Z,92.30
2019-01-03T13:36:45.845Z,92.50
2019-01-03T13:39:15.324Z,92.40
2019-01-03T13:41:44.883Z,92.40
2019-01-03T13:44:14.357Z,92.30
2019-01-03T13:46:43.865Z,92.50
2019-01-03T13:49:13.369Z,92.40
2019-01-03T13:51:42.825Z,92.30
2019-01-03T13:54:12.297Z,92.50
2019-01-03T13:56:41.748Z,92.50
2019-01-03T13:59:11.185Z,92.50
2019-01-03T14:01:40.662Z,92.40
2019-01-03T14:04:10.109Z,92.50
2019-01-03T14:06:39.554Z,92.40
2019-01-03T14:09:09.020Z,92.60
2019-01-03T14:11:38.460Z,92.50
2019-01-03T14:14:07.984Z,92.60
2019-01-03T14:16:37.534Z,92.60
2019-01-03T14:19:06.955Z,92.30
2019-01-03T14:21:36.427Z,92.40
2019-01-03T14:24:05.966Z,92.40
2019-01-03T14:26:35.415Z,92.30
2019-01-03T14:29:04.911Z,92.40
2019-01-03T14:31:34.372Z,92.50
2019-01-03T14:34:03.921Z,92.40
2019-01-03T14:36:33.382Z,92.40
2019-01-03T14:39:04.207Z,92.40
2019-01-03T14:41:33.641Z,92.40
2019-01-03T14:44:03.121Z,92.50
2019-01-03T14:46:32.574Z,92.40
2019-01-03T14:49:02.020Z,92.40
2019-01-03T14:51:31.471Z,92.40
2019-01-03T14:54:00.950Z,92.60
2019-01-03T14:56:30.414Z,92.80
2019-01-03T14:58:59.864Z,93.20
2019-01-03T15:01:29.315Z,93.20
2019-01-03T15:03:58.824Z,93.30
2019-01-03T15:06:28.385Z,93.50
2019-01-03T15:08:57.810Z,93.70
2019-01-03T15:11:27.278Z,93.70
2019-01-03T15:13:56.751Z,93.90
2019-01-03T15:16:26.190Z,94.00
2019-01-03T15:18:55.665Z,94.10
2019-01-03T15:21:25.213Z,94.30
2019-01-03T15:23:54.671Z,94.30
2019-01-03T15:26:24.117Z,94.40
2019-01-03T15:28:53.575Z,94.50
2019-01-03T15:31:23.037Z,94.60
2019-01-03T15:33:52.549Z,94.50
2019-01-03T15:36:22.014Z,94.50
2019-01-03T15:38:51.473Z,94.50
2019-01-03T15:41:20.941Z,94.50
2019-01-03T15:43:50.379Z,94.50
2019-01-03T15:46:19.832Z,94.50
2019-01-03T15:48:49.267Z,94.50
2019-01-03T15:51:18.710Z,94.50
2019-01-03T15:53:48.176Z,94.50
2019-01-03T15:56:17.652Z,94.40
2019-01-03T15:58:47.103Z,94.40
2019-01-03T16:01:16.643Z,94.40
2019-01-03T16:03:46.130Z,94.40
2019-01-03T16:06:15.584Z,94.40
2019-01-03T16:08:45.067Z,94.40
2019-01-03T16:11:14.512Z,94.30
2019-01-03T16:13:43.953Z,94.40
2019-01-03T16:16:13.401Z,94.40
2019-01-03T16:18:42.901Z,94.40
2019-01-03T16:21:12.355Z,94.30
2019-01-03T16:23:41.853Z,94.40
2019-01-03T16:26:11.334Z,94.40
2019-01-03T16:28:40.741Z,94.40
2019-01-03T16:31:10.270Z,94.40
2019-01-03T16:33:40.010Z,94.40
2019-01-03T16:36:09.443Z,94.40
2019-01-03T16:38:38.984Z,94.50
2019-01-03T16:41:08.610Z,94.50
2019-01-03T16:43:38.195Z,94.50
2019-01-03T16:46:07.672Z,94.50
2019-01-03T16:48:37.110Z,94.50
2019-01-03T16:51:06.642Z,94.50
2019-01-03T16:53:36.092Z,94.60
2019-01-03T16:56:05.614Z,94.60
2019-01-03T16:58:35.042Z,95.00
2019-01-03T17:01:04.572Z,94.60
2019-01-03T17:03:34.109Z,94.60
2019-01-03T17:06:03.627Z,94.60
2019-01-03T17:08:33.073Z,94.60
2019-01-03T17:11:02.572Z,94.50
2019-01-03T17:13:32.067Z,94.60
2019-01-03T17:16:01.534Z,94.60
2019-01-03T17:18:31.044Z,94.50
2019-01-03T17:21:00.551Z,94.50
2019-01-03T17:23:30.009Z,94.50
2019-01-03T17:25:59.450Z,94.50
2019-01-03T17:28:28.940Z,94.50
2019-01-03T17:30:58.372Z,94.40
2019-01-03T17:33:27.902Z,94.40
2019-01-03T17:35:57.530Z,94.40
2019-01-03T17:38:27.033Z,94.30
2019-01-03T17:40:56.496Z,94.40
2019-01-03T17:43:26.104Z,94.30
2019-01-03T17:45:55.603Z,94.30
2019-01-03T17:48:25.081Z,94.40
2019-01-03T17:50:54.567Z,94.40
2019-01-03T17:53:24.013Z,94.40
2019-01-03T17:55:53.463Z,94.40
2019-01-03T17:58:23.049Z,94.40
2019-01-03T18:00:52.795Z,94.40
2019-01-03T18:03:23.901Z,94.40
2019-01-03T18:05:53.381Z,94.40
2019-01-03T18:08:22.825Z,94.40
2019-01-03T18:10:52.431Z,94.50
2019-01-03T18:13:21.897Z,94.50
2019-01-03T18:15:51.349Z,94.50
2019-01-03T18:18:20.815Z,94.60
2019-01-03T18:20:50.309Z,94.60
2019-01-03T18:23:19.747Z,94.60
2019-01-03T18:25:49.187Z,94.60
2019-01-03T18:28:18.663Z,94.70
2019-01-03T18:30:48.136Z,94.70
2019-01-03T18:33:17.585Z,94.70
2019-01-03T18:35:47.128Z,94.70
2019-01-03T18:38:16.594Z,94.60
2019-01-03T18:40:46.106Z,94.70
2019-01-03T18:43:15.553Z,94.60
2019-01-03T18:45:45.044Z,94.60
2019-01-03T18:48:14.497Z,94.60
2019-01-03T18:50:44.015Z,94.60
2019-01-03T18:53:13.589Z,94.70
2019-01-03T18:55:43.049Z,94.70
2019-01-03T18:58:12.491Z,94.80
2019-01-03T19:00:42.093Z,94.90
2019-01-03T19:03:11.565Z,94.90
2019-01-03T19:05:40.990Z,95.00
2019-01-03T19:08:10.548Z,95.00
2019-01-03T19:10:40.002Z,95.00
2019-01-03T19:13:09.442Z,95.00
2019-01-03T19:15:38.963Z,95.10
2019-01-03T19:18:08.536Z,95.10
2019-01-03T19:20:38.032Z,95.10
2019-01-03T19:23:07.534Z,95.10
2019-01-03T19:25:37.052Z,95.10
2019-01-03T19:28:06.507Z,95.20
2019-01-03T19:30:35.962Z,95.30
2019-01-03T19:33:05.481Z,95.40
2019-01-03T19:35:34.988Z,95.60
2019-01-03T19:38:04.565Z,95.60
2019-01-03T19:40:34.078Z,95.60
2019-01-03T19:43:03.535Z,95.60
2019-01-03T19:45:32.977Z,95.80
2019-01-03T19:48:02.426Z,95.80
2019-01-03T19:50:31.886Z,95.80
2019-01-03T19:53:01.325Z,95.80
2019-01-03T19:55:30.804Z,95.90
2019-01-03T19:58:00.294Z,95.80
2019-01-03T20:00:29.834Z,95.80
2019-01-03T20:02:59.274Z,96.20
2019-01-03T20:05:28.724Z,95.80
2019-01-03T20:07:58.236Z,95.80
2019-01-03T20:10:27.774Z,95.90
2019-01-03T20:12:57.208Z,95.80
2019-01-03T20:15:26.850Z,95.80
2019-01-03T20:17:56.280Z,95.80
2019-01-03T20:20:25.859Z,95.80
2019-01-03T20:22:55.488Z,95.70
2019-01-03T20:25:25.028Z,95.90
2019-01-03T20:27:54.570Z,95.80
2019-01-03T20:30:24.008Z,95.90
2019-01-03T20:32:53.501Z,95.90
2019-01-03T20:35:23.051Z,95.90
2019-01-03T20:37:53.148Z,95.90
2019-01-03T20:40:22.726Z,95.90
2019-01-03T20:42:52.164Z,95.90
2019-01-03T20:45:21.636Z,95.90
2019-01-03T20:47:51.143Z,95.90
2019-01-03T20:50:20.582Z,96.00
2019-01-03T20:52:50.117Z,96.00
2019-01-03T20:55:19.559Z,96.00
2019-01-03T20:57:49.094Z,96.00
2019-01-03T21:00:18.690Z,96.00
2019-01-03T21:02:48.122Z,96.20
2019-01-03T21:05:17.737Z,96.00
2019-01-03T21:07:47.199Z,96.10
2019-01-03T21:10:16.749Z,96.00
2019-01-03T21:12:46.194Z,96.00
2019-01-03T21:15:17.240Z,96.00
2019-01-03T21:17:46.754Z,96.10
2019-01-03T21:20:17.420Z,96.10
2019-01-03T21:22:46.993Z,96.10
2019-01-03T21:25:16.727Z,96.10
2019-01-03T21:27:46.347Z,96.10
2019-01-03T21:30:19.675Z,96.10
2019-01-03T21:32:49.266Z,96.50
2019-01-03T21:35:18.720Z,96.10
2019-01-03T21:37:48.165Z,96.10
2019-01-03T21:40:17.691Z,96.30
2019-01-03T21:42:47.234Z,96.30
2019-01-03T21:45:16.811Z,96.30
2019-01-03T21:47:46.251Z,96.20
2019-01-03T21:50:15.837Z,96.20
2019-01-03T21:52:45.349Z,96.20
2019-01-03T21:55:14.809Z,96.60
2019-01-03T21:57:44.350Z,96.20
2019-01-03T22:00:14.168Z,96.20
2019-01-03T22:02:43.623Z,96.20
2019-01-03T22:05:13.076Z,96.20
2019-01-03T22:07:42.520Z,96.20
2019-01-03T22:10:12.122Z,96.30
2019-01-03T22:12:41.602Z,96.30
2019-01-03T22:15:11.484Z,96.30
2019-01-03T22:17:41.093Z,96.30
2019-01-03T22:20:10.967Z,96.40
2019-01-03T22:22:40.451Z,96.40
2019-01-03T22:25:10.127Z,96.30
2019-01-03T22:27:39.798Z,96.30
2019-01-03T22:30:11.267Z,96.30
2019-01-03T22:32:40.778Z,96.30
2019-01-03T22:35:10.419Z,96.30
2019-01-03T22:37:39.960Z,96.30
2019-01-03T22:40:09.711Z,96.30
2019-01-03T22:42:39.231Z,96.30
2019-01-03T22:45:09.722Z,96.40
2019-01-03T22:47:39.202Z,96.30
2019-01-03T22:50:12.090Z,96.30
2019-01-03T22:52:41.536Z,96.40
2019-01-03T22:55:11.003Z,96.40
2019-01-03T22:57:40.517Z,96.40
2019-01-03T23:00:30.770Z,96.40
2019-01-03T23:03:00.331Z,96.40
2019-01-03T23:05:29.904Z,96.30
2019-01-03T23:07:59.353Z,96.30
2019-01-03T23:10:28.813Z,96.30
2019-01-03T23:12:58.278Z,96.40
2019-01-03T23:15:27.880Z,96.40
2019-01-03T23:17:57.337Z,96.40
2019-01-03T23:20:26.809Z,96.40
2019-01-03T23:22:56.326Z,96.40
2019-01-03T23:25:25.824Z,96.40
2019-01-03T23:27:55.287Z,96.50
2019-01-03T23:30:24.715Z,96.40
2019-01-03T23:32:54.175Z,96.40
2019-01-03T23:35:23.645Z,96.50
2019-01-03T23:37:53.184Z,96.40
2019-01-03T23:40:22.706Z,96.40
2019-01-03T23:42:52.239Z,96.40
2019-01-03T23:45:22.482Z,96.40
2019-01-03T23:47:53.090Z,96.50
2019-01-03T23:50:29.068Z,96.50
2019-01-03T23:52:58.568Z,96.40
2019-01-03T23:55:29.532Z,96.50
2019-01-03T23:57:59.081Z,96.70
