createdAt,value
2017-05-19T00:02:15.562Z,18.51
2017-05-19T00:04:43.364Z,18.43
2017-05-19T00:07:10.902Z,18.50
2017-05-19T00:09:38.415Z,18.53
2017-05-19T00:12:05.954Z,18.47
2017-05-19T00:14:33.479Z,18.48
2017-05-19T00:17:01.043Z,18.57
2017-05-19T00:19:28.560Z,18.62
2017-05-19T00:21:56.103Z,18.60
2017-05-19T00:24:23.640Z,18.65
2017-05-19T00:26:51.164Z,18.64
2017-05-19T00:29:18.711Z,18.64
2017-05-19T00:31:46.225Z,18.64
2017-05-19T00:34:13.764Z,18.58
2017-05-19T00:36:41.279Z,18.63
2017-05-19T00:39:09.086Z,18.61
2017-05-19T00:41:36.601Z,18.60
2017-05-19T00:44:04.100Z,18.64
2017-05-19T00:46:31.666Z,18.68
2017-05-19T00:48:59.211Z,18.72
2017-05-19T00:51:26.767Z,18.74
2017-05-19T00:53:54.384Z,18.67
2017-05-19T00:56:21.901Z,18.74
2017-05-19T00:58:49.527Z,18.71
2017-05-19T01:01:17.109Z,18.64
2017-05-19T01:03:44.727Z,18.64
2017-05-19T01:06:12.300Z,18.60
2017-05-19T01:08:39.806Z,18.58
2017-05-19T01:11:07.455Z,18.45
2017-05-19T01:13:35.049Z,18.55
2017-05-19T01:16:02.611Z,18.50
2017-05-19T01:18:30.122Z,18.49
2017-05-19T01:20:57.621Z,18.48
2017-05-19T01:23:25.167Z,18.46
2017-05-19T01:25:52.676Z,18.54
2017-05-19T01:28:20.300Z,18.44
2017-05-19T01:30:47.819Z,18.48
2017-05-19T01:33:15.627Z,18.52
2017-05-19T01:35:43.126Z,18.54
2017-05-19T01:38:10.636Z,18.50
2017-05-19T01:40:38.236Z,18.44
2017-05-19T01:43:05.755Z,18.42
2017-05-19T01:45:33.629Z,18.42
2017-05-19T01:48:01.142Z,18.27
2017-05-19T01:50:28.688Z,18.32
2017-05-19T01:52:56.235Z,18.34
2017-05-19T01:55:23.740Z,18.40
2017-05-19T01:57:51.550Z,18.44
2017-05-19T02:00:19.124Z,18.41
2017-05-19T02:02:46.644Z,18.44
2017-05-19T02:05:14.191Z,18.46
2017-05-19T02:07:42.088Z,18.44
2017-05-19T02:10:09.611Z,18.45
2017-05-19T02:12:37.119Z,18.43
2017-05-19T02:15:04.680Z,18.51
2017-05-19T02:17:32.201Z,18.49
2017-05-19T02:19:59.703Z,18.52
2017-05-19T02:22:27.607Z,18.55
2017-05-19T02:24:55.134Z,18.54
2017-05-19T02:27:22.656Z,18.51
2017-05-19T02:29:50.187Z,18.55
2017-05-19T02:32:17.715Z,18.55
2017-05-19T02:34:45.286Z,18.55
2017-05-19T02:37:12.800Z,18.55
2017-05-19T02:39:40.313Z,18.54
2017-05-19T02:42:07.850Z,18.55
2017-05-19T02:44:35.363Z,18.54
2017-05-19T02:47:02.915Z,18.56
2017-05-19T02:49:30.415Z,18.55
2017-05-19T02:51:57.976Z,18.55
2017-05-19T02:54:25.479Z,18.57
2017-05-19T02:56:53.015Z,18.62
2017-05-19T02:59:20.743Z,18.58
2017-05-19T03:01:48.275Z,18.59
2017-05-19T03:04:15.802Z,18.58
2017-05-19T03:06:43.347Z,18.57
2017-05-19T03:09:10.957Z,18.56
2017-05-19T03:11:38.515Z,18.59
2017-05-19T03:14:06.057Z,18.57
2017-05-19T03:16:33.627Z,18.61
2017-05-19T03:19:01.154Z,18.59
2017-05-19T03:21:28.680Z,18.55
2017-05-19T03:23:56.240Z,18.58
2017-05-19T03:26:23.747Z,18.49
2017-05-19T03:28:51.319Z,18.54
2017-05-19T03:31:18.879Z,18.51
2017-05-19T03:33:46.403Z,18.52
2017-05-19T03:36:13.913Z,18.48
2017-05-19T03:38:41.460Z,18.52
2017-05-19T03:41:08.971Z,18.56
2017-05-19T03:43:36.544Z,18.47
2017-05-19T03:46:04.066Z,18.42
2017-05-19T03:48:31.583Z,18.50
2017-05-19T03:50:59.115Z,18.44
2017-05-19T03:53:26.633Z,18.38
2017-05-19T03:55:54.508Z,18.36
2017-05-19T03:58:22.043Z,18.39
2017-05-19T04:00:49.524Z,18.43
2017-05-19T04:03:17.062Z,18.36
2017-05-19T04:05:44.570Z,18.31
2017-05-19T04:08:12.125Z,18.37
2017-05-19T04:10:39.651Z,18.36
2017-05-19T04:13:07.528Z,18.34
2017-05-19T04:15:35.047Z,18.34
2017-05-19T04:18:02.572Z,18.35
2017-05-19T04:20:30.249Z,18.33
2017-05-19T04:22:57.803Z,18.37
2017-05-19T04:25:25.360Z,18.45
2017-05-19T04:27:52.888Z,18.43
2017-05-19T04:30:20.441Z,18.39
2017-05-19T04:32:47.955Z,18.41
2017-05-19T04:35:15.828Z,18.39
2017-05-19T04:37:43.342Z,18.37
2017-05-19T04:40:10.875Z,18.36
2017-05-19T04:42:38.435Z,18.39
2017-05-19T04:45:06.005Z,18.35
2017-05-19T04:47:33.568Z,18.36
2017-05-19T04:50:01.203Z,18.35
2017-05-19T04:52:28.711Z,18.37
2017-05-19T04:54:56.246Z,18.49
2017-05-19T04:57:23.756Z,18.47
2017-05-19T04:59:51.292Z,18.47
2017-05-19T05:02:18.843Z,18.41
2017-05-19T05:04:46.723Z,18.36
2017-05-19T05:07:14.240Z,18.09
2017-05-19T05:09:41.803Z,17.82
2017-05-19T05:12:09.402Z,17.50
2017-05-19T05:14:37.003Z,17.51
2017-05-19T05:17:04.609Z,17.36
2017-05-19T05:19:32.142Z,17.47
2017-05-19T05:21:59.723Z,17.20
2017-05-19T05:24:27.360Z,17.15
2017-05-19T05:26:54.886Z,17.11
2017-05-19T05:29:22.559Z,17.12
2017-05-19T05:31:50.131Z,17.06
2017-05-19T05:34:17.691Z,17.07
2017-05-19T05:36:45.219Z,17.13
2017-05-19T05:39:12.764Z,16.93
2017-05-19T05:41:40.320Z,16.60
2017-05-19T05:44:07.844Z,16.46
2017-05-19T05:46:35.463Z,16.47
2017-05-19T05:49:02.984Z,16.24
2017-05-19T05:51:30.512Z,16.26
2017-05-19T05:53:58.075Z,16.25
2017-05-19T05:56:25.635Z,16.24
2017-05-19T05:58:53.534Z,16.17
2017-05-19T06:01:21.085Z,16.20
2017-05-19T06:03:48.628Z,16.30
2017-05-19T06:06:16.204Z,16.30
2017-05-19T06:08:43.728Z,16.19
2017-05-19T06:11:11.298Z,16.23
2017-05-19T06:13:38.823Z,16.27
2017-05-19T06:16:06.686Z,16.11
2017-05-19T06:18:34.218Z,16.20
2017-05-19T06:21:01.747Z,16.24
2017-05-19T06:23:29.317Z,16.09
2017-05-19T06:25:57.533Z,16.10
2017-05-19T06:28:25.083Z,15.76
2017-05-19T06:30:52.595Z,15.77
2017-05-19T06:33:20.151Z,15.87
2017-05-19T06:35:47.703Z,16.02
2017-05-19T06:38:15.220Z,15.95
2017-05-19T06:40:42.807Z,15.95
2017-05-19T06:43:10.341Z,16.22
2017-05-19T06:45:37.855Z,16.04
2017-05-19T06:48:05.747Z,15.87
2017-05-19T06:50:33.275Z,15.83
2017-05-19T06:53:00.815Z,16.00
2017-05-19T06:55:28.413Z,16.00
2017-05-19T06:57:55.956Z,15.90
2017-05-19T07:00:23.952Z,15.85
2017-05-19T07:02:51.487Z,15.73
2017-05-19T07:05:19.017Z,15.80
2017-05-19T07:07:46.621Z,15.90
2017-05-19T07:10:14.232Z,15.88
2017-05-19T07:12:42.098Z,15.80
2017-05-19T07:15:09.622Z,15.90
2017-05-19T07:17:37.152Z,15.72
2017-05-19T07:20:04.720Z,15.96
2017-05-19T07:22:32.287Z,15.87
2017-05-19T07:24:59.849Z,15.79
2017-05-19T07:27:27.383Z,15.80
2017-05-19T07:29:54.988Z,15.87
2017-05-19T07:32:22.527Z,15.86
2017-05-19T07:34:50.419Z,15.85
2017-05-19T07:37:17.943Z,15.76
2017-05-19T07:39:45.479Z,15.74
2017-05-19T07:42:13.028Z,15.69
2017-05-19T07:44:40.554Z,15.69
2017-05-19T07:47:08.381Z,15.71
2017-05-19T07:49:35.920Z,15.57
2017-05-19T07:52:03.523Z,15.71
2017-05-19T07:54:31.088Z,15.92
2017-05-19T07:56:58.616Z,15.86
2017-05-19T07:59:26.204Z,15.86
2017-05-19T08:01:53.745Z,15.79
2017-05-19T08:04:21.276Z,15.84
2017-05-19T08:06:48.881Z,15.78
2017-05-19T08:09:16.481Z,15.77
2017-05-19T08:11:44.092Z,15.92
2017-05-19T08:14:11.605Z,15.59
2017-05-19T08:16:39.430Z,15.74
2017-05-19T08:19:06.939Z,15.67
2017-05-19T08:21:34.447Z,15.49
2017-05-19T08:24:01.999Z,15.54
2017-05-19T08:26:29.532Z,15.54
2017-05-19T08:28:57.115Z,15.62
2017-05-19T08:31:24.632Z,15.53
2017-05-19T08:33:52.171Z,15.50
2017-05-19T08:36:19.770Z,15.79
2017-05-19T08:38:47.287Z,15.86
2017-05-19T08:41:15.113Z,15.99
2017-05-19T08:43:42.623Z,15.87
2017-05-19T08:46:10.173Z,15.90
2017-05-19T08:48:37.731Z,15.74
2017-05-19T08:51:05.312Z,15.67
2017-05-19T08:53:32.888Z,15.73
2017-05-19T08:56:00.451Z,15.67
2017-05-19T08:58:28.266Z,15.88
2017-05-19T09:00:55.797Z,15.72
2017-05-19T09:03:23.317Z,15.87
2017-05-19T09:05:50.887Z,15.80
2017-05-19T09:08:18.397Z,16.06
2017-05-19T09:10:46.233Z,15.85
2017-05-19T09:13:13.752Z,15.68
2017-05-19T09:15:41.270Z,15.81
2017-05-19T09:18:08.867Z,15.79
2017-05-19T09:20:36.384Z,15.58
2017-05-19T09:23:04.279Z,15.84
2017-05-19T09:25:31.840Z,15.92
2017-05-19T09:27:59.364Z,16.07
2017-05-19T09:30:26.985Z,16.03
2017-05-19T09:32:54.508Z,15.99
2017-05-19T09:35:22.071Z,16.16
2017-05-19T09:37:49.599Z,16.12
2017-05-19T09:40:17.195Z,16.27
2017-05-19T09:42:44.729Z,15.89
2017-05-19T09:45:12.275Z,15.78
2017-05-19T09:47:39.828Z,15.71
2017-05-19T09:50:07.330Z,15.41
2017-05-19T09:52:34.903Z,15.49
2017-05-19T09:55:02.427Z,15.50
2017-05-19T09:57:29.966Z,15.28
2017-05-19T09:59:57.559Z,15.55
2017-05-19T10:02:25.092Z,15.50
2017-05-19T10:04:52.623Z,15.56
2017-05-19T10:07:20.171Z,15.71
2017-05-19T10:09:47.686Z,15.54
2017-05-19T10:12:15.256Z,15.54
2017-05-19T10:14:42.784Z,15.34
2017-05-19T10:17:10.294Z,15.05
2017-05-19T10:19:37.857Z,15.14
2017-05-19T10:22:05.375Z,15.34
2017-05-19T10:24:32.954Z,15.55
2017-05-19T10:27:00.476Z,15.68
2017-05-19T10:29:28.311Z,15.73
2017-05-19T10:31:55.820Z,15.65
2017-05-19T10:34:23.354Z,15.58
2017-05-19T10:36:50.927Z,15.54
2017-05-19T10:39:18.439Z,15.41
2017-05-19T10:41:45.988Z,15.32
2017-05-19T10:44:13.500Z,15.49
2017-05-19T10:46:41.072Z,15.50
2017-05-19T10:49:08.588Z,15.44
2017-05-19T10:51:36.099Z,15.59
2017-05-19T10:54:03.636Z,15.50
2017-05-19T10:56:31.199Z,15.47
2017-05-19T10:58:58.791Z,15.62
2017-05-19T11:01:26.312Z,15.34
2017-05-19T11:03:53.858Z,15.29
2017-05-19T11:06:21.435Z,15.35
2017-05-19T11:08:49.291Z,15.56
2017-05-19T11:11:16.848Z,15.33
2017-05-19T11:13:44.360Z,15.15
2017-05-19T11:16:11.897Z,15.10
2017-05-19T11:18:39.439Z,15.08
2017-05-19T11:21:07.024Z,15.27
2017-05-19T11:23:34.564Z,15.07
2017-05-19T11:26:02.132Z,15.02
2017-05-19T11:28:29.676Z,15.05
2017-05-19T11:30:57.222Z,14.91
2017-05-19T11:33:24.764Z,14.54
2017-05-19T11:35:52.272Z,14.48
2017-05-19T11:38:19.881Z,14.47
2017-05-19T11:40:47.453Z,14.43
2017-05-19T11:43:15.005Z,14.58
2017-05-19T11:45:42.520Z,14.39
2017-05-19T11:48:10.062Z,14.42
2017-05-19T11:50:37.586Z,14.59
2017-05-19T11:53:05.164Z,14.57
2017-05-19T11:55:32.694Z,14.64
2017-05-19T11:58:00.221Z,14.54
2017-05-19T12:00:27.803Z,14.76
2017-05-19T12:02:55.335Z,14.77
2017-05-19T12:05:22.919Z,14.66
2017-05-19T12:07:50.459Z,14.59
2017-05-19T12:10:18.287Z,14.49
2017-05-19T12:12:45.812Z,14.56
2017-05-19T12:15:13.334Z,14.54
2017-05-19T12:17:40.881Z,14.56
2017-05-19T12:20:08.411Z,14.61
2017-05-19T12:22:36.249Z,14.69
2017-05-19T12:25:03.779Z,14.63
2017-05-19T12:27:31.302Z,14.60
2017-05-19T12:29:58.907Z,14.62
2017-05-19T12:32:26.419Z,14.60
2017-05-19T12:34:53.931Z,14.59
2017-05-19T12:37:21.492Z,14.69
2017-05-19T12:39:48.991Z,14.56
2017-05-19T12:42:16.515Z,14.79
2017-05-19T12:44:44.328Z,14.80
2017-05-19T12:47:11.863Z,14.52
2017-05-19T12:49:39.384Z,14.53
2017-05-19T12:52:07.258Z,14.59
2017-05-19T12:54:34.781Z,14.68
2017-05-19T12:57:02.319Z,14.68
2017-05-19T12:59:29.884Z,14.66
2017-05-19T13:01:57.411Z,14.38
2017-05-19T13:04:24.920Z,14.48
2017-05-19T13:06:52.731Z,14.46
2017-05-19T13:09:20.268Z,14.38
2017-05-19T13:11:47.770Z,14.64
2017-05-19T13:14:15.582Z,14.65
2017-05-19T13:16:43.113Z,14.54
2017-05-19T13:19:10.639Z,14.44
2017-05-19T13:21:38.215Z,14.57
2017-05-19T13:24:05.730Z,14.47
2017-05-19T13:26:33.254Z,14.44
2017-05-19T13:29:00.813Z,14.43
2017-05-19T13:31:28.337Z,14.37
2017-05-19T13:33:56.194Z,14.43
2017-05-19T13:36:23.728Z,14.49
2017-05-19T13:38:51.243Z,14.39
2017-05-19T13:41:19.155Z,14.34
2017-05-19T13:43:46.693Z,14.30
2017-05-19T13:46:14.268Z,14.28
2017-05-19T13:48:42.188Z,14.31
2017-05-19T13:51:09.701Z,14.44
2017-05-19T13:53:37.249Z,14.23
2017-05-19T13:56:05.159Z,14.22
2017-05-19T13:58:32.756Z,14.22
2017-05-19T14:01:00.312Z,14.20
2017-05-19T14:03:27.963Z,14.24
2017-05-19T14:05:55.481Z,14.20
2017-05-19T14:08:22.998Z,14.22
2017-05-19T14:10:50.548Z,14.21
2017-05-19T14:13:18.075Z,14.03
2017-05-19T14:15:45.595Z,14.14
2017-05-19T14:18:13.281Z,14.15
2017-05-19T14:20:40.829Z,14.20
2017-05-19T14:23:08.380Z,14.03
2017-05-19T14:25:35.960Z,14.07
2017-05-19T14:28:03.472Z,13.93
2017-05-19T14:30:30.995Z,13.84
2017-05-19T14:32:58.539Z,13.93
2017-05-19T14:35:26.072Z,13.90
2017-05-19T14:37:53.647Z,13.98
2017-05-19T14:40:21.168Z,14.06
2017-05-19T14:42:48.676Z,14.18
2017-05-19T14:45:16.503Z,14.25
2017-05-19T14:47:44.039Z,14.36
2017-05-19T14:50:11.608Z,14.36
2017-05-19T14:52:39.223Z,14.42
2017-05-19T14:55:06.738Z,14.23
2017-05-19T14:57:34.302Z,14.21
2017-05-19T15:00:01.899Z,14.02
2017-05-19T15:02:29.424Z,14.19
2017-05-19T15:04:56.953Z,14.01
2017-05-19T15:07:24.513Z,13.83
2017-05-19T15:09:52.047Z,13.87
2017-05-19T15:12:19.622Z,14.08
2017-05-19T15:14:47.143Z,14.09
2017-05-19T15:17:14.669Z,14.29
2017-05-19T15:19:42.299Z,14.23
2017-05-19T15:22:09.837Z,14.43
2017-05-19T15:24:37.367Z,14.22
2017-05-19T15:27:05.323Z,14.25
2017-05-19T15:29:32.871Z,14.10
2017-05-19T15:32:00.420Z,14.19
2017-05-19T15:34:27.995Z,14.29
2017-05-19T15:36:55.544Z,14.58
2017-05-19T15:39:23.077Z,14.31
2017-05-19T15:41:50.942Z,14.32
2017-05-19T15:44:18.468Z,14.26
2017-05-19T15:46:45.988Z,14.28
2017-05-19T15:49:13.552Z,14.43
2017-05-19T15:51:41.069Z,14.47
2017-05-19T15:54:08.660Z,14.49
2017-05-19T15:56:36.195Z,14.67
2017-05-19T15:59:03.751Z,14.72
2017-05-19T16:01:31.657Z,14.50
2017-05-19T16:03:59.174Z,14.58
2017-05-19T16:06:26.676Z,14.68
2017-05-19T16:08:54.219Z,14.60
2017-05-19T16:11:21.756Z,14.58
2017-05-19T16:13:49.661Z,14.63
2017-05-19T16:16:17.204Z,14.37
2017-05-19T16:18:44.756Z,14.50
2017-05-19T16:21:12.803Z,14.57
2017-05-19T16:23:40.340Z,14.52
2017-05-19T16:26:07.885Z,14.70
2017-05-19T16:28:35.474Z,14.74
2017-05-19T16:31:03.044Z,14.65
2017-05-19T16:33:30.572Z,14.62
2017-05-19T16:35:58.484Z,14.72
2017-05-19T16:38:26.015Z,14.49
2017-05-19T16:40:53.558Z,14.47
2017-05-19T16:43:21.457Z,14.56
2017-05-19T16:45:49.007Z,14.62
2017-05-19T16:48:16.632Z,14.59
2017-05-19T16:50:44.204Z,14.57
2017-05-19T16:53:11.735Z,14.45
2017-05-19T16:55:39.262Z,14.31
2017-05-19T16:58:06.849Z,14.44
2017-05-19T17:00:34.369Z,14.43
2017-05-19T17:03:02.240Z,14.60
2017-05-19T17:05:29.795Z,14.66
2017-05-19T17:07:57.333Z,14.37
2017-05-19T17:10:25.385Z,14.38
2017-05-19T17:12:53.048Z,14.61
2017-05-19T17:15:20.574Z,14.57
2017-05-19T17:17:48.431Z,14.51
2017-05-19T17:20:53.849Z,14.62
2017-05-19T17:23:21.837Z,14.80
2017-05-19T17:25:49.388Z,14.68
2017-05-19T17:28:16.984Z,14.85
2017-05-19T17:30:44.595Z,14.91
2017-05-19T17:33:12.137Z,14.99
2017-05-19T17:35:39.738Z,15.01
2017-05-19T17:38:07.299Z,15.01
2017-05-19T17:40:34.873Z,15.10
2017-05-19T17:43:02.424Z,15.15
2017-05-19T17:45:30.023Z,15.16
2017-05-19T17:47:57.560Z,15.16
2017-05-19T17:50:25.095Z,15.06
2017-05-19T17:52:52.709Z,14.93
2017-05-19T17:55:20.264Z,14.95
2017-05-19T17:57:47.925Z,14.88
2017-05-19T18:00:15.466Z,14.84
2017-05-19T18:02:44.032Z,14.80
2017-05-19T18:05:11.569Z,14.80
2017-05-19T18:07:39.216Z,14.81
2017-05-19T18:10:06.748Z,14.79
2017-05-19T18:12:34.325Z,14.73
2017-05-19T18:15:01.922Z,14.70
2017-05-19T18:17:29.464Z,14.67
2017-05-19T18:19:57.042Z,14.73
2017-05-19T18:22:24.584Z,14.70
2017-05-19T18:24:52.469Z,14.69
2017-05-19T18:27:20.019Z,14.68
2017-05-19T18:29:47.669Z,14.75
2017-05-19T18:32:15.758Z,14.68
2017-05-19T18:34:43.317Z,14.73
2017-05-19T18:37:10.878Z,14.76
2017-05-19T18:39:38.453Z,14.70
2017-05-19T18:42:06.021Z,14.66
2017-05-19T18:44:33.576Z,14.69
2017-05-19T18:47:01.148Z,14.56
2017-05-19T18:49:28.724Z,14.62
2017-05-19T18:51:56.319Z,14.64
2017-05-19T18:54:23.876Z,14.62
2017-05-19T18:56:51.464Z,14.61
2017-05-19T18:59:19.059Z,14.60
2017-05-19T19:01:46.591Z,14.60
2017-05-19T19:04:14.127Z,14.63
2017-05-19T19:06:42.040Z,14.68
2017-05-19T19:09:09.593Z,14.61
2017-05-19T19:11:37.169Z,14.53
2017-05-19T19:14:04.761Z,14.58
2017-05-19T19:16:32.327Z,14.61
2017-05-19T19:18:59.860Z,14.65
2017-05-19T19:21:27.852Z,14.62
2017-05-19T19:23:55.428Z,14.58
2017-05-19T19:26:22.947Z,14.48
2017-05-19T19:28:50.512Z,14.45
2017-05-19T19:31:18.083Z,14.41
2017-05-19T19:33:45.630Z,14.37
2017-05-19T19:36:13.275Z,14.29
2017-05-19T19:38:40.857Z,14.34
2017-05-19T19:41:08.444Z,14.29
2017-05-19T19:43:36.018Z,14.28
2017-05-19T19:46:03.564Z,14.26
2017-05-19T19:48:31.180Z,14.31
2017-05-19T19:50:58.767Z,14.34
2017-05-19T19:53:26.355Z,14.34
2017-05-19T19:55:53.924Z,14.30
2017-05-19T19:58:21.459Z,14.26
2017-05-19T20:00:49.042Z,14.27
2017-05-19T20:03:16.557Z,14.26
2017-05-19T20:05:44.160Z,14.18
2017-05-19T20:08:11.735Z,14.16
2017-05-19T20:10:39.329Z,14.17
2017-05-19T20:13:06.883Z,14.18
2017-05-19T20:15:34.420Z,14.18
2017-05-19T20:18:02.035Z,14.20
2017-05-19T20:20:29.590Z,14.19
2017-05-19T20:22:57.128Z,14.16
2017-05-19T20:25:24.699Z,14.14
2017-05-19T20:27:52.242Z,14.09
2017-05-19T20:30:19.812Z,14.04
2017-05-19T20:32:47.372Z,14.06
2017-05-19T20:35:15.063Z,13.98
2017-05-19T20:37:42.614Z,14.02
2017-05-19T20:40:10.158Z,14.04
2017-05-19T20:42:37.749Z,14.07
2017-05-19T20:45:05.300Z,14.13
2017-05-19T20:47:32.972Z,14.07
2017-05-19T20:50:00.617Z,13.99
2017-05-19T20:52:28.236Z,14.03
2017-05-19T20:54:55.797Z,13.98
2017-05-19T20:57:23.332Z,13.99
2017-05-19T20:59:51.177Z,14.03
2017-05-19T21:02:18.728Z,13.86
2017-05-19T21:04:46.261Z,13.84
2017-05-19T21:07:13.824Z,13.83
2017-05-19T21:09:41.360Z,13.92
2017-05-19T21:12:08.924Z,13.83
2017-05-19T21:14:36.440Z,13.89
2017-05-19T21:17:04.287Z,13.82
2017-05-19T21:19:31.838Z,13.80
2017-05-19T21:21:59.404Z,13.81
2017-05-19T21:24:26.981Z,13.87
2017-05-19T21:26:54.520Z,13.92
2017-05-19T21:29:22.091Z,13.95
2017-05-19T21:31:49.627Z,13.94
2017-05-19T21:34:17.279Z,13.90
2017-05-19T21:36:44.844Z,13.87
2017-05-19T21:39:12.368Z,13.88
2017-05-19T21:41:39.925Z,13.92
2017-05-19T21:44:07.487Z,13.90
2017-05-19T21:46:35.324Z,13.78
2017-05-19T21:49:02.916Z,13.73
2017-05-19T21:51:30.461Z,13.72
2017-05-19T21:53:58.057Z,13.60
2017-05-19T21:56:25.609Z,13.71
2017-05-19T21:58:53.163Z,13.76
2017-05-19T22:01:20.709Z,13.72
2017-05-19T22:03:48.279Z,13.71
2017-05-19T22:06:15.888Z,13.60
2017-05-19T22:08:43.743Z,13.66
2017-05-19T22:11:11.277Z,13.61
2017-05-19T22:13:38.808Z,13.48
2017-05-19T22:16:06.656Z,13.43
2017-05-19T22:18:34.181Z,13.55
2017-05-19T22:21:01.727Z,13.52
2017-05-19T22:23:29.310Z,13.51
2017-05-19T22:25:56.864Z,13.48
2017-05-19T22:28:24.431Z,13.47
2017-05-19T22:30:51.986Z,13.47
2017-05-19T22:33:19.562Z,13.50
2017-05-19T22:35:47.111Z,13.48
2017-05-19T22:38:14.920Z,13.56
2017-05-19T22:40:42.459Z,13.51
2017-05-19T22:43:10.007Z,13.48
2017-05-19T22:45:37.591Z,13.48
2017-05-19T22:48:05.116Z,13.63
2017-05-19T22:50:32.664Z,13.58
2017-05-19T22:53:00.196Z,13.58
2017-05-19T22:55:28.028Z,13.60
2017-05-19T22:57:55.568Z,13.53
2017-05-19T23:00:23.099Z,13.53
2017-05-19T23:02:50.663Z,13.51
2017-05-19T23:05:18.196Z,13.47
2017-05-19T23:07:45.753Z,13.43
2017-05-19T23:10:13.403Z,13.44
2017-05-19T23:12:41.014Z,13.38
2017-05-19T23:15:08.588Z,13.40
2017-05-19T23:17:36.140Z,13.42
2017-05-19T23:20:03.712Z,13.42
2017-05-19T23:22:31.264Z,13.30
2017-05-19T23:24:58.782Z,13.33
2017-05-19T23:27:26.355Z,13.27
2017-05-19T23:29:53.896Z,13.32
2017-05-19T23:32:21.453Z,13.31
2017-05-19T23:34:48.975Z,13.27
2017-05-19T23:37:16.563Z,13.19
2017-05-19T23:39:44.079Z,13.10
2017-05-19T23:42:11.600Z,12.92
2017-05-19T23:44:39.167Z,13.12
2017-05-19T23:47:06.755Z,13.15
2017-05-19T23:49:34.295Z,13.28
2017-05-19T23:52:01.820Z,13.21
2017-05-19T23:54:29.473Z,13.20
2017-05-19T23:56:57.007Z,12.99
2017-05-19T23:59:24.588Z,13.16
