createdAt,value
2018-01-24T00:01:49.571Z,7.10
2018-01-24T00:04:17.230Z,7.10
2018-01-24T00:06:45.701Z,7.00
2018-01-24T00:09:13.345Z,7.00
2018-01-24T00:11:40.990Z,7.00
2018-01-24T00:14:08.684Z,7.00
2018-01-24T00:16:36.321Z,7.10
2018-01-24T00:19:04.015Z,7.10
2018-01-24T00:21:31.647Z,7.10
2018-01-24T00:23:59.426Z,7.10
2018-01-24T00:26:27.081Z,7.10
2018-01-24T00:28:54.760Z,7.10
2018-01-24T00:31:22.381Z,7.10
2018-01-24T00:33:50.081Z,7.10
2018-01-24T00:36:17.795Z,7.10
2018-01-24T00:38:46.183Z,7.10
2018-01-24T00:41:14.588Z,7.10
2018-01-24T00:43:42.255Z,7.10
2018-01-24T00:46:09.922Z,7.10
2018-01-24T00:48:37.568Z,7.20
2018-01-24T00:51:05.267Z,7.10
2018-01-24T00:53:32.898Z,7.20
2018-01-24T00:56:00.539Z,7.20
2018-01-24T00:58:28.208Z,7.20
2018-01-24T01:00:55.835Z,7.20
2018-01-24T01:03:23.468Z,7.30
2018-01-24T01:05:51.156Z,7.30
2018-01-24T01:08:18.783Z,7.30
2018-01-24T01:10:46.407Z,7.40
2018-01-24T01:13:14.874Z,7.50
2018-01-24T01:15:43.290Z,7.60
2018-01-24T01:18:10.965Z,7.50
2018-01-24T01:20:38.843Z,7.50
2018-01-24T01:23:06.478Z,7.60
2018-01-24T01:25:34.125Z,7.60
2018-01-24T01:28:01.808Z,7.60
2018-01-24T01:30:29.418Z,7.60
2018-01-24T01:32:57.043Z,7.60
2018-01-24T01:35:24.752Z,7.70
2018-01-24T01:37:53.146Z,7.70
2018-01-24T01:40:20.798Z,7.70
2018-01-24T01:42:49.281Z,7.70
2018-01-24T01:45:17.691Z,7.70
2018-01-24T01:47:45.330Z,7.70
2018-01-24T01:50:13.804Z,7.80
2018-01-24T01:52:42.205Z,7.80
2018-01-24T01:55:09.858Z,7.80
2018-01-24T01:57:37.537Z,7.70
2018-01-24T02:00:05.223Z,7.70
2018-01-24T02:02:32.910Z,7.60
2018-01-24T02:05:00.581Z,7.60
2018-01-24T02:07:29.045Z,7.70
2018-01-24T02:09:56.698Z,7.70
2018-01-24T02:12:24.384Z,7.60
2018-01-24T02:14:52.786Z,7.70
2018-01-24T02:17:20.406Z,7.70
2018-01-24T02:19:48.067Z,7.80
2018-01-24T02:22:15.708Z,7.90
2018-01-24T02:24:43.395Z,7.90
2018-01-24T02:27:11.026Z,7.90
2018-01-24T02:29:38.647Z,8.00
2018-01-24T02:32:07.137Z,8.00
2018-01-24T02:34:34.783Z,8.00
2018-01-24T02:37:03.213Z,8.00
2018-01-24T02:39:30.888Z,8.00
2018-01-24T02:41:59.294Z,8.00
2018-01-24T02:44:28.784Z,8.00
2018-01-24T02:46:56.419Z,7.90
2018-01-24T02:49:24.065Z,7.90
2018-01-24T02:51:51.779Z,8.00
2018-01-24T02:54:19.405Z,8.00
2018-01-24T02:56:47.034Z,8.00
2018-01-24T02:59:14.730Z,8.10
2018-01-24T03:01:42.362Z,7.90
2018-01-24T03:04:10.039Z,7.90
2018-01-24T03:06:37.718Z,7.80
2018-01-24T03:09:05.350Z,7.80
2018-01-24T03:11:33.014Z,7.80
2018-01-24T03:14:00.707Z,7.90
2018-01-24T03:16:28.341Z,7.90
2018-01-24T03:18:55.959Z,7.90
2018-01-24T03:21:23.637Z,7.90
2018-01-24T03:23:52.053Z,7.60
2018-01-24T03:26:19.687Z,7.60
2018-01-24T03:28:48.162Z,7.70
2018-01-24T03:31:16.544Z,7.80
2018-01-24T03:33:44.944Z,7.90
2018-01-24T03:36:12.603Z,7.90
2018-01-24T03:38:40.218Z,8.00
2018-01-24T03:41:07.938Z,8.00
2018-01-24T03:43:35.540Z,8.00
2018-01-24T03:46:03.164Z,8.10
2018-01-24T03:48:30.977Z,8.10
2018-01-24T03:50:59.389Z,8.10
2018-01-24T03:53:27.224Z,8.00
2018-01-24T03:55:55.614Z,8.00
2018-01-24T03:58:23.984Z,8.00
2018-01-24T04:00:52.410Z,8.10
2018-01-24T04:03:20.034Z,8.10
2018-01-24T04:05:48.493Z,8.20
2018-01-24T04:08:16.139Z,8.10
2018-01-24T04:10:43.782Z,8.10
2018-01-24T04:13:11.677Z,8.10
2018-01-24T04:15:39.332Z,8.10
2018-01-24T04:18:06.983Z,8.10
2018-01-24T04:20:35.440Z,8.00
2018-01-24T04:23:03.125Z,8.00
2018-01-24T04:25:30.757Z,8.00
2018-01-24T04:27:58.385Z,8.00
2018-01-24T04:30:26.869Z,8.00
2018-01-24T04:32:55.318Z,8.00
2018-01-24T04:35:22.959Z,8.00
2018-01-24T04:37:50.651Z,8.00
2018-01-24T04:40:18.268Z,8.00
2018-01-24T04:42:45.919Z,8.00
2018-01-24T04:45:13.769Z,8.00
2018-01-24T04:47:41.595Z,8.00
2018-01-24T04:50:10.161Z,8.00
2018-01-24T04:52:38.046Z,8.00
2018-01-24T04:55:05.853Z,8.00
2018-01-24T04:57:33.672Z,8.10
2018-01-24T05:00:02.215Z,8.10
2018-01-24T05:02:29.920Z,8.10
2018-01-24T05:04:57.637Z,8.10
2018-01-24T05:07:25.285Z,8.10
2018-01-24T05:09:53.738Z,8.00
2018-01-24T05:12:21.373Z,8.00
2018-01-24T05:14:49.002Z,7.90
2018-01-24T05:17:16.698Z,7.80
2018-01-24T05:19:44.339Z,7.70
2018-01-24T05:22:11.967Z,7.60
2018-01-24T05:24:40.409Z,7.50
2018-01-24T05:27:08.018Z,7.50
2018-01-24T05:29:36.448Z,7.40
2018-01-24T05:32:04.071Z,7.40
2018-01-24T05:34:31.798Z,7.40
2018-01-24T05:36:59.477Z,7.40
2018-01-24T05:39:27.859Z,7.20
2018-01-24T05:41:56.233Z,7.00
2018-01-24T05:44:24.662Z,6.90
2018-01-24T05:46:52.304Z,6.90
2018-01-24T05:49:20.022Z,6.90
2018-01-24T05:51:48.468Z,6.80
2018-01-24T05:54:16.118Z,6.70
2018-01-24T05:56:43.820Z,6.70
2018-01-24T05:59:11.456Z,6.60
2018-01-24T06:01:39.119Z,6.50
2018-01-24T06:04:07.569Z,6.40
2018-01-24T06:06:35.252Z,6.40
2018-01-24T06:09:02.939Z,6.30
2018-01-24T06:11:30.637Z,6.30
2018-01-24T06:13:58.318Z,6.20
2018-01-24T06:16:26.009Z,6.20
2018-01-24T06:18:53.659Z,6.00
2018-01-24T06:21:21.333Z,6.10
2018-01-24T06:23:49.792Z,5.90
2018-01-24T06:26:17.415Z,5.90
2018-01-24T06:28:45.071Z,5.90
2018-01-24T06:31:13.566Z,5.80
2018-01-24T06:33:41.233Z,5.80
2018-01-24T06:36:08.864Z,5.80
2018-01-24T06:38:36.626Z,5.80
2018-01-24T06:41:04.260Z,5.80
2018-01-24T06:43:31.918Z,5.80
2018-01-24T06:45:59.650Z,5.80
2018-01-24T06:48:27.316Z,5.80
2018-01-24T06:50:54.979Z,5.70
2018-01-24T06:53:22.675Z,5.70
2018-01-24T06:55:50.322Z,5.60
2018-01-24T06:58:18.017Z,5.60
2018-01-24T07:00:45.642Z,5.60
2018-01-24T07:03:13.286Z,5.60
2018-01-24T07:05:41.021Z,5.60
2018-01-24T07:08:09.431Z,5.50
2018-01-24T07:10:37.063Z,5.50
2018-01-24T07:16:13.567Z,5.30
2018-01-24T07:18:42.057Z,5.30
2018-01-24T07:21:09.686Z,5.20
2018-01-24T07:23:37.339Z,5.20
2018-01-24T07:26:05.048Z,5.20
2018-01-24T07:28:32.726Z,5.30
2018-01-24T07:31:00.635Z,5.20
2018-01-24T07:33:28.798Z,5.20
2018-01-24T07:35:57.398Z,5.10
2018-01-24T07:38:25.284Z,5.10
2018-01-24T07:40:53.005Z,5.10
2018-01-24T07:43:20.651Z,5.10
2018-01-24T07:45:48.329Z,5.20
2018-01-24T07:48:16.075Z,5.20
2018-01-24T07:50:43.741Z,5.20
2018-01-24T07:53:11.418Z,5.20
2018-01-24T07:55:39.131Z,5.20
2018-01-24T07:58:06.819Z,5.30
2018-01-24T08:00:34.574Z,5.30
2018-01-24T08:03:02.228Z,5.40
2018-01-24T08:05:29.866Z,5.50
2018-01-24T08:07:57.616Z,5.50
2018-01-24T08:10:25.264Z,5.60
2018-01-24T08:12:52.954Z,5.70
2018-01-24T08:15:21.460Z,5.70
2018-01-24T08:17:49.089Z,5.70
2018-01-24T08:20:17.509Z,5.80
2018-01-24T08:22:45.231Z,5.80
2018-01-24T08:25:13.683Z,5.90
2018-01-24T08:27:41.349Z,5.90
2018-01-24T08:30:09.079Z,6.00
2018-01-24T08:32:36.746Z,6.10
2018-01-24T08:35:04.474Z,6.20
2018-01-24T08:37:32.917Z,6.40
2018-01-24T08:40:00.600Z,6.40
2018-01-24T08:42:28.313Z,6.60
2018-01-24T08:44:55.986Z,6.70
2018-01-24T08:47:23.644Z,6.90
2018-01-24T08:49:51.360Z,7.00
2018-01-24T08:52:19.831Z,7.30
2018-01-24T08:54:47.475Z,7.30
2018-01-24T08:57:15.178Z,7.50
2018-01-24T08:59:43.656Z,7.70
2018-01-24T09:02:12.090Z,7.70
2018-01-24T09:04:39.855Z,7.70
2018-01-24T09:07:07.510Z,7.90
2018-01-24T09:09:35.161Z,8.10
2018-01-24T09:12:02.855Z,8.20
2018-01-24T09:14:31.487Z,8.40
2018-01-24T09:16:59.125Z,8.60
2018-01-24T09:19:26.853Z,8.70
2018-01-24T09:21:54.503Z,8.90
2018-01-24T09:24:22.134Z,9.00
2018-01-24T09:26:49.817Z,9.20
2018-01-24T09:29:17.472Z,9.30
2018-01-24T09:31:45.121Z,9.30
2018-01-24T09:34:12.937Z,9.40
2018-01-24T09:36:40.728Z,9.40
2018-01-24T09:39:09.278Z,9.60
2018-01-24T09:41:37.140Z,9.60
2018-01-24T09:44:05.789Z,9.70
2018-01-24T09:46:33.471Z,9.80
2018-01-24T09:49:01.147Z,10.00
2018-01-24T09:51:28.811Z,10.00
2018-01-24T09:53:56.434Z,10.20
2018-01-24T09:56:24.131Z,10.40
2018-01-24T09:58:51.780Z,10.60
2018-01-24T10:01:19.450Z,10.80
2018-01-24T10:03:47.113Z,10.80
2018-01-24T10:06:14.733Z,11.00
2018-01-24T10:08:42.430Z,11.20
2018-01-24T10:11:10.089Z,11.40
2018-01-24T10:13:37.805Z,11.50
2018-01-24T10:16:06.242Z,11.80
2018-01-24T10:18:33.919Z,11.80
2018-01-24T10:21:02.419Z,12.00
2018-01-24T10:23:31.543Z,12.10
2018-01-24T10:25:59.192Z,12.10
2018-01-24T10:28:27.699Z,12.30
2018-01-24T10:30:55.383Z,12.20
2018-01-24T10:33:23.024Z,12.00
2018-01-24T10:35:50.729Z,12.20
2018-01-24T10:38:18.385Z,12.50
2018-01-24T10:40:46.010Z,12.50
2018-01-24T10:43:13.719Z,12.40
2018-01-24T10:45:41.412Z,12.40
2018-01-24T10:48:09.837Z,12.50
2018-01-24T10:50:37.506Z,12.50
2018-01-24T10:53:05.168Z,12.60
2018-01-24T10:55:32.815Z,12.70
2018-01-24T10:58:00.505Z,12.80
2018-01-24T11:00:28.311Z,12.70
2018-01-24T11:02:56.012Z,12.70
2018-01-24T11:05:23.653Z,12.70
2018-01-24T11:07:51.388Z,12.70
2018-01-24T11:10:19.810Z,12.80
2018-01-24T11:12:47.464Z,12.80
2018-01-24T11:15:15.182Z,12.80
2018-01-24T11:17:42.851Z,12.70
2018-01-24T11:20:11.261Z,12.70
2018-01-24T11:22:38.977Z,12.70
2018-01-24T11:25:06.638Z,12.80
2018-01-24T11:27:34.309Z,13.10
2018-01-24T11:30:02.159Z,13.20
2018-01-24T11:32:29.781Z,13.40
2018-01-24T11:34:57.491Z,13.40
2018-01-24T11:37:25.173Z,13.40
2018-01-24T11:39:53.574Z,13.40
2018-01-24T11:42:21.326Z,13.40
2018-01-24T11:44:48.977Z,13.50
2018-01-24T11:47:17.499Z,13.80
2018-01-24T11:49:45.365Z,13.80
2018-01-24T11:52:14.055Z,14.10
2018-01-24T11:54:41.717Z,14.10
2018-01-24T11:57:09.424Z,14.10
2018-01-24T11:59:37.079Z,14.00
2018-01-24T12:02:04.740Z,14.00
2018-01-24T12:04:32.480Z,13.90
2018-01-24T12:07:00.150Z,13.90
2018-01-24T12:09:27.823Z,13.90
2018-01-24T12:11:55.564Z,13.80
2018-01-24T12:14:23.200Z,13.70
2018-01-24T12:16:50.865Z,13.80
2018-01-24T12:19:18.550Z,13.90
2018-01-24T12:21:46.243Z,14.10
2018-01-24T12:24:13.884Z,14.10
2018-01-24T12:26:41.575Z,13.90
2018-01-24T12:29:10.022Z,14.00
2018-01-24T12:31:37.651Z,14.00
2018-01-24T12:34:05.331Z,14.00
2018-01-24T12:36:32.988Z,14.10
2018-01-24T12:39:00.645Z,14.20
2018-01-24T12:41:28.304Z,14.20
2018-01-24T12:43:55.963Z,14.30
2018-01-24T12:46:23.751Z,14.30
2018-01-24T12:48:51.434Z,14.30
2018-01-24T12:51:19.099Z,14.50
2018-01-24T12:53:46.796Z,14.50
2018-01-24T12:56:15.197Z,14.60
2018-01-24T12:58:42.844Z,14.60
2018-01-24T13:01:10.554Z,14.80
2018-01-24T13:03:38.376Z,14.90
2018-01-24T13:06:06.082Z,15.10
2018-01-24T13:08:33.788Z,15.30
2018-01-24T13:11:02.214Z,15.30
2018-01-24T13:13:29.937Z,15.30
2018-01-24T13:15:57.565Z,15.30
2018-01-24T13:18:25.288Z,15.30
2018-01-24T13:20:53.742Z,15.30
2018-01-24T13:23:21.401Z,15.20
2018-01-24T13:25:49.083Z,15.20
2018-01-24T13:28:16.785Z,15.40
2018-01-24T13:30:44.487Z,15.40
2018-01-24T13:33:12.923Z,15.40
2018-01-24T13:35:40.628Z,15.40
2018-01-24T13:38:09.055Z,15.40
2018-01-24T13:40:36.709Z,15.40
2018-01-24T13:43:04.390Z,15.40
2018-01-24T13:45:32.088Z,15.30
2018-01-24T13:48:01.688Z,15.30
2018-01-24T13:50:30.120Z,15.10
2018-01-24T13:52:57.779Z,15.10
2018-01-24T13:55:25.488Z,15.00
2018-01-24T13:57:53.914Z,15.10
2018-01-24T14:00:21.539Z,15.10
2018-01-24T14:02:50.001Z,14.90
2018-01-24T14:05:17.656Z,14.90
2018-01-24T14:07:46.219Z,14.80
2018-01-24T14:10:13.869Z,14.70
2018-01-24T14:12:41.487Z,14.80
2018-01-24T14:15:09.188Z,14.80
2018-01-24T14:17:36.821Z,14.80
2018-01-24T14:20:05.261Z,14.70
2018-01-24T14:22:32.942Z,14.70
2018-01-24T14:25:00.585Z,14.70
2018-01-24T14:27:28.279Z,14.60
2018-01-24T14:29:56.659Z,14.50
2018-01-24T14:32:25.057Z,14.50
2018-01-24T14:34:52.770Z,14.50
2018-01-24T14:37:20.388Z,14.50
2018-01-24T14:39:48.038Z,14.50
2018-01-24T14:42:15.754Z,14.40
2018-01-24T14:44:43.408Z,14.40
2018-01-24T14:47:11.023Z,14.30
2018-01-24T14:49:38.751Z,14.30
2018-01-24T14:52:06.391Z,14.30
2018-01-24T14:54:34.011Z,14.20
2018-01-24T14:57:01.702Z,14.10
2018-01-24T14:59:29.370Z,14.00
2018-01-24T15:01:56.987Z,14.00
2018-01-24T15:04:25.444Z,13.80
2018-01-24T15:06:53.093Z,13.80
2018-01-24T15:09:20.707Z,13.70
2018-01-24T15:11:48.455Z,13.70
2018-01-24T15:14:16.867Z,13.60
2018-01-24T15:16:44.483Z,13.60
2018-01-24T15:19:12.947Z,13.40
2018-01-24T15:21:40.558Z,13.40
2018-01-24T15:24:08.214Z,13.30
2018-01-24T15:26:35.890Z,13.20
2018-01-24T15:29:03.521Z,13.00
2018-01-24T15:31:32.863Z,12.70
2018-01-24T15:34:00.591Z,12.70
2018-01-24T15:36:28.236Z,12.50
2018-01-24T15:38:56.614Z,12.00
2018-01-24T15:41:25.049Z,11.70
2018-01-24T15:43:52.754Z,11.70
2018-01-24T15:46:20.464Z,11.40
2018-01-24T15:48:48.259Z,11.20
2018-01-24T15:51:16.761Z,10.80
2018-01-24T15:53:44.419Z,10.70
2018-01-24T15:56:12.097Z,10.60
2018-01-24T15:58:40.493Z,10.50
2018-01-24T16:01:08.116Z,10.50
2018-01-24T16:03:35.806Z,10.40
2018-01-24T16:06:04.207Z,10.20
2018-01-24T16:08:31.835Z,10.20
2018-01-24T16:11:00.276Z,10.00
2018-01-24T16:13:27.984Z,10.00
2018-01-24T16:15:56.361Z,9.70
2018-01-24T16:18:24.748Z,9.70
2018-01-24T16:20:53.178Z,9.50
2018-01-24T16:23:20.813Z,9.50
2018-01-24T16:25:48.462Z,9.40
2018-01-24T16:28:16.154Z,9.30
2018-01-24T16:30:43.771Z,9.30
2018-01-24T16:33:12.179Z,9.20
2018-01-24T16:35:39.868Z,9.10
2018-01-24T16:38:07.481Z,9.10
2018-01-24T16:40:35.115Z,9.00
2018-01-24T16:43:02.792Z,9.00
2018-01-24T16:45:31.174Z,8.90
2018-01-24T16:47:58.782Z,8.90
2018-01-24T16:50:26.451Z,8.90
2018-01-24T16:52:54.100Z,8.90
2018-01-24T16:55:21.719Z,8.80
2018-01-24T16:57:50.169Z,8.90
2018-01-24T17:00:17.797Z,8.80
2018-01-24T17:02:45.479Z,8.80
2018-01-24T17:05:13.099Z,8.80
2018-01-24T17:07:40.739Z,8.70
2018-01-24T17:10:09.297Z,8.70
2018-01-24T17:12:36.919Z,8.70
2018-01-24T17:15:04.839Z,8.70
2018-01-24T17:17:33.248Z,8.70
2018-01-24T17:20:00.882Z,8.70
2018-01-24T17:22:29.329Z,8.80
2018-01-24T17:24:56.959Z,8.70
2018-01-24T17:27:24.632Z,8.70
2018-01-24T17:29:52.279Z,8.70
2018-01-24T17:32:19.891Z,8.70
2018-01-24T17:34:47.556Z,8.70
2018-01-24T17:37:15.193Z,8.70
2018-01-24T17:39:42.873Z,8.70
2018-01-24T17:42:10.506Z,8.70
2018-01-24T17:44:38.200Z,8.70
2018-01-24T17:47:05.853Z,8.70
2018-01-24T17:49:33.487Z,8.70
2018-01-24T17:52:01.203Z,8.70
2018-01-24T17:54:29.674Z,8.70
2018-01-24T17:56:58.143Z,8.70
2018-01-24T17:59:25.916Z,8.60
2018-01-24T18:01:54.479Z,8.60
2018-01-24T18:04:22.105Z,8.60
2018-01-24T18:06:49.807Z,8.60
2018-01-24T18:09:17.481Z,8.60
2018-01-24T18:11:45.090Z,8.60
2018-01-24T18:14:12.879Z,8.50
2018-01-24T18:16:40.486Z,8.50
2018-01-24T18:19:08.860Z,8.40
2018-01-24T18:21:36.538Z,8.40
2018-01-24T18:24:04.990Z,8.40
2018-01-24T18:26:32.634Z,8.40
2018-01-24T18:29:00.266Z,8.40
2018-01-24T18:31:27.933Z,8.40
2018-01-24T18:33:55.579Z,8.40
2018-01-24T18:36:23.274Z,8.30
2018-01-24T18:38:50.912Z,8.30
2018-01-24T18:41:18.563Z,8.20
2018-01-24T18:43:46.320Z,8.20
2018-01-24T18:46:14.021Z,8.20
2018-01-24T18:48:41.755Z,8.20
2018-01-24T18:51:09.507Z,8.10
2018-01-24T18:53:37.181Z,8.10
2018-01-24T18:56:04.926Z,8.00
2018-01-24T18:58:33.332Z,7.80
2018-01-24T19:01:00.999Z,7.80
2018-01-24T19:03:28.694Z,7.80
2018-01-24T19:05:56.333Z,7.70
2018-01-24T19:08:23.966Z,7.70
2018-01-24T19:10:51.672Z,7.70
2018-01-24T19:13:19.309Z,7.70
2018-01-24T19:15:46.953Z,7.60
2018-01-24T19:18:14.666Z,7.60
2018-01-24T19:20:42.290Z,7.50
2018-01-24T19:23:09.972Z,7.50
2018-01-24T19:25:37.583Z,7.50
2018-01-24T19:28:06.001Z,7.60
2018-01-24T19:30:33.688Z,7.60
2018-01-24T19:33:01.335Z,7.60
2018-01-24T19:35:28.935Z,7.60
2018-01-24T19:37:56.636Z,7.50
2018-01-24T19:40:25.416Z,7.50
2018-01-24T19:42:54.051Z,7.50
2018-01-24T19:45:21.708Z,7.60
2018-01-24T19:47:49.323Z,7.60
2018-01-24T19:50:17.018Z,7.70
2018-01-24T19:52:44.658Z,7.70
2018-01-24T19:55:12.280Z,7.70
2018-01-24T19:57:40.748Z,7.80
2018-01-24T20:00:08.427Z,7.80
2018-01-24T20:02:36.902Z,7.90
2018-01-24T20:05:04.542Z,7.90
2018-01-24T20:07:32.164Z,7.80
2018-01-24T20:09:59.907Z,7.70
2018-01-24T20:12:28.309Z,7.60
2018-01-24T20:14:55.959Z,7.60
2018-01-24T20:17:23.685Z,7.60
2018-01-24T20:19:51.345Z,7.50
2018-01-24T20:22:19.004Z,7.50
2018-01-24T20:24:46.676Z,7.50
2018-01-24T20:27:14.308Z,7.40
2018-01-24T20:29:42.029Z,7.40
2018-01-24T20:32:09.647Z,7.40
2018-01-24T20:34:37.294Z,7.40
2018-01-24T20:37:04.989Z,7.30
2018-01-24T20:39:32.623Z,7.20
2018-01-24T20:42:00.303Z,7.30
2018-01-24T20:44:27.969Z,7.20
2018-01-24T20:46:55.577Z,7.20
2018-01-24T20:49:23.271Z,7.10
2018-01-24T20:51:50.922Z,7.10
2018-01-24T20:54:18.557Z,7.10
2018-01-24T20:56:46.211Z,7.00
2018-01-24T20:59:13.846Z,7.00
2018-01-24T21:01:42.240Z,7.00
2018-01-24T21:04:10.642Z,6.90
2018-01-24T21:06:38.265Z,6.90
2018-01-24T21:09:05.988Z,6.90
2018-01-24T21:11:33.635Z,6.80
2018-01-24T21:14:01.284Z,6.80
2018-01-24T21:16:28.929Z,6.70
2018-01-24T21:18:57.329Z,6.70
2018-01-24T21:21:24.979Z,6.70
2018-01-24T21:23:52.608Z,6.70
2018-01-24T21:26:20.231Z,6.70
2018-01-24T21:28:59.642Z,6.60
2018-01-24T21:31:39.035Z,6.60
2018-01-24T21:34:18.707Z,6.70
2018-01-24T21:36:58.106Z,6.60
2018-01-24T21:39:25.779Z,6.60
2018-01-24T21:41:53.407Z,6.70
2018-01-24T21:44:21.068Z,6.60
2018-01-24T21:46:48.723Z,6.70
2018-01-24T21:49:16.362Z,6.80
2018-01-24T21:51:44.032Z,6.80
2018-01-24T21:54:11.658Z,6.90
2018-01-24T21:56:39.283Z,6.90
2018-01-24T21:59:06.925Z,6.90
2018-01-24T22:01:34.538Z,7.00
2018-01-24T22:04:02.205Z,7.00
2018-01-24T22:06:30.588Z,7.00
2018-01-24T22:08:58.984Z,7.00
2018-01-24T22:11:26.657Z,7.00
2018-01-24T22:13:54.275Z,7.00
2018-01-24T22:16:21.924Z,7.00
2018-01-24T22:18:49.591Z,6.90
2018-01-24T22:21:17.239Z,6.90
2018-01-24T22:23:44.902Z,6.90
2018-01-24T22:26:12.567Z,6.90
2018-01-24T22:28:40.239Z,6.80
2018-01-24T22:31:07.851Z,6.80
2018-01-24T22:33:35.507Z,6.70
2018-01-24T22:36:03.128Z,6.70
2018-01-24T22:38:30.775Z,6.70
2018-01-24T22:40:58.397Z,6.70
2018-01-24T22:43:26.068Z,6.70
2018-01-24T22:45:53.822Z,6.70
2018-01-24T22:48:21.541Z,6.70
2018-01-24T22:50:50.054Z,6.70
2018-01-24T22:53:17.835Z,6.70
2018-01-24T22:55:45.491Z,6.70
2018-01-24T22:58:13.114Z,6.70
2018-01-24T23:00:40.770Z,6.60
2018-01-24T23:03:08.410Z,6.60
2018-01-24T23:05:36.078Z,6.60
2018-01-24T23:08:03.726Z,6.60
2018-01-24T23:10:31.398Z,6.50
2018-01-24T23:12:59.037Z,6.50
2018-01-24T23:15:26.691Z,6.60
2018-01-24T23:17:54.336Z,6.60
2018-01-24T23:20:22.008Z,6.60
2018-01-24T23:22:49.653Z,6.60
2018-01-24T23:25:18.294Z,6.60
2018-01-24T23:27:45.914Z,6.60
2018-01-24T23:30:13.536Z,6.60
2018-01-24T23:32:41.220Z,6.60
2018-01-24T23:35:09.630Z,6.60
2018-01-24T23:37:37.284Z,6.60
2018-01-24T23:40:04.939Z,6.50
2018-01-24T23:42:32.575Z,6.50
2018-01-24T23:45:00.984Z,6.40
2018-01-24T23:47:28.677Z,6.40
2018-01-24T23:49:56.378Z,6.30
2018-01-24T23:52:24.771Z,6.20
2018-01-24T23:54:52.409Z,6.20
2018-01-24T23:57:20.047Z,6.20
2018-01-24T23:59:47.691Z,6.10
