createdAt,value
2023-12-24T00:00:28.228Z,96754.25
2023-12-24T00:05:31.395Z,96770.31
2023-12-24T00:10:34.570Z,96775.59
2023-12-24T00:15:37.739Z,96777.44
2023-12-24T00:20:41.232Z,96765.00
2023-12-24T00:25:44.421Z,96771.41
2023-12-24T00:30:47.780Z,96780.38
2023-12-24T00:35:51.232Z,96768.34
2023-12-24T00:40:54.420Z,96770.13
2023-12-24T00:45:57.434Z,96762.09
2023-12-24T00:51:00.550Z,96762.97
2023-12-24T00:56:03.805Z,96749.63
2023-12-24T01:01:07.044Z,96731.50
2023-12-24T01:06:10.569Z,96736.66
2023-12-24T01:11:14.363Z,96719.75
2023-12-24T01:16:18.016Z,96733.63
2023-12-24T01:21:21.174Z,96732.19
2023-12-24T01:26:24.244Z,96728.34
2023-12-24T01:31:28.547Z,96724.44
2023-12-24T01:36:50.116Z,96747.81
2023-12-24T01:41:53.398Z,96756.25
2023-12-24T01:46:56.632Z,96758.00
2023-12-24T01:52:00.380Z,96759.06
2023-12-24T01:57:03.931Z,96759.84
2023-12-24T02:02:07.161Z,96767.78
2023-12-24T02:07:12.787Z,96773.28
2023-12-24T02:12:17.749Z,96762.91
2023-12-24T02:17:23.568Z,96773.44
2023-12-24T02:22:27.264Z,96777.91
2023-12-24T02:27:36.300Z,96782.88
2023-12-24T02:32:42.379Z,96796.34
2023-12-24T02:37:45.933Z,96795.91
2023-12-24T02:42:49.358Z,96818.59
2023-12-24T02:47:52.833Z,96846.94
2023-12-24T02:52:56.076Z,96847.53
2023-12-24T02:58:00.350Z,96853.56
2023-12-24T03:03:03.584Z,96848.97
2023-12-24T03:08:06.865Z,96865.16
2023-12-24T03:13:09.937Z,96877.28
2023-12-24T03:18:13.308Z,96885.66
2023-12-24T03:23:16.597Z,96885.16
2023-12-24T03:28:19.613Z,96889.34
2023-12-24T03:33:23.655Z,96883.66
2023-12-24T03:38:26.887Z,96911.59
2023-12-24T03:43:31.125Z,96916.84
2023-12-24T03:48:37.453Z,96931.47
2023-12-24T03:53:40.537Z,96949.66
2023-12-24T03:58:43.620Z,96962.16
2023-12-24T04:03:49.548Z,96970.41
2023-12-24T04:08:54.895Z,96978.75
2023-12-24T04:14:00.080Z,96981.75
2023-12-24T04:19:03.748Z,96981.72
2023-12-24T04:24:07.453Z,96974.72
2023-12-24T04:29:10.666Z,96994.50
2023-12-24T04:34:14.930Z,96996.72
2023-12-24T04:39:19.044Z,96992.56
2023-12-24T04:44:22.263Z,96997.44
2023-12-24T04:49:25.531Z,96996.59
2023-12-24T04:54:29.196Z,97011.69
2023-12-24T04:59:32.439Z,97015.72
2023-12-24T05:04:36.610Z,97027.84
2023-12-24T05:09:44.975Z,97049.91
2023-12-24T05:14:49.403Z,97045.72
2023-12-24T05:19:53.001Z,97063.25
2023-12-24T05:24:56.284Z,97052.25
2023-12-24T05:29:59.995Z,97068.22
2023-12-24T05:35:03.338Z,97063.72
2023-12-24T05:40:07.195Z,97082.06
2023-12-24T05:45:13.231Z,97088.97
2023-12-24T05:50:16.351Z,97092.94
2023-12-24T05:55:19.384Z,97104.28
2023-12-24T06:00:22.533Z,97117.06
2023-12-24T06:05:25.715Z,97118.78
2023-12-24T06:10:28.808Z,97130.97
2023-12-24T06:15:32.443Z,97145.34
2023-12-24T06:20:38.121Z,97142.19
2023-12-24T06:25:41.656Z,97133.66
2023-12-24T06:30:44.949Z,97142.94
2023-12-24T06:35:48.074Z,97135.00
2023-12-24T06:40:51.203Z,97122.50
2023-12-24T06:45:54.408Z,97137.34
2023-12-24T06:50:57.554Z,97142.63
2023-12-24T06:56:00.638Z,97137.16
2023-12-24T07:01:04.094Z,97148.16
2023-12-24T07:06:07.580Z,97142.66
2023-12-24T07:11:11.255Z,97147.78
2023-12-24T07:16:14.362Z,97155.06
2023-12-24T07:21:18.066Z,97161.47
2023-12-24T07:26:22.548Z,97152.63
2023-12-24T07:31:25.701Z,97156.16
2023-12-24T07:36:28.852Z,97152.41
2023-12-24T07:41:32.865Z,97124.22
2023-12-24T07:46:38.404Z,97126.66
2023-12-24T07:51:42.602Z,97122.50
2023-12-24T07:56:45.704Z,97103.97
2023-12-24T08:01:48.794Z,97113.25
2023-12-24T08:06:55.770Z,97111.94
2023-12-24T08:12:00.020Z,97103.31
2023-12-24T08:17:03.249Z,97092.78
2023-12-24T08:22:06.516Z,97089.16
2023-12-24T08:27:09.851Z,97076.94
2023-12-24T08:32:13.071Z,97071.81
2023-12-24T08:37:16.513Z,97067.97
2023-12-24T08:42:19.670Z,97053.59
2023-12-24T08:47:22.972Z,97041.09
2023-12-24T08:52:26.900Z,97030.97
2023-12-24T08:57:30.189Z,97033.47
2023-12-24T09:02:33.401Z,97050.84
2023-12-24T09:07:37.028Z,97061.75
2023-12-24T09:12:40.019Z,97050.97
2023-12-24T09:17:43.374Z,97052.97
2023-12-24T09:22:47.025Z,97051.28
2023-12-24T09:27:50.259Z,97059.38
2023-12-24T09:32:53.710Z,97057.81
2023-12-24T09:37:57.193Z,97065.84
2023-12-24T09:43:01.626Z,97057.91
2023-12-24T09:48:05.367Z,97077.06
2023-12-24T09:53:08.851Z,97085.38
2023-12-24T09:58:12.058Z,97081.81
2023-12-24T10:03:15.214Z,97082.63
2023-12-24T10:08:19.255Z,97086.13
2023-12-24T10:13:23.681Z,97087.47
2023-12-24T10:18:26.997Z,97098.88
2023-12-24T10:23:31.267Z,97103.78
2023-12-24T10:28:35.240Z,97100.94
2023-12-24T10:33:39.608Z,97095.75
2023-12-24T10:38:43.476Z,97093.13
2023-12-24T10:43:46.965Z,97081.09
2023-12-24T10:48:50.717Z,97080.88
2023-12-24T10:53:55.114Z,97074.00
2023-12-24T10:59:04.988Z,97079.09
2023-12-24T11:04:08.209Z,97068.94
2023-12-24T11:09:17.467Z,97064.88
2023-12-24T11:14:47.342Z,97066.00
2023-12-24T11:19:50.730Z,97068.56
2023-12-24T11:25:17.990Z,97050.66
2023-12-24T11:30:22.001Z,97052.13
2023-12-24T11:35:53.662Z,97060.31
2023-12-24T11:41:06.499Z,97055.41
2023-12-24T11:46:13.389Z,97072.84
2023-12-24T11:51:16.730Z,97069.91
2023-12-24T11:56:21.606Z,97067.16
2023-12-24T12:01:27.170Z,97066.66
2023-12-24T12:06:36.497Z,97069.50
2023-12-24T12:11:42.726Z,97069.28
2023-12-24T12:16:46.153Z,97079.38
2023-12-24T12:21:49.553Z,97080.72
2023-12-24T12:26:53.089Z,97078.81
2023-12-24T12:31:59.459Z,97089.78
2023-12-24T12:37:02.530Z,97090.00
2023-12-24T12:42:06.185Z,97103.91
2023-12-24T12:47:09.272Z,97103.69
2023-12-24T12:52:12.649Z,97118.97
2023-12-24T12:57:33.533Z,97121.28
2023-12-24T13:02:43.513Z,97121.88
2023-12-24T13:07:47.149Z,97137.75
2023-12-24T13:13:12.091Z,97142.28
2023-12-24T13:18:20.047Z,97146.00
2023-12-24T13:23:25.428Z,97134.56
2023-12-24T13:28:29.989Z,97140.66
2023-12-24T13:33:34.082Z,97145.69
2023-12-24T13:38:37.495Z,97150.16
2023-12-24T13:43:41.317Z,97149.91
2023-12-24T13:48:44.586Z,97142.41
2023-12-24T13:53:49.303Z,97151.44
2023-12-24T13:58:52.382Z,97156.38
2023-12-24T14:03:55.645Z,97155.34
2023-12-24T14:08:59.783Z,97155.41
2023-12-24T14:14:03.008Z,97165.53
2023-12-24T14:19:07.579Z,97156.56
2023-12-24T14:24:10.688Z,97161.19
2023-12-24T14:29:14.361Z,97172.88
2023-12-24T14:34:36.874Z,97173.31
2023-12-24T14:39:40.227Z,97163.22
2023-12-24T14:44:44.855Z,97168.38
2023-12-24T14:49:48.424Z,97172.94
2023-12-24T14:54:51.685Z,97181.66
2023-12-24T14:59:58.525Z,97181.66
2023-12-24T15:05:02.221Z,97179.91
2023-12-24T15:10:08.583Z,97184.75
2023-12-24T15:15:12.801Z,97188.47
2023-12-24T15:20:16.080Z,97186.84
2023-12-24T15:25:19.913Z,97176.69
2023-12-24T15:30:23.058Z,97189.56
2023-12-24T15:35:26.426Z,97185.47
2023-12-24T15:40:29.466Z,97188.69
2023-12-24T15:45:36.734Z,97191.59
2023-12-24T15:50:42.341Z,97186.72
2023-12-24T15:56:04.235Z,97196.13
2023-12-24T16:01:07.710Z,97189.72
2023-12-24T16:06:11.284Z,97195.41
2023-12-24T16:11:14.584Z,97196.84
2023-12-24T16:16:17.911Z,97213.22
2023-12-24T16:21:20.972Z,97224.97
2023-12-24T16:26:24.230Z,97233.28
2023-12-24T16:31:28.080Z,97232.13
2023-12-24T16:36:31.427Z,97237.41
2023-12-24T16:41:45.710Z,97237.44
2023-12-24T16:46:49.051Z,97242.44
2023-12-24T16:51:52.309Z,97240.59
2023-12-24T16:56:55.528Z,97242.94
2023-12-24T17:01:58.564Z,97237.34
2023-12-24T17:07:01.838Z,97246.00
2023-12-24T17:12:06.559Z,97235.09
2023-12-24T17:17:11.364Z,97250.56
2023-12-24T17:22:14.684Z,97254.28
2023-12-24T17:27:18.122Z,97246.34
2023-12-24T17:32:21.790Z,97243.78
2023-12-24T17:37:25.050Z,97251.69
2023-12-24T17:42:28.144Z,97267.09
2023-12-24T17:47:32.032Z,97265.63
2023-12-24T17:52:35.282Z,97266.75
2023-12-24T17:57:38.590Z,97277.75
2023-12-24T18:02:41.680Z,97269.06
2023-12-24T18:07:45.248Z,97260.06
2023-12-24T18:12:50.087Z,97259.25
2023-12-24T18:17:53.291Z,97253.97
2023-12-24T18:22:56.641Z,97246.78
2023-12-24T18:28:00.508Z,97252.91
2023-12-24T18:33:04.378Z,97241.56
2023-12-24T18:38:07.779Z,97240.47
2023-12-24T18:43:10.945Z,97247.66
2023-12-24T18:48:14.472Z,97244.69
2023-12-24T18:53:17.814Z,97249.66
2023-12-24T18:58:21.225Z,97242.47
2023-12-24T19:03:24.455Z,97236.81
2023-12-24T19:08:27.992Z,97251.19
2023-12-24T19:13:31.077Z,97256.06
2023-12-24T19:18:34.354Z,97262.13
2023-12-24T19:23:37.764Z,97255.72
2023-12-24T19:28:42.294Z,97257.56
2023-12-24T19:33:45.937Z,97263.25
2023-12-24T19:38:49.361Z,97273.88
2023-12-24T19:43:52.533Z,97271.22
2023-12-24T19:48:55.837Z,97279.50
2023-12-24T19:53:59.064Z,97276.13
2023-12-24T19:59:02.349Z,97277.22
2023-12-24T20:04:06.730Z,97268.19
2023-12-24T20:09:10.943Z,97260.63
2023-12-24T20:14:14.193Z,97257.91
2023-12-24T20:19:17.358Z,97265.09
2023-12-24T20:24:20.839Z,97268.84
2023-12-24T20:29:42.528Z,97253.72
2023-12-24T20:34:45.964Z,97254.47
2023-12-24T20:39:49.099Z,97254.09
2023-12-24T20:44:55.092Z,97251.47
2023-12-24T20:50:00.795Z,97256.34
2023-12-24T20:55:04.261Z,97257.91
2023-12-24T21:00:08.713Z,97257.91
2023-12-24T21:05:16.480Z,97255.19
2023-12-24T21:10:19.910Z,97259.75
2023-12-24T21:15:23.137Z,97265.44
2023-12-24T21:20:26.344Z,97273.38
2023-12-24T21:25:29.891Z,97285.53
2023-12-24T21:30:33.214Z,97302.16
2023-12-24T21:35:38.567Z,97288.94
2023-12-24T21:40:42.167Z,97282.91
2023-12-24T21:45:45.803Z,97288.56
2023-12-24T21:50:49.177Z,97284.81
2023-12-24T21:55:52.330Z,97287.06
2023-12-24T22:00:55.446Z,97279.94
2023-12-24T22:06:01.134Z,97278.78
2023-12-24T22:11:04.761Z,97285.59
2023-12-24T22:16:20.065Z,97282.19
2023-12-24T22:21:53.223Z,97282.56
2023-12-24T22:26:56.676Z,97284.47
2023-12-24T22:31:59.867Z,97290.13
2023-12-24T22:37:03.463Z,97293.16
2023-12-24T22:42:06.774Z,97298.78
2023-12-24T22:47:09.869Z,97295.00
2023-12-24T22:52:13.874Z,97301.78
2023-12-24T22:57:17.104Z,97303.28
2023-12-24T23:02:20.354Z,97297.63
2023-12-24T23:07:23.558Z,97314.59
2023-12-24T23:12:26.840Z,97317.22
2023-12-24T23:17:30.049Z,97322.50
2023-12-24T23:22:33.370Z,97312.31
2023-12-24T23:27:36.517Z,97325.91
2023-12-24T23:32:39.859Z,97339.47
2023-12-24T23:37:43.402Z,97350.03
2023-12-24T23:42:46.536Z,97349.63
2023-12-24T23:47:49.591Z,97351.53
2023-12-24T23:52:52.748Z,97348.91
2023-12-24T23:57:55.990Z,97348.91
