createdAt,value
2018-04-23T00:00:06.156Z,0.00
2018-04-23T00:01:06.385Z,0.00
2018-04-23T00:02:06.616Z,0.00
2018-04-23T00:03:06.847Z,0.00
2018-04-23T00:04:07.072Z,0.00
2018-04-23T00:05:07.306Z,0.00
2018-04-23T00:06:07.536Z,0.00
2018-04-23T00:07:07.773Z,0.00
2018-04-23T00:08:08.006Z,0.00
2018-04-23T00:09:08.229Z,0.00
2018-04-23T00:10:08.460Z,0.00
2018-04-23T00:11:08.691Z,0.00
2018-04-23T00:12:08.922Z,0.00
2018-04-23T00:13:09.153Z,0.00
2018-04-23T00:14:09.388Z,0.00
2018-04-23T00:15:09.618Z,0.00
2018-04-23T00:16:09.845Z,0.00
2018-04-23T00:17:10.074Z,0.00
2018-04-23T00:18:10.309Z,0.00
2018-04-23T00:19:10.538Z,0.00
2018-04-23T00:20:10.771Z,0.00
2018-04-23T00:21:11.003Z,0.00
2018-04-23T00:22:11.234Z,0.00
2018-04-23T00:23:11.472Z,0.00
2018-04-23T00:24:11.699Z,0.00
2018-04-23T00:25:11.931Z,0.00
2018-04-23T00:26:12.163Z,0.00
2018-04-23T00:27:12.390Z,0.00
2018-04-23T00:28:12.621Z,0.00
2018-04-23T00:29:12.851Z,0.00
2018-04-23T00:30:13.080Z,0.00
2018-04-23T00:31:13.313Z,0.00
2018-04-23T00:32:13.547Z,0.00
2018-04-23T00:33:13.776Z,0.00
2018-04-23T00:34:14.011Z,0.00
2018-04-23T00:35:14.234Z,0.00
2018-04-23T00:36:14.467Z,0.00
2018-04-23T00:37:14.696Z,0.00
2018-04-23T00:38:14.928Z,0.00
2018-04-23T00:39:15.158Z,0.00
2018-04-23T00:40:15.384Z,0.00
2018-04-23T00:41:15.624Z,0.00
2018-04-23T00:42:15.855Z,0.00
2018-04-23T00:43:16.083Z,0.00
2018-04-23T00:44:16.318Z,0.00
2018-04-23T00:45:16.546Z,0.00
2018-04-23T00:46:16.779Z,0.00
2018-04-23T00:47:17.005Z,0.00
2018-04-23T00:48:17.237Z,0.00
2018-04-23T00:49:17.465Z,0.00
2018-04-23T00:50:17.702Z,0.00
2018-04-23T00:51:17.933Z,0.00
2018-04-23T00:52:18.164Z,0.00
2018-04-23T00:53:18.399Z,0.00
2018-04-23T00:54:18.633Z,0.00
2018-04-23T00:55:18.865Z,0.00
2018-04-23T00:56:19.093Z,0.00
2018-04-23T00:57:19.326Z,0.00
2018-04-23T00:58:19.558Z,0.00
2018-04-23T00:59:19.788Z,0.00
2018-04-23T01:00:20.016Z,0.00
2018-04-23T01:01:20.250Z,0.00
2018-04-23T01:02:20.481Z,0.00
2018-04-23T01:03:20.712Z,0.00
2018-04-23T01:04:20.945Z,0.00
2018-04-23T01:05:21.175Z,0.00
2018-04-23T01:06:21.409Z,0.00
2018-04-23T01:07:21.636Z,0.00
2018-04-23T01:08:21.870Z,0.00
2018-04-23T01:09:22.102Z,0.00
2018-04-23T01:10:22.334Z,0.00
2018-04-23T01:11:22.564Z,0.00
2018-04-23T01:12:22.793Z,0.00
2018-04-23T01:13:23.021Z,0.00
2018-04-23T01:14:23.254Z,0.00
2018-04-23T01:15:23.490Z,0.00
2018-04-23T01:16:23.716Z,0.00
2018-04-23T01:17:23.948Z,0.00
2018-04-23T01:18:24.177Z,0.00
2018-04-23T01:19:24.410Z,0.00
2018-04-23T01:20:24.636Z,0.00
2018-04-23T01:21:24.865Z,0.00
2018-04-23T01:22:25.096Z,0.00
2018-04-23T01:23:25.327Z,0.00
2018-04-23T01:24:25.565Z,0.00
2018-04-23T01:25:25.789Z,0.00
2018-04-23T01:26:26.025Z,0.00
2018-04-23T01:27:26.248Z,0.00
2018-04-23T01:28:26.481Z,0.00
2018-04-23T01:29:26.709Z,0.00
2018-04-23T01:30:26.944Z,0.00
2018-04-23T01:31:27.174Z,0.00
2018-04-23T01:32:27.402Z,0.00
2018-04-23T01:33:27.634Z,0.00
2018-04-23T01:34:27.863Z,0.00
2018-04-23T01:35:28.092Z,0.00
2018-04-23T01:36:28.322Z,0.00
2018-04-23T01:37:28.553Z,0.00
2018-04-23T01:38:28.784Z,0.00
2018-04-23T01:39:29.015Z,0.00
2018-04-23T01:40:29.246Z,0.00
2018-04-23T01:41:29.478Z,0.00
2018-04-23T01:42:29.713Z,0.00
2018-04-23T01:43:29.941Z,0.00
2018-04-23T01:44:30.174Z,0.00
2018-04-23T01:45:30.403Z,0.00
2018-04-23T01:46:30.633Z,0.00
2018-04-23T01:47:30.862Z,0.00
2018-04-23T01:48:31.096Z,0.00
2018-04-23T01:49:31.322Z,0.00
2018-04-23T01:50:31.550Z,0.00
2018-04-23T01:51:31.781Z,0.00
2018-04-23T01:52:32.015Z,0.00
2018-04-23T01:53:32.243Z,0.00
2018-04-23T01:54:32.475Z,0.00
2018-04-23T01:55:32.708Z,0.00
2018-04-23T01:56:32.943Z,0.00
2018-04-23T01:57:33.166Z,0.00
2018-04-23T01:58:33.396Z,0.00
2018-04-23T01:59:33.628Z,0.00
2018-04-23T02:00:33.859Z,0.00
2018-04-23T02:01:34.090Z,0.00
2018-04-23T02:02:34.330Z,0.00
2018-04-23T02:03:34.554Z,0.00
2018-04-23T02:04:34.779Z,0.00
2018-04-23T02:05:35.011Z,0.00
2018-04-23T02:06:35.243Z,0.00
2018-04-23T02:07:35.478Z,0.00
2018-04-23T02:08:35.706Z,0.00
2018-04-23T02:09:35.936Z,0.00
2018-04-23T02:10:36.166Z,0.00
2018-04-23T02:11:36.399Z,0.00
2018-04-23T02:12:36.629Z,0.00
2018-04-23T02:13:36.867Z,0.00
2018-04-23T02:14:37.099Z,0.00
2018-04-23T02:15:37.328Z,0.00
2018-04-23T02:16:37.561Z,0.00
2018-04-23T02:17:37.792Z,0.00
2018-04-23T02:18:38.023Z,0.00
2018-04-23T02:19:38.254Z,0.00
2018-04-23T02:20:38.484Z,0.00
2018-04-23T02:21:38.716Z,0.00
2018-04-23T02:22:38.944Z,0.00
2018-04-23T02:23:39.175Z,0.00
2018-04-23T02:24:39.403Z,0.00
2018-04-23T02:25:39.638Z,0.00
2018-04-23T02:26:39.870Z,0.00
2018-04-23T02:27:40.100Z,0.00
2018-04-23T02:28:40.332Z,0.00
2018-04-23T02:29:40.562Z,0.00
2018-04-23T02:30:40.793Z,0.00
2018-04-23T02:31:41.024Z,0.00
2018-04-23T02:32:41.254Z,0.00
2018-04-23T02:33:41.486Z,0.00
2018-04-23T02:34:41.717Z,0.00
2018-04-23T02:35:41.946Z,0.00
2018-04-23T02:36:42.174Z,0.00
2018-04-23T02:37:42.406Z,0.00
2018-04-23T02:38:42.638Z,0.00
2018-04-23T02:39:42.869Z,0.00
2018-04-23T02:40:43.096Z,0.00
2018-04-23T02:41:43.329Z,0.00
2018-04-23T02:42:43.560Z,0.00
2018-04-23T02:43:43.791Z,0.00
2018-04-23T02:44:44.022Z,0.00
2018-04-23T02:45:44.254Z,0.00
2018-04-23T02:46:44.486Z,0.00
2018-04-23T02:47:44.721Z,0.00
2018-04-23T02:48:44.952Z,0.00
2018-04-23T02:49:45.177Z,0.00
2018-04-23T02:50:45.410Z,0.00
2018-04-23T02:51:45.639Z,0.00
2018-04-23T02:52:45.872Z,0.00
2018-04-23T02:53:46.100Z,0.00
2018-04-23T02:54:46.332Z,0.00
2018-04-23T02:55:46.561Z,0.00
2018-04-23T02:56:46.795Z,0.00
2018-04-23T02:57:47.026Z,0.00
2018-04-23T02:58:47.263Z,0.00
2018-04-23T02:59:47.487Z,0.00
2018-04-23T03:00:47.717Z,0.00
2018-04-23T03:01:47.947Z,0.00
2018-04-23T03:02:48.181Z,0.00
2018-04-23T03:03:48.412Z,0.00
2018-04-23T03:04:48.642Z,0.00
2018-04-23T03:05:48.874Z,0.00
2018-04-23T03:06:49.105Z,0.00
2018-04-23T03:07:49.332Z,0.00
2018-04-23T03:08:49.562Z,0.00
2018-04-23T03:09:49.793Z,0.00
2018-04-23T03:10:50.024Z,0.00
2018-04-23T03:11:50.256Z,0.00
2018-04-23T03:12:50.484Z,0.00
2018-04-23T03:13:50.715Z,0.00
2018-04-23T03:14:50.948Z,0.00
2018-04-23T03:15:51.179Z,0.00
2018-04-23T03:16:51.409Z,0.00
2018-04-23T03:17:51.644Z,0.00
2018-04-23T03:18:51.875Z,0.00
2018-04-23T03:19:52.102Z,0.00
2018-04-23T03:20:52.339Z,0.00
2018-04-23T03:21:52.570Z,0.00
2018-04-23T03:22:52.801Z,0.00
2018-04-23T03:23:53.032Z,0.00
2018-04-23T03:24:53.263Z,0.00
2018-04-23T03:25:53.494Z,0.00
2018-04-23T03:26:53.730Z,0.00
2018-04-23T03:27:53.958Z,0.00
2018-04-23T03:28:54.188Z,0.00
2018-04-23T03:29:54.418Z,0.00
2018-04-23T03:30:54.650Z,0.00
2018-04-23T03:31:54.881Z,0.00
2018-04-23T03:32:55.116Z,0.00
2018-04-23T03:33:55.348Z,0.00
2018-04-23T03:34:55.581Z,0.00
2018-04-23T03:35:55.807Z,0.00
2018-04-23T03:36:56.038Z,0.00
2018-04-23T03:37:56.274Z,0.00
2018-04-23T03:38:56.493Z,0.00
2018-04-23T03:39:56.725Z,0.00
2018-04-23T03:40:56.954Z,0.00
2018-04-23T03:41:57.185Z,0.00
2018-04-23T03:42:57.413Z,0.00
2018-04-23T03:43:57.644Z,0.00
2018-04-23T03:44:57.873Z,0.00
2018-04-23T03:45:58.104Z,0.00
2018-04-23T03:46:58.342Z,0.00
2018-04-23T03:47:58.576Z,0.00
2018-04-23T03:48:58.804Z,0.00
2018-04-23T03:49:59.035Z,0.00
2018-04-23T03:50:59.260Z,0.00
2018-04-23T03:51:59.490Z,0.00
2018-04-23T03:52:59.721Z,0.00
2018-04-23T03:53:59.953Z,0.00
2018-04-23T03:55:00.183Z,0.00
2018-04-23T03:56:00.411Z,0.00
2018-04-23T03:57:00.637Z,0.00
2018-04-23T03:58:00.869Z,0.00
2018-04-23T03:59:01.101Z,0.00
2018-04-23T04:00:01.332Z,0.00
2018-04-23T04:01:01.563Z,0.00
2018-04-23T04:02:01.796Z,0.00
2018-04-23T04:03:02.027Z,0.00
2018-04-23T04:04:02.257Z,0.00
2018-04-23T04:05:02.488Z,0.00
2018-04-23T04:06:02.718Z,0.00
2018-04-23T04:07:02.954Z,0.00
2018-04-23T04:08:03.176Z,0.00
2018-04-23T04:09:03.406Z,0.00
2018-04-23T04:10:03.637Z,0.00
2018-04-23T04:11:03.869Z,0.00
2018-04-23T04:12:04.104Z,0.00
2018-04-23T04:13:04.337Z,0.00
2018-04-23T04:14:04.567Z,0.00
2018-04-23T04:15:04.798Z,0.00
2018-04-23T04:16:05.029Z,5.63
2018-04-23T04:17:05.258Z,5.63
2018-04-23T04:18:05.487Z,5.63
2018-04-23T04:19:05.720Z,5.63
2018-04-23T04:20:05.949Z,5.63
2018-04-23T04:21:06.187Z,5.63
2018-04-23T04:22:06.410Z,5.63
2018-04-23T04:23:06.647Z,5.63
2018-04-23T04:24:06.874Z,5.63
2018-04-23T04:25:07.106Z,5.63
2018-04-23T04:26:07.337Z,11.25
2018-04-23T04:27:07.568Z,11.25
2018-04-23T04:28:07.798Z,11.25
2018-04-23T04:29:08.029Z,11.25
2018-04-23T04:30:08.262Z,11.25
2018-04-23T04:31:08.493Z,11.25
2018-04-23T04:32:08.724Z,11.25
2018-04-23T04:33:08.953Z,11.25
2018-04-23T04:34:09.189Z,11.25
2018-04-23T04:35:09.415Z,11.25
2018-04-23T04:36:09.650Z,11.25
2018-04-23T04:37:09.880Z,11.25
2018-04-23T04:38:10.110Z,11.25
2018-04-23T04:39:10.340Z,11.25
2018-04-23T04:40:10.573Z,11.25
2018-04-23T04:41:10.806Z,11.25
2018-04-23T04:42:11.033Z,16.88
2018-04-23T04:43:11.268Z,16.88
2018-04-23T04:44:11.501Z,16.88
2018-04-23T04:45:11.734Z,16.88
2018-04-23T04:46:11.964Z,16.88
2018-04-23T04:47:12.195Z,22.50
2018-04-23T04:48:12.424Z,22.50
2018-04-23T04:49:12.655Z,22.50
2018-04-23T04:50:12.888Z,22.50
2018-04-23T04:51:13.119Z,22.50
2018-04-23T04:52:13.355Z,22.50
2018-04-23T04:53:13.583Z,22.50
2018-04-23T04:54:13.812Z,22.50
2018-04-23T04:55:14.043Z,22.50
2018-04-23T04:56:14.279Z,22.50
2018-04-23T04:57:14.503Z,22.50
2018-04-23T04:58:14.735Z,28.13
2018-04-23T04:59:14.964Z,28.13
2018-04-23T05:00:15.200Z,28.13
2018-04-23T05:01:15.429Z,28.13
2018-04-23T05:02:15.660Z,28.13
2018-04-23T05:03:15.893Z,28.13
2018-04-23T05:04:16.125Z,28.13
2018-04-23T05:05:16.370Z,28.13
2018-04-23T05:06:16.599Z,28.13
2018-04-23T05:07:16.832Z,28.13
2018-04-23T05:08:17.065Z,22.50
2018-04-23T05:09:17.299Z,28.13
2018-04-23T05:10:17.527Z,28.13
2018-04-23T05:11:17.763Z,28.13
2018-04-23T05:12:17.995Z,28.13
2018-04-23T05:13:18.221Z,33.75
2018-04-23T05:14:18.452Z,39.38
2018-04-23T05:15:18.685Z,39.38
2018-04-23T05:16:18.917Z,45.00
2018-04-23T05:17:19.149Z,45.00
2018-04-23T05:18:19.380Z,39.38
2018-04-23T05:19:19.611Z,39.38
2018-04-23T05:20:19.841Z,39.38
2018-04-23T05:21:20.071Z,39.38
2018-04-23T05:22:20.308Z,45.00
2018-04-23T05:23:20.539Z,45.00
2018-04-23T05:24:20.767Z,45.00
2018-04-23T05:25:20.999Z,45.00
2018-04-23T05:26:21.232Z,45.00
2018-04-23T05:27:21.461Z,50.63
2018-04-23T05:28:21.693Z,50.63
2018-04-23T05:29:21.924Z,61.88
2018-04-23T05:30:22.155Z,61.88
2018-04-23T05:31:22.389Z,67.50
2018-04-23T05:32:22.618Z,67.50
2018-04-23T05:33:22.852Z,73.13
2018-04-23T05:34:23.079Z,73.13
2018-04-23T05:35:23.302Z,73.13
2018-04-23T05:36:23.530Z,73.13
2018-04-23T05:37:23.761Z,67.50
2018-04-23T05:38:23.993Z,61.88
2018-04-23T05:39:24.225Z,56.25
2018-04-23T05:40:24.455Z,50.63
2018-04-23T05:41:24.688Z,50.63
2018-04-23T05:42:24.917Z,45.00
2018-04-23T05:43:25.149Z,45.00
2018-04-23T05:44:25.385Z,45.00
2018-04-23T05:45:25.612Z,50.63
2018-04-23T05:46:25.844Z,50.63
2018-04-23T05:47:26.074Z,50.63
2018-04-23T05:48:26.310Z,50.63
2018-04-23T05:49:26.548Z,50.63
2018-04-23T05:50:26.772Z,50.63
2018-04-23T05:51:27.002Z,50.63
2018-04-23T05:52:27.234Z,56.25
2018-04-23T05:53:27.464Z,50.63
2018-04-23T05:54:27.697Z,50.63
2018-04-23T05:55:27.926Z,50.63
2018-04-23T05:56:28.158Z,50.63
2018-04-23T05:57:28.388Z,50.63
2018-04-23T05:58:28.625Z,50.63
2018-04-23T05:59:28.851Z,50.63
2018-04-23T06:00:29.086Z,50.63
2018-04-23T06:01:29.316Z,45.00
2018-04-23T06:02:29.548Z,45.00
2018-04-23T06:03:29.779Z,39.38
2018-04-23T06:04:30.011Z,39.38
2018-04-23T06:05:30.244Z,39.38
2018-04-23T06:06:30.475Z,39.38
2018-04-23T06:07:30.705Z,39.38
2018-04-23T06:08:30.937Z,39.38
2018-04-23T06:09:31.171Z,39.38
2018-04-23T06:10:31.405Z,33.75
2018-04-23T06:11:31.635Z,39.38
2018-04-23T06:12:31.865Z,39.38
2018-04-23T06:13:32.090Z,39.38
2018-04-23T06:14:32.322Z,33.75
2018-04-23T06:15:32.558Z,33.75
2018-04-23T06:16:32.785Z,33.75
2018-04-23T06:17:33.020Z,33.75
2018-04-23T06:18:33.253Z,33.75
2018-04-23T06:19:33.483Z,33.75
2018-04-23T06:20:33.714Z,33.75
2018-04-23T06:21:33.945Z,33.75
2018-04-23T06:22:34.178Z,33.75
2018-04-23T06:23:34.406Z,33.75
2018-04-23T06:24:34.636Z,39.38
2018-04-23T06:25:34.867Z,39.38
2018-04-23T06:26:35.098Z,39.38
2018-04-23T06:27:35.352Z,45.00
2018-04-23T06:28:35.560Z,45.00
2018-04-23T06:29:35.791Z,45.00
2018-04-23T06:30:36.022Z,45.00
2018-04-23T06:31:36.253Z,45.00
2018-04-23T06:32:36.485Z,50.63
2018-04-23T06:33:36.716Z,50.63
2018-04-23T06:34:36.945Z,50.63
2018-04-23T06:35:37.178Z,56.25
2018-04-23T06:36:37.420Z,56.25
2018-04-23T06:37:37.641Z,56.25
2018-04-23T06:38:37.872Z,56.25
2018-04-23T06:39:38.108Z,56.25
2018-04-23T06:40:38.337Z,61.88
2018-04-23T06:41:38.567Z,67.50
2018-04-23T06:42:38.799Z,73.13
2018-04-23T06:43:39.035Z,84.38
2018-04-23T06:44:39.266Z,90.00
2018-04-23T06:45:39.499Z,95.63
2018-04-23T06:46:39.728Z,106.88
2018-04-23T06:47:39.959Z,118.13
2018-04-23T06:48:40.189Z,129.38
2018-04-23T06:49:40.418Z,135.00
2018-04-23T06:50:40.654Z,146.25
2018-04-23T06:51:40.887Z,157.50
2018-04-23T06:52:41.119Z,163.13
2018-04-23T06:53:41.349Z,163.13
2018-04-23T06:54:41.587Z,168.75
2018-04-23T06:55:41.813Z,174.38
2018-04-23T06:56:42.043Z,185.63
2018-04-23T06:57:42.275Z,202.50
2018-04-23T06:58:42.506Z,219.38
2018-04-23T06:59:42.747Z,236.25
2018-04-23T07:00:42.979Z,241.88
2018-04-23T07:01:43.250Z,247.50
2018-04-23T07:02:43.459Z,253.13
2018-04-23T07:03:43.683Z,253.13
2018-04-23T07:04:43.949Z,253.13
2018-04-23T07:05:44.150Z,253.13
2018-04-23T07:06:44.382Z,258.75
2018-04-23T07:07:44.613Z,258.75
2018-04-23T07:08:44.840Z,264.38
2018-04-23T07:09:45.074Z,270.00
2018-04-23T07:10:45.313Z,270.00
2018-04-23T07:11:45.542Z,264.38
2018-04-23T07:12:45.775Z,264.38
2018-04-23T07:13:46.004Z,275.63
2018-04-23T07:14:46.234Z,281.25
2018-04-23T07:15:46.467Z,292.50
2018-04-23T07:16:46.700Z,309.38
2018-04-23T07:17:46.936Z,326.25
2018-04-23T07:18:47.164Z,337.50
2018-04-23T07:19:47.398Z,343.13
2018-04-23T07:20:47.631Z,348.75
2018-04-23T07:21:47.861Z,360.00
2018-04-23T07:22:48.095Z,376.88
2018-04-23T07:23:48.323Z,399.38
2018-04-23T07:24:48.552Z,410.63
2018-04-23T07:25:48.783Z,421.88
2018-04-23T07:26:49.015Z,438.75
2018-04-23T07:27:49.250Z,444.38
2018-04-23T07:28:49.477Z,450.00
2018-04-23T07:29:49.711Z,455.63
2018-04-23T07:30:49.946Z,455.63
2018-04-23T07:31:50.178Z,500.63
2018-04-23T07:32:50.415Z,455.63
2018-04-23T07:33:50.647Z,444.38
2018-04-23T07:34:50.896Z,433.13
2018-04-23T07:35:51.109Z,416.25
2018-04-23T07:36:51.348Z,410.63
2018-04-23T07:37:51.576Z,410.63
2018-04-23T07:38:51.811Z,416.25
2018-04-23T07:39:52.040Z,427.50
2018-04-23T07:40:52.272Z,444.38
2018-04-23T07:41:52.504Z,450.00
2018-04-23T07:42:52.739Z,444.38
2018-04-23T07:43:52.971Z,421.88
2018-04-23T07:44:53.202Z,393.75
2018-04-23T07:45:53.437Z,382.50
2018-04-23T07:46:53.679Z,365.63
2018-04-23T07:47:53.949Z,365.63
2018-04-23T07:48:54.140Z,360.00
2018-04-23T07:49:54.372Z,354.38
2018-04-23T07:50:54.606Z,354.38
2018-04-23T07:51:54.843Z,360.00
2018-04-23T07:52:55.076Z,365.63
2018-04-23T07:53:55.308Z,365.63
2018-04-23T07:54:55.549Z,365.63
2018-04-23T07:55:55.802Z,365.63
2018-04-23T07:56:56.011Z,360.00
2018-04-23T07:57:56.249Z,354.38
2018-04-23T07:58:56.476Z,354.38
2018-04-23T07:59:56.724Z,360.00
2018-04-23T08:00:56.944Z,371.25
2018-04-23T08:01:57.184Z,376.88
2018-04-23T08:02:57.407Z,376.88
2018-04-23T08:03:57.640Z,382.50
2018-04-23T08:04:57.870Z,393.75
2018-04-23T08:05:58.105Z,410.63
2018-04-23T08:06:58.346Z,410.63
2018-04-23T08:07:58.573Z,416.25
2018-04-23T08:08:58.813Z,427.50
2018-04-23T08:09:59.045Z,438.75
2018-04-23T08:10:59.279Z,444.38
2018-04-23T08:11:59.512Z,444.38
2018-04-23T08:12:59.745Z,438.75
2018-04-23T08:14:00.012Z,433.13
2018-04-23T08:15:00.217Z,416.25
2018-04-23T08:16:00.451Z,393.75
2018-04-23T08:17:00.687Z,371.25
2018-04-23T08:18:00.932Z,337.50
2018-04-23T08:19:01.182Z,320.63
2018-04-23T08:20:01.387Z,315.00
2018-04-23T08:21:01.623Z,315.00
2018-04-23T08:22:01.857Z,309.38
2018-04-23T08:23:02.095Z,298.13
2018-04-23T08:24:02.333Z,286.88
2018-04-23T08:25:02.557Z,275.63
2018-04-23T08:26:02.792Z,270.00
2018-04-23T08:27:03.028Z,258.75
2018-04-23T08:28:03.260Z,253.13
2018-04-23T08:29:03.492Z,247.50
2018-04-23T08:30:03.723Z,247.50
2018-04-23T08:31:03.956Z,247.50
2018-04-23T08:32:04.188Z,247.50
2018-04-23T08:33:04.432Z,253.13
2018-04-23T08:34:04.646Z,258.75
2018-04-23T08:35:04.880Z,270.00
2018-04-23T08:36:05.120Z,281.25
2018-04-23T08:37:05.356Z,303.75
2018-04-23T08:38:05.579Z,331.88
2018-04-23T08:39:05.801Z,365.63
2018-04-23T08:40:06.038Z,388.13
2018-04-23T08:41:06.269Z,405.00
2018-04-23T08:42:06.505Z,421.88
2018-04-23T08:43:06.741Z,433.13
2018-04-23T08:44:06.972Z,433.13
2018-04-23T08:45:07.212Z,427.50
2018-04-23T08:46:07.444Z,416.25
2018-04-23T08:47:07.680Z,410.63
2018-04-23T08:48:07.955Z,410.63
2018-04-23T08:49:08.147Z,416.25
2018-04-23T08:50:08.382Z,427.50
2018-04-23T08:51:08.620Z,438.75
2018-04-23T08:52:08.858Z,444.38
2018-04-23T08:53:09.083Z,444.38
2018-04-23T08:54:09.325Z,433.13
2018-04-23T08:55:09.557Z,427.50
2018-04-23T08:56:09.792Z,427.50
2018-04-23T08:57:10.020Z,433.13
2018-04-23T08:58:10.248Z,433.13
2018-04-23T08:59:10.483Z,421.88
2018-04-23T09:00:10.716Z,410.63
2018-04-23T09:01:10.949Z,399.38
2018-04-23T09:02:11.183Z,405.00
2018-04-23T09:03:11.419Z,416.25
2018-04-23T09:04:11.654Z,416.25
2018-04-23T09:05:11.895Z,416.25
2018-04-23T09:06:12.120Z,416.25
2018-04-23T09:07:12.355Z,416.25
2018-04-23T09:08:12.590Z,410.63
2018-04-23T09:09:12.825Z,416.25
2018-04-23T09:10:13.060Z,421.88
2018-04-23T09:11:13.296Z,433.13
2018-04-23T09:12:13.537Z,444.38
2018-04-23T09:13:13.781Z,455.63
2018-04-23T09:14:14.007Z,444.38
2018-04-23T09:15:14.236Z,427.50
2018-04-23T09:16:14.483Z,410.63
2018-04-23T09:17:14.698Z,405.00
2018-04-23T09:18:14.935Z,399.38
2018-04-23T09:19:15.169Z,410.63
2018-04-23T09:20:15.398Z,405.00
2018-04-23T09:21:15.648Z,410.63
2018-04-23T09:22:15.862Z,421.88
2018-04-23T09:23:16.098Z,433.13
2018-04-23T09:24:16.384Z,444.38
2018-04-23T09:25:16.566Z,461.25
2018-04-23T09:26:16.802Z,450.00
2018-04-23T09:27:17.043Z,455.63
2018-04-23T09:28:17.270Z,466.88
2018-04-23T09:29:17.502Z,461.25
2018-04-23T09:30:17.737Z,450.00
2018-04-23T09:31:17.970Z,433.13
2018-04-23T09:32:18.207Z,410.63
2018-04-23T09:33:18.450Z,388.13
2018-04-23T09:34:18.666Z,376.88
2018-04-23T09:35:18.908Z,376.88
2018-04-23T09:36:19.143Z,376.88
2018-04-23T09:37:19.379Z,405.00
2018-04-23T09:38:19.614Z,495.00
2018-04-23T09:39:19.847Z,556.88
2018-04-23T09:40:20.084Z,551.25
2018-04-23T09:41:20.317Z,545.63
2018-04-23T09:42:20.546Z,545.63
2018-04-23T09:43:20.780Z,528.75
2018-04-23T09:44:21.020Z,545.63
2018-04-23T09:45:21.250Z,495.00
2018-04-23T09:46:21.488Z,472.50
2018-04-23T09:47:21.721Z,551.25
2018-04-23T09:48:21.961Z,551.25
2018-04-23T09:49:22.208Z,495.00
2018-04-23T09:50:22.432Z,483.75
2018-04-23T09:51:22.666Z,427.50
2018-04-23T09:52:22.902Z,421.88
2018-04-23T09:53:23.136Z,461.25
2018-04-23T09:54:23.376Z,573.75
2018-04-23T09:55:23.606Z,534.38
2018-04-23T09:56:23.852Z,534.38
2018-04-23T09:57:24.075Z,534.38
2018-04-23T09:58:24.310Z,478.13
2018-04-23T09:59:24.555Z,466.88
2018-04-23T10:00:24.783Z,461.25
2018-04-23T10:01:25.020Z,495.00
2018-04-23T10:02:25.253Z,495.00
2018-04-23T10:03:25.486Z,506.25
2018-04-23T10:04:25.702Z,500.63
2018-04-23T10:05:25.953Z,545.63
2018-04-23T10:06:26.192Z,489.38
2018-04-23T10:07:26.430Z,545.63
2018-04-23T10:08:26.661Z,540.00
2018-04-23T10:09:26.896Z,556.88
2018-04-23T10:10:27.142Z,590.63
2018-04-23T10:11:27.380Z,596.25
2018-04-23T10:12:27.614Z,478.13
2018-04-23T10:13:27.910Z,483.75
2018-04-23T10:14:28.078Z,455.63
2018-04-23T10:15:28.314Z,556.88
2018-04-23T10:16:28.548Z,562.50
2018-04-23T10:17:28.785Z,500.63
2018-04-23T10:18:29.027Z,540.00
2018-04-23T10:19:29.257Z,556.88
2018-04-23T10:20:29.496Z,568.13
2018-04-23T10:21:29.723Z,450.00
2018-04-23T10:22:29.964Z,483.75
2018-04-23T10:23:30.202Z,433.13
2018-04-23T10:24:30.438Z,421.88
2018-04-23T10:25:30.665Z,438.75
2018-04-23T10:26:30.904Z,478.13
2018-04-23T10:27:31.144Z,624.38
2018-04-23T10:28:31.378Z,641.25
2018-04-23T10:29:31.607Z,658.13
2018-04-23T10:30:31.843Z,675.00
2018-04-23T10:31:32.076Z,618.75
2018-04-23T10:32:32.311Z,675.00
2018-04-23T10:33:32.545Z,618.75
2018-04-23T10:34:32.784Z,680.63
2018-04-23T10:35:33.020Z,697.50
2018-04-23T10:36:33.259Z,669.38
2018-04-23T10:37:33.504Z,495.00
2018-04-23T10:38:33.731Z,461.25
2018-04-23T10:39:33.966Z,472.50
2018-04-23T10:40:34.205Z,472.50
2018-04-23T10:41:34.441Z,500.63
2018-04-23T10:42:34.679Z,511.88
2018-04-23T10:43:34.935Z,506.25
2018-04-23T10:44:35.156Z,506.25
2018-04-23T10:45:35.388Z,528.75
2018-04-23T10:46:35.627Z,658.13
2018-04-23T10:47:35.851Z,545.63
2018-04-23T10:48:36.092Z,551.25
2018-04-23T10:49:36.328Z,545.63
2018-04-23T10:50:36.559Z,540.00
2018-04-23T10:51:36.800Z,556.88
2018-04-23T10:52:37.035Z,461.25
2018-04-23T10:53:37.275Z,450.00
2018-04-23T10:54:37.510Z,444.38
2018-04-23T10:55:37.744Z,438.75
2018-04-23T10:56:37.986Z,461.25
2018-04-23T10:57:38.221Z,489.38
2018-04-23T10:58:38.452Z,511.88
2018-04-23T10:59:38.689Z,534.38
2018-04-23T11:00:38.927Z,534.38
2018-04-23T11:01:39.160Z,517.50
2018-04-23T11:02:39.394Z,495.00
2018-04-23T11:03:39.636Z,585.00
2018-04-23T11:04:39.876Z,472.50
2018-04-23T11:05:40.111Z,489.38
2018-04-23T11:06:40.343Z,472.50
2018-04-23T11:07:40.584Z,433.13
2018-04-23T11:08:40.819Z,410.63
2018-04-23T11:09:41.098Z,376.88
2018-04-23T11:10:41.296Z,360.00
2018-04-23T11:11:41.529Z,343.13
2018-04-23T11:12:41.766Z,331.88
2018-04-23T11:13:42.001Z,337.50
2018-04-23T11:14:42.235Z,354.38
2018-04-23T11:15:42.477Z,371.25
2018-04-23T11:16:42.711Z,382.50
2018-04-23T11:17:42.942Z,393.75
2018-04-23T11:18:43.178Z,416.25
2018-04-23T11:19:43.416Z,450.00
2018-04-23T11:20:43.652Z,455.63
2018-04-23T11:21:43.887Z,433.13
2018-04-23T11:22:44.124Z,393.75
2018-04-23T11:23:44.356Z,365.63
2018-04-23T11:24:44.642Z,326.25
2018-04-23T11:25:44.834Z,337.50
2018-04-23T11:26:45.068Z,309.38
2018-04-23T11:27:45.307Z,337.50
2018-04-23T11:28:45.548Z,343.13
2018-04-23T11:29:45.779Z,331.88
2018-04-23T11:30:46.018Z,343.13
2018-04-23T11:31:46.250Z,360.00
2018-04-23T11:32:46.485Z,343.13
2018-04-23T11:33:46.741Z,326.25
2018-04-23T11:34:46.957Z,320.63
2018-04-23T11:35:47.189Z,315.00
2018-04-23T11:36:47.422Z,320.63
2018-04-23T11:37:47.654Z,320.63
2018-04-23T11:38:47.909Z,331.88
2018-04-23T11:39:48.139Z,466.88
2018-04-23T11:40:48.373Z,495.00
2018-04-23T11:41:48.612Z,511.88
2018-04-23T11:42:48.832Z,511.88
2018-04-23T11:43:49.074Z,506.25
2018-04-23T11:44:49.301Z,489.38
2018-04-23T11:45:49.541Z,478.13
2018-04-23T11:46:49.764Z,472.50
2018-04-23T11:47:50.002Z,478.13
2018-04-23T11:48:50.225Z,506.25
2018-04-23T11:49:50.458Z,534.38
2018-04-23T11:50:50.717Z,562.50
2018-04-23T11:51:50.973Z,545.63
2018-04-23T11:52:51.207Z,523.13
2018-04-23T11:53:51.442Z,511.88
2018-04-23T11:54:51.672Z,534.38
2018-04-23T11:55:51.904Z,534.38
2018-04-23T11:56:52.131Z,528.75
2018-04-23T11:57:52.356Z,528.75
2018-04-23T11:58:52.596Z,511.88
2018-04-23T11:59:52.834Z,528.75
2018-04-23T12:00:53.070Z,540.00
2018-04-23T12:01:53.304Z,568.13
2018-04-23T12:02:53.555Z,568.13
2018-04-23T12:03:53.767Z,562.50
2018-04-23T12:04:54.003Z,556.88
2018-04-23T12:05:54.245Z,556.88
2018-04-23T12:06:54.486Z,545.63
2018-04-23T12:07:54.692Z,568.13
2018-04-23T12:08:54.920Z,607.50
2018-04-23T12:09:55.173Z,630.00
2018-04-23T12:10:55.425Z,641.25
2018-04-23T12:11:55.654Z,618.75
2018-04-23T12:12:55.932Z,585.00
2018-04-23T12:13:56.155Z,551.25
2018-04-23T12:14:56.388Z,523.13
2018-04-23T12:15:56.630Z,495.00
2018-04-23T12:16:56.871Z,489.38
2018-04-23T12:17:57.084Z,483.75
2018-04-23T12:18:57.334Z,495.00
2018-04-23T12:19:57.557Z,495.00
2018-04-23T12:20:57.790Z,489.38
2018-04-23T12:21:58.026Z,444.38
2018-04-23T12:22:58.262Z,376.88
2018-04-23T12:23:58.501Z,371.25
2018-04-23T12:24:58.734Z,371.25
2018-04-23T12:25:58.969Z,376.88
2018-04-23T12:26:59.204Z,388.13
2018-04-23T12:27:59.448Z,410.63
2018-04-23T12:28:59.677Z,416.25
2018-04-23T12:29:59.916Z,399.38
2018-04-23T12:31:00.150Z,472.50
2018-04-23T12:32:00.395Z,438.75
2018-04-23T12:33:00.636Z,489.38
2018-04-23T12:34:00.869Z,495.00
2018-04-23T12:35:01.102Z,500.63
2018-04-23T12:36:01.344Z,495.00
2018-04-23T12:37:01.574Z,500.63
2018-04-23T12:38:01.809Z,495.00
2018-04-23T12:39:02.078Z,495.00
2018-04-23T12:40:02.312Z,483.75
2018-04-23T12:41:02.548Z,472.50
2018-04-23T12:42:02.785Z,450.00
2018-04-23T12:43:03.027Z,455.63
2018-04-23T12:44:03.263Z,450.00
2018-04-23T12:45:03.497Z,444.38
2018-04-23T12:46:03.774Z,450.00
2018-04-23T12:47:03.973Z,461.25
2018-04-23T12:48:04.208Z,466.88
2018-04-23T12:49:04.447Z,495.00
2018-04-23T12:50:04.681Z,506.25
2018-04-23T12:51:04.949Z,495.00
2018-04-23T12:52:05.154Z,500.63