createdAt,value
2022-08-05T00:02:22.446Z,23.50
2022-08-05T00:04:55.060Z,23.60
2022-08-05T00:07:59.253Z,23.50
2022-08-05T00:10:10.618Z,23.40
2022-08-05T00:12:55.954Z,23.40
2022-08-05T00:15:55.495Z,22.90
2022-08-05T00:18:21.637Z,22.80
2022-08-05T00:20:49.898Z,22.80
2022-08-05T00:23:17.043Z,22.50
2022-08-05T00:25:46.005Z,22.20
2022-08-05T00:28:13.693Z,22.30
2022-08-05T00:30:44.161Z,22.30
2022-08-05T00:34:42.317Z,22.30
2022-08-05T00:36:16.049Z,22.30
2022-08-05T00:38:45.717Z,22.20
2022-08-05T00:41:13.014Z,22.20
2022-08-05T00:43:47.260Z,22.40
2022-08-05T00:46:17.892Z,22.60
2022-08-05T00:49:05.255Z,22.50
2022-08-05T00:51:50.485Z,22.60
2022-08-05T00:54:19.836Z,22.50
2022-08-05T00:56:51.642Z,22.40
2022-08-05T00:59:19.119Z,22.30
2022-08-05T01:01:48.885Z,22.30
2022-08-05T01:04:20.298Z,22.30
2022-08-05T01:06:56.743Z,22.20
2022-08-05T01:09:24.038Z,22.20
2022-08-05T01:12:09.213Z,22.20
2022-08-05T01:14:50.661Z,22.10
2022-08-05T01:17:26.799Z,22.10
2022-08-05T01:20:01.764Z,22.00
2022-08-05T01:22:40.470Z,22.00
2022-08-05T01:25:39.999Z,22.00
2022-08-05T01:28:28.015Z,22.00
2022-08-05T01:31:02.995Z,21.90
2022-08-05T01:33:35.886Z,21.90
2022-08-05T01:36:13.126Z,21.90
2022-08-05T01:38:45.926Z,21.90
2022-08-05T01:41:21.601Z,21.90
2022-08-05T01:43:52.305Z,21.90
2022-08-05T01:46:42.850Z,22.00
2022-08-05T01:49:23.896Z,21.90
2022-08-05T01:51:54.772Z,21.90
2022-08-05T01:54:27.194Z,21.70
2022-08-05T01:58:10.296Z,21.60
2022-08-05T01:59:47.738Z,21.60
2022-08-05T02:02:19.975Z,21.50
2022-08-05T02:04:56.998Z,21.50
2022-08-05T02:07:24.692Z,21.50
2022-08-05T02:09:57.982Z,21.50
2022-08-05T02:12:32.806Z,21.40
2022-08-05T02:15:07.109Z,21.50
2022-08-05T02:18:32.993Z,21.40
2022-08-05T02:20:47.956Z,21.40
2022-08-05T02:23:20.205Z,21.30
2022-08-05T02:25:50.738Z,21.30
2022-08-05T02:28:29.083Z,21.20
2022-08-05T02:35:13.520Z,21.10
2022-08-05T02:37:43.140Z,21.20
2022-08-05T02:40:17.680Z,21.30
2022-08-05T02:42:53.073Z,21.30
2022-08-05T02:45:24.187Z,21.20
2022-08-05T02:48:11.746Z,21.30
2022-08-05T02:50:43.907Z,21.30
2022-08-05T02:53:18.499Z,21.40
2022-08-05T02:55:54.539Z,21.50
2022-08-05T02:58:28.929Z,21.30
2022-08-05T03:01:02.065Z,21.20
2022-08-05T03:03:33.835Z,21.10
2022-08-05T03:06:56.815Z,21.20
2022-08-05T03:09:07.725Z,21.10
2022-08-05T03:11:56.453Z,21.00
2022-08-05T03:14:22.059Z,21.00
2022-08-05T03:16:49.687Z,20.90
2022-08-05T03:19:33.776Z,20.90
2022-08-05T03:22:16.850Z,20.90
2022-08-05T03:24:51.086Z,21.00
2022-08-05T03:27:20.982Z,21.00
2022-08-05T03:30:08.705Z,21.10
2022-08-05T03:32:36.249Z,21.30
2022-08-05T03:35:04.528Z,21.40
2022-08-05T03:37:45.874Z,21.30
2022-08-05T03:40:14.076Z,21.20
2022-08-05T03:42:52.355Z,21.10
2022-08-05T03:45:21.935Z,21.10
2022-08-05T03:47:50.337Z,21.10
2022-08-05T03:50:17.503Z,20.90
2022-08-05T03:54:59.335Z,20.80
2022-08-05T03:56:05.790Z,20.70
2022-08-05T03:58:37.445Z,20.80
2022-08-05T04:01:11.443Z,20.70
2022-08-05T04:04:05.360Z,20.80
2022-08-05T04:06:30.926Z,20.80
2022-08-05T04:09:00.238Z,20.80
2022-08-05T04:11:47.236Z,20.70
2022-08-05T04:14:17.872Z,20.70
2022-08-05T04:16:45.330Z,20.70
2022-08-05T04:19:13.420Z,20.70
2022-08-05T04:22:08.896Z,20.70
2022-08-05T04:24:29.974Z,20.80
2022-08-05T04:26:58.159Z,20.50
2022-08-05T04:29:25.178Z,20.50
2022-08-05T04:31:54.457Z,20.60
2022-08-05T04:34:32.624Z,20.70
2022-08-05T04:37:03.100Z,20.80
2022-08-05T04:39:32.366Z,20.90
2022-08-05T04:42:03.673Z,20.80
2022-08-05T04:44:30.869Z,20.80
2022-08-05T04:46:58.941Z,20.70
2022-08-05T04:49:38.415Z,20.80
2022-08-05T04:52:13.430Z,20.80
2022-08-05T04:54:41.634Z,20.60
2022-08-05T04:57:08.785Z,20.70
2022-08-05T04:59:38.307Z,20.70
2022-08-05T05:02:36.432Z,20.80
2022-08-05T05:05:01.993Z,20.90
2022-08-05T05:07:32.291Z,20.80
2022-08-05T05:10:04.484Z,21.00
2022-08-05T05:12:31.756Z,21.00
2022-08-05T05:14:58.659Z,21.10
2022-08-05T05:17:56.764Z,21.10
2022-08-05T05:20:13.747Z,21.00
2022-08-05T05:22:44.057Z,21.00
2022-08-05T05:25:16.393Z,21.00
2022-08-05T05:27:53.562Z,20.90
2022-08-05T05:30:30.690Z,20.90
2022-08-05T05:33:00.558Z,21.00
2022-08-05T05:35:29.085Z,21.00
2022-08-05T05:38:03.555Z,21.20
2022-08-05T05:40:34.395Z,21.10
2022-08-05T05:43:02.079Z,21.10
2022-08-05T05:45:29.653Z,21.00
2022-08-05T05:48:06.535Z,21.10
2022-08-05T05:50:44.025Z,21.00
2022-08-05T05:53:21.144Z,21.00
2022-08-05T05:55:51.839Z,20.90
2022-08-05T05:58:30.268Z,20.70
2022-08-05T06:01:12.277Z,20.60
2022-08-05T06:04:00.978Z,20.70
2022-08-05T06:06:28.037Z,20.80
2022-08-05T06:08:58.123Z,20.80
2022-08-05T06:11:26.273Z,20.90
2022-08-05T06:13:56.434Z,20.90
2022-08-05T06:16:29.970Z,21.00
2022-08-05T06:19:00.889Z,21.00
2022-08-05T06:21:35.747Z,21.10
2022-08-05T06:24:06.234Z,21.20
2022-08-05T06:26:36.052Z,21.30
2022-08-05T06:29:06.464Z,21.10
2022-08-05T06:31:50.605Z,21.00
2022-08-05T06:34:20.128Z,20.90
2022-08-05T06:36:57.149Z,20.80
2022-08-05T06:39:26.804Z,20.70
2022-08-05T06:41:55.967Z,20.50
2022-08-05T06:44:26.004Z,20.40
2022-08-05T06:46:54.490Z,20.30
2022-08-05T06:50:00.201Z,20.30
2022-08-05T06:52:37.088Z,20.30
2022-08-05T06:54:55.981Z,20.30
2022-08-05T06:58:02.785Z,20.20
2022-08-05T07:00:12.520Z,20.20
2022-08-05T07:02:42.469Z,20.10
2022-08-05T07:05:14.286Z,20.10
2022-08-05T07:07:48.781Z,20.20
2022-08-05T07:10:16.487Z,20.20
2022-08-05T07:13:04.253Z,20.20
2022-08-05T07:16:01.723Z,20.20
2022-08-05T07:18:32.471Z,20.20
2022-08-05T07:21:04.669Z,20.10
2022-08-05T07:23:32.847Z,20.20
2022-08-05T07:25:59.683Z,20.30
2022-08-05T07:28:28.011Z,20.30
2022-08-05T07:30:55.302Z,20.40
2022-08-05T07:33:36.476Z,20.50
2022-08-05T07:36:21.550Z,20.60
2022-08-05T07:38:49.324Z,20.70
2022-08-05T07:42:13.251Z,20.70
2022-08-05T07:44:18.743Z,20.80
2022-08-05T07:46:48.607Z,21.00
2022-08-05T07:49:18.122Z,21.00
2022-08-05T07:51:53.536Z,21.10
2022-08-05T07:54:30.843Z,21.20
2022-08-05T07:57:01.555Z,21.20
2022-08-05T07:59:43.724Z,21.40
2022-08-05T08:02:15.729Z,21.50
2022-08-05T08:04:45.505Z,21.50
2022-08-05T08:07:12.725Z,21.50
2022-08-05T08:09:39.877Z,21.50
2022-08-05T08:12:19.927Z,21.70
2022-08-05T08:14:55.587Z,21.60
2022-08-05T08:17:23.805Z,21.50
2022-08-05T08:20:21.858Z,21.60
2022-08-05T08:22:41.955Z,21.70
2022-08-05T08:25:16.332Z,21.80
2022-08-05T08:27:47.776Z,21.80
2022-08-05T08:30:33.954Z,21.80
2022-08-05T08:33:08.470Z,21.70
2022-08-05T08:35:41.305Z,21.70
2022-08-05T08:38:35.839Z,21.70
2022-08-05T08:41:08.780Z,21.90
2022-08-05T08:45:18.980Z,22.00
2022-08-05T08:46:29.345Z,22.10
2022-08-05T08:49:07.737Z,22.10
2022-08-05T08:52:03.487Z,22.10
2022-08-05T08:54:33.924Z,22.00
2022-08-05T08:57:05.770Z,22.10
2022-08-05T08:59:38.705Z,22.00
2022-08-05T09:02:12.169Z,22.20
2022-08-05T09:04:58.236Z,22.10
2022-08-05T09:07:28.812Z,22.20
2022-08-05T09:09:56.056Z,22.20
2022-08-05T09:12:27.737Z,22.20
2022-08-05T09:15:03.978Z,22.10
2022-08-05T09:17:42.782Z,21.90
2022-08-05T09:20:36.607Z,21.90
2022-08-05T09:23:19.150Z,21.80
2022-08-05T09:26:01.874Z,21.90
2022-08-05T09:28:33.382Z,21.90
2022-08-05T09:31:22.173Z,22.00
2022-08-05T09:33:56.442Z,21.90
2022-08-05T09:36:27.893Z,21.80
2022-08-05T09:39:03.530Z,21.80
2022-08-05T09:41:58.569Z,21.70
2022-08-05T09:44:40.326Z,21.70
2022-08-05T09:47:10.252Z,21.50
2022-08-05T09:50:00.417Z,21.40
2022-08-05T09:52:30.644Z,21.30
2022-08-05T09:55:00.367Z,21.20
2022-08-05T09:57:47.960Z,21.20
2022-08-05T10:00:17.230Z,21.10
2022-08-05T10:02:48.379Z,21.10
2022-08-05T10:05:18.994Z,21.00
2022-08-05T10:08:35.537Z,20.90
2022-08-05T10:10:50.309Z,21.00
2022-08-05T10:13:43.836Z,21.00
2022-08-05T10:16:32.249Z,20.90
2022-08-05T10:19:08.521Z,20.80
2022-08-05T10:21:40.255Z,20.70
2022-08-05T10:24:11.135Z,20.80
2022-08-05T10:26:51.185Z,20.70
2022-08-05T10:29:23.850Z,20.70
2022-08-05T10:32:52.722Z,20.60
2022-08-05T10:35:00.907Z,20.80
2022-08-05T10:37:40.322Z,20.90
2022-08-05T10:40:22.339Z,20.80
2022-08-05T10:42:58.710Z,20.80
2022-08-05T10:45:40.527Z,20.80
2022-08-05T10:48:52.518Z,20.70
2022-08-05T10:51:28.463Z,20.70
2022-08-05T10:54:01.055Z,20.70
2022-08-05T10:56:49.302Z,20.70
2022-08-05T11:00:02.260Z,20.70
2022-08-05T11:02:34.503Z,20.70
2022-08-05T11:04:57.888Z,20.70
2022-08-05T11:07:33.350Z,20.80
2022-08-05T11:10:22.905Z,21.00
2022-08-05T11:12:55.813Z,21.10
2022-08-05T11:16:01.143Z,21.00
2022-08-05T11:18:29.755Z,20.90
2022-08-05T11:21:00.230Z,20.90
2022-08-05T11:24:05.129Z,21.10
2022-08-05T11:26:28.247Z,21.00
2022-08-05T11:29:06.612Z,20.90
2022-08-05T11:31:56.271Z,20.90
2022-08-05T11:34:39.885Z,21.00
2022-08-05T11:38:28.523Z,21.10
2022-08-05T11:41:01.820Z,21.10
2022-08-05T11:44:04.950Z,21.20
2022-08-05T11:46:33.979Z,21.20
2022-08-05T11:49:03.791Z,21.20
2022-08-05T11:51:49.194Z,21.10
2022-08-05T11:54:33.296Z,20.70
2022-08-05T11:57:08.678Z,20.60
2022-08-05T11:59:51.709Z,20.40
2022-08-05T12:02:30.204Z,20.40
2022-08-05T12:05:00.484Z,20.40
2022-08-05T12:08:07.981Z,20.30
2022-08-05T12:10:25.224Z,20.30
2022-08-05T12:13:15.668Z,20.30
2022-08-05T12:15:49.974Z,19.90
2022-08-05T12:18:18.758Z,19.80
2022-08-05T12:20:47.558Z,19.60
2022-08-05T12:23:15.087Z,19.70
2022-08-05T12:25:52.596Z,19.70
2022-08-05T12:28:37.809Z,19.80
2022-08-05T12:31:06.490Z,19.60
2022-08-05T12:33:36.486Z,19.50
2022-08-05T12:36:08.010Z,19.40
2022-08-05T12:38:37.218Z,19.50
2022-08-05T12:41:12.922Z,19.70
2022-08-05T12:43:51.913Z,19.70
2022-08-05T12:46:28.105Z,19.80
2022-08-05T12:49:01.208Z,19.90
2022-08-05T12:52:10.451Z,19.70
2022-08-05T12:54:36.708Z,19.60
2022-08-05T12:57:09.322Z,19.50
2022-08-05T12:59:46.635Z,19.50
2022-08-05T13:02:36.194Z,19.40
2022-08-05T13:05:07.086Z,19.30
2022-08-05T13:10:22.055Z,19.40
2022-08-05T13:12:51.187Z,19.50
2022-08-05T13:15:42.220Z,19.40
2022-08-05T13:18:20.331Z,19.40
2022-08-05T13:20:48.946Z,19.50
2022-08-05T13:23:18.065Z,19.50
2022-08-05T13:25:52.763Z,19.60
2022-08-05T13:28:26.707Z,19.60
2022-08-05T13:30:53.913Z,19.50
2022-08-05T13:34:22.859Z,19.60
2022-08-05T13:36:09.666Z,19.70
2022-08-05T13:38:38.526Z,19.70
2022-08-05T13:41:09.909Z,19.60
2022-08-05T13:43:45.097Z,19.50
2022-08-05T13:46:44.239Z,19.40
2022-08-05T13:49:11.816Z,19.40
2022-08-05T13:51:41.493Z,19.60
2022-08-05T13:54:15.192Z,19.80
2022-08-05T13:56:50.466Z,19.80
2022-08-05T13:59:21.027Z,19.80
2022-08-05T14:01:59.123Z,19.70
2022-08-05T14:04:49.565Z,19.80
2022-08-05T14:07:57.010Z,19.90
2022-08-05T14:10:08.340Z,19.90
2022-08-05T14:12:35.818Z,19.80
2022-08-05T14:16:03.887Z,20.00
2022-08-05T14:17:50.193Z,20.00
2022-08-05T14:20:18.631Z,20.00
2022-08-05T14:22:50.086Z,20.10
2022-08-05T14:25:22.151Z,20.30
2022-08-05T14:27:50.879Z,20.20
2022-08-05T14:30:20.254Z,20.20
2022-08-05T14:32:48.790Z,20.20
2022-08-05T14:35:20.766Z,20.00
2022-08-05T14:37:55.480Z,19.90
2022-08-05T14:40:24.497Z,20.10
2022-08-05T14:42:51.529Z,20.10
2022-08-05T14:45:18.958Z,19.80
2022-08-05T14:48:04.176Z,19.80
2022-08-05T14:50:32.879Z,19.80
2022-08-05T14:53:04.627Z,19.80
2022-08-05T14:55:39.568Z,19.90
2022-08-05T14:58:11.782Z,19.90
2022-08-05T15:00:57.891Z,19.90
2022-08-05T15:03:27.683Z,19.90
2022-08-05T15:06:07.979Z,20.00
2022-08-05T15:08:59.688Z,20.00
2022-08-05T15:11:51.110Z,20.10
2022-08-05T15:14:33.274Z,20.00
2022-08-05T15:17:03.769Z,20.00
2022-08-05T15:19:31.592Z,20.00
2022-08-05T15:22:00.099Z,20.00
2022-08-05T15:24:29.617Z,20.10
2022-08-05T15:26:58.036Z,19.90
2022-08-05T15:29:29.756Z,19.90
2022-08-05T15:31:57.734Z,19.90
2022-08-05T15:34:31.830Z,19.90
2022-08-05T15:37:04.805Z,19.90
2022-08-05T15:40:59.774Z,20.00
2022-08-05T15:42:50.311Z,19.90
2022-08-05T15:45:11.304Z,19.80
2022-08-05T15:47:38.803Z,19.90
2022-08-05T15:50:06.382Z,19.70
2022-08-05T15:52:52.948Z,19.80
2022-08-05T15:55:25.022Z,19.90
2022-08-05T15:58:16.684Z,20.10
2022-08-05T16:00:56.970Z,20.60
2022-08-05T16:03:32.679Z,21.20
2022-08-05T16:06:01.291Z,21.40
2022-08-05T16:08:30.375Z,21.60
2022-08-05T16:10:59.149Z,21.40
2022-08-05T16:13:34.147Z,20.90
2022-08-05T16:16:01.503Z,21.10
2022-08-05T16:18:30.675Z,21.20
2022-08-05T16:20:59.656Z,21.10
2022-08-05T16:23:51.007Z,20.90
2022-08-05T16:26:26.197Z,20.90
2022-08-05T16:28:54.508Z,21.00
2022-08-05T16:31:22.325Z,21.00
2022-08-05T16:33:49.178Z,21.30
2022-08-05T16:36:20.396Z,21.20
2022-08-05T16:38:54.281Z,21.40
2022-08-05T16:42:27.859Z,21.70
2022-08-05T16:44:11.720Z,22.20
2022-08-05T16:46:41.192Z,22.80
2022-08-05T16:49:22.921Z,22.90
2022-08-05T16:51:51.145Z,22.40
2022-08-05T16:54:27.538Z,21.80
2022-08-05T16:56:58.610Z,21.40
2022-08-05T16:59:27.671Z,21.20
2022-08-05T17:01:56.167Z,21.10
2022-08-05T17:04:26.308Z,20.90
2022-08-05T17:06:55.254Z,21.10
2022-08-05T17:09:22.972Z,21.30
2022-08-05T17:11:54.677Z,21.50
2022-08-05T17:14:36.862Z,21.70
2022-08-05T17:17:05.592Z,21.90
2022-08-05T17:19:32.793Z,21.70
2022-08-05T17:22:00.898Z,21.50
2022-08-05T17:24:38.985Z,21.40
2022-08-05T17:27:12.140Z,21.40
2022-08-05T17:29:44.591Z,21.40
2022-08-05T17:32:16.557Z,21.40
2022-08-05T17:34:47.487Z,21.30
2022-08-05T17:37:39.417Z,21.20
2022-08-05T17:40:03.778Z,21.10
2022-08-05T17:42:32.289Z,21.10
2022-08-05T17:45:17.939Z,21.00
2022-08-05T17:47:53.542Z,20.80
2022-08-05T17:50:28.375Z,20.80
2022-08-05T17:52:58.949Z,20.70
2022-08-05T17:55:34.145Z,20.60
2022-08-05T17:58:04.475Z,20.60
2022-08-05T18:00:35.556Z,20.90
2022-08-05T18:03:02.558Z,20.70
2022-08-05T18:05:35.540Z,20.70
2022-08-05T18:08:03.190Z,20.60
2022-08-05T18:10:33.511Z,20.60
2022-08-05T18:13:01.995Z,20.50
2022-08-05T18:15:36.224Z,20.50
2022-08-05T18:18:11.198Z,20.50
2022-08-05T18:20:38.717Z,20.40
2022-08-05T18:23:11.442Z,20.40
2022-08-05T18:25:41.480Z,20.30
2022-08-05T18:28:12.521Z,20.30
2022-08-05T18:30:45.201Z,20.30
2022-08-05T18:33:13.567Z,20.20
2022-08-05T18:36:00.553Z,20.20
2022-08-05T18:38:29.049Z,20.20
2022-08-05T18:41:55.879Z,20.10
2022-08-05T18:43:48.630Z,20.10
2022-08-05T18:46:19.705Z,20.00
2022-08-05T18:48:47.924Z,20.10
2022-08-05T18:52:04.501Z,20.00
2022-08-05T18:54:33.871Z,20.00
2022-08-05T18:57:02.437Z,20.00
2022-08-05T18:59:43.090Z,20.00
2022-08-05T19:02:27.166Z,20.00
2022-08-05T19:05:02.226Z,20.00
2022-08-05T19:07:46.074Z,20.00
2022-08-05T19:10:14.007Z,19.90
2022-08-05T19:12:40.858Z,20.00
2022-08-05T19:15:45.084Z,19.90
2022-08-05T19:18:08.198Z,19.90
2022-08-05T19:20:41.384Z,19.90
2022-08-05T19:24:05.806Z,19.80
2022-08-05T19:26:01.898Z,19.80
2022-08-05T19:28:30.020Z,19.50
2022-08-05T19:30:57.553Z,19.40
2022-08-05T19:33:35.788Z,19.50
2022-08-05T19:36:06.231Z,19.30
2022-08-05T19:38:33.783Z,19.20
2022-08-05T19:41:07.213Z,19.20
2022-08-05T19:44:06.164Z,19.20
2022-08-05T19:46:28.950Z,19.10
2022-08-05T19:49:02.791Z,19.00
2022-08-05T19:52:04.498Z,19.00
2022-08-05T19:54:27.137Z,18.90
2022-08-05T19:56:58.849Z,18.90
2022-08-05T19:59:55.915Z,18.90
2022-08-05T20:02:14.653Z,18.80
2022-08-05T20:04:46.119Z,18.70
2022-08-05T20:07:15.963Z,18.70
2022-08-05T20:10:11.463Z,18.70
2022-08-05T20:12:47.994Z,18.60
2022-08-05T20:15:48.652Z,18.60
2022-08-05T20:18:10.114Z,18.60
2022-08-05T20:20:55.296Z,18.50
2022-08-05T20:23:24.005Z,18.40
2022-08-05T20:26:07.941Z,18.40
2022-08-05T20:28:43.633Z,18.40
2022-08-05T20:31:10.517Z,18.30
2022-08-05T20:33:37.945Z,18.20
2022-08-05T20:36:11.096Z,18.20
2022-08-05T20:38:40.888Z,18.20
2022-08-05T20:41:24.235Z,18.20
2022-08-05T20:44:00.454Z,18.10
2022-08-05T20:46:31.448Z,18.10
2022-08-05T20:48:59.187Z,18.10
2022-08-05T20:51:28.444Z,18.10
2022-08-05T20:53:57.111Z,18.10
2022-08-05T20:56:31.854Z,18.00
2022-08-05T20:59:13.961Z,18.00
2022-08-05T21:01:45.957Z,18.00
2022-08-05T21:04:14.264Z,17.80
2022-08-05T21:06:45.258Z,17.80
2022-08-05T21:09:14.812Z,17.80
2022-08-05T21:12:09.902Z,17.80
2022-08-05T21:14:29.451Z,17.80
2022-08-05T21:17:01.874Z,17.70
2022-08-05T21:19:33.439Z,17.70
2022-08-05T21:22:22.438Z,17.70
2022-08-05T21:24:52.018Z,17.50
2022-08-05T21:27:20.450Z,17.50
2022-08-05T21:29:52.044Z,17.50
2022-08-05T21:32:21.019Z,17.40
2022-08-05T21:34:55.891Z,17.50
2022-08-05T21:37:41.335Z,17.40
2022-08-05T21:40:13.039Z,17.30
2022-08-05T21:42:45.217Z,17.30
2022-08-05T21:45:24.245Z,17.30
2022-08-05T21:47:56.385Z,17.30
2022-08-05T21:50:24.804Z,17.20
2022-08-05T21:52:53.173Z,17.30
2022-08-05T21:56:01.060Z,17.10
2022-08-05T21:58:10.465Z,17.00
2022-08-05T22:00:40.177Z,16.70
2022-08-05T22:03:07.171Z,16.90
2022-08-05T22:05:48.480Z,17.00
2022-08-05T22:08:22.308Z,16.90
2022-08-05T22:10:51.813Z,16.80
2022-08-05T22:14:31.257Z,16.80
2022-08-05T22:16:32.362Z,16.80
2022-08-05T22:18:58.684Z,16.80
2022-08-05T22:21:26.063Z,16.80
2022-08-05T22:24:40.807Z,16.70
2022-08-05T22:27:19.109Z,16.60
2022-08-05T22:29:46.064Z,16.60
2022-08-05T22:32:17.214Z,16.50
2022-08-05T22:34:44.514Z,16.40
2022-08-05T22:37:13.197Z,16.40
2022-08-05T22:39:41.489Z,16.40
2022-08-05T22:42:15.389Z,16.50
2022-08-05T22:44:56.563Z,16.40
2022-08-05T22:47:29.970Z,16.40
2022-08-05T22:50:19.513Z,16.40
2022-08-05T22:52:45.578Z,16.30
2022-08-05T22:55:19.124Z,16.40
2022-08-05T22:57:49.003Z,16.40
2022-08-05T23:00:18.436Z,16.40
2022-08-05T23:02:48.969Z,16.40
2022-08-05T23:05:16.482Z,16.40
2022-08-05T23:07:48.244Z,16.40
2022-08-05T23:10:19.888Z,16.30
2022-08-05T23:12:51.705Z,16.30
2022-08-05T23:15:26.931Z,16.10
2022-08-05T23:18:00.689Z,16.10
2022-08-05T23:20:31.219Z,16.00
2022-08-05T23:22:59.564Z,16.10
2022-08-05T23:25:51.726Z,16.10
2022-08-05T23:28:17.209Z,16.10
2022-08-05T23:30:53.250Z,16.00
2022-08-05T23:34:03.282Z,16.00
2022-08-05T23:36:10.122Z,16.00
2022-08-05T23:38:37.594Z,15.90
2022-08-05T23:41:05.969Z,15.90
2022-08-05T23:44:02.782Z,15.80
2022-08-05T23:46:22.101Z,15.70
2022-08-05T23:49:00.512Z,15.80
2022-08-05T23:51:52.504Z,15.70
2022-08-05T23:54:25.073Z,15.80
2022-08-05T23:56:55.226Z,15.70
2022-08-05T23:59:22.895Z,15.60
