createdAt,value
2023-04-16T00:04:55.338Z,100285.66
2023-04-16T00:09:56.788Z,100294.63
2023-04-16T00:14:58.304Z,100303.88
2023-04-16T00:19:59.811Z,100306.69
2023-04-16T00:25:01.234Z,100297.72
2023-04-16T00:30:03.521Z,100307.34
2023-04-16T00:35:05.475Z,100303.13
2023-04-16T00:40:07.406Z,100308.75
2023-04-16T00:45:09.869Z,100310.72
2023-04-16T00:50:12.065Z,100312.81
2023-04-16T00:55:13.731Z,100319.38
2023-04-16T01:00:15.402Z,100326.00
2023-04-16T01:05:16.895Z,100323.56
2023-04-16T01:10:18.339Z,100319.06
2023-04-16T01:15:19.928Z,100329.09
2023-04-16T01:20:21.626Z,100331.69
2023-04-16T01:25:23.039Z,100334.59
2023-04-16T01:30:25.048Z,100331.25
2023-04-16T01:35:38.150Z,100335.97
2023-04-16T01:40:39.621Z,100333.31
2023-04-16T01:45:41.086Z,100335.53
2023-04-16T01:50:42.550Z,100335.53
2023-04-16T01:55:49.152Z,100329.19
2023-04-16T02:00:50.669Z,100332.28
2023-04-16T02:05:52.317Z,100332.88
2023-04-16T02:10:54.062Z,100333.88
2023-04-16T02:15:55.575Z,100343.41
2023-04-16T02:21:11.247Z,100347.53
2023-04-16T02:26:13.645Z,100350.81
2023-04-16T02:31:19.389Z,100348.84
2023-04-16T02:36:22.557Z,100358.94
2023-04-16T02:41:24.333Z,100358.94
2023-04-16T02:46:25.792Z,100365.88
2023-04-16T02:51:27.736Z,100374.69
2023-04-16T02:56:29.260Z,100382.97
2023-04-16T03:01:30.749Z,100372.03
2023-04-16T03:06:32.649Z,100378.47
2023-04-16T03:11:34.154Z,100374.25
2023-04-16T03:16:35.603Z,100390.75
2023-04-16T03:21:37.110Z,100387.41
2023-04-16T03:26:38.571Z,100399.50
2023-04-16T03:31:40.160Z,100390.66
2023-04-16T03:36:42.332Z,100401.31
2023-04-16T03:41:43.970Z,100396.44
2023-04-16T03:46:45.592Z,100406.50
2023-04-16T03:51:47.430Z,100402.53
2023-04-16T03:56:48.873Z,100411.47
2023-04-16T04:01:51.924Z,100414.03
2023-04-16T04:06:53.501Z,100427.78
2023-04-16T04:11:55.342Z,100437.59
2023-04-16T04:16:56.958Z,100430.22
2023-04-16T04:21:58.576Z,100443.28
2023-04-16T04:27:00.211Z,100439.19
2023-04-16T04:32:02.474Z,100439.66
2023-04-16T04:37:05.642Z,100445.84
2023-04-16T04:42:07.238Z,100436.91
2023-04-16T04:47:08.829Z,100448.41
2023-04-16T04:52:13.412Z,100448.03
2023-04-16T04:57:15.883Z,100455.66
2023-04-16T05:02:18.491Z,100463.03
2023-04-16T05:07:19.984Z,100467.38
2023-04-16T05:12:21.427Z,100471.25
2023-04-16T05:17:23.005Z,100477.91
2023-04-16T05:22:24.750Z,100474.13
2023-04-16T05:27:26.132Z,100482.84
2023-04-16T05:32:27.879Z,100491.56
2023-04-16T05:37:29.501Z,100506.66
2023-04-16T05:42:31.068Z,100508.25
2023-04-16T05:47:32.637Z,100511.16
2023-04-16T05:52:34.232Z,100514.44
2023-04-16T05:57:35.989Z,100516.00
2023-04-16T06:02:37.554Z,100524.00
2023-04-16T06:07:39.148Z,100524.69
2023-04-16T06:12:40.735Z,100528.22
2023-04-16T06:17:42.236Z,100533.78
2023-04-16T06:22:43.855Z,100549.75
2023-04-16T06:27:45.339Z,100551.69
2023-04-16T06:32:46.993Z,100549.84
2023-04-16T06:37:48.681Z,100560.63
2023-04-16T06:42:50.143Z,100556.88
2023-04-16T06:47:52.344Z,100560.34
2023-04-16T06:52:54.681Z,100555.25
2023-04-16T06:57:56.196Z,100560.97
2023-04-16T07:02:58.718Z,100560.13
2023-04-16T07:08:00.306Z,100559.88
2023-04-16T07:13:01.851Z,100562.88
2023-04-16T07:18:03.326Z,100560.84
2023-04-16T07:23:04.860Z,100567.09
2023-04-16T07:28:06.411Z,100563.28
2023-04-16T07:33:07.912Z,100569.25
2023-04-16T07:38:09.377Z,100578.84
2023-04-16T07:43:10.976Z,100581.59
2023-04-16T07:48:12.437Z,100589.50
2023-04-16T07:53:13.940Z,100602.69
2023-04-16T07:58:15.387Z,100608.38
2023-04-16T08:03:17.057Z,100598.34
2023-04-16T08:08:18.640Z,100615.69
2023-04-16T08:13:20.137Z,100610.94
2023-04-16T08:18:21.611Z,100611.84
2023-04-16T08:23:23.086Z,100603.94
2023-04-16T08:28:24.541Z,100612.28
2023-04-16T08:33:26.374Z,100612.00
2023-04-16T08:38:27.870Z,100627.75
2023-04-16T08:43:33.956Z,100627.09
2023-04-16T08:48:37.533Z,100635.75
2023-04-16T08:54:09.142Z,100632.75
2023-04-16T08:59:10.986Z,100636.31
2023-04-16T09:04:14.676Z,100629.06
2023-04-16T09:09:17.581Z,100633.44
2023-04-16T09:14:19.619Z,100646.94
2023-04-16T09:19:21.264Z,100638.38
2023-04-16T09:24:22.925Z,100642.63
2023-04-16T09:29:39.059Z,100643.78
2023-04-16T09:35:00.913Z,100650.81
2023-04-16T09:40:04.126Z,100652.63
2023-04-16T09:45:06.396Z,100650.22
2023-04-16T09:50:11.297Z,100649.78
2023-04-16T09:55:14.023Z,100656.50
2023-04-16T10:00:18.413Z,100652.31
2023-04-16T10:05:20.112Z,100661.03
2023-04-16T10:10:22.212Z,100659.09
2023-04-16T10:15:23.754Z,100668.94
2023-04-16T10:20:26.185Z,100669.75
2023-04-16T10:25:28.745Z,100676.97
2023-04-16T10:30:30.928Z,100678.44
2023-04-16T10:35:32.401Z,100671.03
2023-04-16T10:40:35.133Z,100671.44
2023-04-16T10:45:39.620Z,100672.13
2023-04-16T10:50:41.458Z,100664.13
2023-04-16T10:55:56.685Z,100674.50
2023-04-16T11:01:06.379Z,100677.84
2023-04-16T11:06:17.625Z,100672.75
2023-04-16T11:11:19.647Z,100680.69
2023-04-16T11:16:21.117Z,100673.34
2023-04-16T11:21:23.346Z,100686.34
2023-04-16T11:26:27.229Z,100675.63
2023-04-16T11:31:28.857Z,100679.47
2023-04-16T11:36:46.065Z,100678.25
2023-04-16T11:41:49.480Z,100678.19
2023-04-16T11:46:52.042Z,100679.50
2023-04-16T11:51:53.556Z,100674.25
2023-04-16T11:56:55.120Z,100676.44
2023-04-16T12:01:56.683Z,100679.78
2023-04-16T12:07:13.103Z,100679.34
2023-04-16T12:12:28.038Z,100671.84
2023-04-16T12:17:31.840Z,100667.00
2023-04-16T12:22:37.225Z,100666.41
2023-04-16T12:27:52.756Z,100674.72
2023-04-16T12:33:17.999Z,100666.44
2023-04-16T12:38:19.958Z,100676.38
2023-04-16T12:43:22.704Z,100671.91
2023-04-16T12:48:24.151Z,100673.16
2023-04-16T12:53:26.081Z,100675.22
2023-04-16T12:58:27.525Z,100687.19
2023-04-16T13:03:29.100Z,100690.66
2023-04-16T13:08:30.730Z,100694.75
2023-04-16T13:13:32.417Z,100681.91
2023-04-16T13:18:34.878Z,100693.63
2023-04-16T13:23:36.412Z,100697.19
2023-04-16T13:28:37.861Z,100700.91
2023-04-16T13:33:39.415Z,100701.72
2023-04-16T13:38:42.147Z,100703.38
2023-04-16T13:43:43.596Z,100711.59
2023-04-16T13:48:46.100Z,100713.34
2023-04-16T13:53:47.734Z,100718.16
2023-04-16T13:58:49.446Z,100714.00
2023-04-16T14:03:51.044Z,100727.16
2023-04-16T14:08:52.534Z,100723.22
2023-04-16T14:13:53.974Z,100731.75
2023-04-16T14:18:55.409Z,100738.53
2023-04-16T14:23:56.948Z,100731.63
2023-04-16T14:28:58.387Z,100729.41
2023-04-16T14:33:59.857Z,100736.53
2023-04-16T14:39:01.399Z,100738.28
2023-04-16T14:44:04.239Z,100734.22
2023-04-16T14:49:05.698Z,100734.72
2023-04-16T14:54:07.335Z,100745.75
2023-04-16T14:59:09.097Z,100738.50
2023-04-16T15:04:10.996Z,100744.94
2023-04-16T15:09:12.704Z,100751.59
2023-04-16T15:14:14.333Z,100759.84
2023-04-16T15:19:16.005Z,100752.88
2023-04-16T15:24:17.463Z,100750.47
2023-04-16T15:29:18.892Z,100757.81
2023-04-16T15:34:20.457Z,100761.19
2023-04-16T15:39:21.912Z,100755.91
2023-04-16T15:44:23.405Z,100763.78
2023-04-16T15:49:25.334Z,100767.81
2023-04-16T15:54:27.149Z,100766.47
2023-04-16T15:59:29.081Z,100777.50
2023-04-16T16:04:30.798Z,100782.91
2023-04-16T16:09:32.303Z,100784.16
2023-04-16T16:14:33.766Z,100792.63
2023-04-16T16:19:35.257Z,100801.38
2023-04-16T16:24:36.868Z,100805.03
2023-04-16T16:29:38.361Z,100804.13
2023-04-16T16:34:39.812Z,100814.69
2023-04-16T16:39:41.397Z,100811.38
2023-04-16T16:44:42.893Z,100816.91
2023-04-16T16:49:45.605Z,100825.09
2023-04-16T16:54:47.121Z,100831.72
2023-04-16T16:59:50.407Z,100830.72
2023-04-16T17:04:52.796Z,100829.72
2023-04-16T17:09:54.298Z,100833.75
2023-04-16T17:14:56.063Z,100832.00
2023-04-16T17:19:57.557Z,100838.59
2023-04-16T17:24:59.126Z,100843.94
2023-04-16T17:30:01.917Z,100853.53
2023-04-16T17:35:04.327Z,100855.16
2023-04-16T17:40:07.900Z,100850.91
2023-04-16T17:45:09.872Z,100869.38
2023-04-16T17:50:12.065Z,100870.00
2023-04-16T17:55:13.776Z,100867.50
2023-04-16T18:00:16.173Z,100871.56
2023-04-16T18:05:18.962Z,100881.03
2023-04-16T18:10:20.518Z,100881.59
2023-04-16T18:15:21.994Z,100902.97
2023-04-16T18:20:23.449Z,100892.13
2023-04-16T18:25:33.896Z,100898.53
2023-04-16T18:30:36.289Z,100904.44
2023-04-16T18:35:39.182Z,100906.22
2023-04-16T18:40:42.084Z,100907.56
2023-04-16T18:45:45.299Z,100920.19
2023-04-16T18:50:46.745Z,100926.00
2023-04-16T18:55:55.282Z,100927.81
2023-04-16T19:00:59.781Z,100928.19
2023-04-16T19:06:01.476Z,100922.09
2023-04-16T19:11:03.331Z,100927.44
2023-04-16T19:16:11.158Z,100930.28
2023-04-16T19:21:12.943Z,100931.66
2023-04-16T19:26:14.681Z,100936.69
2023-04-16T19:31:16.473Z,100946.94
2023-04-16T19:36:18.234Z,100940.78
2023-04-16T19:41:19.724Z,100941.91
2023-04-16T19:46:21.191Z,100944.19
2023-04-16T19:51:22.911Z,100950.47
2023-04-16T19:56:24.767Z,100948.56
2023-04-16T20:01:26.333Z,100953.19
2023-04-16T20:06:27.849Z,100957.44
2023-04-16T20:11:29.379Z,100958.03
2023-04-16T20:16:32.002Z,100951.13
2023-04-16T20:21:33.508Z,100960.38
2023-04-16T20:26:36.465Z,100958.69
2023-04-16T20:31:37.945Z,100956.06
2023-04-16T20:36:39.339Z,100959.06
2023-04-16T20:41:44.906Z,100958.34
2023-04-16T20:46:49.510Z,100960.06
2023-04-16T20:51:51.330Z,100961.66
2023-04-16T20:56:52.762Z,100955.38
2023-04-16T21:01:55.054Z,100967.50
2023-04-16T21:06:56.687Z,100969.22
2023-04-16T21:11:58.051Z,100973.63
2023-04-16T21:16:59.530Z,100969.72
2023-04-16T21:22:02.799Z,100970.75
2023-04-16T21:27:04.273Z,100975.47
2023-04-16T21:32:06.297Z,100970.22
2023-04-16T21:37:08.291Z,100976.22
2023-04-16T21:42:09.748Z,100972.06
2023-04-16T21:47:11.162Z,100973.53
2023-04-16T21:52:18.266Z,100977.84
2023-04-16T21:57:19.791Z,100974.06
2023-04-16T22:02:21.274Z,100975.88
2023-04-16T22:07:22.855Z,100974.16
2023-04-16T22:12:24.328Z,100974.75
2023-04-16T22:17:27.648Z,100975.59
2023-04-16T22:22:29.174Z,100981.09
2023-04-16T22:27:30.634Z,100977.84
2023-04-16T22:32:33.122Z,100977.47
2023-04-16T22:37:34.596Z,100979.75
2023-04-16T22:42:36.116Z,100970.88
2023-04-16T22:47:37.611Z,100974.81
2023-04-16T22:52:39.098Z,100972.50
2023-04-16T22:57:40.552Z,100974.69
2023-04-16T23:02:42.195Z,100970.78
2023-04-16T23:07:43.715Z,100983.44
2023-04-16T23:12:45.503Z,100984.88
2023-04-16T23:17:47.020Z,100978.81
2023-04-16T23:22:48.468Z,100974.56
2023-04-16T23:27:49.926Z,100982.81
2023-04-16T23:32:51.516Z,100984.16
2023-04-16T23:37:52.909Z,100978.22
2023-04-16T23:42:54.365Z,100975.44
2023-04-16T23:47:56.054Z,100978.59
2023-04-16T23:52:57.539Z,100978.09
2023-04-16T23:57:59.002Z,100970.47
