createdAt,value
2019-05-14T00:00:32.862Z,1005.65
2019-05-14T00:01:32.782Z,1005.67
2019-05-14T00:02:32.700Z,1005.68
2019-05-14T00:03:32.618Z,1005.65
2019-05-14T00:04:32.536Z,1005.65
2019-05-14T00:05:35.076Z,1005.66
2019-05-14T00:06:32.373Z,1005.65
2019-05-14T00:07:32.291Z,1005.64
2019-05-14T00:08:32.213Z,1005.60
2019-05-14T00:09:32.345Z,1005.62
2019-05-14T00:10:32.331Z,1005.61
2019-05-14T00:11:31.964Z,1005.60
2019-05-14T00:12:31.883Z,1005.61
2019-05-14T00:13:32.220Z,1005.63
2019-05-14T00:14:39.570Z,1005.59
2019-05-14T00:15:32.276Z,1005.69
2019-05-14T00:16:31.647Z,1005.63
2019-05-14T00:17:31.954Z,1005.64
2019-05-14T00:18:31.708Z,1005.64
2019-05-14T00:19:31.830Z,1005.61
2019-05-14T00:20:31.553Z,1005.61
2019-05-14T00:21:31.586Z,1005.57
2019-05-14T00:22:32.017Z,1005.59
2019-05-14T00:23:31.911Z,1005.57
2019-05-14T00:24:32.341Z,1005.60
2019-05-14T00:25:31.461Z,1005.60
2019-05-14T00:26:31.830Z,1005.58
2019-05-14T00:27:31.169Z,1005.58
2019-05-14T00:28:31.745Z,1005.54
2019-05-14T00:29:32.132Z,1005.55
2019-05-14T00:30:31.616Z,1005.50
2019-05-14T00:31:31.764Z,1005.53
2019-05-14T00:32:31.761Z,1005.50
2019-05-14T00:33:31.553Z,1005.50
2019-05-14T00:34:31.525Z,1005.49
2019-05-14T00:35:32.031Z,1005.47
2019-05-14T00:36:31.823Z,1005.49
2019-05-14T00:37:31.596Z,1005.49
2019-05-14T00:38:31.503Z,1005.44
2019-05-14T00:39:31.833Z,1005.46
2019-05-14T00:40:31.447Z,1005.44
2019-05-14T00:41:31.237Z,1005.46
2019-05-14T00:42:31.777Z,1005.42
2019-05-14T00:43:29.350Z,1005.40
2019-05-14T00:44:29.262Z,1005.38
2019-05-14T00:45:31.157Z,1005.34
2019-05-14T00:46:31.480Z,1005.39
2019-05-14T00:47:30.901Z,1005.36
2019-05-14T00:48:31.151Z,1005.32
2019-05-14T00:49:28.853Z,1005.33
2019-05-14T00:50:28.769Z,1005.34
2019-05-14T00:51:28.688Z,1005.32
2019-05-14T00:52:28.605Z,1005.35
2019-05-14T00:53:28.523Z,1005.36
2019-05-14T00:54:28.442Z,1005.33
2019-05-14T00:55:28.360Z,1005.33
2019-05-14T00:56:28.277Z,1005.36
2019-05-14T00:57:28.195Z,1005.38
2019-05-14T00:58:28.113Z,1005.37
2019-05-14T00:59:28.030Z,1005.38
2019-05-14T01:00:27.949Z,1005.39
2019-05-14T01:01:27.867Z,1005.41
2019-05-14T01:02:27.784Z,1005.41
2019-05-14T01:03:27.700Z,1005.42
2019-05-14T01:04:27.620Z,1005.38
2019-05-14T01:05:27.538Z,1005.42
2019-05-14T01:06:27.455Z,1005.37
2019-05-14T01:07:27.370Z,1005.35
2019-05-14T01:08:27.289Z,1005.36
2019-05-14T01:09:27.209Z,1005.35
2019-05-14T01:10:27.126Z,1005.32
2019-05-14T01:11:27.043Z,1005.31
2019-05-14T01:12:26.960Z,1005.29
2019-05-14T01:13:26.878Z,1005.27
2019-05-14T01:14:26.802Z,1005.24
2019-05-14T01:15:26.715Z,1005.26
2019-05-14T01:16:26.631Z,1005.24
2019-05-14T01:17:26.549Z,1005.20
2019-05-14T01:18:26.468Z,1005.22
2019-05-14T01:19:26.384Z,1005.22
2019-05-14T01:20:26.303Z,1005.26
2019-05-14T01:21:26.220Z,1005.20
2019-05-14T01:22:26.137Z,1005.23
2019-05-14T01:23:26.055Z,1005.22
2019-05-14T01:24:25.975Z,1005.24
2019-05-14T01:25:25.890Z,1005.19
2019-05-14T01:26:25.808Z,1005.17
2019-05-14T01:27:25.724Z,1005.16
2019-05-14T01:28:25.642Z,1005.17
2019-05-14T01:29:25.559Z,1005.11
2019-05-14T01:30:25.478Z,1005.15
2019-05-14T01:31:25.397Z,1005.15
2019-05-14T01:32:25.312Z,1005.20
2019-05-14T01:33:25.230Z,1005.18
2019-05-14T01:34:25.151Z,1005.15
2019-05-14T01:35:25.065Z,1005.17
2019-05-14T01:36:24.983Z,1005.15
2019-05-14T01:37:24.900Z,1005.18
2019-05-14T01:38:24.819Z,1005.21
2019-05-14T01:39:24.735Z,1005.18
2019-05-14T01:40:24.654Z,1005.16
2019-05-14T01:41:24.572Z,1005.19
2019-05-14T01:42:24.587Z,1005.19
2019-05-14T01:43:24.404Z,1005.18
2019-05-14T01:44:24.321Z,1005.21
2019-05-14T01:45:28.202Z,1005.19
2019-05-14T01:46:24.157Z,1005.17
2019-05-14T01:47:24.178Z,1005.18
2019-05-14T01:48:23.990Z,1005.23
2019-05-14T01:49:23.914Z,1005.19
2019-05-14T01:50:23.825Z,1005.23
2019-05-14T01:51:23.742Z,1005.24
2019-05-14T01:52:23.659Z,1005.24
2019-05-14T01:53:23.578Z,1005.24
2019-05-14T01:54:23.495Z,1005.24
2019-05-14T01:55:23.410Z,1005.21
2019-05-14T01:56:23.328Z,1005.22
2019-05-14T01:57:23.247Z,1005.18
2019-05-14T01:58:23.163Z,1005.21
2019-05-14T01:59:23.079Z,1005.23
2019-05-14T02:00:23.013Z,1005.25
2019-05-14T02:01:22.916Z,1005.22
2019-05-14T02:02:22.833Z,1005.20
2019-05-14T02:03:22.755Z,1005.22
2019-05-14T02:04:22.666Z,1005.23
2019-05-14T02:05:22.585Z,1005.26
2019-05-14T02:06:22.506Z,1005.19
2019-05-14T02:07:22.419Z,1005.21
2019-05-14T02:08:22.335Z,1005.21
2019-05-14T02:09:22.253Z,1005.20
2019-05-14T02:10:22.243Z,1005.24
2019-05-14T02:11:22.087Z,1005.19
2019-05-14T02:12:22.512Z,1005.20
2019-05-14T02:13:21.922Z,1005.23
2019-05-14T02:14:22.159Z,1005.24
2019-05-14T02:15:35.255Z,1005.22
2019-05-14T02:16:22.034Z,1005.22
2019-05-14T02:17:21.590Z,1005.21
2019-05-14T02:18:21.823Z,1005.23
2019-05-14T02:19:22.200Z,1005.22
2019-05-14T02:20:21.663Z,1005.19
2019-05-14T02:21:22.832Z,1005.20
2019-05-14T02:22:21.778Z,1005.19
2019-05-14T02:23:22.749Z,1005.20
2019-05-14T02:24:21.850Z,1005.20
2019-05-14T02:25:21.634Z,1005.17
2019-05-14T02:26:22.083Z,1005.18
2019-05-14T02:27:21.431Z,1005.16
2019-05-14T02:28:22.087Z,1005.26
2019-05-14T02:29:21.424Z,1005.27
2019-05-14T02:30:28.460Z,1005.23
2019-05-14T02:31:20.655Z,1005.21
2019-05-14T02:32:20.346Z,1005.23
2019-05-14T02:33:20.269Z,1005.23
2019-05-14T02:34:20.200Z,1005.20
2019-05-14T02:35:20.334Z,1005.23
2019-05-14T02:36:20.047Z,1005.16
2019-05-14T02:37:19.931Z,1005.19
2019-05-14T02:38:19.849Z,1005.19
2019-05-14T02:39:19.868Z,1005.21
2019-05-14T02:40:20.383Z,1005.20
2019-05-14T02:41:19.875Z,1005.19
2019-05-14T02:42:19.841Z,1005.16
2019-05-14T02:43:20.159Z,1005.17
2019-05-14T02:44:19.351Z,1005.18
2019-05-14T02:45:19.974Z,1005.16
2019-05-14T02:46:21.926Z,1005.18
2019-05-14T02:47:19.736Z,1005.17
2019-05-14T02:48:20.092Z,1005.16
2019-05-14T02:49:19.490Z,1005.18
2019-05-14T02:50:20.216Z,1005.18
2019-05-14T02:51:19.994Z,1005.15
2019-05-14T02:52:20.417Z,1005.12
2019-05-14T02:53:19.842Z,1005.08
2019-05-14T02:54:20.353Z,1005.12
2019-05-14T02:55:19.447Z,1005.10
2019-05-14T02:56:20.371Z,1005.07
2019-05-14T02:57:20.093Z,1005.06
2019-05-14T02:58:20.726Z,1005.02
2019-05-14T02:59:19.675Z,1005.02
2019-05-14T03:00:19.346Z,1005.02
2019-05-14T03:01:19.996Z,1005.04
2019-05-14T03:02:18.782Z,1005.03
2019-05-14T03:03:19.223Z,1005.00
2019-05-14T03:04:19.838Z,1004.99
2019-05-14T03:05:19.195Z,1005.01
2019-05-14T03:06:20.129Z,1004.98
2019-05-14T03:07:19.396Z,1004.96
2019-05-14T03:08:19.837Z,1004.93
2019-05-14T03:09:20.304Z,1004.98
2019-05-14T03:10:19.395Z,1004.92
2019-05-14T03:11:19.829Z,1004.95
2019-05-14T03:12:19.400Z,1004.90
2019-05-14T03:13:19.951Z,1004.90
2019-05-14T03:14:19.561Z,1004.90
2019-05-14T03:15:19.822Z,1004.89
2019-05-14T03:16:26.160Z,1004.91
2019-05-14T03:17:19.597Z,1004.88
2019-05-14T03:18:19.554Z,1004.90
2019-05-14T03:19:19.255Z,1004.89
2019-05-14T03:20:19.343Z,1004.87
2019-05-14T03:21:16.277Z,1004.91
2019-05-14T03:22:16.233Z,1004.87
2019-05-14T03:23:19.612Z,1004.87
2019-05-14T03:24:16.027Z,1004.90
2019-05-14T03:25:19.162Z,1004.86
2019-05-14T03:26:15.861Z,1004.88
2019-05-14T03:27:19.151Z,1004.87
2019-05-14T03:28:15.691Z,1004.90
2019-05-14T03:29:15.607Z,1004.88
2019-05-14T03:30:15.524Z,1004.87
2019-05-14T03:31:15.446Z,1004.87
2019-05-14T03:32:15.377Z,1004.87
2019-05-14T03:33:15.285Z,1004.87
2019-05-14T03:34:15.192Z,1004.87
2019-05-14T03:35:15.233Z,1004.91
2019-05-14T03:36:18.253Z,1004.83
2019-05-14T03:37:14.939Z,1004.85
2019-05-14T03:38:14.857Z,1004.84
2019-05-14T03:39:14.775Z,1004.85
2019-05-14T03:40:14.688Z,1004.85
2019-05-14T03:41:14.619Z,1004.82
2019-05-14T03:42:14.521Z,1004.81
2019-05-14T03:43:14.539Z,1004.85
2019-05-14T03:44:14.354Z,1004.86
2019-05-14T03:45:14.271Z,1004.82
2019-05-14T03:46:14.190Z,1004.81
2019-05-14T03:47:14.103Z,1004.82
2019-05-14T03:48:14.121Z,1004.81
2019-05-14T03:49:13.942Z,1004.80
2019-05-14T03:50:13.852Z,1004.78
2019-05-14T03:51:13.769Z,1004.76
2019-05-14T03:52:13.686Z,1004.81
2019-05-14T03:53:13.629Z,1004.82
2019-05-14T03:54:13.527Z,1004.79
2019-05-14T03:55:13.433Z,1004.79
2019-05-14T03:56:13.350Z,1004.77
2019-05-14T03:57:13.267Z,1004.75
2019-05-14T03:58:13.183Z,1004.77
2019-05-14T03:59:13.211Z,1004.73
2019-05-14T04:00:13.019Z,1004.74
2019-05-14T04:01:12.934Z,1004.71
2019-05-14T04:02:12.850Z,1004.72
2019-05-14T04:03:12.766Z,1004.71
2019-05-14T04:04:12.682Z,1004.69
2019-05-14T04:05:12.599Z,1004.71
2019-05-14T04:06:15.148Z,1004.68
2019-05-14T04:07:12.457Z,1004.63
2019-05-14T04:08:54.827Z,1004.61
2019-05-14T04:09:54.741Z,1004.65
2019-05-14T04:10:54.722Z,1004.58
2019-05-14T04:11:54.574Z,1004.56
2019-05-14T04:12:54.490Z,1004.58
2019-05-14T04:13:54.406Z,1004.61
2019-05-14T04:14:54.325Z,1004.58
2019-05-14T04:15:54.240Z,1004.50
2019-05-14T04:17:05.475Z,1004.56
2019-05-14T04:17:54.080Z,1004.54
2019-05-14T04:18:59.442Z,1004.56
2019-05-14T04:19:53.909Z,1004.56
2019-05-14T04:20:59.322Z,1004.52
2019-05-14T04:21:53.737Z,1004.53
2019-05-14T04:22:53.654Z,1004.50
2019-05-14T04:23:53.569Z,1004.55
2019-05-14T04:25:40.970Z,1004.52
2019-05-14T04:26:57.004Z,1004.55
2019-05-14T04:28:33.279Z,1004.60
2019-05-14T04:29:39.407Z,1004.59
2019-05-14T04:30:33.114Z,1004.63
2019-05-14T04:31:33.029Z,1004.61
2019-05-14T04:32:33.046Z,1004.62
2019-05-14T04:33:32.869Z,1004.59
2019-05-14T04:34:32.802Z,1004.58
2019-05-14T04:35:33.033Z,1004.60
2019-05-14T04:39:00.616Z,1004.59
2019-05-14T04:39:59.321Z,1004.62
2019-05-14T04:41:45.544Z,1004.57
2019-05-14T04:42:45.460Z,1004.58
2019-05-14T04:46:11.115Z,1004.66
2019-05-14T04:47:27.882Z,1004.65
2019-05-14T04:50:26.896Z,1004.68
2019-05-14T04:51:25.726Z,1004.70
2019-05-14T04:52:25.645Z,1004.69
2019-05-14T04:53:25.558Z,1004.72
2019-05-14T04:54:25.475Z,1004.71
2019-05-14T04:55:25.389Z,1004.71
2019-05-14T04:56:25.308Z,1004.70
2019-05-14T04:57:25.822Z,1004.71
2019-05-14T04:58:25.140Z,1004.73
2019-05-14T04:59:25.057Z,1004.76
2019-05-14T05:00:24.972Z,1004.77
2019-05-14T05:01:24.893Z,1004.77
2019-05-14T05:02:24.822Z,1004.78
2019-05-14T05:03:24.721Z,1004.81
2019-05-14T05:04:24.646Z,1004.78
2019-05-14T05:05:24.556Z,1004.73
2019-05-14T05:06:24.474Z,1004.71
2019-05-14T05:07:24.389Z,1004.75
2019-05-14T05:08:24.306Z,1004.76
2019-05-14T05:09:24.222Z,1004.73
2019-05-14T05:10:24.139Z,1004.73
2019-05-14T05:11:24.062Z,1004.74
2019-05-14T05:12:23.974Z,1004.72
2019-05-14T05:13:23.893Z,1004.69
2019-05-14T05:14:24.040Z,1004.68
2019-05-14T05:15:23.726Z,1004.67
2019-05-14T05:16:23.643Z,1004.67
2019-05-14T05:17:40.026Z,1004.62
2019-05-14T05:18:23.478Z,1004.60
2019-05-14T05:19:28.822Z,1004.65
2019-05-14T05:20:28.913Z,1004.65
2019-05-14T05:22:10.711Z,1004.64
2019-05-14T05:23:13.453Z,1004.63
2019-05-14T05:24:10.544Z,1004.64
2019-05-14T05:25:10.464Z,1004.66
2019-05-14T05:26:10.381Z,1004.62
2019-05-14T05:27:10.298Z,1004.62
2019-05-14T05:28:10.216Z,1004.57
2019-05-14T05:29:12.755Z,1004.59
2019-05-14T05:30:10.052Z,1004.60
2019-05-14T05:31:09.969Z,1004.57
2019-05-14T05:32:09.886Z,1004.61
2019-05-14T05:33:09.804Z,1004.59
2019-05-14T05:34:09.724Z,1004.62
2019-05-14T05:35:09.744Z,1004.60
2019-05-14T05:36:09.742Z,1004.65
2019-05-14T05:37:09.476Z,1004.62
2019-05-14T05:38:09.394Z,1004.62
2019-05-14T05:39:09.313Z,1004.63
2019-05-14T05:40:09.389Z,1004.60
2019-05-14T05:41:09.229Z,1004.63
2019-05-14T05:42:09.405Z,1004.64
2019-05-14T05:43:09.070Z,1004.64
2019-05-14T05:44:08.904Z,1004.64
2019-05-14T05:45:08.824Z,1004.69
2019-05-14T05:46:08.902Z,1004.68
2019-05-14T05:47:09.167Z,1004.65
2019-05-14T05:48:08.586Z,1004.64
2019-05-14T05:49:08.497Z,1004.65
2019-05-14T05:50:08.803Z,1004.62
2019-05-14T06:00:29.223Z,1004.60
2019-05-14T06:01:39.407Z,1004.63
2019-05-14T06:02:28.921Z,1004.62
2019-05-14T06:03:29.608Z,1004.65
2019-05-14T06:04:28.746Z,1004.65
2019-05-14T06:05:26.161Z,1004.60
2019-05-14T06:14:48.526Z,1004.57
2019-05-14T06:15:48.176Z,1004.60
2019-05-14T06:19:09.103Z,1004.56
2019-05-14T06:20:09.021Z,1004.56
2019-05-14T06:21:09.313Z,1004.54
2019-05-14T06:22:09.779Z,1004.55
2019-05-14T06:23:08.776Z,1004.55
2019-05-14T06:24:09.147Z,1004.56
2019-05-14T06:25:11.028Z,1004.51
2019-05-14T06:26:11.393Z,1004.52
2019-05-14T06:27:09.397Z,1004.49
2019-05-14T06:28:08.773Z,1004.54
2019-05-14T06:29:08.638Z,1004.51
2019-05-14T06:30:09.106Z,1004.54
2019-05-14T06:31:09.973Z,1004.52
2019-05-14T06:32:09.253Z,1004.49
2019-05-14T06:33:09.284Z,1004.50
2019-05-14T06:34:10.513Z,1004.48
2019-05-14T06:35:08.764Z,1004.47
2019-05-14T06:36:08.620Z,1004.44
2019-05-14T06:37:10.475Z,1004.46
2019-05-14T06:38:08.916Z,1004.44
2019-05-14T06:40:29.997Z,1004.49
2019-05-14T06:41:29.917Z,1004.49
2019-05-14T06:42:29.838Z,1004.47
2019-05-14T06:43:29.757Z,1004.48
2019-05-14T06:44:29.687Z,1004.45
2019-05-14T06:45:29.608Z,1004.45
2019-05-14T06:46:29.514Z,1004.47
2019-05-14T06:47:29.433Z,1004.46
2019-05-14T06:48:34.386Z,1004.47
2019-05-14T06:49:29.310Z,1004.48
2019-05-14T06:50:29.191Z,1004.51
2019-05-14T06:51:29.110Z,1004.48
2019-05-14T06:52:29.255Z,1004.49
2019-05-14T06:53:29.354Z,1004.51
2019-05-14T06:54:29.416Z,1004.49
2019-05-14T06:55:28.786Z,1004.50
2019-05-14T06:56:28.707Z,1004.48
2019-05-14T06:57:28.758Z,1004.53
2019-05-14T06:58:29.798Z,1004.51
2019-05-14T06:59:28.929Z,1004.51
2019-05-14T07:00:28.760Z,1004.53
2019-05-14T07:01:29.148Z,1004.50
2019-05-14T07:02:28.610Z,1004.52
2019-05-14T07:03:28.343Z,1004.53
2019-05-14T07:04:28.877Z,1004.58
2019-05-14T07:05:28.194Z,1004.54
2019-05-14T07:06:29.103Z,1004.53
2019-05-14T07:07:30.099Z,1004.56
2019-05-14T07:08:28.491Z,1004.54
2019-05-14T07:09:28.965Z,1004.52
2019-05-14T07:10:28.775Z,1004.54
2019-05-14T07:11:29.226Z,1004.58
2019-05-14T07:12:29.387Z,1004.55
2019-05-14T07:13:29.225Z,1004.56
2019-05-14T07:14:28.260Z,1004.56
2019-05-14T07:15:29.020Z,1004.58
2019-05-14T07:16:28.748Z,1004.60
2019-05-14T07:17:28.796Z,1004.58
2019-05-14T07:18:30.256Z,1004.57
2019-05-14T07:19:29.498Z,1004.56
2019-05-14T07:20:28.301Z,1004.54
2019-05-14T07:21:28.994Z,1004.53
2019-05-14T07:22:28.144Z,1004.57
2019-05-14T07:23:28.831Z,1004.59
2019-05-14T07:24:28.321Z,1004.51
2019-05-14T07:25:28.187Z,1004.51
2019-05-14T07:26:26.283Z,1004.50
2019-05-14T07:27:28.260Z,1004.46
2019-05-14T07:28:28.630Z,1004.50
2019-05-14T07:29:26.043Z,1004.43
2019-05-14T07:30:28.304Z,1004.49
2019-05-14T07:31:25.882Z,1004.48
2019-05-14T07:32:28.541Z,1004.47
2019-05-14T07:33:25.721Z,1004.47
2019-05-14T07:34:28.117Z,1004.44
2019-05-14T07:35:25.560Z,1004.46
2019-05-14T07:36:25.484Z,1004.45
2019-05-14T07:37:25.400Z,1004.43
2019-05-14T07:38:25.405Z,1004.42
2019-05-14T07:39:25.239Z,1004.46
2019-05-14T07:40:25.192Z,1004.46
2019-05-14T07:41:25.077Z,1004.40
2019-05-14T07:42:25.005Z,1004.42
2019-05-14T07:43:24.916Z,1004.43
2019-05-14T07:44:24.835Z,1004.44
2019-05-14T07:45:24.755Z,1004.43
2019-05-14T07:46:24.674Z,1004.38
2019-05-14T07:47:24.593Z,1004.38
2019-05-14T07:48:24.514Z,1004.39
2019-05-14T07:49:24.433Z,1004.34
2019-05-14T07:50:24.364Z,1004.36
2019-05-14T07:53:09.497Z,1004.28
2019-05-14T07:54:08.290Z,1004.30
2019-05-14T07:55:06.513Z,1004.33
2019-05-14T07:57:08.791Z,1004.25
2019-05-14T07:58:08.334Z,1004.28
2019-05-14T07:59:08.460Z,1004.29
2019-05-14T08:00:08.059Z,1004.28
2019-05-14T08:01:06.041Z,1004.23
2019-05-14T08:02:05.962Z,1004.19
2019-05-14T08:03:08.103Z,1004.21
2019-05-14T08:04:05.800Z,1004.19
2019-05-14T08:05:05.722Z,1004.16
2019-05-14T08:06:08.082Z,1004.15
2019-05-14T08:07:05.563Z,1004.16
2019-05-14T08:08:05.482Z,1004.18
2019-05-14T08:09:05.402Z,1004.16
2019-05-14T08:10:05.324Z,1004.13
2019-05-14T08:11:05.244Z,1004.08
2019-05-14T08:12:05.166Z,1004.04
2019-05-14T08:13:05.085Z,1004.02
2019-05-14T08:14:05.009Z,1004.03
2019-05-14T08:15:15.419Z,1004.00
2019-05-14T08:16:04.849Z,1003.99
2019-05-14T08:17:04.770Z,1003.95
2019-05-14T08:18:04.692Z,1004.01
2019-05-14T08:19:09.112Z,1004.00
2019-05-14T08:20:04.532Z,1003.99
2019-05-14T08:21:04.473Z,1003.96
2019-05-14T08:22:04.375Z,1003.99
2019-05-14T08:23:04.303Z,1003.95
2019-05-14T08:24:04.216Z,1003.95
2019-05-14T08:25:04.138Z,1003.95
2019-05-14T08:26:04.848Z,1003.94
2019-05-14T08:27:03.982Z,1003.91
2019-05-14T08:28:03.901Z,1003.88
2019-05-14T08:29:03.823Z,1003.93
2019-05-14T08:30:03.759Z,1003.91
2019-05-14T08:31:03.671Z,1003.90
2019-05-14T08:32:03.687Z,1003.92
2019-05-14T08:33:03.507Z,1003.89
2019-05-14T08:34:04.870Z,1003.83
2019-05-14T08:36:03.271Z,1003.81
2019-05-14T08:37:04.306Z,1003.76
2019-05-14T08:38:08.128Z,1003.78
2019-05-14T08:39:03.036Z,1003.79
2019-05-14T08:40:02.959Z,1003.74
2019-05-14T08:41:02.879Z,1003.73
2019-05-14T08:43:02.721Z,1003.74
2019-05-14T08:44:02.642Z,1003.72
2019-05-14T08:45:50.050Z,1003.73
2019-05-14T08:49:50.938Z,1003.72
2019-05-14T08:52:19.000Z,1003.80
2019-05-14T08:55:24.695Z,1003.79
2019-05-14T08:56:24.617Z,1003.75
2019-05-14T08:57:24.608Z,1003.66
2019-05-14T09:00:59.466Z,1003.63
2019-05-14T09:04:25.046Z,1003.72
2019-05-14T09:05:24.968Z,1003.64
2019-05-14T09:06:24.892Z,1003.63
2019-05-14T09:07:24.813Z,1003.63
2019-05-14T09:08:24.735Z,1003.59
2019-05-14T09:09:24.658Z,1003.57
2019-05-14T09:10:24.589Z,1003.63
2019-05-14T09:11:26.180Z,1003.59
2019-05-14T09:12:24.428Z,1003.54
2019-05-14T09:13:24.348Z,1003.56
2019-05-14T09:14:24.271Z,1003.59
2019-05-14T09:15:24.192Z,1003.60
2019-05-14T09:16:38.447Z,1003.57
2019-05-14T09:17:24.048Z,1003.55
2019-05-14T09:18:23.961Z,1003.52
2019-05-14T09:19:23.885Z,1003.49
2019-05-14T09:20:23.803Z,1003.52
2019-05-14T09:21:23.729Z,1003.51
2019-05-14T09:22:23.651Z,1003.37
2019-05-14T09:23:23.571Z,1003.44
2019-05-14T09:24:23.495Z,1003.43
2019-05-14T09:25:23.422Z,1003.43
2019-05-14T09:26:23.340Z,1003.47
2019-05-14T09:27:23.262Z,1003.50
2019-05-14T09:28:23.184Z,1003.45
2019-05-14T09:30:28.832Z,1003.48
2019-05-14T09:42:58.512Z,1003.48
2019-05-14T09:43:55.695Z,1003.48
2019-05-14T09:44:55.618Z,1003.53
2019-05-14T09:46:43.028Z,1003.46
2019-05-14T09:47:42.952Z,1003.46
2019-05-14T09:48:42.876Z,1003.45
2019-05-14T09:49:42.810Z,1003.46
2019-05-14T09:50:42.725Z,1003.43
2019-05-14T09:51:42.649Z,1003.43
2019-05-14T09:52:42.573Z,1003.42
2019-05-14T09:53:45.121Z,1003.41
2019-05-14T09:54:44.133Z,1003.39
2019-05-14T09:55:44.970Z,1003.35
2019-05-14T09:56:42.273Z,1003.34
2019-05-14T09:57:44.817Z,1003.37
2019-05-14T09:58:42.123Z,1003.39
2019-05-14T09:59:42.046Z,1003.36
2019-05-14T10:00:41.973Z,1003.39
2019-05-14T10:01:41.894Z,1003.35
2019-05-14T10:02:41.821Z,1003.39
2019-05-14T10:03:41.745Z,1003.33
2019-05-14T10:04:41.670Z,1003.35
2019-05-14T10:05:41.598Z,1003.33
2019-05-14T10:06:41.519Z,1003.27
2019-05-14T10:07:41.445Z,1003.30
2019-05-14T10:08:41.367Z,1003.27
2019-05-14T10:09:41.297Z,1003.32
2019-05-14T10:10:41.219Z,1003.30
2019-05-14T10:11:41.152Z,1003.27
2019-05-14T10:12:52.940Z,1003.25
2019-05-14T10:13:40.993Z,1003.24
2019-05-14T10:14:40.956Z,1003.33
2019-05-14T10:15:40.843Z,1003.34
2019-05-14T10:16:40.774Z,1003.27
2019-05-14T10:17:40.697Z,1003.27
2019-05-14T10:18:40.619Z,1003.27
2019-05-14T10:19:40.544Z,1003.26
2019-05-14T10:20:45.325Z,1003.18
2019-05-14T10:21:40.395Z,1003.16
2019-05-14T10:22:40.320Z,1003.15
2019-05-14T10:23:40.246Z,1003.16
2019-05-14T10:24:40.176Z,1003.23
2019-05-14T10:25:42.342Z,1003.25
2019-05-14T10:26:40.020Z,1003.25
2019-05-14T10:27:39.945Z,1003.23
2019-05-14T10:28:43.331Z,1003.21
2019-05-14T10:29:39.794Z,1003.25
2019-05-14T10:30:39.721Z,1003.20
2019-05-14T10:31:39.907Z,1003.14
2019-05-14T10:32:41.261Z,1003.15
2019-05-14T10:33:39.500Z,1003.18
2019-05-14T10:34:39.424Z,1003.14
2019-05-14T10:35:39.357Z,1003.16
2019-05-14T10:36:39.272Z,1003.13
2019-05-14T10:37:40.083Z,1003.11
2019-05-14T10:38:39.123Z,1003.07
2019-05-14T10:39:39.374Z,1003.04
2019-05-14T10:40:38.975Z,1002.98
2019-05-14T10:41:38.906Z,1002.89
2019-05-14T10:42:40.427Z,1002.91
2019-05-14T10:43:39.325Z,1002.91
2019-05-14T10:44:39.053Z,1002.89
2019-05-14T10:45:38.676Z,1002.93
2019-05-14T10:46:38.624Z,1003.06
2019-05-14T10:47:38.907Z,1002.98
2019-05-14T10:48:39.516Z,1002.89
2019-05-14T10:49:38.781Z,1002.93
2019-05-14T10:50:55.792Z,1002.93
2019-05-14T10:51:38.894Z,1002.95
2019-05-14T10:52:39.553Z,1002.89
2019-05-14T10:53:38.020Z,1002.92
2019-05-14T10:54:38.929Z,1002.89
2019-05-14T10:55:38.701Z,1002.86
2019-05-14T10:56:37.796Z,1002.87
2019-05-14T10:57:37.721Z,1002.86
2019-05-14T10:58:37.649Z,1002.90
2019-05-14T10:59:37.576Z,1002.85
2019-05-14T11:00:41.500Z,1002.90
2019-05-14T11:01:39.019Z,1002.92
2019-05-14T11:02:38.829Z,1002.85
2019-05-14T11:03:38.895Z,1002.88
2019-05-14T11:04:38.972Z,1002.95
2019-05-14T11:05:41.220Z,1002.79
2019-05-14T11:06:38.783Z,1002.83
2019-05-14T11:07:41.433Z,1002.92
2019-05-14T11:08:38.665Z,1002.95
2019-05-14T11:09:38.108Z,1002.86
2019-05-14T11:10:41.829Z,1002.77
2019-05-14T11:11:38.241Z,1002.76
2019-05-14T11:12:39.246Z,1002.80
2019-05-14T11:13:39.219Z,1002.79
2019-05-14T11:14:38.754Z,1002.76
2019-05-14T11:15:39.263Z,1002.79
2019-05-14T11:16:41.438Z,1002.79
2019-05-14T11:17:36.252Z,1002.75
2019-05-14T11:18:36.179Z,1002.74
2019-05-14T11:19:36.109Z,1002.82
2019-05-14T11:20:36.037Z,1002.75
2019-05-14T11:21:35.960Z,1002.73
2019-05-14T11:22:35.883Z,1002.72
2019-05-14T11:24:38.313Z,1002.77
2019-05-14T11:25:38.154Z,1002.74
2019-05-14T11:26:35.589Z,1002.72
2019-05-14T11:27:35.517Z,1002.67
2019-05-14T11:28:35.442Z,1002.72
2019-05-14T11:29:35.472Z,1002.66
2019-05-14T11:30:35.298Z,1002.66
2019-05-14T11:31:35.224Z,1002.62
2019-05-14T11:32:35.150Z,1002.67
2019-05-14T11:33:35.078Z,1002.62
2019-05-14T11:34:35.007Z,1002.64
2019-05-14T11:35:34.935Z,1002.60
2019-05-14T11:36:34.870Z,1002.62
2019-05-14T11:37:34.787Z,1002.45
2019-05-14T11:38:37.422Z,1002.51
2019-05-14T11:39:34.642Z,1002.49
2019-05-14T11:40:34.570Z,1002.52
2019-05-14T11:41:34.495Z,1002.32
2019-05-14T11:42:34.422Z,1002.54
2019-05-14T11:43:34.350Z,1002.55
2019-05-14T11:44:34.304Z,1002.58
2019-05-14T11:46:47.165Z,1002.51
2019-05-14T11:47:34.065Z,1002.49
2019-05-14T11:49:36.498Z,1002.53
2019-05-14T11:50:39.452Z,1002.70
2019-05-14T11:51:58.768Z,1002.77
2019-05-14T11:52:38.660Z,1002.64
2019-05-14T11:53:38.564Z,1002.76
2019-05-14T11:54:40.639Z,1002.82
2019-05-14T11:55:38.608Z,1002.67
2019-05-14T11:56:41.513Z,1002.85
2019-05-14T11:58:21.631Z,1002.83
2019-05-14T11:59:18.930Z,1002.89
2019-05-14T12:00:19.514Z,1003.04
2019-05-14T12:01:20.839Z,1002.92
2019-05-14T12:03:00.640Z,1002.56
2019-05-14T12:04:00.589Z,1002.57
2019-05-14T12:05:00.507Z,1002.49
2019-05-14T12:06:00.446Z,1002.50
2019-05-14T12:07:00.381Z,1002.49
2019-05-14T12:08:00.315Z,1002.38
2019-05-14T12:09:00.242Z,1002.49
2019-05-14T12:10:00.176Z,1002.38
2019-05-14T12:11:00.110Z,1002.38
2019-05-14T12:12:00.041Z,1002.72
2019-05-14T12:13:03.403Z,1002.86
2019-05-14T12:14:00.123Z,1002.47
2019-05-14T12:15:52.537Z,1002.30
2019-05-14T12:17:52.202Z,1002.25
2019-05-14T12:18:52.146Z,1002.32
2019-05-14T12:19:52.063Z,1002.25
2019-05-14T12:22:04.841Z,1002.27
2019-05-14T12:22:51.851Z,1003.75
2019-05-14T12:23:51.783Z,1003.87
2019-05-14T12:24:51.710Z,1003.84
2019-05-14T12:26:39.136Z,1003.82
2019-05-14T12:27:39.072Z,1003.88
2019-05-14T12:28:39.014Z,1003.86
2019-05-14T12:29:39.865Z,1003.84
2019-05-14T12:30:39.449Z,1002.55
2019-05-14T12:31:38.846Z,1002.99
2019-05-14T12:32:39.740Z,1002.53
2019-05-14T12:33:39.592Z,1003.08
2019-05-14T12:34:38.914Z,1002.10
2019-05-14T12:35:40.223Z,1002.20
2019-05-14T12:36:39.013Z,1002.14
2019-05-14T12:37:39.009Z,1002.08
2019-05-14T12:38:38.364Z,1002.16
2019-05-14T12:39:38.251Z,1002.50
2019-05-14T12:40:38.382Z,1002.25
2019-05-14T12:41:38.304Z,1002.40
2019-05-14T12:42:39.162Z,1002.19
2019-05-14T12:43:39.670Z,1002.07
2019-05-14T12:44:40.722Z,1002.16
2019-05-14T12:45:39.308Z,1002.12
2019-05-14T12:46:37.773Z,1002.15
2019-05-14T12:47:38.363Z,1002.14
2019-05-14T12:48:38.983Z,1003.04
2019-05-14T12:49:38.801Z,1003.09
2019-05-14T12:50:39.268Z,1002.52
2019-05-14T12:51:41.734Z,1002.27
2019-05-14T12:52:38.914Z,1002.61
2019-05-14T12:53:39.543Z,1002.21
2019-05-14T12:54:38.778Z,1002.15
2019-05-14T12:55:39.854Z,1002.14
2019-05-14T12:56:39.037Z,1002.17
2019-05-14T12:57:39.478Z,1002.13
2019-05-14T12:58:42.817Z,1002.15
2019-05-14T12:59:38.110Z,1002.00
2019-05-14T13:00:39.167Z,1002.00
2019-05-14T13:01:36.738Z,1001.92
2019-05-14T13:02:36.655Z,1001.89
2019-05-14T13:03:36.588Z,1001.87
2019-05-14T13:04:36.528Z,1001.84
2019-05-14T13:05:36.444Z,1001.86
2019-05-14T13:06:39.876Z,1001.85
2019-05-14T13:07:36.320Z,1001.91
2019-05-14T13:08:38.580Z,1001.92
2019-05-14T13:09:38.339Z,1001.92
2019-05-14T13:10:38.427Z,1001.82
2019-05-14T13:11:41.223Z,1001.87
2019-05-14T13:12:35.948Z,1001.82
2019-05-14T13:13:35.951Z,1001.79
2019-05-14T13:14:35.806Z,1002.19
2019-05-14T13:15:35.737Z,1001.76