createdAt,value
2022-11-27T00:01:26.746Z,99532.53
2022-11-27T00:03:54.167Z,99530.84
2022-11-27T00:06:23.024Z,99530.03
2022-11-27T00:08:50.273Z,99527.44
2022-11-27T00:11:22.180Z,99524.03
2022-11-27T00:13:49.860Z,99521.47
2022-11-27T00:16:17.476Z,99533.75
2022-11-27T00:18:44.669Z,99534.78
2022-11-27T00:21:17.595Z,99528.84
2022-11-27T00:23:44.918Z,99528.94
2022-11-27T00:26:11.983Z,99536.88
2022-11-27T00:28:38.793Z,99535.13
2022-11-27T00:31:17.363Z,99533.41
2022-11-27T00:33:44.898Z,99538.72
2022-11-27T00:36:12.979Z,99537.81
2022-11-27T00:38:40.343Z,99539.66
2022-11-27T00:41:17.323Z,99535.16
2022-11-27T00:43:45.306Z,99536.94
2022-11-27T00:46:14.231Z,99528.19
2022-11-27T00:48:41.400Z,99528.97
2022-11-27T00:51:09.936Z,99538.66
2022-11-27T00:53:36.777Z,99540.53
2022-11-27T00:56:03.739Z,99537.97
2022-11-27T00:58:30.667Z,99532.72
2022-11-27T01:01:03.925Z,99541.50
2022-11-27T01:03:31.511Z,99542.38
2022-11-27T01:06:04.227Z,99537.19
2022-11-27T01:08:31.709Z,99533.59
2022-11-27T01:10:58.791Z,99523.94
2022-11-27T01:13:31.067Z,99525.69
2022-11-27T01:16:03.686Z,99527.56
2022-11-27T01:18:30.545Z,99530.06
2022-11-27T01:20:57.235Z,99522.88
2022-11-27T01:23:24.262Z,99520.19
2022-11-27T01:25:53.305Z,99520.22
2022-11-27T01:28:22.140Z,99521.16
2022-11-27T01:30:49.439Z,99510.66
2022-11-27T01:33:16.454Z,99508.00
2022-11-27T01:35:43.177Z,99504.53
2022-11-27T01:38:10.886Z,99507.22
2022-11-27T01:40:37.592Z,99499.41
2022-11-27T01:43:05.962Z,99502.88
2022-11-27T01:45:32.670Z,99506.44
2022-11-27T01:48:03.084Z,99494.22
2022-11-27T01:50:34.186Z,99487.22
2022-11-27T01:53:14.018Z,99492.56
2022-11-27T01:55:46.954Z,99483.81
2022-11-27T01:58:18.266Z,99477.66
2022-11-27T02:00:45.025Z,99479.31
2022-11-27T02:03:11.771Z,99467.84
2022-11-27T02:05:38.619Z,99457.22
2022-11-27T02:08:11.899Z,99452.94
2022-11-27T02:10:44.286Z,99458.25
2022-11-27T02:13:38.596Z,99457.38
2022-11-27T02:16:27.146Z,99457.28
2022-11-27T02:19:30.453Z,99450.38
2022-11-27T02:22:18.605Z,99443.41
2022-11-27T02:25:12.395Z,99432.94
2022-11-27T02:28:16.568Z,99432.00
2022-11-27T02:30:50.137Z,99424.09
2022-11-27T02:33:20.469Z,99414.41
2022-11-27T02:35:49.863Z,99412.69
2022-11-27T02:38:34.780Z,99410.06
2022-11-27T02:41:15.500Z,99406.75
2022-11-27T02:43:47.637Z,99409.28
2022-11-27T02:46:16.528Z,99413.63
2022-11-27T02:48:50.674Z,99400.44
2022-11-27T02:51:22.990Z,99401.16
2022-11-27T02:53:53.851Z,99397.75
2022-11-27T02:56:26.334Z,99402.16
2022-11-27T02:58:57.217Z,99402.25
2022-11-27T03:01:25.374Z,99409.34
2022-11-27T03:03:55.670Z,99399.78
2022-11-27T03:06:33.573Z,99401.53
2022-11-27T03:09:20.907Z,99400.47
2022-11-27T03:11:47.843Z,99406.72
2022-11-27T03:14:16.061Z,99400.56
2022-11-27T03:16:54.680Z,99394.44
2022-11-27T03:19:46.020Z,99393.53
2022-11-27T03:22:12.962Z,99397.03
2022-11-27T03:24:39.910Z,99393.56
2022-11-27T03:27:07.177Z,99400.66
2022-11-27T03:29:59.241Z,99400.63
2022-11-27T03:32:27.505Z,99397.91
2022-11-27T03:34:55.135Z,99390.97
2022-11-27T03:37:22.793Z,99385.69
2022-11-27T03:39:50.119Z,99390.03
2022-11-27T03:42:55.237Z,99392.69
2022-11-27T03:45:38.391Z,99396.09
2022-11-27T03:48:22.920Z,99381.28
2022-11-27T03:50:55.351Z,99377.66
2022-11-27T03:53:31.291Z,99370.78
2022-11-27T03:56:23.267Z,99371.50
2022-11-27T03:59:14.557Z,99368.09
2022-11-27T04:01:41.831Z,99371.56
2022-11-27T04:04:08.759Z,99360.16
2022-11-27T04:06:35.610Z,99362.03
2022-11-27T04:09:02.358Z,99363.00
2022-11-27T04:11:29.105Z,99356.06
2022-11-27T04:13:55.731Z,99341.88
2022-11-27T04:16:22.582Z,99345.34
2022-11-27T04:18:49.342Z,99345.22
2022-11-27T04:21:17.011Z,99357.31
2022-11-27T04:23:44.301Z,99359.03
2022-11-27T04:26:10.976Z,99373.19
2022-11-27T04:28:37.974Z,99380.16
2022-11-27T04:31:04.968Z,99391.59
2022-11-27T04:33:31.776Z,99393.53
2022-11-27T04:35:58.489Z,99391.81
2022-11-27T04:38:25.138Z,99398.06
2022-11-27T04:40:53.466Z,99398.06
2022-11-27T04:43:20.602Z,99386.63
2022-11-27T04:45:47.283Z,99372.59
2022-11-27T04:48:13.965Z,99358.56
2022-11-27T04:50:40.767Z,99366.34
2022-11-27T04:53:07.420Z,99369.00
2022-11-27T04:55:35.531Z,99364.63
2022-11-27T04:58:02.231Z,99369.84
2022-11-27T05:00:28.998Z,99355.81
2022-11-27T05:02:55.777Z,99337.19
2022-11-27T05:05:22.530Z,99342.47
2022-11-27T05:07:49.305Z,99351.38
2022-11-27T05:10:16.057Z,99348.75
2022-11-27T05:12:42.752Z,99336.44
2022-11-27T05:15:09.729Z,99328.63
2022-11-27T05:17:36.453Z,99320.66
2022-11-27T05:20:03.631Z,99320.66
2022-11-27T05:22:30.299Z,99318.91
2022-11-27T05:24:56.965Z,99326.84
2022-11-27T05:27:23.652Z,99330.16
2022-11-27T05:29:50.466Z,99307.38
2022-11-27T05:32:17.219Z,99294.25
2022-11-27T05:34:43.889Z,99289.13
2022-11-27T05:37:17.869Z,99291.81
2022-11-27T05:39:45.869Z,99307.56
2022-11-27T05:42:12.480Z,99309.25
2022-11-27T05:44:39.483Z,99305.72
2022-11-27T05:47:06.321Z,99305.72
2022-11-27T05:49:33.103Z,99312.84
2022-11-27T05:51:59.766Z,99330.47
2022-11-27T05:54:26.566Z,99346.25
2022-11-27T05:56:53.206Z,99345.41
2022-11-27T05:59:19.937Z,99320.81
2022-11-27T06:01:47.061Z,99308.47
2022-11-27T06:04:13.765Z,99290.09
2022-11-27T06:06:40.444Z,99283.13
2022-11-27T06:09:12.451Z,99268.28
2022-11-27T06:11:40.456Z,99270.63
2022-11-27T06:14:08.907Z,99278.66
2022-11-27T06:16:36.226Z,99276.84
2022-11-27T06:19:03.535Z,99271.69
2022-11-27T06:21:30.299Z,99274.22
2022-11-27T06:23:56.967Z,99269.00
2022-11-27T06:26:28.824Z,99269.69
2022-11-27T06:28:56.832Z,99280.97
2022-11-27T06:31:26.309Z,99285.44
2022-11-27T06:33:54.492Z,99293.28
2022-11-27T06:36:22.593Z,99286.25
2022-11-27T06:38:49.295Z,99287.25
2022-11-27T06:41:18.474Z,99282.06
2022-11-27T06:43:45.379Z,99303.97
2022-11-27T06:46:18.178Z,99307.44
2022-11-27T06:48:48.793Z,99312.81
2022-11-27T06:51:18.181Z,99308.50
2022-11-27T06:53:45.371Z,99302.38
2022-11-27T06:56:14.431Z,99293.63
2022-11-27T06:58:41.897Z,99290.19
2022-11-27T07:01:15.041Z,99276.97
2022-11-27T07:03:42.101Z,99264.66
2022-11-27T07:06:11.302Z,99252.41
2022-11-27T07:08:38.496Z,99251.53
2022-11-27T07:11:07.707Z,99255.84
2022-11-27T07:13:34.697Z,99257.63
2022-11-27T07:16:03.969Z,99267.34
2022-11-27T07:18:34.146Z,99257.75
2022-11-27T07:21:00.847Z,99246.34
2022-11-27T07:23:27.526Z,99233.16
2022-11-27T07:25:54.150Z,99226.16
2022-11-27T07:28:20.784Z,99220.84
2022-11-27T07:30:57.271Z,99202.38
2022-11-27T07:33:25.213Z,99214.69
2022-11-27T07:36:22.906Z,99217.41
2022-11-27T07:38:49.940Z,99226.19
2022-11-27T07:41:17.164Z,99241.13
2022-11-27T07:43:44.963Z,99244.72
2022-11-27T07:46:17.617Z,99254.44
2022-11-27T07:48:44.462Z,99253.56
2022-11-27T07:51:14.708Z,99236.91
2022-11-27T07:53:42.090Z,99234.31
2022-11-27T07:56:11.172Z,99236.97
2022-11-27T07:58:38.153Z,99231.78
2022-11-27T08:01:10.071Z,99230.91
2022-11-27T08:03:37.097Z,99223.00
2022-11-27T08:06:04.759Z,99221.22
2022-11-27T08:08:32.311Z,99220.31
2022-11-27T08:10:58.956Z,99210.59
2022-11-27T08:13:25.595Z,99220.19
2022-11-27T08:15:52.206Z,99216.69
2022-11-27T08:18:18.887Z,99204.47
2022-11-27T08:20:45.554Z,99197.50
2022-11-27T08:23:12.265Z,99200.06
2022-11-27T08:25:38.931Z,99201.03
2022-11-27T08:28:05.631Z,99194.13
2022-11-27T08:30:32.312Z,99189.78
2022-11-27T08:32:59.016Z,99180.13
2022-11-27T08:35:25.764Z,99167.06
2022-11-27T08:37:52.591Z,99175.88
2022-11-27T08:40:19.433Z,99174.19
2022-11-27T08:42:46.105Z,99178.56
2022-11-27T08:45:12.852Z,99173.38
2022-11-27T08:47:39.563Z,99159.25
2022-11-27T08:50:07.088Z,99151.41
2022-11-27T08:52:33.777Z,99155.81
2022-11-27T08:55:00.469Z,99173.38
2022-11-27T08:57:27.409Z,99178.63
2022-11-27T08:59:54.057Z,99190.94
2022-11-27T09:02:20.709Z,99201.50
2022-11-27T09:04:47.354Z,99189.16
2022-11-27T09:07:15.848Z,99183.88
2022-11-27T09:09:42.865Z,99191.81
2022-11-27T09:12:09.850Z,99199.72
2022-11-27T09:14:36.572Z,99212.03
2022-11-27T09:17:03.615Z,99216.41
2022-11-27T09:19:30.442Z,99221.72
2022-11-27T09:21:57.175Z,99207.72
2022-11-27T09:24:24.860Z,99198.88
2022-11-27T09:26:51.605Z,99186.63
2022-11-27T09:29:18.271Z,99190.09
2022-11-27T09:31:45.037Z,99190.13
2022-11-27T09:34:11.755Z,99184.84
2022-11-27T09:36:38.405Z,99184.84
2022-11-27T09:39:05.125Z,99183.97
2022-11-27T09:41:41.043Z,99166.50
2022-11-27T09:44:30.795Z,99153.28
2022-11-27T09:47:02.357Z,99147.22
2022-11-27T09:49:48.039Z,99140.22
2022-11-27T09:52:18.134Z,99133.19
2022-11-27T09:54:55.496Z,99134.06
2022-11-27T09:57:36.288Z,99137.56
2022-11-27T10:00:15.013Z,99123.50
2022-11-27T10:02:45.673Z,99120.84
2022-11-27T10:05:22.044Z,99122.63
2022-11-27T10:08:03.253Z,99123.47
2022-11-27T10:10:51.017Z,99123.41
2022-11-27T10:13:39.285Z,99140.13
2022-11-27T10:16:29.027Z,99140.16
2022-11-27T10:19:04.948Z,99148.00
2022-11-27T10:21:36.535Z,99119.91
2022-11-27T10:24:03.195Z,99103.25
2022-11-27T10:26:44.333Z,99097.94
2022-11-27T10:29:36.251Z,99106.78
2022-11-27T10:32:46.898Z,99109.34
2022-11-27T10:35:10.040Z,99105.84
2022-11-27T10:37:48.548Z,99087.41
2022-11-27T10:40:15.227Z,99098.75
2022-11-27T10:43:08.017Z,99103.06
2022-11-27T10:45:48.592Z,99108.31
2022-11-27T10:48:15.919Z,99097.69
2022-11-27T10:50:43.486Z,99081.94
2022-11-27T10:53:27.234Z,99068.75
2022-11-27T10:56:06.130Z,99075.69
2022-11-27T10:58:55.548Z,99074.75
2022-11-27T11:01:24.505Z,99061.63
2022-11-27T11:03:51.608Z,99062.47
2022-11-27T11:06:26.683Z,99054.41
2022-11-27T11:09:21.119Z,99047.31
2022-11-27T11:11:48.697Z,99041.03
2022-11-27T11:14:19.151Z,99037.56
2022-11-27T11:16:46.962Z,99024.25
2022-11-27T11:19:35.575Z,99015.25
2022-11-27T11:22:21.099Z,99017.59
2022-11-27T11:24:55.029Z,99013.66
2022-11-27T11:27:32.194Z,99011.38
2022-11-27T11:30:05.934Z,98996.78
2022-11-27T11:32:37.283Z,98983.88
2022-11-27T11:35:09.532Z,98981.31
2022-11-27T11:37:41.056Z,98990.06
2022-11-27T11:40:16.159Z,98983.16
2022-11-27T11:43:41.835Z,98980.47
2022-11-27T11:46:17.438Z,98975.97
2022-11-27T11:49:00.010Z,98971.28
2022-11-27T11:51:42.101Z,98971.63
2022-11-27T11:54:23.541Z,98966.56
2022-11-27T11:56:52.625Z,98960.06
2022-11-27T11:59:50.416Z,98928.38
2022-11-27T12:02:35.506Z,98939.13
2022-11-27T12:05:29.773Z,98926.31
2022-11-27T12:08:23.705Z,98937.69
2022-11-27T12:11:03.332Z,98935.84
2022-11-27T12:13:58.440Z,98935.13
2022-11-27T12:17:01.881Z,98930.72
2022-11-27T12:19:40.412Z,98920.75
2022-11-27T12:22:37.166Z,98910.31
2022-11-27T12:25:17.563Z,98912.97
2022-11-27T12:28:06.322Z,98907.94
2022-11-27T12:30:56.172Z,98906.81
2022-11-27T12:33:56.145Z,98896.22
2022-11-27T12:36:42.761Z,98899.16
2022-11-27T12:39:31.581Z,98890.88
2022-11-27T12:42:12.327Z,98882.16
2022-11-27T12:44:55.125Z,98875.63
2022-11-27T12:47:44.026Z,98862.13
2022-11-27T12:50:43.157Z,98857.63
2022-11-27T12:53:24.550Z,98844.41
2022-11-27T12:56:24.795Z,98827.84
2022-11-27T12:58:57.143Z,98822.88
2022-11-27T13:01:39.688Z,98813.91
2022-11-27T13:04:26.004Z,98801.72
2022-11-27T13:06:58.684Z,98787.88
2022-11-27T13:09:59.352Z,98777.47
2022-11-27T13:12:37.668Z,98776.41
2022-11-27T13:15:21.608Z,98769.19
2022-11-27T13:17:56.559Z,98767.53
2022-11-27T13:20:32.743Z,98762.00
2022-11-27T13:22:59.496Z,98749.50
2022-11-27T13:25:27.739Z,98738.19
2022-11-27T13:27:56.073Z,98734.72
2022-11-27T13:30:26.114Z,98725.09
2022-11-27T13:33:01.869Z,98727.91
2022-11-27T13:35:36.879Z,98720.16
2022-11-27T13:38:14.354Z,98721.13
2022-11-27T13:40:43.906Z,98717.91
2022-11-27T13:43:28.781Z,98710.66
2022-11-27T13:46:07.813Z,98706.53
2022-11-27T13:48:36.703Z,98706.25
2022-11-27T13:51:05.954Z,98704.47
2022-11-27T13:53:36.567Z,98696.63
2022-11-27T13:56:04.984Z,98681.50
2022-11-27T13:58:34.132Z,98679.03
2022-11-27T14:01:17.248Z,98688.63
2022-11-27T14:03:44.633Z,98695.81
2022-11-27T14:06:18.460Z,98696.81
2022-11-27T14:08:57.789Z,98693.19
2022-11-27T14:11:40.104Z,98686.31
2022-11-27T14:14:21.168Z,98694.53
2022-11-27T14:16:57.685Z,98712.13
2022-11-27T14:19:34.624Z,98726.28
2022-11-27T14:22:14.253Z,98715.63
2022-11-27T14:24:45.657Z,98718.31
2022-11-27T14:27:21.061Z,98718.47
2022-11-27T14:29:48.500Z,98721.06
2022-11-27T14:32:16.566Z,98736.81
2022-11-27T14:34:43.957Z,98740.28
2022-11-27T14:37:26.056Z,98735.97
2022-11-27T14:39:53.404Z,98730.69
2022-11-27T14:42:28.979Z,98727.13
2022-11-27T14:45:07.591Z,98721.88
2022-11-27T14:47:35.219Z,98712.31
2022-11-27T14:50:03.538Z,98708.91
2022-11-27T14:52:30.768Z,98708.84
2022-11-27T14:54:58.070Z,98710.59
2022-11-27T14:57:27.487Z,98709.69
2022-11-27T15:00:16.436Z,98715.81
2022-11-27T15:02:43.560Z,98710.53
2022-11-27T15:05:38.526Z,98705.22
2022-11-27T15:08:09.537Z,98699.94
2022-11-27T15:10:41.199Z,98702.63
2022-11-27T15:13:21.268Z,98689.53
2022-11-27T15:15:56.092Z,98698.34
2022-11-27T15:18:24.925Z,98687.78
2022-11-27T15:20:52.238Z,98678.09
2022-11-27T15:23:26.343Z,98661.41
2022-11-27T15:26:02.089Z,98670.22
2022-11-27T15:28:35.257Z,98662.31
2022-11-27T15:31:22.039Z,98652.66
2022-11-27T15:34:17.838Z,98644.16
2022-11-27T15:36:48.660Z,98636.50
2022-11-27T15:39:17.959Z,98636.50
2022-11-27T15:42:00.107Z,98639.97
2022-11-27T15:44:30.826Z,98638.16
2022-11-27T15:47:00.596Z,98628.38
2022-11-27T15:49:27.566Z,98634.59
2022-11-27T15:51:56.075Z,98619.69
2022-11-27T15:54:23.723Z,98614.56
2022-11-27T15:56:50.796Z,98599.72
2022-11-27T15:59:20.471Z,98604.28
2022-11-27T16:01:47.689Z,98614.72
2022-11-27T16:04:14.366Z,98616.53
2022-11-27T16:06:41.129Z,98613.63
2022-11-27T16:09:07.805Z,98617.03
2022-11-27T16:11:34.552Z,98616.06
2022-11-27T16:14:01.908Z,98623.91
2022-11-27T16:16:28.913Z,98619.56
2022-11-27T16:19:00.670Z,98625.56
2022-11-27T16:21:30.065Z,98611.50
2022-11-27T16:24:03.328Z,98610.66
2022-11-27T16:26:30.722Z,98600.91
2022-11-27T16:28:57.651Z,98599.16
2022-11-27T16:31:25.912Z,98584.25
2022-11-27T16:33:53.013Z,98586.91
2022-11-27T16:36:22.823Z,98577.28
2022-11-27T16:38:52.804Z,98571.06
2022-11-27T16:41:20.189Z,98571.13
2022-11-27T16:43:50.162Z,98566.75
2022-11-27T16:46:26.311Z,98565.13
2022-11-27T16:48:54.643Z,98546.72
2022-11-27T16:51:24.757Z,98539.72
2022-11-27T16:53:55.734Z,98537.03
2022-11-27T16:56:25.374Z,98529.06
2022-11-27T16:58:57.971Z,98525.59
2022-11-27T17:01:34.641Z,98515.03
2022-11-27T17:04:04.638Z,98495.88
2022-11-27T17:06:32.689Z,98503.22
2022-11-27T17:09:01.911Z,98510.88
2022-11-27T17:11:32.874Z,98524.84
2022-11-27T17:14:02.479Z,98524.78
2022-11-27T17:16:29.484Z,98508.25
2022-11-27T17:18:58.274Z,98506.47
2022-11-27T17:21:28.664Z,98502.09
2022-11-27T17:23:57.005Z,98505.56
2022-11-27T17:26:25.805Z,98488.78
2022-11-27T17:28:56.114Z,98472.91
2022-11-27T17:31:33.492Z,98473.72
2022-11-27T17:34:02.054Z,98480.81
2022-11-27T17:36:35.214Z,98474.66
2022-11-27T17:39:05.921Z,98476.41
2022-11-27T17:41:33.630Z,98458.81
2022-11-27T17:44:00.515Z,98452.84
2022-11-27T17:46:28.893Z,98455.47
2022-11-27T17:48:59.004Z,98450.25
2022-11-27T17:51:27.405Z,98441.56
2022-11-27T17:53:54.156Z,98438.88
2022-11-27T17:56:22.312Z,98442.28
2022-11-27T17:58:49.174Z,98449.31
2022-11-27T18:01:19.168Z,98444.94
2022-11-27T18:03:46.872Z,98442.34
2022-11-27T18:06:16.827Z,98446.84
2022-11-27T18:08:44.768Z,98440.69
2022-11-27T18:11:17.984Z,98441.56
2022-11-27T18:13:46.052Z,98443.34
2022-11-27T18:16:18.955Z,98437.19
2022-11-27T18:18:45.758Z,98438.13
2022-11-27T18:21:18.501Z,98437.31
2022-11-27T18:24:20.803Z,98422.44
2022-11-27T18:27:00.537Z,98428.56
2022-11-27T18:29:21.603Z,98423.25
2022-11-27T18:31:49.955Z,98418.03
2022-11-27T18:34:16.668Z,98410.25
2022-11-27T18:36:43.405Z,98411.06
2022-11-27T18:39:10.457Z,98417.31
2022-11-27T18:41:37.512Z,98424.25
2022-11-27T18:44:04.596Z,98412.94
2022-11-27T18:46:31.502Z,98414.78
2022-11-27T18:48:59.073Z,98399.94
2022-11-27T18:51:26.562Z,98403.53
2022-11-27T18:53:54.319Z,98400.06
2022-11-27T18:56:27.566Z,98402.69
2022-11-27T18:58:54.612Z,98403.53
2022-11-27T19:01:24.312Z,98405.28
2022-11-27T19:03:52.369Z,98396.44
2022-11-27T19:06:20.851Z,98399.94
2022-11-27T19:08:48.599Z,98405.28
2022-11-27T19:11:17.984Z,98392.16
2022-11-27T19:13:46.624Z,98401.16
2022-11-27T19:16:25.734Z,98392.44
2022-11-27T19:18:53.332Z,98389.81
2022-11-27T19:21:22.758Z,98387.28
2022-11-27T19:23:50.659Z,98385.47
2022-11-27T19:26:19.885Z,98380.38
2022-11-27T19:28:49.469Z,98386.44
2022-11-27T19:31:16.450Z,98381.13
2022-11-27T19:33:43.655Z,98385.47
2022-11-27T19:36:12.954Z,98391.63
2022-11-27T19:38:42.220Z,98395.13
2022-11-27T19:41:14.847Z,98384.53
2022-11-27T19:43:41.898Z,98379.22
2022-11-27T19:46:25.765Z,98373.09
2022-11-27T19:48:57.845Z,98382.72
2022-11-27T19:51:26.563Z,98381.72
2022-11-27T19:53:53.547Z,98369.44
2022-11-27T19:56:20.654Z,98358.88
2022-11-27T19:58:47.432Z,98364.97
2022-11-27T20:01:18.116Z,98357.94
2022-11-27T20:03:47.195Z,98357.88
2022-11-27T20:06:18.225Z,98346.47
2022-11-27T20:08:47.195Z,98336.94
2022-11-27T20:11:17.363Z,98342.28
2022-11-27T20:13:44.091Z,98335.22
2022-11-27T20:16:16.726Z,98334.41
2022-11-27T20:18:44.200Z,98335.22
2022-11-27T20:21:17.013Z,98328.19
2022-11-27T20:23:47.275Z,98324.66
2022-11-27T20:26:17.431Z,98329.00
2022-11-27T20:28:44.606Z,98319.34
2022-11-27T20:31:14.751Z,98314.94
2022-11-27T20:33:41.567Z,98320.09
2022-11-27T20:36:13.531Z,98318.34
2022-11-27T20:38:40.553Z,98311.25
2022-11-27T20:41:13.665Z,98320.09
2022-11-27T20:43:41.472Z,98320.06
2022-11-27T20:46:08.700Z,98314.75
2022-11-27T20:48:35.876Z,98319.09
2022-11-27T20:51:08.489Z,98331.28
2022-11-27T20:53:36.075Z,98324.38
2022-11-27T20:56:04.376Z,98314.72
2022-11-27T20:58:33.872Z,98309.44
2022-11-27T21:01:00.699Z,98310.25
2022-11-27T21:03:29.477Z,98311.13
2022-11-27T21:05:56.545Z,98308.59
2022-11-27T21:08:23.213Z,98305.88
2022-11-27T21:10:50.533Z,98310.31
2022-11-27T21:13:17.683Z,98309.47
2022-11-27T21:15:46.417Z,98297.25
2022-11-27T21:18:13.566Z,98300.72
2022-11-27T21:20:41.145Z,98293.75
2022-11-27T21:23:08.244Z,98300.84
2022-11-27T21:25:35.008Z,98305.22
2022-11-27T21:28:02.060Z,98298.19
2022-11-27T21:30:28.780Z,98293.88
2022-11-27T21:32:55.630Z,98288.59
2022-11-27T21:35:23.403Z,98287.78
2022-11-27T21:37:52.131Z,98286.03
2022-11-27T21:40:18.912Z,98270.25
2022-11-27T21:42:45.616Z,98272.78
2022-11-27T21:45:13.143Z,98266.69
2022-11-27T21:47:39.946Z,98267.50
2022-11-27T21:50:07.469Z,98255.22
2022-11-27T21:52:35.643Z,98260.56
2022-11-27T21:55:02.378Z,98262.31
2022-11-27T21:57:29.090Z,98264.94
2022-11-27T21:59:56.275Z,98264.13
2022-11-27T22:02:23.003Z,98258.84
2022-11-27T22:04:49.819Z,98254.53
2022-11-27T22:07:16.730Z,98244.91
2022-11-27T22:09:43.506Z,98246.66
2022-11-27T22:12:10.119Z,98237.69
2022-11-27T22:14:36.864Z,98221.75
2022-11-27T22:17:04.309Z,98223.50
2022-11-27T22:19:31.034Z,98222.50
2022-11-27T22:21:57.688Z,98222.50
2022-11-27T22:24:24.357Z,98234.88
2022-11-27T22:26:52.310Z,98218.31
2022-11-27T22:29:19.426Z,98213.03
2022-11-27T22:31:46.433Z,98212.16
2022-11-27T22:34:15.859Z,98205.13
2022-11-27T22:36:42.616Z,98204.25
2022-11-27T22:39:09.775Z,98197.22
2022-11-27T22:41:39.056Z,98192.81
2022-11-27T22:44:12.550Z,98191.88
2022-11-27T22:46:41.088Z,98186.75
2022-11-27T22:49:09.708Z,98187.63
2022-11-27T22:51:37.759Z,98185.81
2022-11-27T22:54:07.575Z,98191.97
2022-11-27T22:56:34.520Z,98198.97
2022-11-27T22:59:30.492Z,98199.84
2022-11-27T23:01:48.609Z,98185.81
2022-11-27T23:04:16.389Z,98181.41
2022-11-27T23:06:47.816Z,98191.13
2022-11-27T23:09:16.124Z,98177.06
2022-11-27T23:11:42.842Z,98188.44
2022-11-27T23:14:09.571Z,98198.03
2022-11-27T23:16:36.361Z,98197.22
2022-11-27T23:19:03.093Z,98183.16
2022-11-27T23:21:30.513Z,98194.47
2022-11-27T23:23:57.161Z,98203.25
2022-11-27T23:26:24.428Z,98212.84
2022-11-27T23:28:53.357Z,98211.06
2022-11-27T23:31:30.931Z,98210.13
2022-11-27T23:33:59.194Z,98208.28
2022-11-27T23:36:25.928Z,98209.97
2022-11-27T23:38:52.625Z,98201.97
2022-11-27T23:41:22.554Z,98192.00
2022-11-27T23:43:50.144Z,98186.72
2022-11-27T23:46:19.300Z,98184.09
2022-11-27T23:48:46.323Z,98202.72
2022-11-27T23:51:18.899Z,98196.56
2022-11-27T23:53:46.623Z,98187.69
2022-11-27T23:56:16.011Z,98180.66
2022-11-27T23:58:47.008Z,98178.84
