createdAt,value
2022-10-20T00:01:50.002Z,2.50
2022-10-20T00:04:16.491Z,2.58
2022-10-20T00:06:42.957Z,2.53
2022-10-20T00:09:09.621Z,2.40
2022-10-20T00:11:36.467Z,2.42
2022-10-20T00:14:03.330Z,2.30
2022-10-20T00:16:31.426Z,2.35
2022-10-20T00:18:58.605Z,2.80
2022-10-20T00:21:27.338Z,2.15
2022-10-20T00:23:54.257Z,2.30
2022-10-20T00:26:26.283Z,2.40
2022-10-20T00:31:22.287Z,2.40
2022-10-20T00:33:48.874Z,2.60
2022-10-20T00:36:17.698Z,2.20
2022-10-20T00:38:44.643Z,2.20
2022-10-20T00:41:21.770Z,2.65
2022-10-20T00:43:51.113Z,2.67
2022-10-20T00:46:33.513Z,2.55
2022-10-20T00:49:06.661Z,2.47
2022-10-20T00:51:34.493Z,2.70
2022-10-20T00:54:10.520Z,2.53
2022-10-20T00:56:42.830Z,2.50
2022-10-20T00:59:11.751Z,2.67
2022-10-20T01:01:39.986Z,2.33
2022-10-20T01:04:07.121Z,2.60
2022-10-20T01:06:33.689Z,2.40
2022-10-20T01:09:00.724Z,2.47
2022-10-20T01:11:33.686Z,2.83
2022-10-20T01:14:02.992Z,2.80
2022-10-20T01:16:50.259Z,2.67
2022-10-20T01:19:54.811Z,2.55
2022-10-20T01:22:41.608Z,2.60
2022-10-20T01:25:26.398Z,2.58
2022-10-20T01:28:04.236Z,2.40
2022-10-20T01:30:32.853Z,2.45
2022-10-20T01:33:17.301Z,2.63
2022-10-20T01:36:04.707Z,2.65
2022-10-20T01:38:44.100Z,2.50
2022-10-20T01:41:34.293Z,2.50
2022-10-20T01:44:07.158Z,2.42
2022-10-20T01:46:36.867Z,2.60
2022-10-20T01:49:05.271Z,2.45
2022-10-20T01:51:32.825Z,2.83
2022-10-20T01:53:59.370Z,2.50
2022-10-20T01:57:09.468Z,2.50
2022-10-20T02:00:01.423Z,2.70
2022-10-20T02:02:30.941Z,2.55
2022-10-20T02:05:12.569Z,2.78
2022-10-20T02:07:41.812Z,2.40
2022-10-20T02:10:19.125Z,2.80
2022-10-20T02:12:50.649Z,2.50
2022-10-20T02:15:23.308Z,2.50
2022-10-20T02:17:55.170Z,2.95
2022-10-20T02:20:21.865Z,2.60
2022-10-20T02:22:49.433Z,2.50
2022-10-20T02:25:16.420Z,2.63
2022-10-20T02:27:47.586Z,2.58
2022-10-20T02:30:17.314Z,2.60
2022-10-20T02:32:49.250Z,2.78
2022-10-20T02:35:21.640Z,2.40
2022-10-20T02:37:48.067Z,2.50
2022-10-20T02:40:15.604Z,2.70
2022-10-20T02:42:43.332Z,2.92
2022-10-20T02:45:11.056Z,3.05
2022-10-20T02:47:37.869Z,2.97
2022-10-20T02:50:06.039Z,2.72
2022-10-20T02:52:32.511Z,2.50
2022-10-20T02:54:58.966Z,2.78
2022-10-20T02:57:25.528Z,3.00
2022-10-20T02:59:52.479Z,2.53
2022-10-20T03:02:18.992Z,2.88
2022-10-20T03:04:45.464Z,2.80
2022-10-20T03:07:12.072Z,2.78
2022-10-20T03:09:38.682Z,2.95
2022-10-20T03:12:05.557Z,2.80
2022-10-20T03:14:32.076Z,3.20
2022-10-20T03:16:58.595Z,2.88
2022-10-20T03:19:25.175Z,2.70
2022-10-20T03:21:51.624Z,2.88
2022-10-20T03:24:18.104Z,2.80
2022-10-20T03:26:44.573Z,3.03
2022-10-20T03:29:11.075Z,3.20
2022-10-20T03:31:37.672Z,3.10
2022-10-20T03:34:04.254Z,3.00
2022-10-20T03:36:30.728Z,2.85
2022-10-20T03:38:57.177Z,2.92
2022-10-20T03:41:23.678Z,2.60
2022-10-20T03:43:50.177Z,2.70
2022-10-20T03:46:16.821Z,2.67
2022-10-20T03:48:43.297Z,2.60
2022-10-20T03:51:13.187Z,2.60
2022-10-20T03:53:39.683Z,2.85
2022-10-20T03:56:07.974Z,2.70
2022-10-20T03:58:35.213Z,2.78
2022-10-20T04:01:02.553Z,3.00
2022-10-20T04:03:29.027Z,3.10
2022-10-20T04:05:55.468Z,2.80
2022-10-20T04:08:21.935Z,2.90
2022-10-20T04:10:48.421Z,3.10
2022-10-20T04:13:14.900Z,3.10
2022-10-20T04:15:41.399Z,2.88
2022-10-20T04:18:07.871Z,2.90
2022-10-20T04:20:34.325Z,3.10
2022-10-20T04:23:01.631Z,2.78
2022-10-20T04:25:28.390Z,3.38
2022-10-20T04:27:54.877Z,3.38
2022-10-20T04:30:21.407Z,3.20
2022-10-20T04:32:47.855Z,4.05
2022-10-20T04:35:14.381Z,5.82
2022-10-20T04:37:40.816Z,4.68
2022-10-20T04:40:07.910Z,4.93
2022-10-20T04:42:34.362Z,4.93
2022-10-20T04:45:00.877Z,7.22
2022-10-20T04:47:31.916Z,8.25
2022-10-20T04:49:58.398Z,9.75
2022-10-20T04:52:24.874Z,10.77
2022-10-20T04:54:51.431Z,9.70
2022-10-20T04:57:17.885Z,10.98
2022-10-20T04:59:44.361Z,12.00
2022-10-20T05:02:11.387Z,20.33
2022-10-20T05:04:37.856Z,18.85
2022-10-20T05:07:04.364Z,14.68
2022-10-20T05:09:31.507Z,9.95
2022-10-20T05:11:57.944Z,6.75
2022-10-20T05:14:24.770Z,4.65
2022-10-20T05:16:51.507Z,4.55
2022-10-20T05:19:18.647Z,5.60
2022-10-20T05:21:45.559Z,7.30
2022-10-20T05:24:18.233Z,6.60
2022-10-20T05:26:47.513Z,7.35
2022-10-20T05:29:14.219Z,6.00
2022-10-20T05:31:42.944Z,6.15
2022-10-20T05:34:10.755Z,5.82
2022-10-20T05:36:37.562Z,5.18
2022-10-20T05:39:04.406Z,5.43
2022-10-20T05:41:34.876Z,5.65
2022-10-20T05:44:06.087Z,5.13
2022-10-20T05:46:34.943Z,5.10
2022-10-20T05:49:03.328Z,4.38
2022-10-20T05:51:33.712Z,4.57
2022-10-20T05:54:00.268Z,4.50
2022-10-20T05:56:28.462Z,4.30
2022-10-20T05:58:55.943Z,4.65
2022-10-20T06:01:25.500Z,4.60
2022-10-20T06:03:56.112Z,5.20
2022-10-20T06:06:25.527Z,5.00
2022-10-20T06:08:53.557Z,5.35
2022-10-20T06:11:21.969Z,5.70
2022-10-20T06:13:51.900Z,5.07
2022-10-20T06:16:22.780Z,5.70
2022-10-20T06:18:49.899Z,5.35
2022-10-20T06:21:19.250Z,5.45
2022-10-20T06:23:45.782Z,5.35
2022-10-20T06:26:14.842Z,5.07
2022-10-20T06:28:41.551Z,5.25
2022-10-20T06:31:20.315Z,5.43
2022-10-20T06:33:47.567Z,5.88
2022-10-20T06:36:15.140Z,5.30
2022-10-20T06:38:41.950Z,5.93
2022-10-20T06:41:11.628Z,5.68
2022-10-20T06:43:38.262Z,5.22
2022-10-20T06:46:06.768Z,5.53
2022-10-20T06:48:35.018Z,5.57
2022-10-20T06:51:05.002Z,5.57
2022-10-20T06:53:32.111Z,5.32
2022-10-20T06:56:00.875Z,6.07
2022-10-20T06:58:27.977Z,6.30
2022-10-20T07:01:23.348Z,6.10
2022-10-20T07:03:51.535Z,5.97
2022-10-20T07:06:23.748Z,6.78
2022-10-20T07:08:53.806Z,6.80
2022-10-20T07:11:22.508Z,6.85
2022-10-20T07:13:49.382Z,7.25
2022-10-20T07:16:20.479Z,6.60
2022-10-20T07:18:47.525Z,7.17
2022-10-20T07:21:16.593Z,7.20
2022-10-20T07:23:43.441Z,7.85
2022-10-20T07:26:16.640Z,8.63
2022-10-20T07:28:45.851Z,7.35
2022-10-20T07:31:18.884Z,7.88
2022-10-20T07:34:00.905Z,8.77
2022-10-20T07:36:36.076Z,9.27
2022-10-20T07:39:04.586Z,8.52
2022-10-20T07:41:31.468Z,10.50
2022-10-20T07:43:58.067Z,10.13
2022-10-20T07:46:25.311Z,10.68
2022-10-20T07:48:52.316Z,10.13
2022-10-20T07:51:21.500Z,10.25
2022-10-20T07:53:49.069Z,9.98
2022-10-20T07:56:15.791Z,9.75
2022-10-20T07:58:43.314Z,10.13
2022-10-20T08:01:10.440Z,11.23
2022-10-20T08:03:37.342Z,10.90
2022-10-20T08:06:05.250Z,10.65
2022-10-20T08:08:32.718Z,10.85
2022-10-20T08:11:00.144Z,11.18
2022-10-20T08:13:27.444Z,10.70
2022-10-20T08:15:54.885Z,10.02
2022-10-20T08:18:24.886Z,10.27
2022-10-20T08:20:51.379Z,9.45
2022-10-20T08:23:18.140Z,9.73
2022-10-20T08:25:44.660Z,9.13
2022-10-20T08:28:11.178Z,9.70
2022-10-20T08:30:37.904Z,10.10
2022-10-20T08:33:04.574Z,10.23
2022-10-20T08:35:31.083Z,10.40
2022-10-20T08:37:57.552Z,9.50
2022-10-20T08:40:28.306Z,9.20
2022-10-20T08:42:55.676Z,10.13
2022-10-20T08:45:25.700Z,9.45
2022-10-20T08:47:54.278Z,9.57
2022-10-20T08:50:21.995Z,8.75
2022-10-20T08:52:56.118Z,10.23
2022-10-20T08:55:29.121Z,9.57
2022-10-20T08:58:05.122Z,9.15
2022-10-20T09:00:32.905Z,10.23
2022-10-20T09:03:15.718Z,10.70
2022-10-20T09:05:45.776Z,10.80
2022-10-20T09:08:12.319Z,11.20
2022-10-20T09:10:45.543Z,11.93
2022-10-20T09:13:21.126Z,12.32
2022-10-20T09:15:49.696Z,13.05
2022-10-20T09:18:16.467Z,11.27
2022-10-20T09:20:47.362Z,11.43
2022-10-20T09:23:40.026Z,11.30
2022-10-20T09:29:14.164Z,10.23
2022-10-20T09:31:55.253Z,10.27
2022-10-20T09:34:30.275Z,10.15
2022-10-20T09:37:03.297Z,9.70
2022-10-20T09:39:38.247Z,9.13
2022-10-20T09:42:14.317Z,9.68
2022-10-20T09:45:16.448Z,9.52
2022-10-20T09:47:45.696Z,8.15
2022-10-20T09:50:20.632Z,7.70
2022-10-20T09:52:48.176Z,8.15
2022-10-20T09:55:29.116Z,8.85
2022-10-20T09:57:58.031Z,8.80
2022-10-20T10:00:38.305Z,9.00
2022-10-20T10:03:23.798Z,8.65
2022-10-20T10:06:00.580Z,9.57
2022-10-20T10:08:45.474Z,9.30
2022-10-20T10:11:17.416Z,8.00
2022-10-20T10:13:47.430Z,10.30
2022-10-20T10:16:24.098Z,9.75
2022-10-20T10:19:03.024Z,9.73
2022-10-20T10:21:42.845Z,10.10
2022-10-20T10:24:28.038Z,9.20
2022-10-20T10:26:56.579Z,9.02
2022-10-20T10:29:23.041Z,9.98
2022-10-20T10:31:58.571Z,8.57
2022-10-20T10:34:36.528Z,9.05
2022-10-20T10:37:03.148Z,8.77
2022-10-20T10:39:33.910Z,8.15
2022-10-20T10:42:19.816Z,8.23
2022-10-20T10:45:12.214Z,8.60
2022-10-20T10:50:35.415Z,7.72
2022-10-20T10:53:13.341Z,8.43
2022-10-20T10:56:00.311Z,7.47
2022-10-20T10:58:47.951Z,8.07
2022-10-20T11:01:35.104Z,7.35
2022-10-20T11:04:29.293Z,7.95
2022-10-20T11:07:02.283Z,6.90
2022-10-20T11:09:52.169Z,6.43
2022-10-20T11:12:18.623Z,6.45
2022-10-20T11:15:04.758Z,6.70
2022-10-20T11:17:48.920Z,6.55
2022-10-20T11:20:27.099Z,7.03
2022-10-20T11:23:27.509Z,6.97
2022-10-20T11:25:59.728Z,6.85
2022-10-20T11:28:44.233Z,6.53
2022-10-20T11:31:29.407Z,6.30
2022-10-20T11:34:06.880Z,6.78
2022-10-20T11:36:38.942Z,6.00
2022-10-20T11:41:52.301Z,5.63
2022-10-20T11:44:30.933Z,5.07
2022-10-20T11:47:03.966Z,4.50
2022-10-20T11:49:33.193Z,4.60
2022-10-20T11:52:17.894Z,4.45
2022-10-20T11:55:15.265Z,4.43
2022-10-20T11:58:00.403Z,3.80
2022-10-20T12:00:42.857Z,4.60
2022-10-20T12:03:27.652Z,4.13
2022-10-20T12:06:23.471Z,4.05
2022-10-20T12:09:23.831Z,3.97
2022-10-20T12:12:02.444Z,4.25
2022-10-20T12:14:42.494Z,4.35
2022-10-20T12:17:36.145Z,3.65
2022-10-20T12:20:20.665Z,4.35
2022-10-20T12:22:52.399Z,4.35
2022-10-20T12:25:39.794Z,4.10
2022-10-20T12:28:32.797Z,3.67
2022-10-20T12:31:03.119Z,3.95
2022-10-20T12:33:41.791Z,4.45
2022-10-20T12:36:17.055Z,4.60
2022-10-20T12:38:50.843Z,4.57
2022-10-20T12:41:35.729Z,4.40
2022-10-20T12:44:05.734Z,4.55
2022-10-20T12:46:35.664Z,5.07
2022-10-20T12:49:08.096Z,5.18
2022-10-20T12:51:48.387Z,5.38
2022-10-20T12:54:27.323Z,5.65
2022-10-20T12:56:59.273Z,4.82
2022-10-20T13:02:10.635Z,5.90
2022-10-20T13:04:59.839Z,6.40
2022-10-20T13:07:48.235Z,6.28
2022-10-20T13:10:26.897Z,6.25
2022-10-20T13:12:54.451Z,5.97
2022-10-20T13:15:22.332Z,6.50
2022-10-20T13:17:56.521Z,6.43
2022-10-20T13:20:41.145Z,6.70
2022-10-20T13:23:12.770Z,6.05
2022-10-20T13:25:44.872Z,5.72
2022-10-20T13:28:19.030Z,5.93
2022-10-20T13:31:10.176Z,5.82
2022-10-20T13:36:48.187Z,6.10
2022-10-20T13:39:48.728Z,5.68
2022-10-20T13:42:43.342Z,5.80
2022-10-20T13:45:37.493Z,5.32
2022-10-20T13:48:11.497Z,5.72
2022-10-20T13:50:56.800Z,5.40
2022-10-20T13:53:27.857Z,5.65
2022-10-20T13:55:59.627Z,5.50
2022-10-20T13:58:27.006Z,5.80
2022-10-20T14:01:03.868Z,5.70
2022-10-20T14:03:33.260Z,6.40
2022-10-20T14:05:59.693Z,6.10
2022-10-20T14:08:26.558Z,6.40
2022-10-20T14:11:08.343Z,5.97
2022-10-20T14:13:36.349Z,5.43
2022-10-20T14:16:06.110Z,6.03
2022-10-20T14:18:39.900Z,6.45
2022-10-20T14:21:19.107Z,6.55
2022-10-20T14:23:49.277Z,6.25
2022-10-20T14:26:20.117Z,6.90
2022-10-20T14:28:48.786Z,6.80
2022-10-20T14:31:15.585Z,6.35
2022-10-20T14:33:46.749Z,6.47
2022-10-20T14:36:25.299Z,6.20
2022-10-20T14:38:54.880Z,5.95
2022-10-20T14:41:30.311Z,6.50
2022-10-20T14:44:08.535Z,6.72
2022-10-20T14:46:44.922Z,6.35
2022-10-20T14:49:38.017Z,6.43
2022-10-20T14:52:21.294Z,6.25
2022-10-20T14:54:50.831Z,6.50
2022-10-20T14:57:17.226Z,6.07
2022-10-20T14:59:52.460Z,6.80
2022-10-20T15:02:25.284Z,6.38
2022-10-20T15:04:54.576Z,6.20
2022-10-20T15:07:28.271Z,5.95
2022-10-20T15:10:05.155Z,6.32
2022-10-20T15:12:43.706Z,5.70
2022-10-20T15:15:10.135Z,5.63
2022-10-20T15:17:47.733Z,5.43
2022-10-20T15:20:29.346Z,5.15
2022-10-20T15:23:23.083Z,5.82
2022-10-20T15:26:02.897Z,5.90
2022-10-20T15:28:49.958Z,6.30
2022-10-20T15:31:21.007Z,6.53
2022-10-20T15:33:47.736Z,6.32
2022-10-20T15:36:20.357Z,6.57
2022-10-20T15:38:50.969Z,6.38
2022-10-20T15:41:20.542Z,6.50
2022-10-20T15:43:47.036Z,6.57
2022-10-20T15:46:15.079Z,6.65
2022-10-20T15:48:43.188Z,7.30
2022-10-20T15:51:19.609Z,7.45
2022-10-20T15:53:48.517Z,6.97
2022-10-20T15:56:15.810Z,7.70
2022-10-20T15:58:42.421Z,7.30
2022-10-20T16:01:13.091Z,7.70
2022-10-20T16:03:41.362Z,7.72
2022-10-20T16:06:07.848Z,7.20
2022-10-20T16:08:35.443Z,7.00
2022-10-20T16:11:03.283Z,6.60
2022-10-20T16:13:33.016Z,7.43
2022-10-20T16:16:00.362Z,7.40
2022-10-20T16:18:26.893Z,7.22
2022-10-20T16:20:53.487Z,7.22
2022-10-20T16:23:19.999Z,7.38
2022-10-20T16:25:46.535Z,8.48
2022-10-20T16:28:13.034Z,10.40
2022-10-20T16:30:39.495Z,9.45
2022-10-20T16:33:06.124Z,8.65
2022-10-20T16:35:32.592Z,8.43
2022-10-20T16:37:59.144Z,8.43
2022-10-20T16:40:25.598Z,8.20
2022-10-20T16:42:52.034Z,8.45
2022-10-20T16:45:18.797Z,8.70
2022-10-20T16:47:45.292Z,8.60
2022-10-20T16:50:12.122Z,7.93
2022-10-20T16:52:38.603Z,7.47
2022-10-20T16:55:05.592Z,7.47
2022-10-20T16:57:38.567Z,7.40
2022-10-20T17:00:07.971Z,7.00
2022-10-20T17:02:35.729Z,7.40
2022-10-20T17:05:05.300Z,7.20
2022-10-20T17:07:35.114Z,6.70
2022-10-20T17:10:01.943Z,6.35
2022-10-20T17:12:28.468Z,6.95
2022-10-20T17:14:55.002Z,7.72
2022-10-20T17:17:21.478Z,9.38
2022-10-20T17:19:47.993Z,11.80
2022-10-20T17:22:14.513Z,12.93
2022-10-20T17:24:41.006Z,10.73
2022-10-20T17:27:07.810Z,10.80
2022-10-20T17:29:34.417Z,10.70
2022-10-20T17:32:00.943Z,11.93
2022-10-20T17:34:27.455Z,10.88
2022-10-20T17:36:53.883Z,12.13
2022-10-20T17:39:22.051Z,18.88
2022-10-20T17:41:48.606Z,17.40
2022-10-20T17:44:15.299Z,13.07
2022-10-20T17:46:43.261Z,10.10
2022-10-20T17:49:09.812Z,9.23
2022-10-20T17:51:36.343Z,9.05
2022-10-20T17:54:03.474Z,9.85
2022-10-20T17:56:32.483Z,8.80
2022-10-20T17:59:00.464Z,9.18
2022-10-20T18:01:28.239Z,8.00
2022-10-20T18:03:57.686Z,7.95
2022-10-20T18:06:29.938Z,8.02
2022-10-20T18:09:01.510Z,8.80
2022-10-20T18:11:30.466Z,8.65
2022-10-20T18:13:59.492Z,8.55
2022-10-20T18:16:28.171Z,9.77
2022-10-20T18:21:31.560Z,8.60
2022-10-20T18:24:02.361Z,9.43
2022-10-20T18:26:30.636Z,8.88
2022-10-20T18:28:59.439Z,8.50
2022-10-20T18:31:28.855Z,8.55
2022-10-20T18:33:59.415Z,9.57
2022-10-20T18:36:28.571Z,8.82
2022-10-20T18:38:55.368Z,9.70
2022-10-20T18:41:29.959Z,10.23
2022-10-20T18:44:01.235Z,10.05
2022-10-20T18:46:29.893Z,9.32
2022-10-20T18:48:57.973Z,7.78
2022-10-20T18:51:24.649Z,8.50
2022-10-20T18:53:56.222Z,8.88
2022-10-20T18:56:24.538Z,8.38
2022-10-20T18:58:59.886Z,8.93
2022-10-20T19:01:31.737Z,8.77
2022-10-20T19:03:59.905Z,9.00
2022-10-20T19:06:31.834Z,9.25
2022-10-20T19:09:07.034Z,10.13
2022-10-20T19:11:35.221Z,10.20
2022-10-20T19:14:02.050Z,10.23
2022-10-20T19:16:31.499Z,8.32
2022-10-20T19:19:02.081Z,7.78
2022-10-20T19:21:29.766Z,7.07
2022-10-20T19:24:03.151Z,7.70
2022-10-20T19:26:36.303Z,6.90
2022-10-20T19:29:07.502Z,8.00
2022-10-20T19:34:33.688Z,8.07
2022-10-20T19:37:01.690Z,7.75
2022-10-20T19:39:31.889Z,8.50
2022-10-20T19:42:00.159Z,8.82
2022-10-20T19:44:27.725Z,8.60
2022-10-20T19:46:54.642Z,9.48
2022-10-20T19:49:22.536Z,10.05
2022-10-20T19:51:49.282Z,9.63
2022-10-20T19:54:16.094Z,10.45
2022-10-20T19:56:42.768Z,11.55
2022-10-20T19:59:10.002Z,11.05
2022-10-20T20:01:37.447Z,11.07
2022-10-20T20:04:07.534Z,10.05
2022-10-20T20:06:35.011Z,10.45
2022-10-20T20:09:05.261Z,10.95
2022-10-20T20:11:32.233Z,11.43
2022-10-20T20:14:01.836Z,10.95
2022-10-20T20:16:29.343Z,10.25
2022-10-20T20:18:56.035Z,11.13
2022-10-20T20:21:23.574Z,10.80
2022-10-20T20:23:59.364Z,11.40
2022-10-20T20:26:30.918Z,10.52
2022-10-20T20:28:58.170Z,10.88
2022-10-20T20:31:26.309Z,10.98
2022-10-20T20:33:53.854Z,11.05
2022-10-20T20:36:20.876Z,11.23
2022-10-20T20:38:47.355Z,11.27
2022-10-20T20:41:16.508Z,11.23
2022-10-20T20:43:46.435Z,11.25
2022-10-20T20:46:15.975Z,10.90
2022-10-20T20:48:43.576Z,11.52
2022-10-20T20:51:11.371Z,11.23
2022-10-20T20:53:39.562Z,11.35
2022-10-20T20:56:19.562Z,11.98
2022-10-20T20:58:49.052Z,11.27
2022-10-20T21:01:15.588Z,10.65
2022-10-20T21:03:43.372Z,10.75
2022-10-20T21:06:12.312Z,11.23
2022-10-20T21:08:41.576Z,11.30
2022-10-20T21:11:09.222Z,10.82
2022-10-20T21:13:35.894Z,10.60
2022-10-20T21:16:15.451Z,10.88
2022-10-20T21:18:44.776Z,10.27
2022-10-20T21:21:16.894Z,10.68
2022-10-20T21:23:43.755Z,10.82
2022-10-20T21:26:12.890Z,11.02
2022-10-20T21:28:39.698Z,11.05
2022-10-20T21:31:07.742Z,11.25
2022-10-20T21:33:35.632Z,11.10
2022-10-20T21:36:04.268Z,10.73
2022-10-20T21:38:32.236Z,11.27
2022-10-20T21:41:07.465Z,11.75
2022-10-20T21:43:35.306Z,11.32
2022-10-20T21:46:28.947Z,10.82
2022-10-20T21:48:59.601Z,11.02
2022-10-20T21:51:29.269Z,10.70
2022-10-20T21:53:57.666Z,10.70
2022-10-20T21:56:25.063Z,11.10
2022-10-20T21:58:52.276Z,11.50
2022-10-20T22:01:21.266Z,11.45
2022-10-20T22:03:49.095Z,10.85
2022-10-20T22:06:19.625Z,10.32
2022-10-20T22:08:49.208Z,10.23
2022-10-20T22:11:19.746Z,10.48
2022-10-20T22:13:47.137Z,10.63
2022-10-20T22:16:16.338Z,10.23
2022-10-20T22:18:42.872Z,11.00
2022-10-20T22:21:13.692Z,11.57
2022-10-20T22:23:41.228Z,11.50
2022-10-20T22:26:08.318Z,11.93
2022-10-20T22:28:34.850Z,11.48
2022-10-20T22:33:33.021Z,11.85
2022-10-20T22:35:59.517Z,11.93
2022-10-20T22:38:26.054Z,10.90
2022-10-20T22:40:52.538Z,10.75
2022-10-20T22:43:18.976Z,11.80
2022-10-20T22:45:45.488Z,8.18
2022-10-20T22:48:11.910Z,8.02
2022-10-20T22:50:38.608Z,7.38
2022-10-20T22:53:05.046Z,7.18
2022-10-20T22:55:31.489Z,6.60
2022-10-20T23:00:25.631Z,5.50
2022-10-20T23:02:52.121Z,5.40
2022-10-20T23:05:18.642Z,4.82
2022-10-20T23:07:45.203Z,5.95
2022-10-20T23:10:11.725Z,6.18
2022-10-20T23:12:38.522Z,5.97
2022-10-20T23:15:06.334Z,5.97
2022-10-20T23:17:32.994Z,6.22
2022-10-20T23:19:59.498Z,6.75
2022-10-20T23:22:25.984Z,6.95
2022-10-20T23:24:52.523Z,7.15
2022-10-20T23:27:19.036Z,6.70
2022-10-20T23:29:45.511Z,6.85
2022-10-20T23:32:12.024Z,6.80
2022-10-20T23:34:38.471Z,7.03
2022-10-20T23:37:05.028Z,6.20
2022-10-20T23:39:31.481Z,6.50
2022-10-20T23:41:58.149Z,6.05
2022-10-20T23:44:24.624Z,6.15
2022-10-20T23:46:51.951Z,6.82
2022-10-20T23:49:18.437Z,5.68
2022-10-20T23:51:44.939Z,6.50
2022-10-20T23:54:11.750Z,6.80
2022-10-20T23:56:38.225Z,6.07
2022-10-20T23:59:04.696Z,6.70
